createdAt,value
2022-10-19T00:00:49.174Z,99.90
2022-10-19T00:03:20.689Z,99.90
2022-10-19T00:05:49.989Z,99.90
2022-10-19T00:08:16.807Z,99.90
2022-10-19T00:10:43.660Z,99.90
2022-10-19T00:13:10.607Z,99.90
2022-10-19T00:15:41.455Z,99.90
2022-10-19T00:18:09.407Z,99.90
2022-10-19T00:20:37.435Z,99.90
2022-10-19T00:23:04.504Z,99.90
2022-10-19T00:25:31.283Z,99.90
2022-10-19T00:27:58.106Z,99.90
2022-10-19T00:30:24.997Z,99.90
2022-10-19T00:32:51.875Z,99.90
2022-10-19T00:35:18.749Z,99.90
2022-10-19T00:37:45.630Z,99.90
2022-10-19T00:40:12.574Z,99.90
2022-10-19T00:42:39.530Z,99.90
2022-10-19T00:45:15.739Z,99.90
2022-10-19T00:47:44.866Z,99.90
2022-10-19T00:50:14.407Z,99.90
2022-10-19T00:52:41.677Z,99.90
2022-10-19T00:55:09.418Z,99.90
2022-10-19T00:57:36.588Z,99.90
2022-10-19T01:00:06.881Z,99.90
2022-10-19T01:02:34.496Z,99.90
2022-10-19T01:05:02.056Z,99.90
2022-10-19T01:07:29.109Z,99.90
2022-10-19T01:09:56.474Z,99.90
2022-10-19T01:12:44.587Z,99.90
2022-10-19T01:15:38.482Z,99.90
2022-10-19T01:18:18.499Z,99.90
2022-10-19T01:21:12.539Z,99.90
2022-10-19T01:24:10.199Z,99.90
2022-10-19T01:26:58.321Z,99.90
2022-10-19T01:29:55.935Z,99.90
2022-10-19T01:32:52.267Z,99.90
2022-10-19T01:36:10.431Z,99.90
2022-10-19T01:39:03.555Z,99.90
2022-10-19T01:42:07.378Z,99.90
2022-10-19T01:44:57.134Z,99.90
2022-10-19T01:47:27.712Z,99.90
2022-10-19T01:50:02.085Z,99.90
2022-10-19T01:52:29.781Z,99.90
2022-10-19T01:54:59.797Z,99.90
2022-10-19T01:57:35.321Z,99.90
2022-10-19T02:00:07.566Z,99.90
2022-10-19T02:02:37.071Z,99.90
2022-10-19T02:05:05.912Z,99.90
2022-10-19T02:07:34.273Z,99.90
2022-10-19T02:10:01.369Z,99.90
2022-10-19T02:12:31.130Z,99.90
2022-10-19T02:15:02.204Z,99.90
2022-10-19T02:17:34.590Z,99.90
2022-10-19T02:20:03.330Z,99.90
2022-10-19T02:22:31.383Z,99.90
2022-10-19T02:24:58.666Z,99.90
2022-10-19T02:27:25.797Z,99.90
2022-10-19T02:29:53.959Z,99.90
2022-10-19T02:32:21.588Z,99.90
2022-10-19T02:34:48.489Z,99.90
2022-10-19T02:37:15.450Z,99.90
2022-10-19T02:39:42.632Z,99.90
2022-10-19T02:42:15.056Z,99.90
2022-10-19T02:44:56.035Z,99.90
2022-10-19T02:47:29.481Z,99.90
2022-10-19T02:49:56.403Z,99.90
2022-10-19T02:52:23.362Z,99.90
2022-10-19T02:54:50.280Z,99.90
2022-10-19T02:57:23.946Z,99.90
2022-10-19T02:59:51.856Z,99.90
2022-10-19T03:02:19.921Z,99.90
2022-10-19T03:07:21.045Z,99.90
2022-10-19T03:09:47.988Z,99.90
2022-10-19T03:12:15.550Z,99.90
2022-10-19T03:14:42.799Z,99.90
2022-10-19T03:17:10.290Z,99.90
2022-10-19T03:19:37.857Z,99.90
2022-10-19T03:22:05.129Z,99.90
2022-10-19T03:24:32.179Z,99.90
2022-10-19T03:26:59.049Z,99.90
2022-10-19T03:29:25.890Z,99.90
2022-10-19T03:31:52.902Z,99.90
2022-10-19T03:34:19.675Z,99.90
2022-10-19T03:36:46.580Z,99.90
2022-10-19T03:39:15.401Z,99.90
2022-10-19T03:41:42.909Z,99.90
2022-10-19T03:44:10.902Z,99.90
2022-10-19T03:46:38.077Z,99.90
2022-10-19T03:49:05.456Z,99.90
2022-10-19T03:51:33.537Z,99.70
2022-10-19T03:54:07.034Z,98.30
2022-10-19T03:56:35.432Z,99.90
2022-10-19T03:59:04.673Z,98.10
2022-10-19T04:01:32.898Z,99.90
2022-10-19T04:04:02.018Z,99.20
2022-10-19T04:06:34.551Z,99.90
2022-10-19T04:09:02.965Z,98.00
2022-10-19T04:11:31.464Z,97.40
2022-10-19T04:13:59.573Z,96.00
2022-10-19T04:16:27.802Z,92.10
2022-10-19T04:18:55.029Z,90.90
2022-10-19T04:21:26.151Z,90.20
2022-10-19T04:23:57.165Z,87.10
2022-10-19T04:26:24.130Z,85.90
2022-10-19T04:28:50.986Z,87.50
2022-10-19T04:31:17.901Z,88.20
2022-10-19T04:36:13.092Z,90.50
2022-10-19T04:38:40.374Z,90.90
2022-10-19T04:41:12.785Z,91.40
2022-10-19T04:43:40.130Z,91.90
2022-10-19T04:46:09.862Z,93.40
2022-10-19T04:48:38.359Z,94.30
2022-10-19T04:51:06.097Z,94.40
2022-10-19T04:53:34.358Z,94.70
2022-10-19T04:56:05.016Z,91.60
2022-10-19T04:58:31.932Z,90.20
2022-10-19T05:00:59.099Z,87.30
2022-10-19T05:03:25.931Z,85.30
2022-10-19T05:05:52.836Z,85.60
2022-10-19T05:08:19.666Z,85.40
2022-10-19T05:10:47.783Z,87.30
2022-10-19T05:13:15.099Z,88.70
2022-10-19T05:15:42.511Z,90.40
2022-10-19T05:18:24.676Z,91.40
2022-10-19T05:20:51.844Z,91.70
2022-10-19T05:23:19.267Z,92.00
2022-10-19T05:25:46.225Z,92.40
2022-10-19T05:28:13.072Z,93.30
2022-10-19T05:30:39.920Z,91.90
2022-10-19T05:33:06.739Z,92.50
2022-10-19T05:35:33.715Z,88.80
2022-10-19T05:38:00.500Z,89.30
2022-10-19T05:40:27.672Z,87.40
2022-10-19T05:42:54.802Z,86.30
2022-10-19T05:45:21.613Z,86.50
2022-10-19T05:47:48.507Z,86.30
2022-10-19T05:50:15.495Z,86.00
2022-10-19T05:52:42.311Z,87.00
2022-10-19T05:55:09.685Z,87.20
2022-10-19T05:57:36.928Z,89.00
2022-10-19T06:00:05.134Z,90.20
2022-10-19T06:02:32.349Z,88.80
2022-10-19T06:04:59.518Z,88.70
2022-10-19T06:07:26.363Z,90.20
2022-10-19T06:09:53.216Z,87.90
2022-10-19T06:12:24.250Z,88.60
2022-10-19T06:14:52.262Z,85.70
2022-10-19T06:17:19.144Z,82.70
2022-10-19T06:19:45.933Z,82.30
2022-10-19T06:22:12.717Z,82.40
2022-10-19T06:24:39.558Z,82.60
2022-10-19T06:27:07.062Z,80.50
2022-10-19T06:29:33.971Z,82.00
2022-10-19T06:32:00.921Z,80.60
2022-10-19T06:34:27.784Z,80.80
2022-10-19T06:36:54.668Z,80.00
2022-10-19T06:39:21.573Z,78.70
2022-10-19T06:41:48.433Z,78.10
2022-10-19T06:44:15.281Z,79.60
2022-10-19T06:46:42.147Z,80.10
2022-10-19T06:49:13.608Z,79.90
2022-10-19T06:51:40.756Z,81.00
2022-10-19T06:54:08.324Z,79.30
2022-10-19T06:56:35.249Z,79.10
2022-10-19T06:59:02.213Z,79.00
2022-10-19T07:01:29.266Z,77.70
2022-10-19T07:03:56.231Z,78.40
2022-10-19T07:06:23.984Z,77.30
2022-10-19T07:08:52.433Z,75.10
2022-10-19T07:11:22.355Z,73.90
2022-10-19T07:13:49.295Z,73.30
2022-10-19T07:16:21.092Z,73.00
2022-10-19T07:18:50.383Z,71.70
2022-10-19T07:21:19.006Z,72.50
2022-10-19T07:23:47.468Z,73.90
2022-10-19T07:26:15.921Z,71.80
2022-10-19T07:28:45.467Z,71.30
2022-10-19T07:31:15.066Z,72.80
2022-10-19T07:33:41.911Z,71.40
2022-10-19T07:36:10.478Z,73.20
2022-10-19T07:38:37.683Z,73.00
2022-10-19T07:41:10.160Z,73.20
2022-10-19T07:43:37.076Z,73.20
2022-10-19T07:46:08.222Z,72.10
2022-10-19T07:48:35.721Z,72.10
2022-10-19T07:51:05.384Z,71.60
2022-10-19T07:53:32.815Z,72.00
2022-10-19T07:56:10.708Z,72.90
2022-10-19T07:58:37.765Z,74.00
2022-10-19T08:01:07.229Z,74.20
2022-10-19T08:06:22.329Z,74.40
2022-10-19T08:08:50.164Z,75.70
2022-10-19T08:11:29.152Z,76.40
2022-10-19T08:13:58.744Z,75.70
2022-10-19T08:16:36.499Z,73.90
2022-10-19T08:19:07.232Z,68.30
2022-10-19T08:21:35.439Z,66.80
2022-10-19T08:24:02.292Z,66.50
2022-10-19T08:26:30.946Z,67.00
2022-10-19T08:29:25.588Z,67.10
2022-10-19T08:31:54.687Z,66.50
2022-10-19T08:34:21.681Z,66.00
2022-10-19T08:36:48.532Z,66.00
2022-10-19T08:39:17.862Z,66.00
2022-10-19T08:41:52.167Z,64.30
2022-10-19T08:44:30.538Z,64.60
2022-10-19T08:47:23.765Z,64.30
2022-10-19T08:49:51.232Z,65.70
2022-10-19T08:52:34.673Z,65.60
2022-10-19T08:55:15.140Z,66.20
2022-10-19T08:58:26.205Z,65.40
2022-10-19T09:01:33.934Z,63.50
2022-10-19T09:04:28.666Z,64.00
2022-10-19T09:07:23.438Z,65.20
2022-10-19T09:09:58.316Z,64.10
2022-10-19T09:12:32.103Z,63.70
2022-10-19T09:15:06.071Z,63.90
2022-10-19T09:17:33.682Z,64.50
2022-10-19T09:20:22.478Z,64.90
2022-10-19T09:23:00.303Z,64.70
2022-10-19T09:25:29.243Z,63.80
2022-10-19T09:28:06.690Z,64.60
2022-10-19T09:30:37.761Z,64.00
2022-10-19T09:33:06.158Z,64.60
2022-10-19T09:35:39.337Z,64.00
2022-10-19T09:38:07.818Z,64.60
2022-10-19T09:40:35.563Z,65.20
2022-10-19T09:43:19.604Z,65.40
2022-10-19T09:45:49.490Z,65.60
2022-10-19T09:48:35.606Z,66.30
2022-10-19T09:51:10.521Z,66.30
2022-10-19T09:53:37.752Z,65.90
2022-10-19T09:56:08.968Z,63.90
2022-10-19T09:58:36.202Z,62.30
2022-10-19T10:01:03.587Z,62.20
2022-10-19T10:03:36.132Z,62.30
2022-10-19T10:06:07.132Z,61.80
2022-10-19T10:08:44.813Z,60.20
2022-10-19T10:11:15.180Z,60.10
2022-10-19T10:13:48.115Z,60.00
2022-10-19T10:16:17.225Z,60.40
2022-10-19T10:19:06.336Z,59.60
2022-10-19T10:21:45.544Z,59.90
2022-10-19T10:24:18.090Z,60.10
2022-10-19T10:26:50.807Z,60.70
2022-10-19T10:29:18.199Z,60.50
2022-10-19T10:31:50.148Z,60.80
2022-10-19T10:34:45.329Z,61.60
2022-10-19T10:37:36.918Z,61.60
2022-10-19T10:40:06.482Z,61.60
2022-10-19T10:42:44.948Z,62.00
2022-10-19T10:45:36.453Z,61.60
2022-10-19T10:48:47.719Z,60.80
2022-10-19T10:51:34.050Z,59.80
2022-10-19T10:54:18.490Z,60.90
2022-10-19T10:57:18.602Z,60.80
2022-10-19T10:59:57.324Z,61.90
2022-10-19T11:02:49.192Z,62.50
2022-10-19T11:05:26.786Z,63.80
2022-10-19T11:08:07.251Z,62.90
2022-10-19T11:10:41.668Z,63.50
2022-10-19T11:13:31.020Z,63.30
2022-10-19T11:16:13.908Z,63.40
2022-10-19T11:18:52.012Z,62.70
2022-10-19T11:21:42.232Z,63.00
2022-10-19T11:24:24.115Z,62.20
2022-10-19T11:27:15.947Z,61.40
2022-10-19T11:30:13.989Z,59.40
2022-10-19T11:32:49.909Z,59.00
2022-10-19T11:35:41.526Z,58.50
2022-10-19T11:38:27.384Z,58.40
2022-10-19T11:41:18.936Z,59.60
2022-10-19T11:44:10.558Z,60.10
2022-10-19T11:46:58.805Z,61.00
2022-10-19T11:49:53.070Z,61.50
2022-10-19T11:52:56.817Z,60.80
2022-10-19T11:55:44.482Z,60.40
2022-10-19T11:58:23.264Z,60.80
2022-10-19T12:01:22.150Z,62.00
2022-10-19T12:04:01.540Z,62.70
2022-10-19T12:06:43.339Z,62.80
2022-10-19T12:09:20.590Z,62.70
2022-10-19T12:11:53.206Z,62.90
2022-10-19T12:14:27.712Z,62.70
2022-10-19T12:16:58.615Z,61.40
2022-10-19T12:19:30.150Z,60.70
2022-10-19T12:22:02.679Z,60.40
2022-10-19T12:24:32.537Z,59.40
2022-10-19T12:27:01.045Z,58.80
2022-10-19T12:29:37.791Z,58.70
2022-10-19T12:32:05.911Z,59.10
2022-10-19T12:35:03.237Z,59.50
2022-10-19T12:37:45.862Z,59.20
2022-10-19T12:40:34.087Z,57.90
2022-10-19T12:43:15.111Z,58.40
2022-10-19T12:45:48.378Z,59.00
2022-10-19T12:48:21.028Z,59.10
2022-10-19T12:50:52.529Z,58.90
2022-10-19T12:53:38.327Z,58.30
2022-10-19T12:56:11.760Z,59.30
2022-10-19T12:58:48.178Z,59.80
2022-10-19T13:01:29.301Z,60.10
2022-10-19T13:04:15.055Z,60.30
2022-10-19T13:06:45.951Z,60.10
2022-10-19T13:09:32.513Z,60.10
2022-10-19T13:12:22.264Z,59.60
2022-10-19T13:14:54.328Z,59.00
2022-10-19T13:17:50.043Z,58.90
2022-10-19T13:20:16.900Z,59.60
2022-10-19T13:23:05.975Z,59.90
2022-10-19T13:25:34.275Z,60.40
2022-10-19T13:28:06.901Z,61.10
2022-10-19T13:30:39.303Z,61.70
2022-10-19T13:33:33.268Z,61.80
2022-10-19T13:36:00.356Z,61.60
2022-10-19T13:38:41.272Z,62.50
2022-10-19T13:41:28.506Z,63.30
2022-10-19T13:44:02.144Z,63.70
2022-10-19T13:46:28.931Z,64.30
2022-10-19T13:49:01.682Z,62.80
2022-10-19T13:51:46.945Z,62.80
2022-10-19T13:54:51.544Z,61.80
2022-10-19T13:57:23.013Z,63.40
2022-10-19T14:00:05.586Z,62.90
2022-10-19T14:02:50.965Z,62.90
2022-10-19T14:05:42.191Z,62.40
2022-10-19T14:08:33.697Z,61.90
2022-10-19T14:11:16.435Z,62.20
2022-10-19T14:13:43.721Z,62.40
2022-10-19T14:16:21.081Z,62.10
2022-10-19T14:18:55.787Z,61.80
2022-10-19T14:21:33.889Z,62.80
2022-10-19T14:24:00.975Z,62.50
2022-10-19T14:26:31.022Z,62.90
2022-10-19T14:28:59.983Z,63.80
2022-10-19T14:31:36.340Z,64.50
2022-10-19T14:34:07.614Z,64.60
2022-10-19T14:36:39.296Z,65.20
2022-10-19T14:39:06.077Z,64.20
2022-10-19T14:41:36.456Z,64.90
2022-10-19T14:44:34.575Z,64.20
2022-10-19T14:47:02.408Z,64.30
2022-10-19T14:49:29.262Z,65.00
2022-10-19T14:52:02.298Z,65.60
2022-10-19T14:54:36.638Z,68.30
2022-10-19T14:57:18.989Z,66.80
2022-10-19T14:59:47.933Z,68.20
2022-10-19T15:02:33.673Z,67.30
2022-10-19T15:05:03.869Z,67.50
2022-10-19T15:07:42.488Z,67.70
2022-10-19T15:10:37.664Z,68.00
2022-10-19T15:13:06.723Z,68.30
2022-10-19T15:15:35.671Z,68.30
2022-10-19T15:18:04.512Z,68.70
2022-10-19T15:20:49.361Z,68.90
2022-10-19T15:23:42.467Z,69.80
2022-10-19T15:26:27.046Z,69.20
2022-10-19T15:28:56.016Z,68.10
2022-10-19T15:31:28.742Z,69.30
2022-10-19T15:34:01.376Z,68.70
2022-10-19T15:36:30.318Z,69.20
2022-10-19T15:39:18.371Z,69.10
2022-10-19T15:41:51.645Z,69.20
2022-10-19T15:44:42.100Z,69.80
2022-10-19T15:47:15.100Z,70.10
2022-10-19T15:49:41.963Z,69.00
2022-10-19T15:52:19.678Z,69.50
2022-10-19T15:54:57.802Z,68.90
2022-10-19T15:57:35.263Z,70.10
2022-10-19T16:00:17.250Z,68.50
2022-10-19T16:02:44.001Z,68.60
2022-10-19T16:05:11.543Z,69.00
2022-10-19T16:07:40.850Z,69.40
2022-10-19T16:10:13.274Z,68.90
2022-10-19T16:12:40.400Z,68.10
2022-10-19T16:15:07.682Z,68.10
2022-10-19T16:17:34.818Z,67.10
2022-10-19T16:20:01.886Z,67.60
2022-10-19T16:22:28.892Z,67.70
2022-10-19T16:24:55.737Z,66.70
2022-10-19T16:27:22.609Z,65.80
2022-10-19T16:29:49.502Z,65.60
2022-10-19T16:32:16.956Z,66.00
2022-10-19T16:34:43.832Z,65.10
2022-10-19T16:37:10.644Z,65.30
2022-10-19T16:39:37.691Z,66.10
2022-10-19T16:42:04.653Z,66.80
2022-10-19T16:44:32.121Z,67.00
2022-10-19T16:46:59.617Z,66.90
2022-10-19T16:49:26.837Z,67.50
2022-10-19T16:51:57.207Z,68.70
2022-10-19T16:54:34.954Z,67.10
2022-10-19T16:57:05.751Z,67.60
2022-10-19T16:59:36.202Z,68.60
2022-10-19T17:02:03.074Z,67.20
2022-10-19T17:04:30.321Z,69.20
2022-10-19T17:06:57.733Z,66.30
2022-10-19T17:09:42.268Z,65.60
2022-10-19T17:12:10.250Z,65.50
2022-10-19T17:14:40.042Z,66.00
2022-10-19T17:17:07.455Z,66.30
2022-10-19T17:19:34.455Z,67.00
2022-10-19T17:22:02.978Z,67.70
2022-10-19T17:24:30.336Z,67.40
2022-10-19T17:26:57.393Z,67.50
2022-10-19T17:29:24.579Z,67.90
2022-10-19T17:31:52.050Z,68.40
2022-10-19T17:34:19.292Z,68.50
2022-10-19T17:36:47.366Z,68.50
2022-10-19T17:39:25.844Z,68.40
2022-10-19T17:41:57.563Z,68.80
2022-10-19T17:44:24.562Z,68.70
2022-10-19T17:46:51.570Z,68.30
2022-10-19T17:49:21.396Z,68.30
2022-10-19T17:51:48.408Z,68.50
2022-10-19T17:54:15.748Z,67.60
2022-10-19T17:56:45.483Z,67.30
2022-10-19T17:59:12.928Z,67.50
2022-10-19T18:01:39.921Z,67.30
2022-10-19T18:04:06.951Z,67.50
2022-10-19T18:06:36.785Z,67.80
2022-10-19T18:09:06.381Z,68.10
2022-10-19T18:11:37.329Z,68.00
2022-10-19T18:14:05.201Z,68.50
2022-10-19T18:16:39.175Z,68.40
2022-10-19T18:19:06.962Z,68.80
2022-10-19T18:21:40.064Z,70.90
2022-10-19T18:24:12.748Z,69.60
2022-10-19T18:26:42.467Z,70.20
2022-10-19T18:29:16.515Z,71.60
2022-10-19T18:31:43.604Z,71.40
2022-10-19T18:34:15.261Z,72.50
2022-10-19T18:36:42.335Z,74.90
2022-10-19T18:39:10.648Z,73.20
2022-10-19T18:41:38.541Z,71.30
2022-10-19T18:44:06.926Z,71.30
2022-10-19T18:46:36.280Z,69.90
2022-10-19T18:49:06.885Z,69.70
2022-10-19T18:51:34.226Z,70.00
2022-10-19T18:54:01.185Z,69.70
2022-10-19T18:56:29.500Z,69.40
2022-10-19T18:58:57.081Z,69.20
2022-10-19T19:01:28.700Z,70.50
2022-10-19T19:03:56.548Z,68.80
2022-10-19T19:06:26.068Z,69.40
2022-10-19T19:09:01.037Z,68.80
2022-10-19T19:11:32.966Z,69.60
2022-10-19T19:14:06.636Z,67.40
2022-10-19T19:16:36.898Z,67.00
2022-10-19T19:19:04.914Z,66.80
2022-10-19T19:21:33.017Z,67.90
2022-10-19T19:24:02.240Z,68.30
2022-10-19T19:26:32.411Z,67.80
2022-10-19T19:28:59.905Z,68.40
2022-10-19T19:31:26.822Z,68.30
2022-10-19T19:33:53.850Z,68.70
2022-10-19T19:36:21.229Z,69.00
2022-10-19T19:38:50.655Z,69.40
2022-10-19T19:41:17.955Z,69.40
2022-10-19T19:43:45.384Z,70.70
2022-10-19T19:46:16.581Z,72.10
2022-10-19T19:48:45.917Z,70.60
2022-10-19T19:51:18.639Z,70.60
2022-10-19T19:53:46.507Z,70.20
2022-10-19T19:56:14.850Z,70.20
2022-10-19T19:58:42.777Z,70.90
2022-10-19T20:01:15.868Z,71.30
2022-10-19T20:03:43.379Z,70.60
2022-10-19T20:06:10.916Z,72.80
2022-10-19T20:08:38.536Z,71.70
2022-10-19T20:11:07.777Z,71.60
2022-10-19T20:13:35.287Z,72.80
2022-10-19T20:16:14.950Z,71.80
2022-10-19T20:18:45.112Z,72.30
2022-10-19T20:21:12.312Z,74.40
2022-10-19T20:23:39.120Z,76.20
2022-10-19T20:26:06.177Z,74.90
2022-10-19T20:28:33.518Z,74.50
2022-10-19T20:31:05.919Z,74.80
2022-10-19T20:33:34.962Z,74.90
2022-10-19T20:36:09.602Z,74.90
2022-10-19T20:38:38.628Z,75.10
2022-10-19T20:41:09.759Z,76.70
2022-10-19T20:43:37.761Z,76.80
2022-10-19T20:46:08.482Z,79.70
2022-10-19T20:48:35.336Z,79.80
2022-10-19T20:51:27.529Z,83.20
2022-10-19T20:53:59.190Z,83.80
2022-10-19T20:56:28.836Z,84.70
2022-10-19T21:01:30.450Z,87.70
2022-10-19T21:03:59.032Z,87.00
2022-10-19T21:06:28.551Z,87.60
2022-10-19T21:08:55.545Z,87.40
2022-10-19T21:11:27.025Z,89.00
2022-10-19T21:13:59.329Z,88.20
2022-10-19T21:16:30.340Z,88.10
2022-10-19T21:18:57.575Z,90.40
2022-10-19T21:21:36.226Z,91.90
2022-10-19T21:24:10.704Z,90.50
2022-10-19T21:26:38.349Z,90.50
2022-10-19T21:29:09.507Z,90.70
2022-10-19T21:31:38.206Z,91.20
2022-10-19T21:34:06.868Z,91.00
2022-10-19T21:36:34.297Z,91.30
2022-10-19T21:39:01.523Z,91.40
2022-10-19T21:41:28.497Z,91.70
2022-10-19T21:43:55.420Z,91.60
2022-10-19T21:46:23.644Z,90.20
2022-10-19T21:48:51.242Z,93.20
2022-10-19T21:51:32.754Z,92.00
2022-10-19T21:53:59.767Z,92.00
2022-10-19T21:56:26.787Z,91.90
2022-10-19T21:58:54.304Z,92.10
2022-10-19T22:01:24.276Z,91.60
2022-10-19T22:03:59.244Z,91.50
2022-10-19T22:06:28.948Z,91.40
2022-10-19T22:08:56.212Z,92.10
2022-10-19T22:11:23.356Z,92.20
2022-10-19T22:13:54.290Z,92.20
2022-10-19T22:16:21.146Z,93.70
2022-10-19T22:18:48.631Z,93.80
2022-10-19T22:21:18.612Z,94.60
2022-10-19T22:23:45.453Z,96.00
2022-10-19T22:26:14.134Z,96.80
2022-10-19T22:28:40.983Z,97.30
2022-10-19T22:31:07.960Z,98.00
2022-10-19T22:33:35.769Z,98.60
2022-10-19T22:36:06.072Z,98.70
2022-10-19T22:38:33.499Z,99.20
2022-10-19T22:41:00.450Z,99.40
2022-10-19T22:43:27.460Z,99.90
2022-10-19T22:45:54.349Z,99.90
2022-10-19T22:48:21.237Z,99.90
2022-10-19T22:50:48.215Z,99.90
2022-10-19T22:53:15.097Z,99.90
2022-10-19T22:55:41.928Z,99.90
2022-10-19T22:58:09.496Z,99.90
2022-10-19T23:00:36.806Z,99.90
2022-10-19T23:03:03.773Z,99.90
2022-10-19T23:05:30.766Z,99.90
2022-10-19T23:07:57.679Z,99.90
2022-10-19T23:10:24.548Z,99.90
2022-10-19T23:12:52.879Z,99.90
2022-10-19T23:15:21.354Z,99.90
2022-10-19T23:17:48.257Z,99.90
2022-10-19T23:20:15.373Z,99.90
2022-10-19T23:22:42.194Z,99.90
2022-10-19T23:25:09.995Z,99.90
2022-10-19T23:27:37.375Z,99.90
2022-10-19T23:30:05.382Z,99.90
2022-10-19T23:32:32.249Z,99.90
2022-10-19T23:34:59.090Z,99.90
2022-10-19T23:37:25.920Z,99.90
2022-10-19T23:39:52.699Z,99.90
2022-10-19T23:42:19.502Z,99.90
2022-10-19T23:44:46.368Z,99.90
2022-10-19T23:48:09.433Z,99.90
2022-10-19T23:50:36.260Z,99.90
2022-10-19T23:53:03.270Z,99.90
2022-10-19T23:55:30.139Z,99.90
2022-10-19T23:57:56.974Z,99.90
