createdAt,value
2022-10-01T00:07:40.578Z,1013.04
2022-10-01T00:17:40.738Z,1013.17
2022-10-01T00:27:40.835Z,1012.96
2022-10-01T00:37:40.874Z,1012.78
2022-10-01T00:47:41.180Z,1012.82
2022-10-01T00:57:41.201Z,1012.91
2022-10-01T01:07:41.549Z,1013.14
2022-10-01T01:17:41.580Z,1013.23
2022-10-01T01:27:42.864Z,1013.28
2022-10-01T01:37:41.912Z,1013.17
2022-10-01T01:47:44.481Z,1012.83
2022-10-01T01:57:42.310Z,1013.11
2022-10-01T02:07:43.712Z,1013.06
2022-10-01T02:17:42.758Z,1013.13
2022-10-01T02:27:43.093Z,1012.98
2022-10-01T02:37:43.272Z,1012.84
2022-10-01T02:47:43.387Z,1012.76
2022-10-01T02:57:43.411Z,1012.65
2022-10-01T03:07:43.734Z,1012.58
2022-10-01T03:17:43.758Z,1012.60
2022-10-01T03:27:44.168Z,1012.56
2022-10-01T03:37:44.275Z,1012.52
2022-10-01T03:47:44.329Z,1012.56
2022-10-01T03:57:44.553Z,1012.52
2022-10-01T04:07:45.814Z,1012.61
2022-10-01T04:17:46.088Z,1012.82
2022-10-01T04:27:45.396Z,1012.86
2022-10-01T04:37:45.411Z,1012.78
2022-10-01T04:47:45.682Z,1012.78
2022-10-01T04:57:45.698Z,1012.75
2022-10-01T05:07:46.029Z,1012.81
2022-10-01T05:17:46.062Z,1012.78
2022-10-01T05:27:46.387Z,1012.83
2022-10-01T05:37:46.408Z,1012.94
2022-10-01T05:47:46.737Z,1012.98
2022-10-01T05:57:46.751Z,1012.90
2022-10-01T06:07:47.081Z,1013.01
2022-10-01T06:17:47.118Z,1013.34
2022-10-01T06:27:47.485Z,1013.40
2022-10-01T06:37:47.528Z,1013.30
2022-10-01T06:47:47.792Z,1013.28
2022-10-01T06:57:48.011Z,1013.16
2022-10-01T07:07:48.334Z,1013.01
2022-10-01T07:17:48.354Z,1012.79
2022-10-01T07:27:48.702Z,1012.84
2022-10-01T07:37:48.735Z,1012.83
2022-10-01T07:47:49.234Z,1012.69
2022-10-01T07:57:49.063Z,1012.55
2022-10-01T08:07:49.383Z,1012.54
2022-10-01T08:17:49.419Z,1012.58
2022-10-01T08:27:49.766Z,1012.59
2022-10-01T08:37:49.804Z,1012.52
2022-10-01T08:47:50.094Z,1012.55
2022-10-01T08:57:50.132Z,1012.68
2022-10-01T09:07:50.442Z,1012.65
2022-10-01T09:17:50.642Z,1012.48
2022-10-01T09:27:50.830Z,1012.30
2022-10-01T09:37:50.930Z,1011.98
2022-10-01T09:47:51.339Z,1011.99
2022-10-01T09:57:51.405Z,1012.30
2022-10-01T10:07:51.685Z,1012.46
2022-10-01T10:17:51.904Z,1012.61
2022-10-01T10:27:52.279Z,1012.47
2022-10-01T10:37:52.302Z,1012.57
2022-10-01T10:47:52.589Z,1012.54
2022-10-01T10:57:57.319Z,1012.57
2022-10-01T11:07:53.884Z,1012.74
2022-10-01T11:17:53.229Z,1012.42
2022-10-01T11:27:53.306Z,1012.52
2022-10-01T11:37:53.463Z,1012.62
2022-10-01T11:47:53.492Z,1012.66
2022-10-01T11:57:53.811Z,1013.06
2022-10-01T12:07:53.862Z,1012.97
2022-10-01T12:17:54.159Z,1012.95
2022-10-01T12:27:54.243Z,1012.82
2022-10-01T12:37:54.305Z,1012.78
2022-10-01T12:47:54.524Z,1013.37
2022-10-01T12:57:54.860Z,1013.41
2022-10-01T13:07:54.892Z,1013.28
2022-10-01T13:17:55.211Z,1013.36
2022-10-01T13:27:55.274Z,1013.66
2022-10-01T13:37:55.366Z,1013.78
2022-10-01T13:47:55.587Z,1013.91
2022-10-01T13:57:55.907Z,1013.74
2022-10-01T14:07:55.936Z,1013.55
2022-10-01T14:17:56.270Z,1013.64
2022-10-01T14:27:56.320Z,1013.67
2022-10-01T14:37:56.402Z,1013.58
2022-10-01T14:47:56.648Z,1013.71
2022-10-01T14:57:56.966Z,1013.93
2022-10-01T15:07:56.997Z,1013.89
2022-10-01T15:17:57.316Z,1014.21
2022-10-01T15:27:57.408Z,1014.00
2022-10-01T15:37:57.560Z,1014.15
2022-10-01T15:47:57.573Z,1014.25
2022-10-01T15:57:57.906Z,1014.48
2022-10-01T16:07:57.921Z,1014.28
2022-10-01T16:17:58.359Z,1014.40
2022-10-01T16:27:58.418Z,1014.25
2022-10-01T16:37:58.504Z,1014.49
2022-10-01T16:47:58.530Z,1014.64
2022-10-01T16:57:58.854Z,1014.46
2022-10-01T17:07:58.864Z,1014.46
2022-10-01T17:17:59.203Z,1014.70
2022-10-01T17:27:59.317Z,1015.22
2022-10-01T17:37:59.464Z,1015.06
2022-10-01T17:47:59.488Z,1015.01
2022-10-01T17:57:59.806Z,1015.23
2022-10-01T18:07:59.825Z,1015.39
2022-10-01T18:19:24.368Z,1015.39
2022-10-01T18:28:01.222Z,1015.63
2022-10-01T18:38:00.458Z,1015.78
2022-10-01T18:48:00.471Z,1016.14
2022-10-01T18:58:00.760Z,1016.29
2022-10-01T19:08:00.798Z,1016.35
2022-10-01T19:18:02.233Z,1016.34
2022-10-01T19:28:01.324Z,1016.52
2022-10-01T19:38:01.466Z,1016.77
2022-10-01T19:48:01.495Z,1016.49
2022-10-01T19:58:01.801Z,1016.94
2022-10-01T20:08:01.822Z,1017.24
2022-10-01T20:18:02.213Z,1017.53
2022-10-01T20:28:02.356Z,1017.75
2022-10-01T20:38:02.627Z,1018.06
2022-10-01T20:48:02.701Z,1017.99
2022-10-01T20:58:03.870Z,1018.09
2022-10-01T21:08:02.899Z,1018.14
2022-10-01T21:18:03.194Z,1018.18
2022-10-01T21:28:03.305Z,1018.42
2022-10-01T21:38:03.442Z,1018.48
2022-10-01T21:48:03.477Z,1018.38
2022-10-01T21:58:03.803Z,1018.41
2022-10-01T22:08:03.819Z,1018.53
2022-10-01T22:18:04.140Z,1018.63
2022-10-01T22:28:04.209Z,1018.94
2022-10-01T22:38:05.229Z,1018.90
2022-10-01T22:48:04.457Z,1018.97
2022-10-01T22:58:04.749Z,1019.15
2022-10-01T23:08:04.754Z,1019.28
2022-10-01T23:18:05.094Z,1019.25
2022-10-01T23:28:05.159Z,1019.44
2022-10-01T23:38:05.342Z,1019.50
2022-10-01T23:48:05.372Z,1019.51
2022-10-01T23:58:05.692Z,1019.49
