createdAt,value
2019-04-14T00:02:25.553Z,26.46
2019-04-14T00:07:24.013Z,27.22
2019-04-14T00:12:40.531Z,27.92
2019-04-14T00:17:37.703Z,27.99
2019-04-14T00:22:53.534Z,27.32
2019-04-14T00:28:05.287Z,29.47
2019-04-14T00:33:01.800Z,27.84
2019-04-14T00:37:59.504Z,29.96
2019-04-14T00:43:20.111Z,28.99
2019-04-14T00:48:14.134Z,28.97
2019-04-14T00:53:23.630Z,30.18
2019-04-14T00:58:23.522Z,31.90
2019-04-14T01:03:41.362Z,32.97
2019-04-14T01:08:38.246Z,35.83
2019-04-14T01:13:59.466Z,34.60
2019-04-14T01:18:47.817Z,36.20
2019-04-14T01:24:07.430Z,36.75
2019-04-14T01:29:04.723Z,36.52
2019-04-14T01:34:23.845Z,35.97
2019-04-14T01:39:22.078Z,35.95
2019-04-14T01:44:41.675Z,35.94
2019-04-14T01:49:29.071Z,35.79
2019-04-14T01:54:41.466Z,35.19
2019-04-14T02:01:04.608Z,37.58
2019-04-14T02:05:53.924Z,33.04
2019-04-14T02:11:11.629Z,36.02
2019-04-14T02:16:21.042Z,33.57
2019-04-14T02:21:25.867Z,34.38
2019-04-14T02:26:22.382Z,36.05
2019-04-14T02:32:13.693Z,33.86
2019-04-14T02:47:29.404Z,33.74
2019-04-14T02:52:30.077Z,33.68
2019-04-14T03:02:37.962Z,32.65
2019-04-14T03:13:01.782Z,34.78
2019-04-14T03:18:10.677Z,32.99
2019-04-14T03:28:06.963Z,32.45
2019-04-14T03:33:48.986Z,31.95
2019-04-14T03:38:31.374Z,32.34
2019-04-14T03:43:39.362Z,31.36
2019-04-14T03:48:52.786Z,31.34
2019-04-14T03:53:39.819Z,31.46
2019-04-14T03:58:34.313Z,30.94
2019-04-14T04:03:39.341Z,30.22
2019-04-14T04:08:39.874Z,30.62
2019-04-14T04:13:54.214Z,30.52
2019-04-14T04:18:57.976Z,30.16
2019-04-14T04:29:11.171Z,28.58
2019-04-14T04:34:30.114Z,31.24
2019-04-14T04:39:19.269Z,29.66
2019-04-14T04:44:33.462Z,29.88
2019-04-14T04:49:32.470Z,27.90
2019-04-14T04:54:43.300Z,27.52
2019-04-14T04:59:40.933Z,27.79
2019-04-14T05:04:52.641Z,29.88
2019-04-14T05:09:51.270Z,26.37
2019-04-14T05:15:05.563Z,27.02
2019-04-14T05:20:05.123Z,26.32
2019-04-14T05:26:52.940Z,28.04
2019-04-14T05:31:49.053Z,24.18
2019-04-14T05:36:54.031Z,24.48
2019-04-14T05:42:00.554Z,24.80
2019-04-14T05:47:09.342Z,24.03
2019-04-14T05:52:07.812Z,24.20
2019-04-14T05:57:24.185Z,25.51
2019-04-14T06:02:22.286Z,23.76
2019-04-14T06:07:38.689Z,24.52
2019-04-14T06:12:38.922Z,21.33
2019-04-14T06:17:51.144Z,23.94
2019-04-14T06:22:39.552Z,21.56
2019-04-14T06:28:00.232Z,22.45
2019-04-14T06:32:48.846Z,22.27
2019-04-14T06:38:05.812Z,21.88
2019-04-14T06:43:02.270Z,22.22
2019-04-14T06:48:17.164Z,21.81
2019-04-14T06:53:15.941Z,22.25
2019-04-14T06:58:37.039Z,20.54
2019-04-14T07:03:25.698Z,21.05
2019-04-14T07:08:48.935Z,21.49
2019-04-14T07:13:39.876Z,20.70
2019-04-14T07:18:56.605Z,19.20
2019-04-14T07:23:54.900Z,18.03
2019-04-14T07:29:14.826Z,19.54
2019-04-14T07:34:12.128Z,18.66
2019-04-14T07:44:35.381Z,18.50
2019-04-14T07:49:41.043Z,20.07
2019-04-14T07:54:41.276Z,18.04
2019-04-14T07:59:54.943Z,20.82
2019-04-14T08:05:06.860Z,19.08
2019-04-14T08:09:55.268Z,19.01
2019-04-14T08:15:19.726Z,18.71
2019-04-14T08:20:08.105Z,17.54
2019-04-14T08:25:29.563Z,17.83
2019-04-14T08:30:18.010Z,16.63
2019-04-14T08:40:33.589Z,17.97
2019-04-14T08:45:48.943Z,16.75
2019-04-14T08:55:58.504Z,15.71
2019-04-14T09:00:56.969Z,17.20
2019-04-14T09:06:18.479Z,16.74
2019-04-14T09:11:06.919Z,15.83
2019-04-14T09:16:22.811Z,16.66
2019-04-14T09:21:21.133Z,16.44
2019-04-14T09:26:36.273Z,15.23
2019-04-14T09:31:34.970Z,15.43
2019-04-14T09:36:48.279Z,15.85
2019-04-14T09:41:47.179Z,16.17
2019-04-14T09:47:03.627Z,16.34
2019-04-14T09:52:01.990Z,15.56
2019-04-14T09:57:19.760Z,16.01
2019-04-14T10:02:18.296Z,14.30
2019-04-14T10:07:36.414Z,14.54
2019-04-14T10:12:36.966Z,15.21
2019-04-14T10:17:39.084Z,16.96
2019-04-14T10:22:36.560Z,17.04
2019-04-14T10:27:58.325Z,15.31
2019-04-14T10:32:46.690Z,18.02
2019-04-14T10:43:09.508Z,15.38
2019-04-14T10:53:21.929Z,14.40
2019-04-14T10:58:28.442Z,14.52
2019-04-14T11:03:29.144Z,14.92
2019-04-14T11:08:34.529Z,13.62
2019-04-14T11:13:37.404Z,14.37
2019-04-14T11:18:39.630Z,14.32
2019-04-14T11:23:51.894Z,14.83
2019-04-14T11:28:43.629Z,13.62
2019-04-14T11:38:44.768Z,15.23
2019-04-14T11:43:51.062Z,15.02
2019-04-14T11:54:03.909Z,13.50
2019-04-14T11:59:16.381Z,13.37
2019-04-14T12:04:04.742Z,14.69
2019-04-14T12:09:25.827Z,14.41
2019-04-14T12:14:14.162Z,13.90
2019-04-14T12:24:36.010Z,13.99
2019-04-14T12:34:48.257Z,14.90
2019-04-14T12:39:54.351Z,14.84
2019-04-14T12:44:53.223Z,15.43
2019-04-14T12:50:15.836Z,14.09
2019-04-14T12:55:04.783Z,18.09
2019-04-14T13:00:26.534Z,14.41
2019-04-14T13:05:15.354Z,15.60
2019-04-14T13:10:31.351Z,15.29
2019-04-14T13:15:43.536Z,14.42
2019-04-14T13:20:38.710Z,15.63
2019-04-14T13:25:44.271Z,16.19
2019-04-14T13:30:43.182Z,14.59
2019-04-14T13:35:53.765Z,15.58
2019-04-14T13:41:00.298Z,14.38
2019-04-14T13:45:59.933Z,14.13
2019-04-14T13:56:18.666Z,13.29
2019-04-14T14:01:24.069Z,12.12
2019-04-14T14:06:23.004Z,13.30
2019-04-14T14:11:39.573Z,11.32
2019-04-14T14:21:47.335Z,12.76
2019-04-14T14:26:53.417Z,10.01
2019-04-14T14:37:06.349Z,12.07
2019-04-14T14:42:18.523Z,10.46
2019-04-14T14:47:06.891Z,10.35
2019-04-14T14:52:23.389Z,10.79
2019-04-14T14:57:21.814Z,10.38
2019-04-14T15:07:43.172Z,11.53
2019-04-14T15:18:01.376Z,11.92
2019-04-14T15:22:52.293Z,11.47
2019-04-14T15:33:07.778Z,9.99
2019-04-14T15:38:09.532Z,13.88
2019-04-14T15:43:07.924Z,11.35
2019-04-14T15:54:17.493Z,11.23
2019-04-14T15:59:30.311Z,11.76
2019-04-14T16:04:18.774Z,10.19
2019-04-14T16:09:34.448Z,10.10
2019-04-14T16:14:37.243Z,9.83
2019-04-14T16:19:42.077Z,10.13
2019-04-14T16:24:41.216Z,9.92
2019-04-14T16:35:02.886Z,10.90
2019-04-14T16:40:08.392Z,10.16
2019-04-14T16:45:06.904Z,11.40
2019-04-14T16:55:29.675Z,9.90
2019-04-14T17:05:39.343Z,10.58
2019-04-14T17:16:05.325Z,9.86
2019-04-14T17:20:59.498Z,10.41
2019-04-14T17:26:05.347Z,10.74
2019-04-14T17:36:17.012Z,10.15
2019-04-14T17:41:32.037Z,9.75
2019-04-14T17:46:20.387Z,9.56
2019-04-14T17:56:39.459Z,9.11
2019-04-14T18:01:42.795Z,8.33
2019-04-14T18:06:45.160Z,9.48
2019-04-14T18:16:58.031Z,11.47
2019-04-14T18:21:56.751Z,8.46
2019-04-14T18:32:20.476Z,10.64
2019-04-14T18:37:08.838Z,15.53
2019-04-14T18:42:31.458Z,16.23
2019-04-14T18:47:20.444Z,16.97
2019-04-14T18:52:36.429Z,16.26
2019-04-14T18:57:44.299Z,12.13
2019-04-14T19:02:44.523Z,8.72
2019-04-14T19:07:59.394Z,6.19
2019-04-14T19:12:52.460Z,5.30
2019-04-14T19:17:58.737Z,5.80
2019-04-14T19:23:07.136Z,4.76
2019-04-14T19:28:13.328Z,4.67
2019-04-14T19:33:20.673Z,5.99
2019-04-14T19:38:26.482Z,5.11
2019-04-14T19:43:38.496Z,5.93
2019-04-14T19:48:27.103Z,5.22
2019-04-14T19:53:42.421Z,4.49
2019-04-14T19:58:48.994Z,5.34
2019-04-14T20:03:51.609Z,4.45
2019-04-14T20:08:50.883Z,4.20
2019-04-14T20:14:05.450Z,4.41
2019-04-14T20:19:10.255Z,4.81
2019-04-14T20:24:13.257Z,4.75
2019-04-14T20:34:37.116Z,4.73
2019-04-14T20:39:41.746Z,4.41
2019-04-14T20:44:42.592Z,5.06
2019-04-14T20:49:42.187Z,4.90
2019-04-14T20:54:58.822Z,5.44
2019-04-14T20:59:57.829Z,4.84
2019-04-14T21:05:19.088Z,5.53
2019-04-14T21:10:06.129Z,5.96
2019-04-14T21:15:28.046Z,5.15
2019-04-14T21:20:17.702Z,5.39
2019-04-14T21:25:39.739Z,5.95
2019-04-14T21:30:28.060Z,6.11
2019-04-14T21:35:42.674Z,5.49
2019-04-14T21:40:43.502Z,5.96
2019-04-14T21:45:48.853Z,5.99
2019-04-14T21:50:47.450Z,5.96
2019-04-14T21:56:13.589Z,6.05
2019-04-14T22:00:57.804Z,6.74
2019-04-14T22:06:16.201Z,6.99
2019-04-14T22:11:21.388Z,6.62
2019-04-14T22:16:33.238Z,6.95
2019-04-14T22:21:21.599Z,7.90
2019-04-14T22:26:38.040Z,6.95
2019-04-14T22:31:36.467Z,7.41
2019-04-14T22:36:46.556Z,7.82
2019-04-14T22:41:45.313Z,8.15
2019-04-14T22:47:00.898Z,8.59
2019-04-14T22:51:59.246Z,8.11
2019-04-14T22:57:07.726Z,8.84
2019-04-14T23:02:17.897Z,9.16
2019-04-14T23:07:16.303Z,8.59
2019-04-14T23:12:32.416Z,8.93
2019-04-14T23:17:43.505Z,9.67
2019-04-14T23:22:31.874Z,9.59
2019-04-14T23:27:48.820Z,10.07
2019-04-14T23:32:47.613Z,10.12
2019-04-14T23:38:03.617Z,9.56
2019-04-14T23:43:01.877Z,11.00
2019-04-14T23:48:23.670Z,11.19
2019-04-14T23:53:12.188Z,11.16
2019-04-14T23:58:30.688Z,12.37
