createdAt,value
2023-04-09T16:07:52.528Z,98903.38
2023-04-09T16:10:20.742Z,98903.88
2023-04-09T16:12:48.826Z,98900.78
2023-04-09T16:15:17.143Z,98902.34
2023-04-09T16:17:45.217Z,98897.78
2023-04-09T16:20:13.597Z,98896.19
2023-04-09T16:22:41.614Z,98900.28
2023-04-09T16:25:11.608Z,98904.56
2023-04-09T16:27:39.682Z,98903.25
2023-04-09T16:30:08.974Z,98899.25
2023-04-09T16:32:37.002Z,98893.69
2023-04-09T16:35:05.382Z,98897.91
2023-04-09T16:37:35.105Z,98902.69
2023-04-09T16:40:04.688Z,98904.44
2023-04-09T16:42:34.723Z,98903.88
2023-04-09T16:45:04.499Z,98902.91
2023-04-09T16:47:32.798Z,98903.28
2023-04-09T16:50:00.942Z,98900.00
2023-04-09T16:52:37.453Z,98901.28
2023-04-09T16:55:15.957Z,98908.13
2023-04-09T16:57:47.347Z,98901.28
2023-04-09T17:00:17.499Z,98909.44
2023-04-09T17:02:46.435Z,98912.56
2023-04-09T17:05:14.658Z,98917.84
2023-04-09T17:07:43.402Z,98918.81
2023-04-09T17:10:12.212Z,98909.81
2023-04-09T17:12:40.242Z,98920.00
2023-04-09T17:15:11.610Z,98922.97
2023-04-09T17:17:39.807Z,98919.03
2023-04-09T17:20:09.141Z,98910.81
2023-04-09T17:22:38.190Z,98926.09
2023-04-09T17:25:06.861Z,98919.41
2023-04-09T17:27:34.944Z,98924.63
2023-04-09T17:30:04.352Z,98928.22
2023-04-09T17:32:33.887Z,98935.03
2023-04-09T17:35:03.686Z,98923.81
2023-04-09T17:37:32.413Z,98928.81
2023-04-09T17:40:00.478Z,98937.63
2023-04-09T17:42:29.535Z,98944.84
2023-04-09T17:44:57.820Z,98936.97
2023-04-09T17:47:26.057Z,98945.16
2023-04-09T17:49:55.473Z,98945.47
2023-04-09T17:52:23.571Z,98946.34
2023-04-09T17:54:52.284Z,98950.03
2023-04-09T17:57:20.356Z,98954.34
2023-04-09T17:59:48.992Z,98954.75
2023-04-09T18:02:17.431Z,98958.16
2023-04-09T18:04:45.872Z,98957.19
2023-04-09T18:07:15.524Z,98962.06
2023-04-09T18:09:43.638Z,98971.41
2023-04-09T18:12:11.851Z,98960.59
2023-04-09T18:14:39.917Z,98965.03
2023-04-09T18:17:08.453Z,98965.69
2023-04-09T18:19:36.442Z,98970.44
2023-04-09T18:22:04.577Z,98973.59
2023-04-09T18:24:34.518Z,98977.88
2023-04-09T18:27:03.459Z,98977.13
2023-04-09T18:29:32.512Z,98981.75
2023-04-09T18:32:00.989Z,98979.13
2023-04-09T18:34:29.160Z,98980.44
2023-04-09T18:36:57.131Z,98985.31
2023-04-09T18:39:25.953Z,98993.28
2023-04-09T18:41:55.410Z,98985.84
2023-04-09T18:44:23.406Z,98995.16
2023-04-09T18:46:52.277Z,98992.78
2023-04-09T18:49:20.533Z,98993.75
2023-04-09T18:51:48.516Z,99001.44
2023-04-09T18:54:16.717Z,99006.97
2023-04-09T18:56:46.548Z,98996.63
2023-04-09T18:59:16.430Z,99000.75
2023-04-09T19:01:44.626Z,99004.91
2023-04-09T19:04:12.799Z,99003.91
2023-04-09T19:06:41.086Z,99004.06
2023-04-09T19:09:10.038Z,98999.56
2023-04-09T19:11:38.022Z,99002.16
2023-04-09T19:14:06.092Z,99008.16
2023-04-09T19:16:35.624Z,99006.91
2023-04-09T19:19:03.769Z,99015.81
2023-04-09T19:21:31.896Z,99010.34
2023-04-09T19:24:00.486Z,99011.88
2023-04-09T19:26:28.471Z,99019.81
2023-04-09T19:28:56.625Z,99015.69
2023-04-09T19:31:24.755Z,99004.81
2023-04-09T19:33:54.156Z,99011.41
2023-04-09T19:36:22.661Z,99013.88
2023-04-09T19:38:52.226Z,99015.38
2023-04-09T19:41:20.525Z,99014.75
2023-04-09T19:43:48.528Z,99010.94
2023-04-09T19:46:16.556Z,99013.69
2023-04-09T19:48:44.892Z,99014.63
2023-04-09T19:51:18.680Z,99017.22
2023-04-09T19:53:47.437Z,99016.75
2023-04-09T19:56:15.735Z,99015.19
2023-04-09T19:58:44.916Z,99013.38
2023-04-09T20:01:13.206Z,99010.59
2023-04-09T20:03:41.618Z,99015.38
2023-04-09T20:06:11.087Z,99012.31
2023-04-09T20:08:41.041Z,99020.25
2023-04-09T20:11:09.256Z,99017.50
2023-04-09T20:13:37.247Z,99015.34
2023-04-09T20:16:05.799Z,99013.47
2023-04-09T20:18:33.828Z,99011.78
2023-04-09T20:21:01.929Z,99013.47
2023-04-09T20:23:30.279Z,99021.66
2023-04-09T20:25:59.808Z,99022.53
2023-04-09T20:28:27.860Z,99020.25
2023-04-09T20:30:55.857Z,99017.34
2023-04-09T20:33:23.873Z,99018.72
2023-04-09T20:35:53.204Z,99022.72
2023-04-09T20:38:22.413Z,99013.50
2023-04-09T20:40:52.425Z,99015.53
2023-04-09T20:43:21.794Z,99010.63
2023-04-09T20:45:49.922Z,99017.88
2023-04-09T20:48:18.997Z,99021.16
2023-04-09T20:50:47.037Z,99016.88
2023-04-09T20:53:15.337Z,99022.75
2023-04-09T20:55:43.413Z,99018.44
2023-04-09T20:58:11.684Z,99018.88
2023-04-09T21:00:41.100Z,99008.44
2023-04-09T21:03:09.809Z,99008.16
2023-04-09T21:05:37.959Z,99008.34
2023-04-09T21:08:07.156Z,99014.16
2023-04-09T21:10:35.402Z,99012.78
2023-04-09T21:13:03.468Z,99013.22
2023-04-09T21:15:31.601Z,99008.47
2023-04-09T21:18:00.992Z,99009.13
2023-04-09T21:20:29.105Z,99007.13
2023-04-09T21:22:57.186Z,99016.44
2023-04-09T21:25:28.390Z,99014.63
2023-04-09T21:27:56.666Z,99015.53
2023-04-09T21:30:24.807Z,99019.94
2023-04-09T21:32:54.563Z,99017.03
2023-04-09T21:35:24.132Z,99014.88
2023-04-09T21:37:52.616Z,99015.50
2023-04-09T21:40:20.727Z,99017.47
2023-04-09T21:42:48.777Z,99026.09
2023-04-09T21:45:17.615Z,99030.16
2023-04-09T21:47:46.059Z,99019.56
2023-04-09T21:50:14.744Z,99034.50
2023-04-09T21:52:46.158Z,99026.91
2023-04-09T21:55:14.244Z,99032.94
2023-04-09T21:57:42.255Z,99025.00
2023-04-09T22:00:11.377Z,99027.78
2023-04-09T22:02:40.276Z,99023.84
2023-04-09T22:05:09.121Z,99029.63
2023-04-09T22:07:37.385Z,99026.31
2023-04-09T22:10:08.256Z,99019.59
2023-04-09T22:12:37.430Z,99033.06
2023-04-09T22:15:06.584Z,99026.06
2023-04-09T22:17:34.732Z,99031.13
2023-04-09T22:20:03.212Z,99030.25
2023-04-09T22:22:31.288Z,99025.81
2023-04-09T22:24:59.359Z,99033.41
2023-04-09T22:27:29.081Z,99022.03
2023-04-09T22:29:57.253Z,99023.34
2023-04-09T22:32:25.444Z,99014.84
2023-04-09T22:34:53.640Z,99022.44
2023-04-09T22:37:21.749Z,99026.41
2023-04-09T22:39:49.772Z,99026.06
2023-04-09T22:42:17.801Z,99018.16
2023-04-09T22:44:47.132Z,99025.09
2023-04-09T22:47:15.252Z,99026.78
2023-04-09T22:49:43.842Z,99018.56
2023-04-09T22:52:12.193Z,99014.84
2023-04-09T22:54:43.207Z,99015.44
2023-04-09T22:57:11.364Z,99017.19
2023-04-09T22:59:40.884Z,99011.44
2023-04-09T23:02:10.559Z,99016.66
2023-04-09T23:04:38.754Z,99024.34
2023-04-09T23:07:06.842Z,99015.13
2023-04-09T23:09:34.846Z,99015.06
2023-04-09T23:12:03.349Z,99017.25
2023-04-09T23:14:31.487Z,99018.72
2023-04-09T23:16:59.583Z,99025.84
2023-04-09T23:19:28.948Z,99019.56
2023-04-09T23:21:56.974Z,99022.63
2023-04-09T23:24:25.097Z,99029.44
2023-04-09T23:26:53.166Z,99021.53
2023-04-09T23:29:21.348Z,99022.31
2023-04-09T23:31:49.572Z,99023.25
2023-04-09T23:34:17.849Z,99017.97
2023-04-09T23:36:47.256Z,99010.22
2023-04-09T23:39:15.336Z,99008.41
2023-04-09T23:41:43.461Z,99011.94
2023-04-09T23:44:11.445Z,99010.41
2023-04-09T23:46:39.482Z,99004.13
2023-04-09T23:49:07.597Z,98994.91
2023-04-09T23:51:35.705Z,98988.59
2023-04-09T23:54:05.230Z,98987.50
2023-04-09T23:56:33.320Z,98989.81
2023-04-09T23:59:01.326Z,98993.25
