createdAt,value
2019-06-01T00:00:20.182Z,12.09
2019-06-01T00:01:20.112Z,12.05
2019-06-01T00:02:20.085Z,11.94
2019-06-01T00:03:20.035Z,12.05
2019-06-01T00:04:20.004Z,12.02
2019-06-01T00:05:19.987Z,12.09
2019-06-01T00:06:19.913Z,11.98
2019-06-01T00:07:19.879Z,12.02
2019-06-01T00:08:19.845Z,11.91
2019-06-01T00:09:19.805Z,11.91
2019-06-01T00:10:19.768Z,12.01
2019-06-01T00:11:19.747Z,12.05
2019-06-01T00:12:19.692Z,12.02
2019-06-01T00:13:19.659Z,11.88
2019-06-01T00:14:19.615Z,11.90
2019-06-01T00:15:19.577Z,11.96
2019-06-01T00:16:19.560Z,12.05
2019-06-01T00:17:19.506Z,11.95
2019-06-01T00:18:19.472Z,12.05
2019-06-01T00:19:19.443Z,11.94
2019-06-01T00:20:19.401Z,12.01
2019-06-01T00:21:19.363Z,11.95
2019-06-01T00:22:19.328Z,11.98
2019-06-01T00:23:19.286Z,11.90
2019-06-01T00:24:19.254Z,12.07
2019-06-01T00:25:19.227Z,12.02
2019-06-01T00:26:19.231Z,11.94
2019-06-01T00:27:19.251Z,11.88
2019-06-01T00:28:19.131Z,11.67
2019-06-01T00:29:19.101Z,11.65
2019-06-01T00:30:26.887Z,11.62
2019-06-01T00:31:19.040Z,11.58
2019-06-01T00:32:18.988Z,11.61
2019-06-01T00:33:18.962Z,11.61
2019-06-01T00:34:18.906Z,11.62
2019-06-01T00:35:18.863Z,11.76
2019-06-01T00:36:18.822Z,11.72
2019-06-01T00:37:18.812Z,11.79
2019-06-01T00:38:18.788Z,11.72
2019-06-01T00:39:18.722Z,11.80
2019-06-01T00:40:18.670Z,11.76
2019-06-01T00:41:18.633Z,11.75
2019-06-01T00:42:18.601Z,11.67
2019-06-01T00:43:18.600Z,11.62
2019-06-01T00:44:18.513Z,11.58
2019-06-01T00:45:18.505Z,11.42
2019-06-01T00:46:18.439Z,11.43
2019-06-01T00:47:18.405Z,11.35
2019-06-01T00:48:18.372Z,11.24
2019-06-01T00:49:18.332Z,11.39
2019-06-01T00:50:18.306Z,11.55
2019-06-01T00:51:18.302Z,11.62
2019-06-01T00:52:18.233Z,11.67
2019-06-01T00:53:18.187Z,11.65
2019-06-01T00:54:18.147Z,11.61
2019-06-01T00:55:18.113Z,11.57
2019-06-01T00:56:18.088Z,11.42
2019-06-01T00:57:18.070Z,11.40
2019-06-01T00:58:18.027Z,11.46
2019-06-01T00:59:18.009Z,11.49
2019-06-01T01:00:17.943Z,11.61
2019-06-01T01:01:17.891Z,11.54
2019-06-01T01:02:17.882Z,11.43
2019-06-01T01:03:17.817Z,11.46
2019-06-01T01:04:17.767Z,11.37
2019-06-01T01:05:17.759Z,11.27
2019-06-01T01:06:17.711Z,11.27
2019-06-01T01:07:17.664Z,11.27
2019-06-01T01:08:17.676Z,11.36
2019-06-01T01:09:17.614Z,11.39
2019-06-01T01:10:17.562Z,11.33
2019-06-01T01:11:17.509Z,11.29
2019-06-01T01:12:17.481Z,11.27
2019-06-01T01:13:17.439Z,11.33
2019-06-01T01:14:17.407Z,11.51
2019-06-01T01:15:17.402Z,11.37
2019-06-01T01:16:17.337Z,11.42
2019-06-01T01:17:17.305Z,11.39
2019-06-01T01:18:17.256Z,11.35
2019-06-01T01:19:17.215Z,11.25
2019-06-01T01:20:17.190Z,11.19
2019-06-01T01:21:17.140Z,11.18
2019-06-01T01:22:17.103Z,11.17
2019-06-01T01:23:17.079Z,11.11
2019-06-01T01:24:17.044Z,11.21
2019-06-01T01:25:16.996Z,11.27
2019-06-01T01:26:16.956Z,11.28
2019-06-01T01:27:16.979Z,11.27
2019-06-01T01:28:16.898Z,11.27
2019-06-01T01:29:16.870Z,11.25
2019-06-01T01:30:16.810Z,11.42
2019-06-01T01:31:16.817Z,11.32
2019-06-01T01:32:16.755Z,11.22
2019-06-01T01:33:16.718Z,11.15
2019-06-01T01:34:16.707Z,11.06
2019-06-01T01:35:16.635Z,10.99
2019-06-01T01:36:16.615Z,10.96
2019-06-01T01:37:16.558Z,11.07
2019-06-01T01:38:16.516Z,11.00
2019-06-01T01:39:16.507Z,11.15
2019-06-01T01:40:16.457Z,11.06
2019-06-01T01:41:16.412Z,11.02
2019-06-01T01:42:16.366Z,10.94
2019-06-01T01:43:16.329Z,10.89
2019-06-01T01:44:16.296Z,10.86
2019-06-01T01:45:16.249Z,10.73
2019-06-01T01:46:16.210Z,10.74
2019-06-01T01:47:16.177Z,10.73
2019-06-01T01:48:16.140Z,10.73
2019-06-01T01:49:16.098Z,10.92
2019-06-01T01:50:16.063Z,11.02
2019-06-01T01:51:16.027Z,11.04
2019-06-01T01:52:16.005Z,11.06
2019-06-01T01:53:15.953Z,11.06
2019-06-01T01:54:15.916Z,11.04
2019-06-01T01:55:15.874Z,11.15
2019-06-01T01:56:15.838Z,11.14
2019-06-01T01:57:15.803Z,11.10
2019-06-01T01:58:15.782Z,11.04
2019-06-01T01:59:15.780Z,11.03
2019-06-01T02:00:15.705Z,10.89
2019-06-01T02:01:22.268Z,11.04
2019-06-01T02:02:15.679Z,11.06
2019-06-01T02:03:15.607Z,11.00
2019-06-01T02:04:15.568Z,10.88
2019-06-01T02:05:15.534Z,10.78
2019-06-01T02:06:15.496Z,10.78
2019-06-01T02:07:15.442Z,10.78
2019-06-01T02:08:15.401Z,10.78
2019-06-01T02:09:15.394Z,10.88
2019-06-01T02:10:15.352Z,10.99
2019-06-01T02:11:15.286Z,11.03
2019-06-01T02:12:15.254Z,11.00
2019-06-01T02:13:15.232Z,10.88
2019-06-01T02:14:15.168Z,10.89
2019-06-01T02:15:15.131Z,11.07
2019-06-01T02:16:15.098Z,11.04
2019-06-01T02:17:15.061Z,10.99
2019-06-01T02:18:15.020Z,11.02
2019-06-01T02:19:14.980Z,10.96
2019-06-01T02:20:14.951Z,10.91
2019-06-01T02:21:14.908Z,10.94
2019-06-01T02:22:14.867Z,10.78
2019-06-01T02:23:14.829Z,10.79
2019-06-01T02:24:14.794Z,10.92
2019-06-01T02:25:14.758Z,10.99
2019-06-01T02:26:14.717Z,10.94
2019-06-01T02:27:14.687Z,10.89
2019-06-01T02:28:14.644Z,10.85
2019-06-01T02:29:14.623Z,10.84
2019-06-01T02:30:14.609Z,10.73
2019-06-01T02:31:14.543Z,10.76
2019-06-01T02:32:14.536Z,10.66
2019-06-01T02:33:14.481Z,10.70
2019-06-01T02:34:14.437Z,10.88
2019-06-01T02:35:14.385Z,10.88
2019-06-01T02:36:14.359Z,10.89
2019-06-01T02:37:14.318Z,10.85
2019-06-01T02:38:14.292Z,10.86
2019-06-01T02:39:14.291Z,10.88
2019-06-01T02:40:14.213Z,10.81
2019-06-01T02:41:14.225Z,10.86
2019-06-01T02:42:14.191Z,10.73
2019-06-01T02:43:14.109Z,10.74
2019-06-01T02:44:14.092Z,10.68
2019-06-01T02:45:14.012Z,10.67
2019-06-01T02:46:13.974Z,10.86
2019-06-01T02:47:13.934Z,10.68
2019-06-01T02:48:13.892Z,10.76
2019-06-01T02:49:13.860Z,10.76
2019-06-01T02:50:13.823Z,10.76
2019-06-01T02:51:13.777Z,10.81
2019-06-01T02:52:13.741Z,10.78
2019-06-01T02:53:13.699Z,10.89
2019-06-01T02:54:13.666Z,10.92
2019-06-01T02:55:13.632Z,10.94
2019-06-01T02:56:13.598Z,10.92
2019-06-01T02:57:13.551Z,10.96
2019-06-01T02:58:13.512Z,10.92
2019-06-01T02:59:13.480Z,10.96
2019-06-01T03:00:13.459Z,10.94
2019-06-01T03:01:13.411Z,11.02
2019-06-01T03:02:15.028Z,11.02
2019-06-01T03:03:13.367Z,11.03
2019-06-01T03:04:13.302Z,11.06
2019-06-01T03:05:13.291Z,11.00
2019-06-01T03:06:13.237Z,11.03
2019-06-01T03:07:13.199Z,11.07
2019-06-01T03:08:13.170Z,11.09
2019-06-01T03:09:13.129Z,11.04
2019-06-01T03:10:13.085Z,11.14
2019-06-01T03:11:13.065Z,11.06
2019-06-01T03:12:13.003Z,11.10
2019-06-01T03:13:13.005Z,11.00
2019-06-01T03:14:12.919Z,10.94
2019-06-01T03:15:12.932Z,10.97
2019-06-01T03:16:12.839Z,10.89
2019-06-01T03:17:12.827Z,10.88
2019-06-01T03:18:12.770Z,10.91
2019-06-01T03:19:12.730Z,10.92
2019-06-01T03:20:12.686Z,10.92
2019-06-01T03:21:12.658Z,10.96
2019-06-01T03:22:12.623Z,11.04
2019-06-01T03:23:12.584Z,11.19
2019-06-01T03:24:13.270Z,11.19
2019-06-01T03:25:12.506Z,11.28
2019-06-01T03:26:12.565Z,11.18
2019-06-01T03:27:12.506Z,11.19
2019-06-01T03:28:12.452Z,11.21
2019-06-01T03:29:12.642Z,11.15
2019-06-01T03:30:15.279Z,11.14
2019-06-01T03:31:13.339Z,11.19
2019-06-01T03:32:29.762Z,11.21
2019-06-01T03:33:14.251Z,11.28
2019-06-01T03:34:13.887Z,11.19
2019-06-01T03:35:13.115Z,11.21
2019-06-01T03:36:13.142Z,11.28
2019-06-01T03:37:13.298Z,11.27
2019-06-01T03:38:12.039Z,11.25
2019-06-01T03:39:13.063Z,11.32
2019-06-01T03:40:23.039Z,11.36
2019-06-01T03:41:12.372Z,11.37
2019-06-01T03:42:11.937Z,11.37
2019-06-01T03:43:11.853Z,11.40
2019-06-01T03:44:12.954Z,11.35
2019-06-01T03:45:12.559Z,11.39
2019-06-01T03:46:12.981Z,11.43
2019-06-01T03:47:12.012Z,11.43
2019-06-01T03:48:12.953Z,11.51
2019-06-01T03:49:12.009Z,11.52
2019-06-01T03:50:11.587Z,11.47
2019-06-01T03:51:11.962Z,11.44
2019-06-01T03:52:11.541Z,11.51
2019-06-01T03:53:12.181Z,11.54
2019-06-01T03:54:11.454Z,11.57
2019-06-01T03:55:11.999Z,11.64
2019-06-01T03:56:11.376Z,11.62
2019-06-01T03:57:11.342Z,11.69
2019-06-01T03:58:11.294Z,11.76
2019-06-01T03:59:11.332Z,11.88
2019-06-01T04:00:12.038Z,11.88
2019-06-01T04:01:11.273Z,11.88
2019-06-01T04:02:11.207Z,11.90
2019-06-01T04:03:11.214Z,12.17
2019-06-01T04:04:11.336Z,12.38
2019-06-01T04:05:11.440Z,12.86
2019-06-01T04:06:11.425Z,13.15
2019-06-01T04:07:10.994Z,13.60
2019-06-01T04:08:11.731Z,13.89
2019-06-01T04:09:11.855Z,14.22
2019-06-01T04:10:11.843Z,14.57
2019-06-01T04:11:11.729Z,14.80
2019-06-01T04:12:11.997Z,15.06
2019-06-01T04:13:11.898Z,15.32
2019-06-01T04:14:11.810Z,15.51
2019-06-01T04:15:14.878Z,15.64
2019-06-01T04:16:10.631Z,15.74
2019-06-01T04:17:10.621Z,15.78
2019-06-01T04:18:10.544Z,15.97
2019-06-01T04:19:10.522Z,16.11
2019-06-01T04:20:10.489Z,16.24
2019-06-01T04:21:10.449Z,16.20
2019-06-01T04:22:10.426Z,16.31
2019-06-01T04:23:10.370Z,16.39
2019-06-01T04:24:10.371Z,15.97
2019-06-01T04:25:10.360Z,15.90
2019-06-01T04:26:10.404Z,15.83
2019-06-01T04:27:10.309Z,16.08
2019-06-01T04:28:10.296Z,16.24
2019-06-01T04:29:10.409Z,16.27
2019-06-01T04:30:11.411Z,16.43
2019-06-01T04:31:10.870Z,16.52
2019-06-01T04:32:10.702Z,16.75
2019-06-01T04:33:11.037Z,16.98
2019-06-01T04:34:10.989Z,17.21
2019-06-01T04:35:11.100Z,17.25
2019-06-01T04:36:10.971Z,17.58
2019-06-01T04:37:11.209Z,17.79
2019-06-01T04:38:09.868Z,18.02
2019-06-01T04:39:09.853Z,18.08
2019-06-01T04:40:09.854Z,18.27
2019-06-01T04:41:09.856Z,18.36
2019-06-01T04:42:09.829Z,18.55
2019-06-01T04:43:10.160Z,18.88
2019-06-01T04:44:10.056Z,18.75
2019-06-01T04:45:10.877Z,18.73
2019-06-01T04:46:10.317Z,18.76
2019-06-01T04:47:10.725Z,18.91
2019-06-01T04:48:10.585Z,19.06
2019-06-01T04:49:10.628Z,19.31
2019-06-01T04:50:10.889Z,19.36
2019-06-01T04:51:11.393Z,19.41
2019-06-01T04:52:09.425Z,19.59
2019-06-01T04:53:09.426Z,19.74
2019-06-01T04:54:09.362Z,20.08
2019-06-01T04:55:09.321Z,20.13
2019-06-01T04:56:09.290Z,20.50
2019-06-01T04:57:09.266Z,20.82
2019-06-01T04:58:09.228Z,20.99
2019-06-01T04:59:09.215Z,21.35
2019-06-01T05:00:22.591Z,21.52
2019-06-01T05:01:09.142Z,21.52
2019-06-01T05:02:09.386Z,21.68
2019-06-01T05:03:10.313Z,21.84
2019-06-01T05:04:09.139Z,21.53
2019-06-01T05:05:09.402Z,21.53
2019-06-01T05:06:09.293Z,21.80
2019-06-01T05:07:09.273Z,21.90
2019-06-01T05:08:09.400Z,21.96
2019-06-01T05:09:09.286Z,22.06
2019-06-01T05:10:09.409Z,22.14
2019-06-01T05:11:10.173Z,21.83
2019-06-01T05:12:09.332Z,21.77
2019-06-01T05:13:09.371Z,21.68
2019-06-01T05:14:09.731Z,21.59
2019-06-01T05:15:09.931Z,21.90
2019-06-01T05:16:09.942Z,21.94
2019-06-01T05:17:10.027Z,22.33
2019-06-01T05:18:09.970Z,22.64
2019-06-01T05:19:08.638Z,22.80
2019-06-01T05:20:08.610Z,23.02
2019-06-01T05:21:08.611Z,23.19
2019-06-01T05:22:08.559Z,23.48
2019-06-01T05:23:08.632Z,23.76
2019-06-01T05:24:08.813Z,23.95
2019-06-01T05:25:08.974Z,24.16
2019-06-01T05:26:08.739Z,24.32
2019-06-01T05:27:09.004Z,24.40
2019-06-01T05:28:09.110Z,24.18
2019-06-01T05:29:09.397Z,23.83
2019-06-01T05:30:09.508Z,23.57
2019-06-01T05:31:09.629Z,23.42
2019-06-01T05:32:08.401Z,23.10
2019-06-01T05:33:22.418Z,22.72
2019-06-01T05:34:08.258Z,22.00
2019-06-01T05:35:08.202Z,21.42
2019-06-01T05:36:08.163Z,21.13
2019-06-01T05:37:08.526Z,20.58
2019-06-01T05:38:08.203Z,20.17
2019-06-01T05:39:08.296Z,20.05
2019-06-01T05:40:08.414Z,20.08
2019-06-01T05:41:09.923Z,20.05
2019-06-01T05:42:08.877Z,19.81
2019-06-01T05:43:12.434Z,19.47
2019-06-01T05:44:08.837Z,18.95
2019-06-01T05:45:09.155Z,18.82
2019-06-01T05:46:07.963Z,18.63
2019-06-01T05:47:07.880Z,18.63
2019-06-01T05:48:07.852Z,18.62
2019-06-01T05:49:07.883Z,18.66
2019-06-01T05:50:07.846Z,18.62
2019-06-01T05:51:07.757Z,18.63
2019-06-01T05:52:07.742Z,18.91
2019-06-01T05:53:07.688Z,19.23
2019-06-01T05:54:07.714Z,19.37
2019-06-01T05:55:07.666Z,19.37
2019-06-01T05:56:07.622Z,19.51
2019-06-01T05:57:07.592Z,19.59
2019-06-01T05:58:07.561Z,19.44
2019-06-01T05:59:07.533Z,19.26
2019-06-01T06:00:07.503Z,19.10
2019-06-01T06:01:07.489Z,19.08
2019-06-01T06:02:07.439Z,18.94
2019-06-01T06:03:07.421Z,18.88
2019-06-01T06:04:07.393Z,19.11
2019-06-01T06:05:07.359Z,19.26
2019-06-01T06:06:07.331Z,19.54
2019-06-01T06:07:07.303Z,19.77
2019-06-01T06:08:07.282Z,19.96
2019-06-01T06:09:07.273Z,19.94
2019-06-01T06:10:07.218Z,19.98
2019-06-01T06:11:07.208Z,20.01
2019-06-01T06:12:07.163Z,20.02
2019-06-01T06:13:07.122Z,20.08
2019-06-01T06:14:07.122Z,20.03
2019-06-01T06:15:07.118Z,20.03
2019-06-01T06:16:09.643Z,20.08
2019-06-01T06:17:07.011Z,20.05
2019-06-01T06:18:07.020Z,20.01
2019-06-01T06:19:06.957Z,20.08
2019-06-01T06:20:06.942Z,20.13
2019-06-01T06:21:06.915Z,20.05
2019-06-01T06:22:06.869Z,20.02
2019-06-01T06:23:06.833Z,19.98
2019-06-01T06:24:06.796Z,20.05
2019-06-01T06:25:06.793Z,20.18
2019-06-01T06:26:06.754Z,20.10
2019-06-01T06:27:06.728Z,20.10
2019-06-01T06:28:09.507Z,20.20
2019-06-01T06:29:06.694Z,20.21
2019-06-01T06:30:06.636Z,20.29
2019-06-01T06:31:06.619Z,20.31
2019-06-01T06:32:09.176Z,20.33
2019-06-01T06:33:06.532Z,20.51
2019-06-01T06:34:06.514Z,20.48
2019-06-01T06:35:06.495Z,20.59
2019-06-01T06:36:06.467Z,20.72
2019-06-01T06:37:06.431Z,20.64
2019-06-01T06:38:06.390Z,20.74
2019-06-01T06:39:06.374Z,20.73
2019-06-01T06:40:06.361Z,20.88
2019-06-01T06:41:06.307Z,20.99
2019-06-01T06:42:06.288Z,21.07
2019-06-01T06:43:18.720Z,21.06
2019-06-01T06:44:06.220Z,21.13
2019-06-01T06:45:06.202Z,21.17
2019-06-01T06:46:06.179Z,21.28
2019-06-01T06:47:06.153Z,21.40
2019-06-01T06:48:06.123Z,21.34
2019-06-01T06:49:09.278Z,21.49
2019-06-01T06:50:06.072Z,21.71
2019-06-01T06:51:06.069Z,22.17
2019-06-01T06:52:05.978Z,22.70
2019-06-01T06:53:05.935Z,23.25
2019-06-01T06:54:05.920Z,23.68
2019-06-01T06:55:05.876Z,24.50
2019-06-01T06:56:05.855Z,25.28
2019-06-01T06:57:05.828Z,25.95
2019-06-01T06:58:05.788Z,26.36
2019-06-01T06:59:05.773Z,26.99
2019-06-01T07:00:05.737Z,27.36
2019-06-01T07:01:05.718Z,27.04
2019-06-01T07:02:05.686Z,27.29
2019-06-01T07:03:05.662Z,27.81
2019-06-01T07:04:12.577Z,27.43
2019-06-01T07:05:05.613Z,27.88
2019-06-01T07:06:05.582Z,28.31
2019-06-01T07:07:05.556Z,27.92
2019-06-01T07:08:05.532Z,27.75
2019-06-01T07:09:05.521Z,28.19
2019-06-01T07:10:05.519Z,28.29
2019-06-01T07:11:05.461Z,28.73
2019-06-01T07:12:05.450Z,29.06
2019-06-01T07:13:05.423Z,29.30
2019-06-01T07:14:05.402Z,28.71
2019-06-01T07:15:05.387Z,29.08
2019-06-01T07:16:05.358Z,29.43
2019-06-01T07:17:05.331Z,29.89
2019-06-01T07:18:05.293Z,30.07
2019-06-01T07:19:05.351Z,29.86
2019-06-01T07:20:05.319Z,29.27
2019-06-01T07:21:05.228Z,28.67
2019-06-01T07:22:05.232Z,28.31
2019-06-01T07:23:05.181Z,28.31
2019-06-01T07:24:05.156Z,29.00
2019-06-01T07:25:05.135Z,29.43
2019-06-01T07:26:05.144Z,29.28
2019-06-01T07:27:05.097Z,28.88
2019-06-01T07:28:05.080Z,28.77
2019-06-01T07:29:05.065Z,28.25
2019-06-01T07:30:05.044Z,28.11
2019-06-01T07:31:05.028Z,28.04
2019-06-01T07:32:04.998Z,28.54
2019-06-01T07:33:04.973Z,29.00
2019-06-01T07:34:04.948Z,28.77
2019-06-01T07:35:04.930Z,28.21
2019-06-01T07:36:04.914Z,28.46
2019-06-01T07:37:04.897Z,28.74
2019-06-01T07:38:04.874Z,29.26
2019-06-01T07:39:04.855Z,29.16
2019-06-01T07:40:04.882Z,29.67
2019-06-01T07:41:04.852Z,29.85
2019-06-01T07:42:04.828Z,29.87
2019-06-01T07:43:04.786Z,29.18
2019-06-01T07:44:04.784Z,29.05
2019-06-01T07:45:04.759Z,29.28
2019-06-01T07:46:04.744Z,29.58
2019-06-01T07:47:04.700Z,29.53
2019-06-01T07:48:04.686Z,29.49
2019-06-01T07:49:04.686Z,29.82
2019-06-01T07:50:04.670Z,30.26
2019-06-01T07:51:04.665Z,31.09
2019-06-01T07:52:12.986Z,30.62
2019-06-01T07:53:04.603Z,30.11
2019-06-01T07:54:04.569Z,29.49
2019-06-01T07:55:04.538Z,29.78
2019-06-01T07:56:04.519Z,30.01
2019-06-01T07:57:04.503Z,29.80
2019-06-01T07:58:04.494Z,29.74
2019-06-01T07:59:04.473Z,29.09
2019-06-01T08:00:04.442Z,28.41
2019-06-01T08:01:04.410Z,28.52
2019-06-01T08:02:04.415Z,28.68
2019-06-01T08:03:04.386Z,28.67
2019-06-01T08:04:04.365Z,29.11
2019-06-01T08:05:04.347Z,29.46
2019-06-01T08:06:04.336Z,29.51
2019-06-01T08:07:04.332Z,29.45
2019-06-01T08:08:04.280Z,29.27
2019-06-01T08:09:04.276Z,29.39
2019-06-01T08:10:04.250Z,29.42
2019-06-01T08:11:04.266Z,29.49
2019-06-01T08:12:04.232Z,29.80
2019-06-01T08:13:04.203Z,29.80
2019-06-01T08:14:04.174Z,29.49
2019-06-01T08:15:04.177Z,29.09
2019-06-01T08:16:04.140Z,29.04
2019-06-01T08:17:04.139Z,29.06
2019-06-01T08:18:04.113Z,29.27
2019-06-01T08:19:04.077Z,29.31
2019-06-01T08:20:04.079Z,29.15
2019-06-01T08:21:04.052Z,29.05
2019-06-01T08:22:04.035Z,29.39
2019-06-01T08:23:04.007Z,29.82
2019-06-01T08:24:04.017Z,29.18
2019-06-01T08:25:03.971Z,27.41
2019-06-01T08:26:03.933Z,26.72
2019-06-01T08:27:03.918Z,26.23
2019-06-01T08:28:03.908Z,25.90
2019-06-01T08:29:03.887Z,25.64
2019-06-01T08:30:03.909Z,25.17
2019-06-01T08:31:03.860Z,25.09
2019-06-01T08:32:03.823Z,25.13
2019-06-01T08:33:03.799Z,25.72
2019-06-01T08:34:03.798Z,26.81
2019-06-01T08:35:09.169Z,27.43
2019-06-01T08:36:03.754Z,27.88
2019-06-01T08:37:03.706Z,28.17
2019-06-01T08:38:03.694Z,28.74
2019-06-01T08:39:03.667Z,28.80
2019-06-01T08:40:03.688Z,29.06
2019-06-01T08:41:03.645Z,29.09
2019-06-01T08:42:03.599Z,29.24
2019-06-01T08:43:03.599Z,29.74
2019-06-01T08:44:03.565Z,29.83
2019-06-01T08:45:03.621Z,30.00
2019-06-01T08:46:03.545Z,29.21
2019-06-01T08:47:03.507Z,28.64
2019-06-01T08:48:03.549Z,29.26
2019-06-01T08:49:03.483Z,29.85
2019-06-01T08:50:03.459Z,30.10
2019-06-01T08:51:03.431Z,29.97
2019-06-01T08:52:03.415Z,30.13
2019-06-01T08:53:03.387Z,29.85
2019-06-01T08:54:03.387Z,28.21
2019-06-01T08:55:03.383Z,27.41
2019-06-01T08:56:03.320Z,26.97
2019-06-01T08:57:03.322Z,26.32
2019-06-01T08:58:03.270Z,25.80
2019-06-01T08:59:03.246Z,25.76
2019-06-01T09:00:03.234Z,25.67
2019-06-01T09:01:03.311Z,25.99
2019-06-01T09:02:03.193Z,26.77
2019-06-01T09:03:03.162Z,28.06
2019-06-01T09:04:03.153Z,29.15
2019-06-01T09:05:03.123Z,29.61
2019-06-01T09:06:03.114Z,30.49
2019-06-01T09:07:03.074Z,30.92
2019-06-01T09:08:03.065Z,31.61
2019-06-01T09:09:03.039Z,31.58
2019-06-01T09:10:03.021Z,30.58
2019-06-01T09:11:02.992Z,29.76
2019-06-01T09:12:02.974Z,30.20
2019-06-01T09:13:02.950Z,30.76
2019-06-01T09:14:02.962Z,30.70
2019-06-01T09:15:02.923Z,29.86
2019-06-01T09:16:02.903Z,28.93
2019-06-01T09:17:02.887Z,28.14
2019-06-01T09:18:02.909Z,27.70
2019-06-01T09:19:02.822Z,26.87
2019-06-01T09:20:02.871Z,26.85
2019-06-01T09:21:02.832Z,28.40
2019-06-01T09:22:02.775Z,29.39
2019-06-01T09:23:02.751Z,29.98
2019-06-01T09:24:02.723Z,30.05
2019-06-01T09:25:02.775Z,29.52
2019-06-01T09:26:02.777Z,29.31
2019-06-01T09:27:02.735Z,29.28
2019-06-01T09:28:02.642Z,28.73
2019-06-01T09:29:02.639Z,28.90
2019-06-01T09:30:02.601Z,28.18
2019-06-01T09:31:02.581Z,27.41
2019-06-01T09:32:02.552Z,27.13
2019-06-01T09:33:02.531Z,26.50
2019-06-01T09:34:02.516Z,26.17
2019-06-01T09:35:02.492Z,26.88
2019-06-01T09:36:02.465Z,27.69
2019-06-01T09:37:02.440Z,28.34
2019-06-01T09:38:02.438Z,28.70
2019-06-01T09:39:02.392Z,28.77
2019-06-01T09:40:02.379Z,28.52
2019-06-01T09:41:02.401Z,28.73
2019-06-01T09:42:02.340Z,28.62
2019-06-01T09:43:02.325Z,29.12
2019-06-01T09:44:02.330Z,28.76
2019-06-01T09:45:02.288Z,29.26
2019-06-01T09:46:02.266Z,28.86
2019-06-01T09:47:02.250Z,28.27
2019-06-01T09:48:02.250Z,27.94
2019-06-01T09:49:02.204Z,28.44
2019-06-01T09:50:02.183Z,29.30
2019-06-01T09:51:02.192Z,29.90
2019-06-01T09:52:02.467Z,29.30
2019-06-01T09:53:02.124Z,28.64
2019-06-01T09:54:02.092Z,28.21
2019-06-01T09:55:02.061Z,28.21
2019-06-01T09:56:02.050Z,28.36
2019-06-01T09:57:02.025Z,29.23
2019-06-01T09:58:02.055Z,28.66
2019-06-01T09:59:01.967Z,28.68
2019-06-01T10:00:02.031Z,28.37
2019-06-01T10:01:01.921Z,28.00
2019-06-01T10:02:01.908Z,28.34
2019-06-01T10:03:01.883Z,29.60
2019-06-01T10:04:01.858Z,30.10
2019-06-01T10:05:01.850Z,30.19
2019-06-01T10:06:02.484Z,30.32
2019-06-01T10:07:01.795Z,30.37
2019-06-01T10:08:01.778Z,30.04
2019-06-01T10:09:01.765Z,30.07
2019-06-01T10:10:01.737Z,30.60
2019-06-01T10:11:01.704Z,30.53
2019-06-01T10:12:01.689Z,29.85
2019-06-01T10:13:01.678Z,30.02
2019-06-01T10:14:01.661Z,30.34
2019-06-01T10:15:01.871Z,29.83
2019-06-01T10:16:01.647Z,30.23
2019-06-01T10:17:01.584Z,30.72
2019-06-01T10:18:01.568Z,30.49
2019-06-01T10:19:01.555Z,29.79
2019-06-01T10:20:01.528Z,29.16
2019-06-01T10:21:01.507Z,28.66
2019-06-01T10:22:01.478Z,27.70
2019-06-01T10:23:01.477Z,27.77
2019-06-01T10:24:01.432Z,27.18
2019-06-01T10:25:01.409Z,27.31
2019-06-01T10:26:01.386Z,27.21
2019-06-01T10:27:01.383Z,26.85
2019-06-01T10:28:01.359Z,26.73
2019-06-01T10:29:01.344Z,27.22
2019-06-01T10:30:01.383Z,27.85
2019-06-01T10:31:01.281Z,28.27
2019-06-01T10:32:01.262Z,29.02
2019-06-01T10:33:01.224Z,28.96
2019-06-01T10:34:01.288Z,28.76
2019-06-01T10:35:01.180Z,28.76
2019-06-01T10:36:16.575Z,28.74
2019-06-01T10:37:01.139Z,29.06
2019-06-01T10:38:01.112Z,29.19
2019-06-01T10:39:01.095Z,28.76
2019-06-01T10:40:01.072Z,28.54
2019-06-01T10:41:01.048Z,28.43
2019-06-01T10:42:01.024Z,28.18
2019-06-01T10:43:01.008Z,28.64
2019-06-01T10:44:00.973Z,29.23
2019-06-01T10:45:00.968Z,28.48
2019-06-01T10:46:00.939Z,28.96
2019-06-01T10:47:00.945Z,29.28
2019-06-01T10:48:00.922Z,29.36
2019-06-01T10:49:00.886Z,29.74
2019-06-01T10:50:00.849Z,29.06
2019-06-01T10:51:00.847Z,28.71
2019-06-01T10:52:00.822Z,28.59
2019-06-01T10:53:00.812Z,28.48
2019-06-01T10:54:00.766Z,28.54
2019-06-01T10:55:00.742Z,28.52
2019-06-01T10:56:00.733Z,28.49
2019-06-01T10:57:00.721Z,28.67
2019-06-01T10:58:00.701Z,29.19
2019-06-01T10:59:00.850Z,29.79
2019-06-01T11:00:00.624Z,30.26
2019-06-01T11:01:00.604Z,30.57
2019-06-01T11:02:00.580Z,30.00
2019-06-01T11:03:00.558Z,29.63
2019-06-01T11:04:00.533Z,29.94
2019-06-01T11:05:00.519Z,30.08
2019-06-01T11:06:00.491Z,30.84
2019-06-01T11:07:00.468Z,30.60
2019-06-01T11:08:00.447Z,29.71
2019-06-01T11:09:00.431Z,29.06
2019-06-01T11:10:00.406Z,28.62
2019-06-01T11:11:00.399Z,28.04
2019-06-01T11:12:00.367Z,27.66
2019-06-01T11:13:00.339Z,27.31
2019-06-01T11:14:00.320Z,27.27
2019-06-01T11:15:00.310Z,27.09
2019-06-01T11:16:00.280Z,26.91
2019-06-01T11:17:00.526Z,26.73
2019-06-01T11:18:00.258Z,26.60
2019-06-01T11:19:00.201Z,26.81
2019-06-01T11:20:00.225Z,26.82
2019-06-01T11:21:00.168Z,26.92
2019-06-01T11:22:00.163Z,26.75
2019-06-01T11:23:00.129Z,26.82
2019-06-01T11:24:00.102Z,26.72
2019-06-01T11:25:00.092Z,26.70
2019-06-01T11:26:00.055Z,26.54
2019-06-01T11:27:00.050Z,27.10
2019-06-01T11:28:00.025Z,27.04
2019-06-01T11:29:00.018Z,27.03
2019-06-01T11:29:59.973Z,27.22
2019-06-01T11:30:59.941Z,27.21
2019-06-01T11:31:59.916Z,27.27
2019-06-01T11:32:59.894Z,27.43
2019-06-01T11:33:59.867Z,27.60
2019-06-01T11:34:59.853Z,27.69
2019-06-01T11:35:59.845Z,27.31
2019-06-01T11:37:05.282Z,27.21
2019-06-01T11:37:59.773Z,27.02
2019-06-01T11:38:59.755Z,26.87
2019-06-01T11:39:59.748Z,26.89
2019-06-01T11:40:59.711Z,26.88
2019-06-01T11:41:59.695Z,27.09
2019-06-01T11:42:59.670Z,28.03
2019-06-01T11:43:59.633Z,28.68
2019-06-01T11:44:59.627Z,29.06
2019-06-01T11:45:59.598Z,29.27
2019-06-01T11:46:59.567Z,29.28
2019-06-01T11:47:59.571Z,29.58
2019-06-01T11:48:59.536Z,30.11
2019-06-01T11:49:59.511Z,30.76
2019-06-01T11:50:59.498Z,30.73
2019-06-01T11:51:59.478Z,30.54
2019-06-01T11:52:59.438Z,30.39
2019-06-01T11:54:00.223Z,30.82
2019-06-01T11:54:59.384Z,31.23
2019-06-01T11:55:59.385Z,31.43
2019-06-01T11:56:59.354Z,31.57
2019-06-01T11:57:59.381Z,31.75
2019-06-01T11:58:59.360Z,32.04
2019-06-01T11:59:59.322Z,31.99
2019-06-01T12:00:59.273Z,32.26
2019-06-01T12:01:59.240Z,32.07
2019-06-01T12:02:59.231Z,31.07
2019-06-01T12:03:59.201Z,30.69
2019-06-01T12:04:59.225Z,30.29
2019-06-01T12:05:59.156Z,30.31
2019-06-01T12:07:16.471Z,30.37
2019-06-01T12:07:59.123Z,30.57
2019-06-01T12:08:59.108Z,30.91
2019-06-01T12:09:59.111Z,31.34
2019-06-01T12:10:59.054Z,31.10
2019-06-01T12:11:59.292Z,30.91
2019-06-01T12:12:59.014Z,31.29
2019-06-01T12:13:59.008Z,31.46
2019-06-01T12:14:58.983Z,31.38
2019-06-01T12:15:58.952Z,31.46
2019-06-01T12:16:58.940Z,31.29
2019-06-01T12:17:58.931Z,31.62
2019-06-01T12:18:58.921Z,31.02
2019-06-01T12:19:58.891Z,30.67
2019-06-01T12:20:58.885Z,30.27
2019-06-01T12:21:58.857Z,29.97
2019-06-01T12:22:58.837Z,30.23
2019-06-01T12:23:58.815Z,30.60
2019-06-01T12:24:58.789Z,30.75
2019-06-01T12:25:58.766Z,30.75
2019-06-01T12:26:58.767Z,30.46
2019-06-01T12:27:58.752Z,30.67
2019-06-01T12:28:58.706Z,30.69
2019-06-01T12:29:58.695Z,30.34
2019-06-01T12:30:58.673Z,30.08
2019-06-01T12:31:58.683Z,29.92
2019-06-01T12:32:58.617Z,29.90
2019-06-01T12:33:58.601Z,29.85
2019-06-01T12:35:02.800Z,30.07
2019-06-01T12:35:58.553Z,29.65
2019-06-01T12:36:58.573Z,29.73
2019-06-01T12:38:21.859Z,30.05
2019-06-01T12:38:58.513Z,30.07
2019-06-01T12:39:58.477Z,30.24
2019-06-01T12:40:58.512Z,30.76
2019-06-01T12:41:58.449Z,31.01
2019-06-01T12:42:58.437Z,31.25
2019-06-01T12:43:59.313Z,31.09
2019-06-01T12:44:58.391Z,30.99
2019-06-01T12:46:07.358Z,31.04
2019-06-01T12:46:58.347Z,30.60
2019-06-01T12:47:58.799Z,30.17
2019-06-01T12:48:58.314Z,30.08
2019-06-01T12:49:58.371Z,30.39
2019-06-01T12:50:58.337Z,29.97
2019-06-01T12:51:58.282Z,29.08