createdAt,value
2023-05-24T00:00:32.434Z,98.9931
2023-05-24T00:01:34.126Z,99.6809
2023-05-24T00:02:35.922Z,101.2258
2023-05-24T00:03:37.833Z,100.8696
2023-05-24T00:04:39.591Z,99.2080
2023-05-24T00:05:41.260Z,103.8936
2023-05-24T00:06:42.905Z,98.2227
2023-05-24T00:07:44.608Z,103.0902
2023-05-24T00:08:46.280Z,96.9382
2023-05-24T00:09:47.962Z,97.4728
2023-05-24T00:10:49.639Z,100.2452
2023-05-24T00:11:51.322Z,96.8509
2023-05-24T00:12:53.003Z,95.1422
2023-05-24T00:13:54.693Z,98.6507
2023-05-24T00:14:56.385Z,102.2513
2023-05-24T00:15:58.065Z,102.3741
2023-05-24T00:16:59.733Z,96.6972
2023-05-24T00:18:01.568Z,99.9654
2023-05-24T00:19:03.265Z,99.4199
2023-05-24T00:20:07.290Z,102.2170
2023-05-24T00:21:05.761Z,104.0565
2023-05-24T00:22:07.467Z,100.7696
2023-05-24T00:23:09.141Z,102.9663
2023-05-24T00:24:10.846Z,98.3050
2023-05-24T00:25:12.538Z,99.1470
2023-05-24T00:26:14.202Z,102.5983
2023-05-24T00:27:15.909Z,101.5634
2023-05-24T00:28:17.569Z,102.0464
2023-05-24T00:29:19.269Z,102.0984
2023-05-24T00:30:20.975Z,104.0918
2023-05-24T00:31:22.704Z,101.4997
2023-05-24T00:32:24.369Z,108.7624
2023-05-24T00:33:26.055Z,103.5487
2023-05-24T00:34:27.732Z,106.2387
2023-05-24T00:35:29.412Z,103.9342
2023-05-24T00:36:31.176Z,99.3387
2023-05-24T00:37:32.811Z,102.0058
2023-05-24T00:38:34.482Z,98.9692
2023-05-24T00:39:36.158Z,100.4596
2023-05-24T00:40:38.879Z,98.5193
2023-05-24T00:41:40.675Z,101.9666
2023-05-24T00:42:42.588Z,100.7611
2023-05-24T00:43:44.513Z,102.1811
2023-05-24T00:44:46.185Z,98.6586
2023-05-24T00:45:47.880Z,95.2452
2023-05-24T00:46:49.526Z,100.3906
2023-05-24T00:47:51.260Z,108.2688
2023-05-24T00:48:52.915Z,103.7946
2023-05-24T00:49:54.596Z,105.3628
2023-05-24T00:50:56.261Z,105.5276
2023-05-24T00:51:57.965Z,106.9617
2023-05-24T00:52:59.659Z,108.4021
2023-05-24T00:54:02.359Z,104.4800
2023-05-24T00:55:04.053Z,107.7934
2023-05-24T00:56:05.727Z,109.1295
2023-05-24T00:57:07.389Z,104.4160
2023-05-24T00:58:09.086Z,105.6749
2023-05-24T00:59:10.763Z,103.2490
2023-05-24T01:00:12.452Z,100.8990
2023-05-24T01:01:14.147Z,106.4571
2023-05-24T01:02:15.841Z,103.7729
2023-05-24T01:03:17.661Z,104.1503
2023-05-24T01:04:19.555Z,104.8237
2023-05-24T01:05:21.477Z,104.2568
2023-05-24T01:06:24.522Z,108.3142
2023-05-24T01:07:26.410Z,99.3688
2023-05-24T01:08:28.328Z,103.5222
2023-05-24T01:09:30.242Z,106.4759
2023-05-24T01:10:32.194Z,104.6861
2023-05-24T01:11:34.087Z,110.3010
2023-05-24T01:12:36.012Z,108.3638
2023-05-24T01:13:37.931Z,106.5904
2023-05-24T01:14:39.863Z,107.0940
2023-05-24T01:15:41.811Z,100.5575
2023-05-24T01:16:43.757Z,107.2765
2023-05-24T01:17:45.709Z,108.4532
2023-05-24T01:18:47.605Z,110.0915
2023-05-24T01:19:49.637Z,105.8814
2023-05-24T01:20:51.612Z,108.4272
2023-05-24T01:21:53.516Z,105.2996
2023-05-24T01:22:55.440Z,111.5944
2023-05-24T01:23:57.138Z,111.9061
2023-05-24T01:24:58.836Z,112.2814
2023-05-24T01:26:00.740Z,112.2876
2023-05-24T01:27:02.658Z,110.8061
2023-05-24T01:28:04.558Z,104.2456
2023-05-24T01:29:06.499Z,104.6079
2023-05-24T01:30:08.209Z,112.9606
2023-05-24T01:31:09.891Z,112.5236
2023-05-24T01:32:11.586Z,111.6506
2023-05-24T01:33:13.259Z,108.5274
2023-05-24T01:34:14.949Z,109.9637
2023-05-24T01:35:16.610Z,107.1323
2023-05-24T01:36:18.290Z,111.1978
2023-05-24T01:37:20.041Z,112.5369
2023-05-24T01:38:21.711Z,115.3746
2023-05-24T01:39:23.426Z,116.2903
2023-05-24T01:40:25.125Z,112.3960
2023-05-24T01:41:26.801Z,111.9829
2023-05-24T01:42:28.718Z,110.0345
2023-05-24T01:43:30.651Z,110.4618
2023-05-24T01:44:32.563Z,109.4117
2023-05-24T01:45:34.499Z,111.0432
2023-05-24T01:46:36.441Z,114.3645
2023-05-24T01:47:38.397Z,110.5990
2023-05-24T01:48:40.288Z,108.9934
2023-05-24T01:49:42.194Z,112.3102
2023-05-24T01:50:44.271Z,109.4981
2023-05-24T01:51:46.240Z,116.3489
2023-05-24T01:52:48.173Z,112.8557
2023-05-24T01:53:50.112Z,105.7034
2023-05-24T01:54:52.021Z,108.6720
2023-05-24T01:55:53.954Z,107.6955
2023-05-24T01:56:55.836Z,112.1008
2023-05-24T01:57:57.765Z,109.0732
2023-05-24T01:58:59.676Z,109.3957
2023-05-24T02:00:01.580Z,111.4844
2023-05-24T02:01:03.555Z,113.8240
2023-05-24T02:02:05.448Z,110.9012
2023-05-24T02:03:07.676Z,111.7054
2023-05-24T02:04:09.631Z,108.6378
2023-05-24T02:05:11.544Z,115.2839
2023-05-24T02:06:13.452Z,114.3607
2023-05-24T02:07:15.364Z,110.3210
2023-05-24T02:08:17.323Z,111.6265
2023-05-24T02:09:19.202Z,110.5667
2023-05-24T02:10:21.121Z,114.2709
2023-05-24T02:11:23.047Z,115.2472
2023-05-24T02:12:25.012Z,114.7601
2023-05-24T02:13:26.960Z,112.3156
2023-05-24T02:14:28.842Z,110.8541
2023-05-24T02:15:30.766Z,113.7524
2023-05-24T02:16:32.633Z,113.9358
2023-05-24T02:17:34.601Z,110.6253
2023-05-24T02:18:36.500Z,116.1242
2023-05-24T02:19:38.417Z,121.8894
2023-05-24T02:20:40.668Z,119.0183
2023-05-24T02:21:42.698Z,121.3693
2023-05-24T02:22:44.625Z,122.1332
2023-05-24T02:23:46.523Z,114.6613
2023-05-24T02:24:48.526Z,115.0286
2023-05-24T02:25:50.472Z,112.4999
2023-05-24T02:26:52.431Z,111.8841
2023-05-24T02:27:54.323Z,109.7275
2023-05-24T02:28:56.257Z,116.7561
2023-05-24T02:29:58.148Z,115.8885
2023-05-24T02:31:00.126Z,114.6294
2023-05-24T02:32:02.054Z,114.2879
2023-05-24T02:33:04.039Z,121.3499
2023-05-24T02:34:05.917Z,118.8860
2023-05-24T02:35:07.830Z,112.1132
2023-05-24T02:36:09.726Z,114.8773
2023-05-24T02:37:11.699Z,115.0635
2023-05-24T02:38:13.627Z,116.0092
2023-05-24T02:39:15.583Z,113.9505
2023-05-24T02:40:17.500Z,115.8458
2023-05-24T02:41:19.424Z,112.4136
2023-05-24T02:42:21.355Z,116.8574
2023-05-24T02:43:23.256Z,112.9216
2023-05-24T02:44:25.155Z,113.4918
2023-05-24T02:45:27.096Z,118.5889
2023-05-24T02:46:29.037Z,118.1608
2023-05-24T02:47:30.929Z,115.6026
2023-05-24T02:48:32.808Z,115.4594
2023-05-24T02:49:34.714Z,124.9244
2023-05-24T02:50:36.644Z,127.3862
2023-05-24T02:51:38.540Z,116.7958
2023-05-24T02:52:40.474Z,118.6468
2023-05-24T02:53:42.388Z,117.4014
2023-05-24T02:54:44.299Z,120.0979
2023-05-24T02:55:46.213Z,120.3977
2023-05-24T02:56:48.124Z,120.2984
2023-05-24T02:57:50.067Z,115.7533
2023-05-24T02:58:51.958Z,114.3755
2023-05-24T02:59:53.862Z,120.5831
2023-05-24T03:00:55.773Z,113.7507
2023-05-24T03:01:57.924Z,114.6467
2023-05-24T03:02:59.950Z,109.9049
2023-05-24T03:04:02.043Z,117.0730
2023-05-24T03:05:03.970Z,122.6729
2023-05-24T03:06:05.901Z,117.9144
2023-05-24T03:07:07.834Z,116.7249
2023-05-24T03:08:09.722Z,116.0113
2023-05-24T03:09:11.656Z,124.6210
2023-05-24T03:10:15.834Z,115.6705
2023-05-24T03:11:14.613Z,120.3254
2023-05-24T03:12:16.529Z,116.5455
2023-05-24T03:13:18.420Z,117.3393
2023-05-24T03:14:20.348Z,115.6217
2023-05-24T03:15:22.263Z,117.1842
2023-05-24T03:16:24.226Z,116.7198
2023-05-24T03:17:26.146Z,119.0965
2023-05-24T03:18:28.034Z,115.9593
2023-05-24T03:19:29.949Z,116.5458
2023-05-24T03:20:31.930Z,113.3261
2023-05-24T03:21:33.819Z,115.9909
2023-05-24T03:22:35.774Z,113.5111
2023-05-24T03:23:37.684Z,118.8098
2023-05-24T03:24:39.586Z,121.1155
2023-05-24T03:25:41.497Z,108.8118
2023-05-24T03:26:43.412Z,109.8180
2023-05-24T03:27:45.343Z,118.1302
2023-05-24T03:28:47.271Z,119.5517
2023-05-24T03:29:49.178Z,113.5817
2023-05-24T03:30:51.087Z,117.4682
2023-05-24T03:31:53.087Z,122.6586
2023-05-24T03:32:55.000Z,120.3233
2023-05-24T03:33:56.870Z,113.4990
2023-05-24T03:34:58.786Z,113.5129
2023-05-24T03:36:00.696Z,115.9819
2023-05-24T03:37:02.605Z,116.2565
2023-05-24T03:38:04.527Z,121.2575
2023-05-24T03:39:06.435Z,121.6163
2023-05-24T03:40:08.346Z,118.5567
2023-05-24T03:41:10.266Z,119.8949
2023-05-24T03:42:12.187Z,120.6355
2023-05-24T03:43:14.105Z,116.6212
2023-05-24T03:44:16.026Z,116.9575
2023-05-24T03:45:26.981Z,116.4704
2023-05-24T03:46:19.198Z,121.4884
2023-05-24T03:47:21.186Z,119.3940
2023-05-24T03:48:24.081Z,111.3719
2023-05-24T03:49:26.015Z,117.7466
2023-05-24T03:50:27.918Z,114.9233
2023-05-24T03:51:29.916Z,112.8958
2023-05-24T03:52:31.759Z,113.3421
2023-05-24T03:53:33.671Z,115.4230
2023-05-24T03:54:35.595Z,116.1399
2023-05-24T03:55:37.514Z,117.0985
2023-05-24T03:56:39.437Z,118.2334
2023-05-24T03:57:41.361Z,118.0489
2023-05-24T03:58:43.332Z,122.6115
2023-05-24T03:59:45.245Z,113.7515
2023-05-24T04:00:47.206Z,115.4894
2023-05-24T04:01:49.227Z,117.8032
2023-05-24T04:02:51.335Z,115.0156
2023-05-24T04:03:53.352Z,113.9980
2023-05-24T04:04:55.312Z,111.1733
2023-05-24T04:05:57.271Z,116.3269
2023-05-24T04:06:59.256Z,115.1939
2023-05-24T04:08:01.268Z,107.3874
2023-05-24T04:09:03.299Z,119.2012
2023-05-24T04:10:05.288Z,112.8465
2023-05-24T04:11:07.221Z,113.8731
2023-05-24T04:12:09.214Z,114.9949
2023-05-24T04:13:11.155Z,111.1970
2023-05-24T04:14:13.133Z,113.6302
2023-05-24T04:15:15.102Z,110.8718
2023-05-24T04:16:17.123Z,114.0199
2023-05-24T04:17:19.176Z,108.2645
2023-05-24T04:18:21.204Z,113.1866
2023-05-24T04:19:23.158Z,111.8907
2023-05-24T04:20:25.187Z,111.7150
2023-05-24T04:21:27.157Z,115.8453
2023-05-24T04:22:29.161Z,112.9667
2023-05-24T04:23:31.164Z,114.8800
2023-05-24T04:24:33.157Z,113.1798
2023-05-24T04:25:35.137Z,119.7871
2023-05-24T04:26:37.105Z,111.1604
2023-05-24T04:27:39.123Z,112.6132
2023-05-24T04:28:41.163Z,107.3607
2023-05-24T04:29:43.110Z,116.0918
2023-05-24T04:30:45.048Z,115.0995
2023-05-24T04:31:47.198Z,114.0519
2023-05-24T04:32:49.286Z,111.3387
2023-05-24T04:33:51.263Z,110.8769
2023-05-24T04:34:53.232Z,113.6674
2023-05-24T04:35:55.296Z,116.0081
2023-05-24T04:36:57.241Z,115.2726
2023-05-24T04:37:59.228Z,113.5918
2023-05-24T04:39:01.207Z,108.8565
2023-05-24T04:40:03.238Z,116.0994
2023-05-24T04:41:05.184Z,107.6646
2023-05-24T04:42:07.150Z,113.5854
2023-05-24T04:43:09.152Z,119.0732
2023-05-24T04:44:11.193Z,118.2896
2023-05-24T04:45:13.282Z,111.2558
2023-05-24T04:46:16.220Z,113.6777
2023-05-24T04:47:18.243Z,112.7107
2023-05-24T04:48:20.210Z,117.0760
2023-05-24T04:49:22.119Z,114.0539
2023-05-24T04:50:23.890Z,114.5036
2023-05-24T04:51:25.654Z,111.8915
2023-05-24T04:52:27.431Z,112.5010
2023-05-24T04:53:29.230Z,115.0812
2023-05-24T04:54:31.279Z,112.7448
2023-05-24T04:55:33.346Z,113.2915
2023-05-24T04:56:35.338Z,106.1590
2023-05-24T04:57:37.311Z,112.7844
2023-05-24T04:58:39.500Z,109.9710
2023-05-24T04:59:41.392Z,107.7553
2023-05-24T05:00:43.560Z,110.3818
2023-05-24T05:01:45.601Z,105.8213
2023-05-24T05:02:47.609Z,105.4397
2023-05-24T05:03:49.573Z,111.8327
2023-05-24T05:04:51.343Z,106.7178
2023-05-24T05:05:53.169Z,114.9754
2023-05-24T05:06:54.906Z,113.4337
2023-05-24T05:07:56.715Z,105.5696
2023-05-24T05:08:58.534Z,105.8854
2023-05-24T05:10:00.638Z,106.7821
2023-05-24T05:11:02.618Z,106.1759
2023-05-24T05:12:04.576Z,112.6041
2023-05-24T05:13:06.524Z,104.6698
2023-05-24T05:14:08.459Z,112.9483
2023-05-24T05:15:10.491Z,113.1076
2023-05-24T05:16:12.500Z,110.5798
2023-05-24T05:17:14.461Z,102.1575
2023-05-24T05:18:16.546Z,105.1019
2023-05-24T05:19:18.517Z,109.0762
2023-05-24T05:20:20.527Z,109.7440
2023-05-24T05:21:22.455Z,106.1377
2023-05-24T05:23:25.823Z,105.1120
2023-05-24T05:24:27.808Z,106.5575
2023-05-24T05:25:29.856Z,104.3589
2023-05-24T05:26:31.857Z,105.6646
2023-05-24T05:27:33.869Z,109.7343
2023-05-24T05:28:35.678Z,108.0965
2023-05-24T05:29:37.408Z,108.7062
2023-05-24T05:30:39.155Z,111.4313
2023-05-24T05:31:41.140Z,98.9466
2023-05-24T05:32:43.321Z,103.4869
2023-05-24T05:33:46.313Z,104.3351
2023-05-24T05:34:48.336Z,105.6004
2023-05-24T05:35:51.753Z,104.9317
2023-05-24T05:36:51.474Z,106.6220
2023-05-24T05:37:53.428Z,102.4684
2023-05-24T05:38:55.453Z,105.7543
2023-05-24T05:39:57.443Z,104.8969
2023-05-24T05:40:59.506Z,102.2525
2023-05-24T05:42:01.474Z,99.4884
2023-05-24T05:43:03.415Z,105.2129
2023-05-24T05:44:05.451Z,105.4697
2023-05-24T05:45:07.469Z,104.3647
2023-05-24T05:46:09.493Z,104.7669
2023-05-24T05:47:11.481Z,100.7721
2023-05-24T05:48:13.396Z,107.9601
2023-05-24T05:49:15.404Z,105.1601
2023-05-24T05:50:17.594Z,103.6385
2023-05-24T05:51:19.647Z,102.0957
2023-05-24T05:52:21.571Z,103.3625
2023-05-24T05:53:23.553Z,103.9050
2023-05-24T05:54:25.513Z,103.8331
2023-05-24T05:55:27.380Z,106.9352
2023-05-24T05:56:29.315Z,99.9856
2023-05-24T05:57:31.269Z,105.7674
2023-05-24T05:58:33.342Z,101.5778
2023-05-24T05:59:35.327Z,106.8335
2023-05-24T06:00:38.116Z,108.6479
2023-05-24T06:01:40.191Z,106.0197
2023-05-24T06:02:42.149Z,99.8382
2023-05-24T06:03:45.458Z,99.3449
2023-05-24T06:04:47.656Z,104.2509
2023-05-24T06:05:49.645Z,100.0101
2023-05-24T06:06:51.687Z,99.2590
2023-05-24T06:07:53.427Z,103.7990
2023-05-24T06:08:55.211Z,100.5176
2023-05-24T06:09:57.003Z,99.9004
2023-05-24T06:10:58.743Z,99.6922
2023-05-24T06:12:00.469Z,102.7200
2023-05-24T06:13:02.288Z,95.3264
2023-05-24T06:14:04.077Z,96.3687
2023-05-24T06:15:05.827Z,98.5461
2023-05-24T06:16:07.668Z,96.3574
2023-05-24T06:17:09.351Z,96.4970
2023-05-24T06:18:11.058Z,92.2084
2023-05-24T06:19:12.843Z,96.8589
2023-05-24T06:20:14.641Z,99.1641
2023-05-24T06:21:16.383Z,99.8426
2023-05-24T06:22:18.167Z,102.4873
2023-05-24T06:23:19.903Z,97.3458
2023-05-24T06:24:21.710Z,100.7423
2023-05-24T06:25:23.509Z,103.1711
2023-05-24T06:26:25.313Z,98.8338
2023-05-24T06:27:27.044Z,96.3421
2023-05-24T06:28:28.778Z,97.1059
2023-05-24T06:29:30.830Z,97.9857
2023-05-24T06:30:32.626Z,94.1543
2023-05-24T06:31:34.392Z,96.8042
2023-05-24T06:32:36.460Z,98.4074
2023-05-24T06:33:38.383Z,98.6732
2023-05-24T06:34:40.690Z,98.9832
2023-05-24T06:35:42.461Z,95.6632
2023-05-24T06:36:44.255Z,100.4860
2023-05-24T06:37:46.065Z,95.7156
2023-05-24T06:38:47.801Z,90.4163
2023-05-24T06:39:49.595Z,94.3426
2023-05-24T06:40:51.328Z,87.8211
2023-05-24T06:41:53.047Z,89.1046
2023-05-24T06:42:54.760Z,93.0351
2023-05-24T06:43:56.661Z,94.2600
2023-05-24T06:44:58.440Z,89.4025
2023-05-24T06:46:00.165Z,93.7459
2023-05-24T06:47:01.956Z,90.9630
2023-05-24T06:48:03.812Z,90.2901
2023-05-24T06:49:05.619Z,95.8067
2023-05-24T06:50:07.388Z,93.6248
2023-05-24T06:51:09.119Z,89.7379
2023-05-24T06:52:10.907Z,92.1096
2023-05-24T06:53:13.058Z,93.5754
2023-05-24T06:54:15.061Z,90.7678
2023-05-24T06:55:17.015Z,93.4712
2023-05-24T06:56:19.111Z,84.6688
2023-05-24T06:57:21.046Z,89.6827
2023-05-24T06:58:22.776Z,86.2536
2023-05-24T06:59:24.605Z,82.3586
2023-05-24T07:00:26.363Z,90.5296
2023-05-24T07:01:28.083Z,86.2629
2023-05-24T07:02:29.869Z,83.4432
2023-05-24T07:03:31.628Z,83.8134
2023-05-24T07:04:33.427Z,83.9662
2023-05-24T07:05:35.153Z,87.2506
2023-05-24T07:06:36.863Z,87.8513
2023-05-24T07:07:38.643Z,86.0451
2023-05-24T07:08:40.438Z,85.8407
2023-05-24T07:09:42.224Z,81.9997
2023-05-24T07:10:44.179Z,83.0147
2023-05-24T07:11:46.570Z,83.6120
2023-05-24T07:12:48.368Z,86.5495
2023-05-24T07:13:50.101Z,84.2756
2023-05-24T07:14:51.858Z,82.7968
2023-05-24T07:15:53.602Z,84.9385
2023-05-24T07:16:55.539Z,81.1623
2023-05-24T07:17:58.512Z,75.7616
2023-05-24T07:19:01.889Z,78.4526
2023-05-24T07:20:02.726Z,76.7581
2023-05-24T07:21:04.680Z,73.2113
2023-05-24T07:22:06.704Z,75.1781
2023-05-24T07:23:08.638Z,74.2206
2023-05-24T07:24:10.665Z,78.9952
2023-05-24T07:25:12.623Z,79.1034
2023-05-24T07:26:14.660Z,78.1964
2023-05-24T07:27:16.612Z,73.8058
2023-05-24T07:28:18.659Z,77.8036
2023-05-24T07:29:20.428Z,80.5287
2023-05-24T07:30:31.784Z,81.2981
2023-05-24T07:31:23.249Z,82.9804
2023-05-24T07:32:24.996Z,83.4040
2023-05-24T07:33:27.686Z,78.5391
2023-05-24T07:34:29.610Z,76.1679
2023-05-24T07:35:31.344Z,79.3766
2023-05-24T07:36:34.832Z,71.9967
2023-05-24T07:37:33.479Z,79.3411
2023-05-24T07:38:35.260Z,79.5202
2023-05-24T07:39:37.017Z,72.6629
2023-05-24T07:40:39.005Z,78.2567
2023-05-24T07:41:41.012Z,78.7556
2023-05-24T07:42:43.117Z,76.9192
2023-05-24T07:43:45.094Z,78.2694
2023-05-24T07:44:46.818Z,71.3437
2023-05-24T07:45:48.556Z,70.6667
2023-05-24T07:46:50.435Z,69.9356
2023-05-24T07:47:53.308Z,69.1208
2023-05-24T07:48:53.617Z,76.0149
2023-05-24T07:49:55.389Z,75.6738
2023-05-24T07:50:57.149Z,72.5121
2023-05-24T07:51:58.864Z,71.7014
2023-05-24T07:53:00.596Z,76.2586
2023-05-24T07:54:02.374Z,77.7214
2023-05-24T07:55:04.145Z,75.2686
2023-05-24T07:56:05.882Z,74.2742
2023-05-24T07:57:09.453Z,77.0141
2023-05-24T07:58:07.988Z,76.6850
2023-05-24T07:59:09.766Z,75.6745
2023-05-24T08:00:11.506Z,74.1244
2023-05-24T08:01:13.218Z,76.8262
2023-05-24T08:02:15.019Z,77.2311
2023-05-24T08:03:16.817Z,75.9068
2023-05-24T08:04:18.553Z,74.5360
2023-05-24T08:05:20.283Z,79.1124
2023-05-24T08:06:22.238Z,77.0371
2023-05-24T08:07:24.034Z,78.9419
2023-05-24T08:08:25.740Z,81.0984
2023-05-24T08:09:27.450Z,74.9530
2023-05-24T08:10:29.188Z,78.5867
2023-05-24T08:11:30.992Z,79.0906
2023-05-24T08:12:32.731Z,80.9491
2023-05-24T08:13:34.459Z,81.9368
2023-05-24T08:14:36.190Z,80.8785
2023-05-24T08:15:37.948Z,77.3675
2023-05-24T08:16:39.849Z,78.5713
2023-05-24T08:17:41.638Z,73.3668
2023-05-24T08:18:43.419Z,79.9340
2023-05-24T08:19:45.224Z,75.8808
2023-05-24T08:20:47.194Z,78.2736
2023-05-24T08:21:48.892Z,78.1813
2023-05-24T08:22:50.763Z,71.7193
2023-05-24T08:23:52.629Z,74.9644
2023-05-24T08:24:54.365Z,81.1660
2023-05-24T08:25:56.062Z,75.5149
2023-05-24T08:26:57.805Z,77.1958
2023-05-24T08:27:59.561Z,79.6233
2023-05-24T08:29:01.348Z,76.4972
2023-05-24T08:30:03.091Z,80.2031
2023-05-24T08:31:05.134Z,77.4174
2023-05-24T08:32:07.504Z,75.4390
2023-05-24T08:33:09.365Z,79.1120
2023-05-24T08:34:11.119Z,78.1141
2023-05-24T08:35:21.102Z,75.5628
2023-05-24T08:36:14.124Z,80.2366
2023-05-24T08:37:16.400Z,79.1825
2023-05-24T08:38:18.093Z,80.2848
2023-05-24T08:39:19.868Z,81.4306
2023-05-24T08:40:21.597Z,81.4073
2023-05-24T08:41:23.291Z,80.6827
2023-05-24T08:42:25.074Z,78.7442
2023-05-24T08:43:26.826Z,81.2593
2023-05-24T08:44:28.535Z,74.1048
2023-05-24T08:45:30.314Z,75.7036
2023-05-24T08:46:32.105Z,81.4659
2023-05-24T08:47:33.977Z,79.1883
2023-05-24T08:48:35.983Z,79.6434
2023-05-24T08:49:37.823Z,77.1408
2023-05-24T08:50:39.627Z,81.8090
2023-05-24T08:51:41.408Z,77.1611
2023-05-24T08:52:43.139Z,76.1730
2023-05-24T08:53:44.874Z,77.1907
2023-05-24T08:54:46.604Z,73.9700
2023-05-24T08:55:48.479Z,81.4235
2023-05-24T08:56:50.245Z,78.3475
2023-05-24T08:57:51.962Z,76.8332
2023-05-24T08:59:00.432Z,76.8647
2023-05-24T08:59:55.637Z,79.8766
2023-05-24T09:00:57.472Z,79.3358
2023-05-24T09:01:59.175Z,78.7394
2023-05-24T09:03:01.035Z,79.2735
2023-05-24T09:04:03.864Z,78.4327
2023-05-24T09:05:05.628Z,72.5123
2023-05-24T09:06:07.359Z,76.9630
2023-05-24T09:07:09.192Z,77.7882
2023-05-24T09:08:11.261Z,74.5514
2023-05-24T09:09:13.153Z,76.4999
2023-05-24T09:10:15.081Z,77.9228
2023-05-24T09:11:17.035Z,75.3546
2023-05-24T09:12:32.482Z,75.6532
2023-05-24T09:13:20.862Z,79.7609
2023-05-24T09:14:22.814Z,77.6099
2023-05-24T09:15:24.823Z,76.5630
2023-05-24T09:16:26.910Z,73.6185
2023-05-24T09:17:29.705Z,73.6591
2023-05-24T09:18:30.914Z,71.8027
2023-05-24T09:19:32.920Z,75.7960
2023-05-24T09:20:34.927Z,73.5525
2023-05-24T09:21:36.764Z,73.2904
2023-05-24T09:22:40.766Z,71.5635
2023-05-24T09:23:40.042Z,69.2488
2023-05-24T09:24:41.823Z,71.6100
2023-05-24T09:25:43.614Z,70.4485
2023-05-24T09:26:45.666Z,73.7164
2023-05-24T09:27:49.008Z,72.7623
2023-05-24T09:28:47.693Z,70.8763
2023-05-24T09:29:49.633Z,75.5863
2023-05-24T09:30:51.541Z,69.9115
2023-05-24T09:31:53.608Z,67.4390
2023-05-24T09:32:55.589Z,71.5560
2023-05-24T09:33:57.411Z,66.0355
2023-05-24T09:34:59.146Z,64.1799
2023-05-24T09:36:00.851Z,65.2959
2023-05-24T09:37:02.669Z,64.8617
2023-05-24T09:38:04.563Z,64.0771
2023-05-24T09:39:06.312Z,64.5929
2023-05-24T09:40:08.051Z,68.9892
2023-05-24T09:41:09.749Z,66.4318
2023-05-24T09:42:11.604Z,66.0691
2023-05-24T09:43:13.304Z,68.4773
2023-05-24T09:44:15.028Z,66.3197
2023-05-24T09:45:16.778Z,66.8764
2023-05-24T09:46:18.611Z,68.8883
2023-05-24T09:47:21.390Z,73.9254
2023-05-24T09:48:23.234Z,68.0566
2023-05-24T09:49:24.950Z,67.5079
2023-05-24T09:50:26.706Z,68.4850
2023-05-24T09:51:28.499Z,74.1231
2023-05-24T09:52:30.215Z,71.1284
2023-05-24T09:53:31.949Z,70.7533
2023-05-24T09:54:33.839Z,71.4756
2023-05-24T09:55:35.721Z,67.7372
2023-05-24T09:56:37.445Z,64.3950
2023-05-24T09:57:39.139Z,71.7259
2023-05-24T09:58:40.867Z,69.2249
2023-05-24T09:59:42.623Z,73.8794
2023-05-24T10:00:44.605Z,73.9907
2023-05-24T10:01:46.720Z,73.6624
2023-05-24T10:03:49.789Z,70.5750
2023-05-24T10:04:51.614Z,71.5785
2023-05-24T10:05:53.258Z,69.6515
2023-05-24T10:06:55.030Z,69.9374
2023-05-24T10:07:56.804Z,68.5777
2023-05-24T10:08:58.577Z,70.7937
2023-05-24T10:10:00.291Z,69.8663
2023-05-24T10:11:02.014Z,72.0064
2023-05-24T10:12:03.787Z,67.0597
2023-05-24T10:13:05.534Z,69.2302
2023-05-24T10:14:07.285Z,74.0982
2023-05-24T10:15:09.030Z,71.3004
2023-05-24T10:16:10.809Z,69.4534
2023-05-24T10:17:12.750Z,69.6439
2023-05-24T10:18:14.707Z,70.7973
2023-05-24T10:19:17.474Z,69.8201
2023-05-24T10:20:19.278Z,69.6226
2023-05-24T10:21:21.037Z,62.4912
2023-05-24T10:22:22.762Z,69.8357
2023-05-24T10:23:24.573Z,68.4656
2023-05-24T10:24:26.375Z,69.3200
2023-05-24T10:25:28.091Z,69.6551
2023-05-24T10:26:29.825Z,70.3187
2023-05-24T10:27:31.557Z,69.9026
2023-05-24T10:28:33.322Z,70.2070
2023-05-24T10:29:35.080Z,70.1216
2023-05-24T10:30:36.846Z,68.9491
2023-05-24T10:31:38.654Z,69.3678
2023-05-24T10:32:40.488Z,65.4649
2023-05-24T10:33:42.207Z,70.3924
2023-05-24T10:34:43.925Z,68.3475
2023-05-24T10:35:46.689Z,66.3952
2023-05-24T10:36:48.477Z,65.8444
2023-05-24T10:37:50.297Z,64.5433
2023-05-24T10:38:51.996Z,62.5256
2023-05-24T10:39:53.758Z,62.7909
2023-05-24T10:40:55.510Z,64.4299
2023-05-24T10:41:57.232Z,62.0638
2023-05-24T10:42:58.960Z,66.8423
2023-05-24T10:44:09.870Z,64.8304
2023-05-24T10:45:01.715Z,62.6229
2023-05-24T10:46:03.460Z,67.1213
2023-05-24T10:47:05.213Z,65.8777
2023-05-24T10:48:06.987Z,63.8452
2023-05-24T10:50:09.820Z,67.8733
2023-05-24T10:51:11.661Z,68.3809
2023-05-24T10:52:13.474Z,61.3760
2023-05-24T10:53:15.209Z,61.4745
2023-05-24T10:54:16.949Z,65.6520
2023-05-24T10:55:18.631Z,62.0727
2023-05-24T10:56:20.447Z,62.4818
2023-05-24T10:57:22.190Z,63.5038
2023-05-24T10:58:23.886Z,61.4162
2023-05-24T10:59:25.854Z,60.7464
2023-05-24T11:01:28.623Z,60.7459
2023-05-24T11:02:30.362Z,66.3059
2023-05-24T11:03:32.132Z,67.8738
2023-05-24T11:04:33.872Z,64.7689
2023-05-24T11:05:35.630Z,67.0536
2023-05-24T11:07:38.640Z,67.6209
2023-05-24T11:08:40.381Z,65.4091
2023-05-24T11:09:42.104Z,73.2981
2023-05-24T11:10:44.153Z,66.6610
2023-05-24T11:11:46.148Z,69.5895
2023-05-24T11:12:47.870Z,65.7768
2023-05-24T11:13:49.608Z,66.8981
2023-05-24T11:14:51.436Z,71.8627
2023-05-24T11:15:53.169Z,68.1722
2023-05-24T11:16:55.018Z,66.6697
2023-05-24T11:17:56.763Z,68.2309
2023-05-24T11:18:58.462Z,69.4658
2023-05-24T11:20:00.255Z,66.7487
2023-05-24T11:21:02.009Z,66.1027
2023-05-24T11:22:03.764Z,70.5067
2023-05-24T11:23:05.499Z,70.9477
2023-05-24T11:24:07.317Z,68.8794
2023-05-24T11:25:09.104Z,73.3139
2023-05-24T11:26:10.823Z,72.2526
2023-05-24T11:27:12.611Z,72.1641
2023-05-24T11:28:14.407Z,71.2157
2023-05-24T11:29:16.237Z,70.2705
2023-05-24T11:30:17.938Z,72.2951
2023-05-24T11:31:19.749Z,72.5964
2023-05-24T11:32:21.681Z,70.9028
2023-05-24T11:33:23.397Z,69.8010
2023-05-24T11:34:25.143Z,67.6555
2023-05-24T11:35:26.892Z,67.0911
2023-05-24T11:36:28.801Z,70.3239
2023-05-24T11:37:45.592Z,74.0150
2023-05-24T11:38:33.058Z,76.2559
2023-05-24T11:39:36.052Z,77.4549
2023-05-24T11:40:37.979Z,75.6614
2023-05-24T11:41:41.822Z,75.2860
2023-05-24T11:42:40.445Z,73.3168
2023-05-24T11:43:42.388Z,76.4006
2023-05-24T11:44:52.275Z,72.7009
2023-05-24T11:45:47.471Z,69.9593
2023-05-24T11:46:49.196Z,68.8628
2023-05-24T11:47:51.011Z,71.9322
2023-05-24T11:48:52.732Z,75.1344
2023-05-24T11:49:54.453Z,74.4929
2023-05-24T11:50:56.435Z,76.7730
2023-05-24T11:51:58.288Z,75.4994
2023-05-24T11:53:00.052Z,73.5621
2023-05-24T11:54:01.785Z,72.3330
2023-05-24T11:55:03.502Z,69.3718
2023-05-24T11:56:05.339Z,76.4846
2023-05-24T11:57:07.013Z,79.1926
2023-05-24T11:58:08.777Z,75.4022
2023-05-24T11:59:10.466Z,74.7744
2023-05-24T12:00:12.222Z,76.0907
2023-05-24T12:01:13.989Z,74.4597
2023-05-24T12:02:15.953Z,77.7764
2023-05-24T12:03:17.844Z,77.5330
2023-05-24T12:04:19.802Z,73.4974
2023-05-24T12:05:21.541Z,78.9798
2023-05-24T12:06:23.264Z,78.7942
2023-05-24T12:07:24.961Z,73.7771
2023-05-24T12:08:26.712Z,74.4039
2023-05-24T12:09:28.478Z,78.8639
2023-05-24T12:10:30.197Z,74.3155
2023-05-24T12:11:31.957Z,71.1846
2023-05-24T12:12:42.293Z,74.2959
2023-05-24T12:13:34.869Z,72.6426
2023-05-24T12:14:36.625Z,75.7123
2023-05-24T12:15:38.426Z,73.7538
2023-05-24T12:16:40.190Z,74.3545
2023-05-24T12:17:41.980Z,79.1329
2023-05-24T12:18:55.069Z,75.9571
2023-05-24T12:19:44.848Z,78.0462
2023-05-24T12:20:46.865Z,75.9812
2023-05-24T12:21:48.735Z,79.8623
2023-05-24T12:22:50.667Z,78.6975