createdAt,value
2022-08-17T00:00:34.398Z,19.38
2022-08-17T00:03:22.513Z,19.34
2022-08-17T00:06:02.493Z,19.35
2022-08-17T00:08:35.963Z,19.38
2022-08-17T00:11:08.241Z,19.38
2022-08-17T00:13:39.224Z,19.35
2022-08-17T00:16:12.277Z,19.33
2022-08-17T00:19:01.115Z,19.30
2022-08-17T00:22:29.598Z,19.28
2022-08-17T00:24:18.382Z,19.21
2022-08-17T00:26:46.405Z,19.21
2022-08-17T00:29:19.326Z,19.17
2022-08-17T00:31:47.521Z,19.16
2022-08-17T00:34:15.229Z,19.13
2022-08-17T00:36:42.873Z,19.09
2022-08-17T00:39:10.562Z,19.09
2022-08-17T00:41:42.244Z,19.10
2022-08-17T00:44:10.801Z,19.07
2022-08-17T00:46:43.164Z,19.06
2022-08-17T00:49:13.658Z,19.06
2022-08-17T00:51:53.040Z,19.05
2022-08-17T00:54:41.993Z,19.06
2022-08-17T00:57:14.762Z,19.06
2022-08-17T01:00:01.731Z,19.00
2022-08-17T01:02:41.996Z,18.92
2022-08-17T01:05:15.910Z,18.90
2022-08-17T01:07:48.848Z,18.86
2022-08-17T01:10:59.503Z,18.82
2022-08-17T01:13:08.483Z,18.77
2022-08-17T01:15:46.091Z,18.75
2022-08-17T01:18:15.525Z,18.77
2022-08-17T01:20:51.606Z,18.73
2022-08-17T01:23:22.293Z,18.72
2022-08-17T01:25:56.314Z,18.70
2022-08-17T01:28:52.568Z,18.69
2022-08-17T01:31:14.329Z,18.67
2022-08-17T01:33:42.122Z,18.67
2022-08-17T01:36:10.458Z,18.65
2022-08-17T01:38:40.226Z,18.62
2022-08-17T01:41:13.347Z,18.59
2022-08-17T01:43:46.438Z,18.63
2022-08-17T01:46:22.877Z,18.68
2022-08-17T01:48:52.246Z,18.76
2022-08-17T01:51:21.082Z,18.79
2022-08-17T01:53:53.047Z,18.81
2022-08-17T01:56:24.093Z,18.83
2022-08-17T01:58:52.472Z,18.83
2022-08-17T02:01:24.719Z,18.81
2022-08-17T02:03:56.215Z,18.78
2022-08-17T02:06:45.303Z,18.74
2022-08-17T02:09:25.935Z,18.69
2022-08-17T02:11:56.223Z,18.68
2022-08-17T02:14:25.047Z,18.60
2022-08-17T02:16:53.286Z,18.57
2022-08-17T02:19:21.409Z,18.50
2022-08-17T02:21:51.138Z,18.48
2022-08-17T02:24:58.271Z,18.47
2022-08-17T02:27:11.956Z,18.47
2022-08-17T02:29:39.724Z,18.42
2022-08-17T02:32:07.693Z,18.39
2022-08-17T02:34:35.381Z,18.35
2022-08-17T02:37:03.086Z,18.36
2022-08-17T02:39:30.792Z,18.33
2022-08-17T02:42:03.867Z,18.33
2022-08-17T02:44:38.963Z,18.32
2022-08-17T02:47:11.389Z,18.31
2022-08-17T02:49:39.336Z,18.27
2022-08-17T02:52:08.747Z,18.34
2022-08-17T02:54:41.067Z,18.33
2022-08-17T02:57:10.108Z,18.40
2022-08-17T02:59:42.380Z,18.38
2022-08-17T03:02:14.524Z,18.37
2022-08-17T03:04:42.199Z,18.33
2022-08-17T03:07:09.968Z,18.32
2022-08-17T03:09:37.618Z,18.32
2022-08-17T03:12:14.663Z,18.32
2022-08-17T03:14:44.054Z,18.29
2022-08-17T03:17:17.070Z,18.26
2022-08-17T03:19:45.689Z,18.24
2022-08-17T03:22:37.376Z,18.20
2022-08-17T03:25:01.146Z,18.18
2022-08-17T03:27:29.964Z,18.17
2022-08-17T03:29:57.799Z,18.20
2022-08-17T03:32:25.444Z,18.17
2022-08-17T03:34:53.102Z,18.16
2022-08-17T03:37:20.768Z,18.22
2022-08-17T03:39:48.662Z,18.24
2022-08-17T03:42:32.224Z,18.21
2022-08-17T03:45:02.087Z,18.20
2022-08-17T03:47:48.649Z,18.22
2022-08-17T03:50:36.867Z,18.23
2022-08-17T03:53:27.238Z,18.27
2022-08-17T03:56:13.815Z,18.34
2022-08-17T03:58:41.491Z,18.47
2022-08-17T04:01:09.407Z,18.69
2022-08-17T04:03:37.303Z,18.82
2022-08-17T04:06:05.010Z,18.80
2022-08-17T04:08:32.837Z,18.87
2022-08-17T04:11:01.954Z,18.87
2022-08-17T04:13:29.630Z,18.89
2022-08-17T04:15:58.377Z,18.95
2022-08-17T04:18:27.123Z,18.87
2022-08-17T04:20:55.055Z,18.81
2022-08-17T04:23:24.671Z,18.76
2022-08-17T04:25:52.465Z,18.68
2022-08-17T04:28:20.832Z,18.63
2022-08-17T04:30:49.033Z,18.57
2022-08-17T04:33:20.102Z,18.55
2022-08-17T04:35:51.159Z,18.52
2022-08-17T04:38:26.319Z,18.46
2022-08-17T04:41:13.393Z,18.43
2022-08-17T04:43:43.006Z,18.45
2022-08-17T04:46:16.600Z,18.44
2022-08-17T04:48:51.481Z,18.49
2022-08-17T04:51:23.373Z,18.52
2022-08-17T04:53:54.709Z,18.53
2022-08-17T04:56:24.120Z,18.52
2022-08-17T04:58:54.384Z,18.52
2022-08-17T05:01:24.524Z,18.51
2022-08-17T05:03:54.368Z,18.52
2022-08-17T05:06:23.158Z,18.54
2022-08-17T05:08:50.910Z,18.55
2022-08-17T05:11:18.688Z,18.56
2022-08-17T05:13:46.477Z,18.61
2022-08-17T05:16:14.235Z,18.65
2022-08-17T05:18:41.989Z,18.69
2022-08-17T05:21:09.822Z,18.75
2022-08-17T05:23:43.023Z,18.80
2022-08-17T05:26:25.925Z,18.86
2022-08-17T05:28:57.170Z,18.92
2022-08-17T05:31:29.885Z,19.00
2022-08-17T05:33:57.971Z,19.08
2022-08-17T05:36:43.022Z,19.14
2022-08-17T05:39:15.930Z,19.23
2022-08-17T05:41:44.524Z,19.33
2022-08-17T05:44:12.244Z,19.42
2022-08-17T05:46:44.638Z,19.52
2022-08-17T05:49:15.891Z,19.68
2022-08-17T05:52:02.188Z,19.83
2022-08-17T05:54:32.843Z,19.96
2022-08-17T05:57:21.876Z,20.08
2022-08-17T06:00:12.000Z,20.20
2022-08-17T06:03:16.503Z,20.36
2022-08-17T06:06:21.981Z,20.53
2022-08-17T06:09:10.625Z,20.66
2022-08-17T06:11:48.205Z,20.76
2022-08-17T06:14:27.148Z,20.89
2022-08-17T06:17:01.838Z,20.96
2022-08-17T06:19:49.744Z,21.03
2022-08-17T06:22:21.622Z,21.08
2022-08-17T06:24:57.971Z,21.12
2022-08-17T06:27:44.165Z,21.16
2022-08-17T06:30:29.363Z,21.19
2022-08-17T06:33:29.413Z,21.22
2022-08-17T06:36:07.966Z,21.24
2022-08-17T06:38:50.981Z,21.23
2022-08-17T06:41:44.639Z,21.24
2022-08-17T06:44:43.211Z,21.27
2022-08-17T06:47:46.009Z,21.32
2022-08-17T06:50:37.046Z,21.39
2022-08-17T06:53:13.014Z,21.42
2022-08-17T06:55:56.698Z,21.46
2022-08-17T06:58:29.703Z,21.51
2022-08-17T07:01:02.031Z,21.55
2022-08-17T07:03:47.702Z,21.61
2022-08-17T07:06:38.377Z,21.69
2022-08-17T07:09:16.919Z,21.81
2022-08-17T07:11:53.042Z,21.92
2022-08-17T07:14:55.162Z,22.04
2022-08-17T07:17:47.029Z,22.12
2022-08-17T07:20:18.838Z,22.22
2022-08-17T07:22:59.655Z,22.27
2022-08-17T07:25:29.633Z,22.35
2022-08-17T07:28:01.439Z,22.44
2022-08-17T07:30:37.110Z,22.52
2022-08-17T07:33:15.532Z,22.62
2022-08-17T07:35:46.061Z,22.72
2022-08-17T07:38:24.763Z,22.81
2022-08-17T07:41:03.357Z,22.90
2022-08-17T07:43:42.384Z,22.99
2022-08-17T07:46:37.854Z,23.06
2022-08-17T07:49:06.152Z,23.12
2022-08-17T07:51:43.913Z,23.17
2022-08-17T07:54:17.646Z,23.18
2022-08-17T07:56:54.577Z,23.22
2022-08-17T07:59:33.909Z,23.27
2022-08-17T08:02:10.463Z,23.32
2022-08-17T08:05:00.706Z,23.37
2022-08-17T08:07:56.079Z,23.44
2022-08-17T08:10:37.837Z,23.50
2022-08-17T08:13:12.174Z,23.57
2022-08-17T08:15:53.725Z,23.66
2022-08-17T08:18:56.777Z,23.71
2022-08-17T08:21:37.984Z,23.74
2022-08-17T08:24:32.987Z,23.79
2022-08-17T08:27:20.876Z,23.88
2022-08-17T08:30:08.842Z,23.98
2022-08-17T08:32:57.354Z,24.10
2022-08-17T08:35:39.193Z,24.20
2022-08-17T08:38:16.012Z,24.28
2022-08-17T08:40:52.691Z,24.32
2022-08-17T08:43:53.232Z,24.35
2022-08-17T08:46:27.011Z,24.35
2022-08-17T08:49:14.751Z,24.35
2022-08-17T08:51:58.326Z,24.36
2022-08-17T08:54:50.316Z,24.38
2022-08-17T08:57:35.489Z,24.43
2022-08-17T09:00:16.956Z,24.47
2022-08-17T09:02:56.337Z,24.47
2022-08-17T09:05:58.205Z,24.50
2022-08-17T09:08:35.047Z,24.56
2022-08-17T09:11:15.727Z,24.62
2022-08-17T09:13:54.660Z,24.66
2022-08-17T09:16:30.680Z,24.72
2022-08-17T09:19:22.133Z,24.80
2022-08-17T09:22:18.662Z,24.84
2022-08-17T09:24:55.752Z,24.91
2022-08-17T09:27:31.646Z,24.98
2022-08-17T09:30:03.673Z,25.03
2022-08-17T09:32:53.195Z,25.10
2022-08-17T09:35:32.790Z,25.15
2022-08-17T09:38:42.813Z,25.25
2022-08-17T09:41:21.373Z,25.31
2022-08-17T09:44:22.658Z,25.35
2022-08-17T09:46:54.847Z,25.37
2022-08-17T09:49:46.328Z,25.42
2022-08-17T09:52:24.633Z,25.47
2022-08-17T09:54:55.522Z,25.47
2022-08-17T09:57:38.421Z,25.49
2022-08-17T10:00:17.380Z,25.55
2022-08-17T10:03:22.114Z,25.60
2022-08-17T10:06:07.634Z,25.63
2022-08-17T10:09:07.591Z,25.66
2022-08-17T10:12:10.499Z,25.69
2022-08-17T10:14:55.046Z,25.72
2022-08-17T10:17:41.462Z,25.81
2022-08-17T10:20:31.350Z,25.88
2022-08-17T10:23:20.204Z,25.92
2022-08-17T10:26:16.565Z,25.98
2022-08-17T10:29:10.562Z,26.05
2022-08-17T10:31:47.166Z,26.10
2022-08-17T10:34:23.684Z,26.13
2022-08-17T10:37:07.914Z,26.20
2022-08-17T10:39:52.214Z,26.28
2022-08-17T10:42:36.443Z,26.38
2022-08-17T10:45:19.419Z,26.46
2022-08-17T10:48:24.085Z,26.51
2022-08-17T10:50:58.751Z,26.61
2022-08-17T10:53:32.498Z,26.70
2022-08-17T10:56:15.362Z,26.77
2022-08-17T10:58:56.625Z,26.79
2022-08-17T11:01:33.487Z,26.78
2022-08-17T11:04:38.869Z,26.72
2022-08-17T11:07:26.874Z,26.77
2022-08-17T11:10:17.972Z,26.80
2022-08-17T11:12:57.026Z,26.83
2022-08-17T11:15:27.393Z,26.86
2022-08-17T11:18:04.454Z,26.92
2022-08-17T11:20:50.329Z,26.95
2022-08-17T11:23:27.081Z,27.00
2022-08-17T11:25:57.726Z,26.98
2022-08-17T11:28:37.002Z,27.01
2022-08-17T11:31:11.057Z,27.01
2022-08-17T11:33:42.434Z,26.99
2022-08-17T11:36:15.858Z,27.00
2022-08-17T11:38:55.096Z,27.04
2022-08-17T11:42:06.683Z,27.07
2022-08-17T11:44:54.696Z,27.13
2022-08-17T11:48:26.574Z,27.17
2022-08-17T11:51:32.407Z,27.27
2022-08-17T11:54:33.600Z,27.30
2022-08-17T11:57:27.698Z,27.37
2022-08-17T12:00:12.624Z,27.44
2022-08-17T12:02:48.478Z,27.48
2022-08-17T12:05:17.925Z,27.55
2022-08-17T12:08:05.560Z,27.59
2022-08-17T12:10:39.510Z,27.67
2022-08-17T12:13:13.790Z,27.72
2022-08-17T12:15:49.871Z,27.78
2022-08-17T12:18:30.206Z,27.87
2022-08-17T12:21:23.646Z,27.95
2022-08-17T12:24:10.049Z,28.05
2022-08-17T12:26:38.156Z,28.10
2022-08-17T12:29:17.808Z,28.11
2022-08-17T12:32:03.533Z,28.11
2022-08-17T12:34:39.379Z,28.14
2022-08-17T12:37:16.276Z,28.13
2022-08-17T12:39:55.717Z,28.05
2022-08-17T12:42:30.479Z,28.05
2022-08-17T12:44:58.967Z,28.04
2022-08-17T12:47:29.420Z,28.02
2022-08-17T12:50:28.253Z,28.02
2022-08-17T12:53:02.006Z,28.02
2022-08-17T12:55:36.750Z,28.06
2022-08-17T12:58:04.600Z,28.11
2022-08-17T13:00:35.880Z,28.20
2022-08-17T13:03:14.275Z,28.25
2022-08-17T13:05:54.840Z,28.31
2022-08-17T13:08:30.110Z,28.28
2022-08-17T13:11:01.205Z,28.17
2022-08-17T13:13:32.355Z,28.12
2022-08-17T13:16:06.729Z,28.12
2022-08-17T13:18:46.233Z,28.16
2022-08-17T13:21:28.764Z,28.18
2022-08-17T13:24:11.718Z,28.21
2022-08-17T13:26:44.830Z,28.26
2022-08-17T13:29:26.790Z,28.35
2022-08-17T13:32:18.013Z,28.38
2022-08-17T13:35:12.622Z,28.40
2022-08-17T13:37:42.708Z,28.47
2022-08-17T13:40:10.504Z,28.47
2022-08-17T13:42:52.086Z,28.47
2022-08-17T13:45:36.720Z,28.49
2022-08-17T13:48:11.134Z,28.50
2022-08-17T13:50:56.879Z,28.50
2022-08-17T13:53:40.397Z,28.52
2022-08-17T13:56:33.531Z,28.52
2022-08-17T13:59:10.889Z,28.52
2022-08-17T14:01:53.877Z,28.50
2022-08-17T14:04:29.149Z,28.49
2022-08-17T14:07:02.716Z,28.45
2022-08-17T14:09:37.209Z,28.39
2022-08-17T14:12:10.730Z,28.37
2022-08-17T14:14:39.124Z,28.36
2022-08-17T14:17:06.937Z,28.38
2022-08-17T14:19:36.309Z,28.36
2022-08-17T14:22:06.068Z,28.37
2022-08-17T14:24:44.157Z,28.35
2022-08-17T14:27:13.103Z,28.35
2022-08-17T14:29:42.305Z,28.35
2022-08-17T14:32:20.237Z,28.31
2022-08-17T14:34:50.595Z,28.31
2022-08-17T14:37:22.264Z,28.30
2022-08-17T14:39:50.042Z,28.26
2022-08-17T14:42:18.667Z,28.23
2022-08-17T14:44:46.379Z,28.22
2022-08-17T14:47:16.867Z,28.19
2022-08-17T14:49:47.579Z,28.12
2022-08-17T14:52:17.903Z,28.07
2022-08-17T14:54:46.016Z,28.06
2022-08-17T14:57:24.837Z,28.05
2022-08-17T15:00:02.374Z,28.00
2022-08-17T15:02:31.261Z,27.97
2022-08-17T15:05:04.715Z,27.89
2022-08-17T15:07:32.543Z,27.84
2022-08-17T15:10:02.318Z,27.82
2022-08-17T15:12:33.970Z,27.79
2022-08-17T15:15:04.875Z,27.74
2022-08-17T15:17:44.906Z,27.68
2022-08-17T15:20:29.446Z,27.63
2022-08-17T15:22:59.848Z,27.54
2022-08-17T15:25:31.448Z,27.51
2022-08-17T15:28:00.151Z,27.49
2022-08-17T15:30:28.785Z,27.44
2022-08-17T15:32:58.464Z,27.44
2022-08-17T15:35:29.472Z,27.44
2022-08-17T15:38:11.181Z,27.45
2022-08-17T15:40:44.113Z,27.49
2022-08-17T15:43:29.086Z,27.47
2022-08-17T15:46:13.295Z,27.47
2022-08-17T15:48:43.646Z,27.45
2022-08-17T15:51:17.613Z,27.44
2022-08-17T15:53:48.975Z,27.41
2022-08-17T15:56:17.383Z,27.39
2022-08-17T15:58:47.817Z,27.36
2022-08-17T16:01:31.342Z,27.31
2022-08-17T16:04:21.281Z,27.27
2022-08-17T16:06:54.699Z,27.22
2022-08-17T16:09:22.393Z,27.13
2022-08-17T16:11:52.106Z,27.10
2022-08-17T16:14:23.199Z,27.04
2022-08-17T16:16:52.106Z,26.99
2022-08-17T16:19:19.847Z,26.94
2022-08-17T16:21:47.617Z,26.89
2022-08-17T16:24:15.322Z,26.82
2022-08-17T16:26:43.498Z,26.80
2022-08-17T16:29:11.237Z,26.77
2022-08-17T16:31:39.714Z,26.74
2022-08-17T16:34:16.775Z,26.71
2022-08-17T16:36:51.874Z,26.67
2022-08-17T16:39:28.469Z,26.63
2022-08-17T16:41:56.994Z,26.58
2022-08-17T16:44:24.974Z,26.55
2022-08-17T16:46:52.719Z,26.53
2022-08-17T16:49:35.195Z,26.49
2022-08-17T16:52:11.359Z,26.45
2022-08-17T16:54:44.553Z,26.41
2022-08-17T16:57:14.242Z,26.36
2022-08-17T16:59:47.794Z,26.34
2022-08-17T17:02:24.559Z,26.31
2022-08-17T17:05:29.470Z,26.29
2022-08-17T17:08:10.160Z,26.28
2022-08-17T17:10:56.963Z,26.27
2022-08-17T17:13:40.413Z,26.24
2022-08-17T17:16:25.062Z,26.25
2022-08-17T17:19:34.628Z,26.25
2022-08-17T17:22:25.629Z,26.26
2022-08-17T17:25:17.916Z,26.25
2022-08-17T17:28:05.659Z,26.23
2022-08-17T17:31:04.653Z,26.23
2022-08-17T17:33:43.203Z,26.24
2022-08-17T17:36:37.500Z,26.22
2022-08-17T17:39:14.459Z,26.23
2022-08-17T17:42:12.575Z,26.23
2022-08-17T17:44:51.453Z,26.21
2022-08-17T17:47:19.189Z,26.20
2022-08-17T17:49:49.851Z,26.20
2022-08-17T17:52:42.077Z,26.20
2022-08-17T17:55:31.068Z,26.17
2022-08-17T17:58:40.573Z,26.17
2022-08-17T18:01:20.210Z,26.17
2022-08-17T18:04:32.151Z,26.12
2022-08-17T18:07:39.123Z,26.10
2022-08-17T18:10:29.472Z,26.03
2022-08-17T18:13:01.668Z,25.99
2022-08-17T18:16:01.722Z,25.90
2022-08-17T18:18:38.689Z,25.84
2022-08-17T18:21:16.891Z,25.77
2022-08-17T18:23:49.828Z,25.72
2022-08-17T18:26:35.861Z,25.67
2022-08-17T18:29:33.007Z,25.59
2022-08-17T18:32:18.641Z,25.54
2022-08-17T18:34:49.164Z,25.48
2022-08-17T18:37:48.891Z,25.45
2022-08-17T18:40:20.342Z,25.38
2022-08-17T18:42:57.836Z,25.34
2022-08-17T18:45:53.530Z,25.31
2022-08-17T18:48:34.921Z,25.24
2022-08-17T18:51:41.780Z,25.17
2022-08-17T18:54:22.883Z,25.09
2022-08-17T18:56:55.452Z,25.01
2022-08-17T18:59:46.690Z,24.95
2022-08-17T19:02:27.402Z,24.89
2022-08-17T19:05:14.373Z,24.83
2022-08-17T19:07:47.986Z,24.81
2022-08-17T19:10:46.343Z,24.76
2022-08-17T19:13:23.958Z,24.73
2022-08-17T19:16:07.799Z,24.68
2022-08-17T19:19:04.953Z,24.61
2022-08-17T19:21:57.167Z,24.55
2022-08-17T19:24:27.744Z,24.45
2022-08-17T19:27:19.031Z,24.39
2022-08-17T19:30:07.152Z,24.34
2022-08-17T19:32:36.856Z,24.26
2022-08-17T19:35:11.398Z,24.22
2022-08-17T19:38:03.767Z,24.18
2022-08-17T19:41:02.358Z,24.17
2022-08-17T19:44:10.593Z,24.13
2022-08-17T19:47:00.653Z,24.13
2022-08-17T19:49:52.054Z,24.12
2022-08-17T19:52:51.436Z,24.10
2022-08-17T19:56:00.851Z,24.10
2022-08-17T19:58:51.905Z,24.09
2022-08-17T20:01:46.298Z,24.07
2022-08-17T20:04:40.215Z,24.06
2022-08-17T20:07:13.163Z,24.04
2022-08-17T20:09:47.681Z,24.03
2022-08-17T20:12:19.410Z,24.01
2022-08-17T20:14:56.120Z,23.99
2022-08-17T20:17:28.642Z,23.97
2022-08-17T20:20:20.726Z,23.95
2022-08-17T20:23:00.469Z,23.95
2022-08-17T20:25:58.511Z,23.93
2022-08-17T20:28:31.538Z,23.92
2022-08-17T20:30:59.688Z,23.91
2022-08-17T20:33:38.088Z,23.90
2022-08-17T20:36:21.448Z,23.89
2022-08-17T20:38:58.507Z,23.87
2022-08-17T20:41:29.496Z,23.83
2022-08-17T20:44:00.251Z,23.80
2022-08-17T20:46:37.053Z,23.77
2022-08-17T20:49:29.885Z,23.72
2022-08-17T20:52:11.320Z,23.56
2022-08-17T20:54:55.680Z,23.42
2022-08-17T20:57:32.624Z,23.14
2022-08-17T21:00:18.370Z,22.86
2022-08-17T21:02:50.651Z,22.48
2022-08-17T21:05:34.267Z,22.10
2022-08-17T21:08:17.146Z,21.57
2022-08-17T21:10:48.110Z,21.12
2022-08-17T21:13:15.905Z,20.74
2022-08-17T21:15:43.637Z,20.50
2022-08-17T21:18:40.247Z,20.18
2022-08-17T21:21:18.716Z,19.87
2022-08-17T21:24:20.430Z,19.66
2022-08-17T21:27:02.489Z,19.59
2022-08-17T21:29:34.010Z,19.32
2022-08-17T21:32:06.701Z,19.23
2022-08-17T21:35:07.451Z,19.05
2022-08-17T21:37:47.561Z,18.94
2022-08-17T21:40:19.301Z,18.79
2022-08-17T21:42:51.657Z,18.61
2022-08-17T21:45:25.521Z,18.58
2022-08-17T21:48:16.022Z,18.50
2022-08-17T21:51:04.832Z,18.39
2022-08-17T21:53:43.350Z,18.35
2022-08-17T21:56:13.825Z,18.35
2022-08-17T21:58:48.418Z,18.33
2022-08-17T22:01:29.414Z,18.36
2022-08-17T22:04:19.007Z,18.36
2022-08-17T22:06:57.169Z,18.38
2022-08-17T22:09:43.067Z,18.43
2022-08-17T22:12:18.269Z,18.42
2022-08-17T22:14:59.334Z,18.46
2022-08-17T22:17:30.886Z,18.48
2022-08-17T22:20:08.081Z,18.51
2022-08-17T22:23:00.291Z,18.49
2022-08-17T22:25:29.405Z,18.49
2022-08-17T22:28:01.153Z,18.58
2022-08-17T22:30:34.194Z,18.68
2022-08-17T22:33:23.651Z,18.52
2022-08-17T22:36:10.244Z,18.49
2022-08-17T22:38:38.861Z,18.46
2022-08-17T22:41:20.023Z,18.38
2022-08-17T22:43:47.965Z,18.36
2022-08-17T22:46:16.405Z,18.32
2022-08-17T22:48:51.355Z,18.28
2022-08-17T22:51:23.699Z,18.32
2022-08-17T22:54:17.152Z,18.35
2022-08-17T22:57:10.552Z,18.35
2022-08-17T22:59:50.382Z,18.34
2022-08-17T23:02:20.791Z,18.30
2022-08-17T23:04:55.646Z,18.24
2022-08-17T23:07:23.391Z,18.16
2022-08-17T23:09:53.534Z,18.12
2022-08-17T23:12:27.381Z,18.13
2022-08-17T23:15:02.924Z,18.10
2022-08-17T23:17:37.438Z,18.11
2022-08-17T23:20:09.393Z,18.06
2022-08-17T23:22:52.239Z,18.05
2022-08-17T23:25:28.950Z,18.02
2022-08-17T23:27:59.472Z,18.05
2022-08-17T23:30:29.605Z,18.10
2022-08-17T23:33:01.177Z,18.10
2022-08-17T23:35:38.983Z,18.09
2022-08-17T23:38:12.993Z,18.08
2022-08-17T23:40:41.704Z,18.08
2022-08-17T23:43:23.607Z,18.09
2022-08-17T23:45:55.071Z,18.13
2022-08-17T23:48:28.490Z,18.22
2022-08-17T23:51:15.759Z,18.21
2022-08-17T23:53:52.160Z,18.25
2022-08-17T23:56:25.683Z,18.25
2022-08-17T23:58:55.902Z,18.21
