createdAt,value
2023-01-25T00:00:04.106Z,11.52
2023-01-25T00:02:31.819Z,11.73
2023-01-25T00:04:58.639Z,10.55
2023-01-25T00:07:25.418Z,11.00
2023-01-25T00:09:52.181Z,11.18
2023-01-25T00:12:18.957Z,11.83
2023-01-25T00:14:45.851Z,11.60
2023-01-25T00:17:12.775Z,11.07
2023-01-25T00:19:39.620Z,10.80
2023-01-25T00:22:06.463Z,11.73
2023-01-25T00:24:33.194Z,11.73
2023-01-25T00:26:59.994Z,10.70
2023-01-25T00:29:26.754Z,10.70
2023-01-25T00:32:02.486Z,11.73
2023-01-25T00:34:52.865Z,11.20
2023-01-25T00:37:24.405Z,11.48
2023-01-25T00:39:51.974Z,11.55
2023-01-25T00:42:19.859Z,10.70
2023-01-25T00:44:48.266Z,11.20
2023-01-25T00:47:16.072Z,12.07
2023-01-25T00:49:44.492Z,11.03
2023-01-25T00:52:12.008Z,11.77
2023-01-25T00:54:39.075Z,11.52
2023-01-25T00:57:07.082Z,11.27
2023-01-25T00:59:34.641Z,11.60
2023-01-25T01:02:02.584Z,11.40
2023-01-25T01:04:30.118Z,12.70
2023-01-25T01:06:57.064Z,11.60
2023-01-25T01:09:24.244Z,11.80
2023-01-25T01:11:53.254Z,11.18
2023-01-25T01:14:21.031Z,11.40
2023-01-25T01:16:47.919Z,11.18
2023-01-25T01:19:15.161Z,11.30
2023-01-25T01:21:41.954Z,11.32
2023-01-25T01:24:10.599Z,11.80
2023-01-25T01:26:37.516Z,11.13
2023-01-25T01:29:05.087Z,11.47
2023-01-25T01:31:32.001Z,12.00
2023-01-25T01:34:14.577Z,12.13
2023-01-25T01:36:41.680Z,11.98
2023-01-25T01:39:09.024Z,12.82
2023-01-25T01:41:36.296Z,12.52
2023-01-25T01:44:03.850Z,11.02
2023-01-25T01:46:32.080Z,12.00
2023-01-25T01:49:14.865Z,12.65
2023-01-25T01:51:50.399Z,11.57
2023-01-25T01:54:43.531Z,12.18
2023-01-25T01:57:18.201Z,11.50
2023-01-25T01:59:51.141Z,12.57
2023-01-25T02:02:18.017Z,11.75
2023-01-25T02:04:48.435Z,11.65
2023-01-25T02:07:25.428Z,12.27
2023-01-25T02:09:52.294Z,12.43
2023-01-25T02:12:22.364Z,12.25
2023-01-25T02:14:51.529Z,12.53
2023-01-25T02:17:27.668Z,11.75
2023-01-25T02:20:26.451Z,11.48
2023-01-25T02:23:00.213Z,11.85
2023-01-25T02:25:28.244Z,12.07
2023-01-25T02:28:09.227Z,12.52
2023-01-25T02:30:35.970Z,12.43
2023-01-25T02:33:02.748Z,13.10
2023-01-25T02:35:51.637Z,13.67
2023-01-25T02:38:21.189Z,12.38
2023-01-25T02:41:00.558Z,12.45
2023-01-25T02:43:32.457Z,12.27
2023-01-25T02:46:20.839Z,12.75
2023-01-25T02:48:47.718Z,13.50
2023-01-25T02:51:14.772Z,11.63
2023-01-25T02:53:41.786Z,12.73
2023-01-25T02:56:08.590Z,12.63
2023-01-25T02:58:35.869Z,12.77
2023-01-25T03:01:02.754Z,12.73
2023-01-25T03:03:29.541Z,14.73
2023-01-25T03:05:56.397Z,13.32
2023-01-25T03:08:23.149Z,14.18
2023-01-25T03:10:55.707Z,14.27
2023-01-25T03:13:22.626Z,12.40
2023-01-25T03:15:49.792Z,12.77
2023-01-25T03:18:17.359Z,13.23
2023-01-25T03:20:44.134Z,14.35
2023-01-25T03:23:10.844Z,13.10
2023-01-25T03:25:38.368Z,12.93
2023-01-25T03:28:11.272Z,12.93
2023-01-25T03:30:39.002Z,13.90
2023-01-25T03:33:06.069Z,13.48
2023-01-25T03:35:33.300Z,13.63
2023-01-25T03:38:00.114Z,14.90
2023-01-25T03:40:27.493Z,13.75
2023-01-25T03:42:54.871Z,14.50
2023-01-25T03:45:21.776Z,13.63
2023-01-25T03:47:49.265Z,14.30
2023-01-25T03:50:16.260Z,15.77
2023-01-25T03:52:47.243Z,15.70
2023-01-25T03:55:14.337Z,14.90
2023-01-25T03:57:42.878Z,15.43
2023-01-25T04:00:12.865Z,14.07
2023-01-25T04:02:44.478Z,14.10
2023-01-25T04:05:14.656Z,15.02
2023-01-25T04:07:42.154Z,15.05
2023-01-25T04:10:10.356Z,14.98
2023-01-25T04:12:40.964Z,15.20
2023-01-25T04:15:08.785Z,14.50
2023-01-25T04:17:35.924Z,15.15
2023-01-25T04:20:13.382Z,15.20
2023-01-25T04:22:41.090Z,16.02
2023-01-25T04:25:09.230Z,15.82
2023-01-25T04:27:40.710Z,17.03
2023-01-25T04:30:11.728Z,16.10
2023-01-25T04:32:38.545Z,14.20
2023-01-25T04:35:15.729Z,15.82
2023-01-25T04:37:44.668Z,15.43
2023-01-25T04:40:12.326Z,15.18
2023-01-25T04:42:43.603Z,16.25
2023-01-25T04:45:11.887Z,15.90
2023-01-25T04:47:38.913Z,15.10
2023-01-25T04:50:07.300Z,16.08
2023-01-25T04:52:34.282Z,16.60
2023-01-25T04:55:01.529Z,15.82
2023-01-25T04:57:31.884Z,17.15
2023-01-25T04:59:58.799Z,14.93
2023-01-25T05:02:27.004Z,15.02
2023-01-25T05:04:53.877Z,16.25
2023-01-25T05:07:21.488Z,14.00
2023-01-25T05:09:48.459Z,15.13
2023-01-25T05:12:15.269Z,14.95
2023-01-25T05:14:54.895Z,16.70
2023-01-25T05:17:22.806Z,15.23
2023-01-25T05:19:49.578Z,15.15
2023-01-25T05:22:23.537Z,16.70
2023-01-25T05:24:52.922Z,15.93
2023-01-25T05:27:21.835Z,17.42
2023-01-25T05:29:55.050Z,16.38
2023-01-25T05:32:28.720Z,15.75
2023-01-25T05:34:56.076Z,16.23
2023-01-25T05:37:24.312Z,16.17
2023-01-25T05:39:59.604Z,17.13
2023-01-25T05:42:26.407Z,16.67
2023-01-25T05:44:54.547Z,16.10
2023-01-25T05:47:21.331Z,19.05
2023-01-25T05:49:48.190Z,16.35
2023-01-25T05:52:30.989Z,16.88
2023-01-25T05:54:57.701Z,17.33
2023-01-25T05:57:24.408Z,17.55
2023-01-25T05:59:51.253Z,18.33
2023-01-25T06:02:19.711Z,15.60
2023-01-25T06:04:46.771Z,16.63
2023-01-25T06:07:14.195Z,16.48
2023-01-25T06:09:41.717Z,17.10
2023-01-25T06:12:10.664Z,16.73
2023-01-25T06:14:37.380Z,18.90
2023-01-25T06:17:04.131Z,15.77
2023-01-25T06:19:55.911Z,17.25
2023-01-25T06:22:36.174Z,17.05
2023-01-25T06:25:02.929Z,17.40
2023-01-25T06:27:29.800Z,17.25
2023-01-25T06:29:56.711Z,17.27
2023-01-25T06:32:25.746Z,17.42
2023-01-25T06:34:52.497Z,16.88
2023-01-25T06:37:22.788Z,16.77
2023-01-25T06:39:50.042Z,16.90
2023-01-25T06:42:17.161Z,14.97
2023-01-25T06:44:43.899Z,16.52
2023-01-25T06:47:12.316Z,16.55
2023-01-25T06:49:39.023Z,16.73
2023-01-25T06:52:05.817Z,17.45
2023-01-25T06:54:32.611Z,18.60
2023-01-25T06:56:59.792Z,17.55
2023-01-25T06:59:26.556Z,17.13
2023-01-25T07:01:53.417Z,17.35
2023-01-25T07:04:20.145Z,16.27
2023-01-25T07:06:46.871Z,16.53
2023-01-25T07:09:14.576Z,17.45
2023-01-25T07:11:41.342Z,17.08
2023-01-25T07:14:08.109Z,16.48
2023-01-25T07:16:38.553Z,18.13
2023-01-25T07:19:13.227Z,17.38
2023-01-25T07:21:40.129Z,17.90
2023-01-25T07:24:07.234Z,16.27
2023-01-25T07:26:34.053Z,16.10
2023-01-25T07:29:00.943Z,16.85
2023-01-25T07:31:28.703Z,16.63
2023-01-25T07:33:57.025Z,16.73
2023-01-25T07:36:24.846Z,17.08
2023-01-25T07:38:56.264Z,17.45
2023-01-25T07:41:24.661Z,17.30
2023-01-25T07:43:52.581Z,16.23
2023-01-25T07:46:33.523Z,16.92
2023-01-25T07:49:00.286Z,16.73
2023-01-25T07:51:27.896Z,15.88
2023-01-25T07:53:56.962Z,15.93
2023-01-25T07:56:30.036Z,16.77
2023-01-25T07:58:58.476Z,15.27
2023-01-25T08:01:27.439Z,16.70
2023-01-25T08:03:56.315Z,17.67
2023-01-25T08:06:31.131Z,17.40
2023-01-25T08:08:59.027Z,17.05
2023-01-25T08:11:28.142Z,18.88
2023-01-25T08:13:55.959Z,18.30
2023-01-25T08:16:27.807Z,19.07
2023-01-25T08:18:56.962Z,19.02
2023-01-25T08:21:25.416Z,18.35
2023-01-25T08:23:52.417Z,19.30
2023-01-25T08:26:19.314Z,19.25
2023-01-25T08:28:46.095Z,18.42
2023-01-25T08:31:19.245Z,18.52
2023-01-25T08:33:46.983Z,17.80
2023-01-25T08:36:18.591Z,17.67
2023-01-25T08:38:48.641Z,18.85
2023-01-25T08:41:18.028Z,18.70
2023-01-25T08:43:46.302Z,17.25
2023-01-25T08:46:14.758Z,18.85
2023-01-25T08:48:41.550Z,19.15
2023-01-25T08:51:11.329Z,17.92
2023-01-25T08:53:38.143Z,19.52
2023-01-25T08:56:10.060Z,18.60
2023-01-25T08:58:42.053Z,18.47
2023-01-25T09:01:11.726Z,19.15
2023-01-25T09:03:41.188Z,18.98
2023-01-25T09:06:09.469Z,18.37
2023-01-25T09:08:38.066Z,17.88
2023-01-25T09:11:14.502Z,19.02
2023-01-25T09:13:44.630Z,20.05
2023-01-25T09:16:18.221Z,18.83
2023-01-25T09:18:45.195Z,19.25
2023-01-25T09:21:17.303Z,19.15
2023-01-25T09:23:51.171Z,18.77
2023-01-25T09:26:25.182Z,19.55
2023-01-25T09:28:54.463Z,18.23
2023-01-25T09:31:25.707Z,18.48
2023-01-25T09:34:20.503Z,19.77
2023-01-25T09:36:47.415Z,18.85
2023-01-25T09:39:14.295Z,19.27
2023-01-25T09:42:14.157Z,19.87
2023-01-25T09:44:53.769Z,19.73
2023-01-25T09:47:33.961Z,20.05
2023-01-25T09:50:26.565Z,19.83
2023-01-25T09:52:54.129Z,17.88
2023-01-25T09:55:24.321Z,18.92
2023-01-25T09:57:54.093Z,19.23
2023-01-25T10:00:28.103Z,19.20
2023-01-25T10:03:05.914Z,20.15
2023-01-25T10:05:41.132Z,20.20
2023-01-25T10:08:16.806Z,19.20
2023-01-25T10:10:44.933Z,19.48
2023-01-25T10:13:14.033Z,19.23
2023-01-25T10:15:47.226Z,20.33
2023-01-25T10:18:48.644Z,19.23
2023-01-25T10:21:28.019Z,18.67
2023-01-25T10:24:30.325Z,20.20
2023-01-25T10:27:02.137Z,19.43
2023-01-25T10:29:33.062Z,20.30
2023-01-25T10:32:11.822Z,19.05
2023-01-25T10:34:56.624Z,18.83
2023-01-25T10:37:32.587Z,20.30
2023-01-25T10:40:04.410Z,19.92
2023-01-25T10:42:38.103Z,21.67
2023-01-25T10:45:17.885Z,20.90
2023-01-25T10:47:49.786Z,19.17
2023-01-25T10:50:46.297Z,21.70
2023-01-25T10:53:24.087Z,19.43
2023-01-25T10:56:09.040Z,19.65
2023-01-25T10:58:41.985Z,21.98
2023-01-25T11:01:12.974Z,20.30
2023-01-25T11:03:42.073Z,22.23
2023-01-25T11:06:09.512Z,20.20
2023-01-25T11:08:42.103Z,21.40
2023-01-25T11:11:37.092Z,21.07
2023-01-25T11:14:28.554Z,21.85
2023-01-25T11:16:57.254Z,20.95
2023-01-25T11:19:34.412Z,22.50
2023-01-25T11:22:19.822Z,21.42
2023-01-25T11:24:47.453Z,20.42
2023-01-25T11:27:24.603Z,20.73
2023-01-25T11:30:10.410Z,19.52
2023-01-25T11:32:41.052Z,21.00
2023-01-25T11:35:14.726Z,19.10
2023-01-25T11:38:02.370Z,18.47
2023-01-25T11:40:32.249Z,19.52
2023-01-25T11:43:30.013Z,20.02
2023-01-25T11:46:33.974Z,19.47
2023-01-25T11:49:13.414Z,19.15
2023-01-25T11:52:05.773Z,19.17
2023-01-25T11:54:32.516Z,20.52
2023-01-25T11:57:14.359Z,19.08
2023-01-25T12:00:10.111Z,18.50
2023-01-25T12:02:42.772Z,18.35
2023-01-25T12:05:39.805Z,19.07
2023-01-25T12:08:21.273Z,18.67
2023-01-25T12:10:47.983Z,19.30
2023-01-25T12:13:38.261Z,19.60
2023-01-25T12:16:23.967Z,19.85
2023-01-25T12:19:21.715Z,20.00
2023-01-25T12:22:16.026Z,18.88
2023-01-25T12:24:58.662Z,19.53
2023-01-25T12:27:35.737Z,18.48
2023-01-25T12:30:38.076Z,17.55
2023-01-25T12:33:31.929Z,18.30
2023-01-25T12:36:24.185Z,20.15
2023-01-25T12:38:56.646Z,19.25
2023-01-25T12:41:31.103Z,17.40
2023-01-25T12:44:08.889Z,19.53
2023-01-25T12:46:45.434Z,18.38
2023-01-25T12:49:21.448Z,17.98
2023-01-25T12:51:50.333Z,18.38
2023-01-25T12:54:25.107Z,18.75
2023-01-25T12:57:11.706Z,18.40
2023-01-25T13:00:04.886Z,17.95
2023-01-25T13:03:00.610Z,17.73
2023-01-25T13:05:51.775Z,18.63
2023-01-25T13:08:53.516Z,19.60
2023-01-25T13:11:30.308Z,18.00
2023-01-25T13:14:15.552Z,18.27
2023-01-25T13:16:50.186Z,16.55
2023-01-25T13:19:29.102Z,18.77
2023-01-25T13:22:00.170Z,17.35
2023-01-25T13:24:34.860Z,17.92
2023-01-25T13:27:25.128Z,18.33
2023-01-25T13:30:30.424Z,18.00
2023-01-25T13:33:03.321Z,18.85
2023-01-25T13:35:33.423Z,18.77
2023-01-25T13:38:17.266Z,18.40
2023-01-25T13:40:44.069Z,16.45
2023-01-25T13:43:22.416Z,19.63
2023-01-25T13:45:52.519Z,19.40
2023-01-25T13:48:24.879Z,18.23
2023-01-25T13:51:09.048Z,19.77
2023-01-25T13:53:39.590Z,18.83
2023-01-25T13:56:27.344Z,19.97
2023-01-25T13:58:54.239Z,18.17
2023-01-25T14:01:23.658Z,18.20
2023-01-25T14:04:01.863Z,19.77
2023-01-25T14:06:38.748Z,19.50
2023-01-25T14:09:16.494Z,21.33
2023-01-25T14:11:56.513Z,20.60
2023-01-25T14:14:34.691Z,20.25
2023-01-25T14:19:32.209Z,22.15
2023-01-25T14:22:25.100Z,20.03
2023-01-25T14:25:11.545Z,19.48
2023-01-25T14:28:00.567Z,19.75
2023-01-25T14:30:32.495Z,19.40
2023-01-25T14:33:23.994Z,17.88
2023-01-25T14:35:58.546Z,20.05
2023-01-25T14:38:35.803Z,20.45
2023-01-25T14:41:30.721Z,19.17
2023-01-25T14:44:01.467Z,19.83
2023-01-25T14:46:32.420Z,20.55
2023-01-25T14:49:26.232Z,20.70
2023-01-25T14:52:12.979Z,19.23
2023-01-25T14:55:00.396Z,20.00
2023-01-25T14:57:34.643Z,21.40
2023-01-25T15:00:04.899Z,20.73
2023-01-25T15:02:46.867Z,19.95
2023-01-25T15:05:18.827Z,19.63
2023-01-25T15:07:49.552Z,18.53
2023-01-25T15:10:22.296Z,21.23
2023-01-25T15:13:04.150Z,21.15
2023-01-25T15:15:51.375Z,20.47
2023-01-25T15:18:43.936Z,19.80
2023-01-25T15:21:13.296Z,19.88
2023-01-25T15:23:42.265Z,21.05
2023-01-25T15:26:22.503Z,19.93
2023-01-25T15:28:50.963Z,20.40
2023-01-25T15:31:24.568Z,20.77
2023-01-25T15:33:51.584Z,19.37
2023-01-25T15:36:18.637Z,19.48
2023-01-25T15:38:45.872Z,19.35
2023-01-25T15:41:13.720Z,20.95
2023-01-25T15:43:41.067Z,19.10
2023-01-25T15:46:27.273Z,21.45
2023-01-25T15:48:54.727Z,20.45
2023-01-25T15:51:21.660Z,20.53
2023-01-25T15:53:48.471Z,18.40
2023-01-25T15:56:24.683Z,20.30
2023-01-25T15:58:53.732Z,18.45
2023-01-25T16:01:22.182Z,17.90
2023-01-25T16:03:48.962Z,18.10
2023-01-25T16:06:37.389Z,19.42
2023-01-25T16:09:13.851Z,18.90
2023-01-25T16:11:40.816Z,18.58
2023-01-25T16:14:07.561Z,18.13
2023-01-25T16:16:39.096Z,21.48
2023-01-25T16:19:05.960Z,21.23
2023-01-25T16:21:32.685Z,20.98
2023-01-25T16:23:59.408Z,20.55
2023-01-25T16:26:28.814Z,17.97
2023-01-25T16:28:56.261Z,17.15
2023-01-25T16:31:32.551Z,19.55
2023-01-25T16:34:00.564Z,20.20
2023-01-25T16:36:27.809Z,20.30
2023-01-25T16:38:54.677Z,19.67
2023-01-25T16:41:21.678Z,20.15
2023-01-25T16:43:49.223Z,19.30
2023-01-25T16:46:21.620Z,20.52
2023-01-25T16:48:51.052Z,19.20
2023-01-25T16:51:23.665Z,18.93
2023-01-25T16:53:52.580Z,20.70
2023-01-25T16:56:21.464Z,19.17
2023-01-25T16:58:49.469Z,21.60
2023-01-25T17:01:18.193Z,21.17
2023-01-25T17:03:45.559Z,21.58
2023-01-25T17:06:18.822Z,21.15
2023-01-25T17:08:46.796Z,22.95
2023-01-25T17:11:14.239Z,20.80
2023-01-25T17:13:42.148Z,20.58
2023-01-25T17:16:09.112Z,19.83
2023-01-25T17:18:35.877Z,27.10
2023-01-25T17:21:05.901Z,26.05
2023-01-25T17:23:37.574Z,24.63
2023-01-25T17:26:06.321Z,21.83
2023-01-25T17:28:33.552Z,22.27
2023-01-25T17:31:00.668Z,20.58
2023-01-25T17:33:28.249Z,21.83
2023-01-25T17:35:58.409Z,22.77
2023-01-25T17:38:28.376Z,20.10
2023-01-25T17:40:55.738Z,19.83
2023-01-25T17:43:22.833Z,19.83
2023-01-25T17:45:49.701Z,19.52
2023-01-25T17:48:16.484Z,20.00
2023-01-25T17:50:43.286Z,19.40
2023-01-25T17:53:10.309Z,19.50
2023-01-25T17:55:38.856Z,19.67
2023-01-25T17:58:06.025Z,19.30
2023-01-25T18:00:32.868Z,19.83
2023-01-25T18:02:59.647Z,19.27
2023-01-25T18:05:29.604Z,20.23
2023-01-25T18:07:56.472Z,20.17
2023-01-25T18:10:23.221Z,21.67
2023-01-25T18:13:03.718Z,20.00
2023-01-25T18:15:32.451Z,23.92
2023-01-25T18:18:00.138Z,20.90
2023-01-25T18:20:27.010Z,22.13
2023-01-25T18:22:54.070Z,20.38
2023-01-25T18:25:35.866Z,22.33
2023-01-25T18:28:03.162Z,22.10
2023-01-25T18:30:34.371Z,18.80
2023-01-25T18:33:01.622Z,21.65
2023-01-25T18:35:29.158Z,21.70
2023-01-25T18:37:56.277Z,21.87
2023-01-25T18:40:23.533Z,20.13
2023-01-25T18:42:52.152Z,21.70
2023-01-25T18:45:19.121Z,20.55
2023-01-25T18:47:45.970Z,21.80
2023-01-25T18:50:14.154Z,21.45
2023-01-25T18:52:40.852Z,21.52
2023-01-25T18:55:07.994Z,21.53
2023-01-25T18:57:35.065Z,22.42
2023-01-25T19:00:02.200Z,23.13
2023-01-25T19:02:29.066Z,23.63
2023-01-25T19:04:55.897Z,22.55
2023-01-25T19:07:22.741Z,24.85
2023-01-25T19:09:49.486Z,22.92
2023-01-25T19:12:16.367Z,25.20
2023-01-25T19:14:43.102Z,23.08
2023-01-25T19:17:09.846Z,25.67
2023-01-25T19:19:36.663Z,23.47
2023-01-25T19:22:03.448Z,23.23
2023-01-25T19:24:30.739Z,26.15
2023-01-25T19:26:57.665Z,25.87
2023-01-25T19:29:24.486Z,23.88
2023-01-25T19:31:51.292Z,24.70
2023-01-25T19:34:18.116Z,25.17
2023-01-25T19:36:53.617Z,24.38
2023-01-25T19:39:20.449Z,25.00
2023-01-25T19:41:47.375Z,26.25
2023-01-25T19:44:15.082Z,24.27
2023-01-25T19:46:42.503Z,23.73
2023-01-25T19:49:11.651Z,25.15
2023-01-25T19:51:41.542Z,25.13
2023-01-25T19:54:15.704Z,24.40
2023-01-25T19:56:44.786Z,23.85
2023-01-25T19:59:17.548Z,25.30
2023-01-25T20:01:45.296Z,25.33
2023-01-25T20:04:17.655Z,25.00
2023-01-25T20:06:44.496Z,25.85
2023-01-25T20:09:15.717Z,24.57
2023-01-25T20:11:42.985Z,25.08
2023-01-25T20:14:13.176Z,25.00
2023-01-25T20:16:40.302Z,24.70
2023-01-25T20:19:07.154Z,28.17
2023-01-25T20:21:34.048Z,25.05
2023-01-25T20:24:04.534Z,26.00
2023-01-25T20:26:36.079Z,25.55
2023-01-25T20:29:03.185Z,24.85
2023-01-25T20:31:35.770Z,24.67
2023-01-25T20:34:06.028Z,25.93
2023-01-25T20:36:34.832Z,27.98
2023-01-25T20:39:02.209Z,24.02
2023-01-25T20:41:29.318Z,25.53
2023-01-25T20:44:00.124Z,25.77
2023-01-25T20:46:27.903Z,27.98
2023-01-25T20:48:55.028Z,24.63
2023-01-25T20:51:22.176Z,28.65
2023-01-25T20:53:50.253Z,27.98
2023-01-25T20:56:18.778Z,25.05
2023-01-25T20:58:50.385Z,25.60
2023-01-25T21:01:20.323Z,28.75
2023-01-25T21:03:47.448Z,28.33
2023-01-25T21:06:14.840Z,27.30
2023-01-25T21:08:42.069Z,28.10
2023-01-25T21:11:09.794Z,26.40
2023-01-25T21:13:36.562Z,27.67
2023-01-25T21:16:12.342Z,25.85
2023-01-25T21:18:47.255Z,28.02
2023-01-25T21:21:31.047Z,26.83
2023-01-25T21:23:59.937Z,29.80
2023-01-25T21:26:29.554Z,29.10
2023-01-25T21:28:57.847Z,28.10
2023-01-25T21:31:36.577Z,29.55
2023-01-25T21:34:04.238Z,28.92
2023-01-25T21:36:31.047Z,30.60
2023-01-25T21:38:58.392Z,27.63
2023-01-25T21:41:29.279Z,27.73
2023-01-25T21:44:17.125Z,28.98
2023-01-25T21:46:52.349Z,27.95
2023-01-25T21:49:46.291Z,26.37
2023-01-25T21:52:13.019Z,30.10
2023-01-25T21:54:40.351Z,28.10
2023-01-25T21:57:09.194Z,24.92
2023-01-25T21:59:36.725Z,26.67
2023-01-25T22:02:05.354Z,26.65
2023-01-25T22:04:36.036Z,29.90
2023-01-25T22:07:03.962Z,28.53
2023-01-25T22:09:30.746Z,27.42
2023-01-25T22:11:57.626Z,25.77
2023-01-25T22:14:24.408Z,28.20
2023-01-25T22:16:51.820Z,29.17
2023-01-25T22:19:18.865Z,27.20
2023-01-25T22:21:45.838Z,27.70
2023-01-25T22:24:13.524Z,30.48
2023-01-25T22:27:27.097Z,29.38
2023-01-25T22:29:53.845Z,27.55
2023-01-25T22:32:20.536Z,27.97
2023-01-25T22:34:47.482Z,26.50
2023-01-25T22:37:14.416Z,25.73
2023-01-25T22:39:41.212Z,26.70
2023-01-25T22:42:07.894Z,28.67
2023-01-25T22:44:34.644Z,26.48
2023-01-25T22:47:01.350Z,28.83
2023-01-25T22:49:28.035Z,27.02
2023-01-25T22:51:54.770Z,26.85
2023-01-25T22:54:21.606Z,26.98
2023-01-25T22:56:48.374Z,26.13
2023-01-25T22:59:18.635Z,26.17
2023-01-25T23:01:45.562Z,26.67
2023-01-25T23:04:12.315Z,28.80
2023-01-25T23:06:39.148Z,27.10
2023-01-25T23:09:06.651Z,27.92
2023-01-25T23:11:36.865Z,28.73
2023-01-25T23:14:27.854Z,23.95
2023-01-25T23:17:17.605Z,26.45
2023-01-25T23:19:44.898Z,27.75
2023-01-25T23:22:11.752Z,27.93
2023-01-25T23:24:38.473Z,28.75
2023-01-25T23:27:05.241Z,27.35
2023-01-25T23:29:32.344Z,27.47
2023-01-25T23:31:59.145Z,26.48
2023-01-25T23:34:25.954Z,26.52
2023-01-25T23:36:52.698Z,29.80
2023-01-25T23:39:19.501Z,26.70
2023-01-25T23:41:46.228Z,27.92
2023-01-25T23:44:13.044Z,28.05
2023-01-25T23:46:39.832Z,29.30
2023-01-25T23:49:06.753Z,26.67
2023-01-25T23:51:33.620Z,28.77
2023-01-25T23:54:00.332Z,28.58
2023-01-25T23:56:27.053Z,29.25
2023-01-25T23:58:53.925Z,29.42
