createdAt,value
2019-04-16T00:00:51.938Z,0.00
2019-04-16T00:01:51.805Z,0.00
2019-04-16T00:02:52.225Z,0.00
2019-04-16T00:03:53.778Z,0.00
2019-04-16T00:04:53.697Z,0.00
2019-04-16T00:05:51.380Z,0.00
2019-04-16T00:06:51.274Z,0.00
2019-04-16T00:07:51.171Z,0.00
2019-04-16T00:08:51.063Z,0.00
2019-04-16T00:09:50.958Z,0.00
2019-04-16T00:10:50.862Z,0.00
2019-04-16T00:11:50.745Z,0.00
2019-04-16T00:12:50.640Z,0.00
2019-04-16T00:13:50.539Z,0.00
2019-04-16T00:14:50.425Z,0.00
2019-04-16T00:15:50.319Z,0.00
2019-04-16T00:16:50.216Z,0.00
2019-04-16T00:17:50.110Z,0.00
2019-04-16T00:18:57.248Z,0.00
2019-04-16T00:19:49.969Z,0.00
2019-04-16T00:20:49.790Z,0.00
2019-04-16T00:21:49.690Z,0.00
2019-04-16T00:22:49.577Z,0.00
2019-04-16T00:23:49.473Z,0.00
2019-04-16T00:24:49.371Z,0.00
2019-04-16T00:25:49.259Z,0.00
2019-04-16T00:26:49.154Z,0.00
2019-04-16T00:27:49.048Z,0.00
2019-04-16T00:28:48.942Z,0.00
2019-04-16T00:29:48.836Z,0.00
2019-04-16T00:30:48.729Z,0.00
2019-04-16T00:31:48.624Z,0.00
2019-04-16T00:32:48.517Z,0.00
2019-04-16T00:33:48.411Z,0.00
2019-04-16T00:34:48.305Z,0.00
2019-04-16T00:35:48.201Z,0.00
2019-04-16T00:36:48.801Z,0.00
2019-04-16T00:37:51.355Z,0.00
2019-04-16T00:38:47.948Z,0.00
2019-04-16T00:39:47.775Z,0.00
2019-04-16T00:40:47.670Z,0.00
2019-04-16T00:41:47.563Z,0.00
2019-04-16T00:42:47.454Z,0.00
2019-04-16T00:43:47.350Z,0.00
2019-04-16T00:44:47.249Z,0.00
2019-04-16T00:45:47.138Z,0.00
2019-04-16T00:46:47.034Z,0.00
2019-04-16T00:47:48.008Z,0.00
2019-04-16T00:48:46.821Z,0.00
2019-04-16T00:49:46.714Z,0.00
2019-04-16T00:50:46.606Z,0.00
2019-04-16T00:51:46.505Z,0.00
2019-04-16T00:52:46.310Z,0.00
2019-04-16T00:53:46.204Z,0.00
2019-04-16T00:54:46.096Z,0.00
2019-04-16T00:55:45.991Z,0.00
2019-04-16T00:56:46.746Z,0.00
2019-04-16T00:57:48.424Z,0.00
2019-04-16T00:58:45.673Z,0.00
2019-04-16T00:59:45.570Z,0.00
2019-04-16T01:00:45.459Z,0.00
2019-04-16T01:01:45.359Z,0.00
2019-04-16T01:02:46.977Z,0.00
2019-04-16T01:03:45.145Z,0.00
2019-04-16T01:04:45.033Z,0.00
2019-04-16T01:05:44.929Z,0.00
2019-04-16T01:06:44.822Z,0.00
2019-04-16T01:07:44.717Z,0.00
2019-04-16T01:08:54.629Z,0.00
2019-04-16T01:09:44.504Z,0.00
2019-04-16T01:10:44.397Z,0.00
2019-04-16T01:11:46.124Z,0.00
2019-04-16T01:12:44.185Z,0.00
2019-04-16T01:13:44.079Z,0.00
2019-04-16T01:14:43.970Z,0.00
2019-04-16T01:15:43.869Z,0.00
2019-04-16T01:16:43.797Z,0.00
2019-04-16T01:17:43.653Z,0.00
2019-04-16T01:18:43.547Z,0.00
2019-04-16T01:19:43.438Z,0.00
2019-04-16T01:20:44.037Z,0.00
2019-04-16T01:21:44.800Z,0.00
2019-04-16T01:22:46.587Z,0.00
2019-04-16T01:23:43.013Z,0.00
2019-04-16T01:24:42.909Z,0.00
2019-04-16T01:25:42.801Z,0.00
2019-04-16T01:26:42.693Z,0.00
2019-04-16T01:27:42.588Z,0.00
2019-04-16T01:28:42.482Z,0.00
2019-04-16T01:29:42.376Z,0.00
2019-04-16T01:30:42.268Z,0.00
2019-04-16T01:31:42.162Z,0.00
2019-04-16T01:32:42.710Z,0.00
2019-04-16T01:33:43.445Z,0.00
2019-04-16T01:34:41.841Z,0.00
2019-04-16T01:35:41.783Z,0.00
2019-04-16T01:36:41.630Z,0.00
2019-04-16T01:37:41.532Z,0.00
2019-04-16T01:38:41.417Z,0.00
2019-04-16T01:39:41.308Z,0.00
2019-04-16T01:40:41.204Z,0.00
2019-04-16T01:41:41.097Z,0.00
2019-04-16T01:42:40.989Z,0.00
2019-04-16T01:43:40.884Z,0.00
2019-04-16T01:44:40.778Z,0.00
2019-04-16T01:45:40.669Z,0.00
2019-04-16T01:46:40.563Z,0.00
2019-04-16T01:47:40.457Z,0.00
2019-04-16T01:48:40.352Z,0.00
2019-04-16T01:49:42.152Z,0.00
2019-04-16T01:50:43.538Z,0.00
2019-04-16T01:51:40.032Z,0.00
2019-04-16T01:52:39.925Z,0.00
2019-04-16T01:53:39.825Z,0.00
2019-04-16T01:54:39.749Z,0.00
2019-04-16T01:55:42.307Z,0.00
2019-04-16T01:56:39.498Z,0.00
2019-04-16T01:57:39.391Z,0.00
2019-04-16T01:58:39.284Z,0.00
2019-04-16T01:59:39.178Z,0.00
2019-04-16T02:00:39.797Z,0.00
2019-04-16T02:01:40.307Z,0.00
2019-04-16T02:02:38.861Z,0.00
2019-04-16T02:03:38.751Z,0.00
2019-04-16T02:04:38.644Z,0.00
2019-04-16T02:05:38.540Z,0.00
2019-04-16T02:06:38.432Z,0.00
2019-04-16T02:07:38.325Z,0.00
2019-04-16T02:08:38.219Z,0.00
2019-04-16T02:09:38.112Z,0.00
2019-04-16T02:10:38.362Z,0.00
2019-04-16T02:11:38.853Z,0.00
2019-04-16T02:12:37.795Z,0.00
2019-04-16T02:13:37.737Z,0.00
2019-04-16T02:14:37.577Z,0.00
2019-04-16T02:15:37.472Z,0.00
2019-04-16T02:16:37.366Z,0.00
2019-04-16T02:17:37.256Z,0.00
2019-04-16T02:18:37.150Z,0.00
2019-04-16T02:19:37.044Z,0.00
2019-04-16T02:20:39.240Z,0.00
2019-04-16T02:21:38.965Z,0.00
2019-04-16T02:22:36.723Z,0.00
2019-04-16T02:23:36.616Z,0.00
2019-04-16T02:24:36.510Z,0.00
2019-04-16T02:25:36.403Z,0.00
2019-04-16T02:26:36.296Z,0.00
2019-04-16T02:27:36.190Z,0.00
2019-04-16T02:28:36.082Z,0.00
2019-04-16T02:29:35.977Z,0.00
2019-04-16T02:30:39.022Z,0.00
2019-04-16T02:31:35.775Z,0.00
2019-04-16T02:32:35.700Z,0.00
2019-04-16T02:33:35.549Z,0.00
2019-04-16T02:34:35.452Z,0.00
2019-04-16T02:35:35.338Z,0.00
2019-04-16T02:36:35.229Z,0.00
2019-04-16T02:37:36.280Z,0.00
2019-04-16T02:38:35.015Z,0.00
2019-04-16T02:39:47.796Z,0.00
2019-04-16T02:40:34.802Z,0.00
2019-04-16T02:41:34.709Z,0.00
2019-04-16T02:42:34.587Z,0.00
2019-04-16T02:43:39.791Z,0.00
2019-04-16T02:44:34.376Z,0.00
2019-04-16T02:45:34.269Z,0.00
2019-04-16T02:46:34.158Z,0.00
2019-04-16T02:47:39.962Z,0.00
2019-04-16T02:48:33.947Z,0.00
2019-04-16T02:49:33.839Z,0.00
2019-04-16T02:50:33.743Z,0.00
2019-04-16T02:51:39.903Z,0.00
2019-04-16T02:52:33.518Z,0.00
2019-04-16T02:53:33.427Z,0.00
2019-04-16T02:54:34.473Z,0.00
2019-04-16T02:55:33.197Z,0.00
2019-04-16T02:56:33.094Z,0.00
2019-04-16T02:57:32.984Z,0.00
2019-04-16T02:58:34.425Z,0.00
2019-04-16T02:59:32.770Z,0.00
2019-04-16T03:00:32.663Z,0.00
2019-04-16T03:01:32.555Z,0.00
2019-04-16T03:02:32.457Z,0.00
2019-04-16T03:03:32.341Z,0.00
2019-04-16T03:04:32.234Z,0.00
2019-04-16T03:05:32.132Z,0.00
2019-04-16T03:06:32.538Z,0.00
2019-04-16T03:07:32.751Z,0.00
2019-04-16T03:08:33.389Z,0.00
2019-04-16T03:09:31.723Z,0.00
2019-04-16T03:10:31.645Z,0.00
2019-04-16T03:11:31.490Z,0.00
2019-04-16T03:12:31.378Z,0.00
2019-04-16T03:13:31.358Z,0.00
2019-04-16T03:14:31.253Z,0.00
2019-04-16T03:15:33.709Z,0.00
2019-04-16T03:16:31.035Z,0.00
2019-04-16T03:17:30.928Z,0.00
2019-04-16T03:18:30.820Z,0.00
2019-04-16T03:19:30.713Z,0.00
2019-04-16T03:20:30.605Z,0.00
2019-04-16T03:21:30.500Z,0.00
2019-04-16T03:22:30.552Z,0.00
2019-04-16T03:23:30.286Z,0.00
2019-04-16T03:24:30.181Z,0.00
2019-04-16T03:25:30.071Z,0.00
2019-04-16T03:26:29.964Z,0.00
2019-04-16T03:27:29.857Z,0.00
2019-04-16T03:28:29.760Z,0.00
2019-04-16T03:29:30.435Z,0.00
2019-04-16T03:30:29.547Z,0.00
2019-04-16T03:31:29.430Z,0.00
2019-04-16T03:32:33.193Z,0.00
2019-04-16T03:33:29.218Z,0.00
2019-04-16T03:34:29.110Z,0.00
2019-04-16T03:35:29.000Z,0.00
2019-04-16T03:36:29.532Z,0.00
2019-04-16T03:37:30.283Z,0.00
2019-04-16T03:38:28.679Z,0.00
2019-04-16T03:39:28.572Z,0.00
2019-04-16T03:40:28.465Z,0.00
2019-04-16T03:41:28.359Z,0.00
2019-04-16T03:42:28.259Z,0.00
2019-04-16T03:43:29.509Z,0.00
2019-04-16T03:44:28.042Z,0.00
2019-04-16T03:45:27.927Z,0.00
2019-04-16T03:46:27.822Z,0.00
2019-04-16T03:47:27.714Z,0.00
2019-04-16T03:48:27.650Z,0.00
2019-04-16T03:49:28.388Z,0.00
2019-04-16T03:50:31.041Z,0.00
2019-04-16T03:51:27.285Z,0.00
2019-04-16T03:52:27.179Z,0.00
2019-04-16T03:53:27.073Z,0.00
2019-04-16T03:54:26.964Z,0.00
2019-04-16T03:55:26.857Z,0.00
2019-04-16T03:56:27.538Z,0.00
2019-04-16T03:57:26.640Z,0.00
2019-04-16T03:58:26.535Z,0.00
2019-04-16T03:59:26.425Z,0.00
2019-04-16T04:00:26.319Z,0.00
2019-04-16T04:01:26.211Z,0.00
2019-04-16T04:02:26.106Z,5.63
2019-04-16T04:03:26.773Z,5.63
2019-04-16T04:04:28.902Z,5.63
2019-04-16T04:05:25.782Z,5.63
2019-04-16T04:06:25.704Z,5.63
2019-04-16T04:07:25.628Z,5.63
2019-04-16T04:08:25.462Z,5.63
2019-04-16T04:09:25.355Z,5.63
2019-04-16T04:10:30.798Z,11.25
2019-04-16T04:11:25.140Z,11.25
2019-04-16T04:12:27.668Z,11.25
2019-04-16T04:13:24.929Z,11.25
2019-04-16T04:14:24.818Z,11.25
2019-04-16T04:15:26.325Z,16.88
2019-04-16T04:16:24.520Z,16.88
2019-04-16T04:17:24.414Z,16.88
2019-04-16T04:18:24.303Z,16.88
2019-04-16T04:19:24.194Z,16.88
2019-04-16T04:20:24.090Z,22.50
2019-04-16T04:21:23.983Z,22.50
2019-04-16T04:22:25.824Z,28.13
2019-04-16T04:23:25.481Z,28.13
2019-04-16T04:24:23.663Z,33.75
2019-04-16T04:25:23.632Z,33.75
2019-04-16T04:26:23.445Z,39.38
2019-04-16T04:27:23.343Z,39.38
2019-04-16T04:28:23.232Z,39.38
2019-04-16T04:29:24.684Z,45.00
2019-04-16T04:30:25.598Z,45.00
2019-04-16T04:31:22.916Z,50.63
2019-04-16T04:32:22.805Z,45.00
2019-04-16T04:33:22.698Z,50.63
2019-04-16T04:34:22.592Z,50.63
2019-04-16T04:35:22.484Z,50.63
2019-04-16T04:36:22.979Z,50.63
2019-04-16T04:37:22.270Z,56.25
2019-04-16T04:38:22.160Z,56.25
2019-04-16T04:39:22.057Z,61.88
2019-04-16T04:40:21.949Z,67.50
2019-04-16T04:41:23.431Z,67.50
2019-04-16T04:42:21.734Z,73.13
2019-04-16T04:43:21.637Z,84.38
2019-04-16T04:44:21.603Z,84.38
2019-04-16T04:45:21.417Z,90.00
2019-04-16T04:46:21.307Z,90.00
2019-04-16T04:47:21.203Z,95.63
2019-04-16T04:48:24.136Z,95.63
2019-04-16T04:49:20.993Z,95.63
2019-04-16T04:50:20.887Z,101.25
2019-04-16T04:51:20.779Z,101.25
2019-04-16T04:52:20.697Z,106.88
2019-04-16T04:53:20.567Z,106.88
2019-04-16T04:54:22.631Z,112.50
2019-04-16T04:55:20.358Z,118.13
2019-04-16T04:56:20.448Z,123.75
2019-04-16T04:57:20.144Z,129.38
2019-04-16T04:58:20.038Z,129.38
2019-04-16T04:59:19.930Z,135.00
2019-04-16T05:00:19.827Z,140.63
2019-04-16T05:01:19.721Z,140.63
2019-04-16T05:02:19.614Z,146.25
2019-04-16T05:03:19.584Z,151.88
2019-04-16T05:04:20.965Z,157.50
2019-04-16T05:05:24.552Z,163.13
2019-04-16T05:06:19.192Z,168.75
2019-04-16T05:07:19.087Z,168.75
2019-04-16T05:08:18.981Z,168.75
2019-04-16T05:09:18.876Z,174.38
2019-04-16T05:10:18.785Z,180.00
2019-04-16T05:11:18.667Z,185.63
2019-04-16T05:12:21.276Z,185.63
2019-04-16T05:13:18.461Z,191.25
2019-04-16T05:14:18.545Z,196.88
2019-04-16T05:15:18.246Z,202.50
2019-04-16T05:16:18.141Z,208.13
2019-04-16T05:17:18.036Z,213.75
2019-04-16T05:18:17.934Z,219.38
2019-04-16T05:19:18.011Z,219.38
2019-04-16T05:20:17.722Z,225.00
2019-04-16T05:21:19.072Z,230.63
2019-04-16T05:22:20.623Z,236.25
2019-04-16T05:23:17.492Z,241.88
2019-04-16T05:24:17.441Z,241.88
2019-04-16T05:25:17.200Z,241.88
2019-04-16T05:26:17.093Z,247.50
2019-04-16T05:27:16.997Z,258.75
2019-04-16T05:28:16.887Z,264.38
2019-04-16T05:29:18.135Z,270.00
2019-04-16T05:30:20.452Z,275.63
2019-04-16T05:31:16.574Z,281.25
2019-04-16T05:32:16.469Z,286.88
2019-04-16T05:33:16.365Z,298.13
2019-04-16T05:34:17.900Z,309.38
2019-04-16T05:35:16.159Z,315.00
2019-04-16T05:36:16.060Z,331.88
2019-04-16T05:37:16.396Z,331.88
2019-04-16T05:38:15.846Z,348.75
2019-04-16T05:39:15.742Z,360.00
2019-04-16T05:40:15.639Z,376.88
2019-04-16T05:41:20.775Z,382.50
2019-04-16T05:42:15.468Z,393.75
2019-04-16T05:43:15.330Z,405.00
2019-04-16T05:44:15.230Z,416.25
2019-04-16T05:45:15.120Z,410.63
2019-04-16T05:46:15.019Z,416.25
2019-04-16T05:47:17.880Z,427.50
2019-04-16T05:48:14.812Z,450.00
2019-04-16T05:49:14.706Z,466.88
2019-04-16T05:50:14.605Z,444.38
2019-04-16T05:51:14.530Z,416.25
2019-04-16T05:52:14.553Z,410.63
2019-04-16T05:53:14.294Z,416.25
2019-04-16T05:54:14.192Z,416.25
2019-04-16T05:55:17.939Z,421.88
2019-04-16T05:56:13.994Z,427.50
2019-04-16T05:57:13.885Z,433.13
2019-04-16T05:58:13.780Z,433.13
2019-04-16T05:59:13.677Z,444.38
2019-04-16T06:00:13.575Z,455.63
2019-04-16T06:01:14.125Z,461.25
2019-04-16T06:02:15.083Z,472.50
2019-04-16T06:03:13.267Z,472.50
2019-04-16T06:04:13.167Z,466.88
2019-04-16T06:05:13.460Z,478.13
2019-04-16T06:06:12.966Z,478.13
2019-04-16T06:07:12.859Z,478.13
2019-04-16T06:08:13.067Z,489.38
2019-04-16T06:09:13.281Z,495.00
2019-04-16T06:10:17.035Z,500.63
2019-04-16T06:11:26.712Z,506.25
2019-04-16T06:12:12.348Z,517.50
2019-04-16T06:13:12.913Z,523.13
2019-04-16T06:14:16.790Z,534.38
2019-04-16T06:15:12.045Z,540.00
2019-04-16T06:16:11.942Z,545.63
2019-04-16T06:17:11.843Z,551.25
2019-04-16T06:18:11.740Z,556.88
2019-04-16T06:19:12.193Z,568.13
2019-04-16T06:20:11.542Z,573.75
2019-04-16T06:21:11.482Z,585.00
2019-04-16T06:22:11.361Z,590.63
2019-04-16T06:23:11.236Z,601.88
2019-04-16T06:24:11.137Z,607.50
2019-04-16T06:25:11.312Z,613.13
2019-04-16T06:26:14.542Z,635.63
2019-04-16T06:27:10.839Z,669.38
2019-04-16T06:28:10.735Z,714.38
2019-04-16T06:29:10.639Z,922.50
2019-04-16T06:30:10.535Z,1080.00
2019-04-16T06:31:10.456Z,1051.88
2019-04-16T06:32:11.845Z,1068.75
2019-04-16T06:33:10.235Z,1091.25
2019-04-16T06:34:10.135Z,1113.75
2019-04-16T06:35:10.039Z,1136.25
2019-04-16T06:36:09.938Z,1164.38
2019-04-16T06:37:09.836Z,1175.63
2019-04-16T06:38:09.736Z,1192.50
2019-04-16T06:39:09.638Z,1192.50
2019-04-16T06:40:09.538Z,1203.75
2019-04-16T06:41:09.460Z,1248.75
2019-04-16T06:42:09.408Z,1282.50
2019-04-16T06:43:09.330Z,1327.50
2019-04-16T06:44:09.140Z,1350.00
2019-04-16T06:45:09.040Z,1355.63
2019-04-16T06:46:09.423Z,1378.13
2019-04-16T06:47:11.107Z,1395.00
2019-04-16T06:48:12.859Z,1406.25
2019-04-16T06:49:08.643Z,1417.50
2019-04-16T06:50:08.545Z,1434.38
2019-04-16T06:51:11.686Z,1462.50
2019-04-16T06:52:08.349Z,1490.63
2019-04-16T06:53:08.249Z,1507.50
2019-04-16T06:54:08.148Z,1530.00
2019-04-16T06:55:08.051Z,1546.88
2019-04-16T06:56:08.684Z,1552.50
2019-04-16T06:57:09.684Z,1569.38
2019-04-16T06:58:07.757Z,1603.13
2019-04-16T06:59:07.657Z,1620.00
2019-04-16T07:00:07.557Z,1648.13
2019-04-16T07:01:07.460Z,1681.88
2019-04-16T07:02:07.572Z,1681.88
2019-04-16T07:03:07.264Z,1687.50
2019-04-16T07:04:07.165Z,1698.75
2019-04-16T07:05:07.067Z,1681.88
2019-04-16T07:06:06.975Z,1670.63
2019-04-16T07:07:08.398Z,1693.13
2019-04-16T07:08:06.773Z,1687.50
2019-04-16T07:09:06.677Z,1676.25
2019-04-16T07:10:06.579Z,1693.13
2019-04-16T07:11:06.483Z,1687.50
2019-04-16T07:12:06.385Z,1445.63
2019-04-16T07:13:10.243Z,961.88
2019-04-16T07:14:06.194Z,511.88
2019-04-16T07:15:06.094Z,343.13
2019-04-16T07:16:05.994Z,309.38
2019-04-16T07:17:05.896Z,298.13
2019-04-16T07:18:06.339Z,286.88
2019-04-16T07:19:10.185Z,275.63
2019-04-16T07:20:05.615Z,275.63
2019-04-16T07:21:05.505Z,275.63
2019-04-16T07:22:05.413Z,270.00
2019-04-16T07:23:05.339Z,275.63
2019-04-16T07:24:05.308Z,275.63
2019-04-16T07:25:05.789Z,275.63
2019-04-16T07:26:05.031Z,275.63
2019-04-16T07:27:04.980Z,275.63
2019-04-16T07:28:04.816Z,275.63
2019-04-16T07:29:04.797Z,275.63
2019-04-16T07:30:07.402Z,281.25
2019-04-16T07:31:04.599Z,281.25
2019-04-16T07:32:04.512Z,281.25
2019-04-16T07:33:04.387Z,281.25
2019-04-16T07:34:04.216Z,281.25
2019-04-16T07:35:04.116Z,281.25
2019-04-16T07:36:04.019Z,286.88
2019-04-16T07:37:03.915Z,286.88
2019-04-16T07:38:05.602Z,286.88
2019-04-16T07:39:05.055Z,292.50
2019-04-16T07:40:08.650Z,292.50
2019-04-16T07:41:03.512Z,292.50
2019-04-16T07:42:10.741Z,292.50
2019-04-16T07:43:03.485Z,292.50
2019-04-16T07:44:08.100Z,292.50
2019-04-16T07:45:03.109Z,298.13
2019-04-16T07:46:03.008Z,298.13
2019-04-16T07:47:02.905Z,298.13
2019-04-16T07:48:05.665Z,298.13
2019-04-16T07:49:02.702Z,298.13
2019-04-16T07:50:02.629Z,298.13
2019-04-16T07:51:04.880Z,298.13
2019-04-16T07:52:07.027Z,298.13
2019-04-16T07:53:02.294Z,303.75
2019-04-16T07:54:03.132Z,303.75
2019-04-16T07:55:02.096Z,303.75
2019-04-16T07:56:02.011Z,303.75
2019-04-16T07:57:01.886Z,303.75
2019-04-16T07:58:01.787Z,309.38
2019-04-16T07:59:01.868Z,309.38
2019-04-16T08:00:01.591Z,309.38
2019-04-16T08:01:01.618Z,309.38
2019-04-16T08:02:01.380Z,309.38
2019-04-16T08:03:01.305Z,315.00
2019-04-16T08:04:02.632Z,315.00
2019-04-16T08:05:01.073Z,315.00
2019-04-16T08:06:00.969Z,315.00
2019-04-16T08:07:01.176Z,315.00
2019-04-16T08:08:00.764Z,315.00
2019-04-16T08:09:00.662Z,320.63
2019-04-16T08:10:02.092Z,320.63
2019-04-16T08:11:00.459Z,326.25
2019-04-16T08:12:00.357Z,320.63
2019-04-16T08:13:00.821Z,326.25
2019-04-16T08:14:00.370Z,326.25
2019-04-16T08:15:12.430Z,326.25
2019-04-16T08:15:59.948Z,331.88
2019-04-16T08:16:59.848Z,331.88
2019-04-16T08:17:59.899Z,331.88
2019-04-16T08:18:59.641Z,331.88
2019-04-16T08:19:59.543Z,331.88
2019-04-16T08:21:01.943Z,331.88
2019-04-16T08:21:59.384Z,331.88
2019-04-16T08:22:59.273Z,331.88
2019-04-16T08:23:59.149Z,331.88
2019-04-16T08:25:02.878Z,331.88
2019-04-16T08:26:03.507Z,331.88
2019-04-16T08:26:58.829Z,337.50
2019-04-16T08:27:58.730Z,337.50
2019-04-16T08:28:58.628Z,337.50
2019-04-16T08:30:02.138Z,337.50
2019-04-16T08:30:58.421Z,337.50
2019-04-16T08:31:58.320Z,337.50
2019-04-16T08:32:58.218Z,337.50
2019-04-16T08:33:58.158Z,337.50
2019-04-16T08:34:58.013Z,343.13
2019-04-16T08:35:57.912Z,343.13
2019-04-16T08:36:57.894Z,343.13
2019-04-16T08:37:58.501Z,343.13
2019-04-16T08:38:57.713Z,348.75
2019-04-16T08:39:57.705Z,348.75
2019-04-16T08:40:57.404Z,348.75
2019-04-16T08:41:57.526Z,354.38
2019-04-16T08:42:58.198Z,354.38
2019-04-16T08:43:59.750Z,348.75
2019-04-16T08:44:56.997Z,348.75
2019-04-16T08:45:56.898Z,354.38
2019-04-16T08:46:58.642Z,354.38
2019-04-16T08:47:56.801Z,348.75
2019-04-16T08:48:56.639Z,348.75
2019-04-16T08:49:56.490Z,348.75
2019-04-16T08:50:58.504Z,343.13
2019-04-16T08:51:56.405Z,343.13
2019-04-16T08:52:56.184Z,343.13
2019-04-16T08:53:56.083Z,343.13
2019-04-16T08:54:55.980Z,337.50
2019-04-16T08:55:56.158Z,337.50
2019-04-16T08:56:55.778Z,337.50
2019-04-16T08:57:55.965Z,337.50
2019-04-16T08:59:00.026Z,343.13
2019-04-16T08:59:55.547Z,343.13
2019-04-16T09:00:55.373Z,337.50
2019-04-16T09:01:55.331Z,337.50
2019-04-16T09:02:57.797Z,326.25
2019-04-16T09:03:55.068Z,326.25
2019-04-16T09:04:54.967Z,320.63
2019-04-16T09:05:54.864Z,326.25
2019-04-16T09:06:54.763Z,326.25
2019-04-16T09:07:54.662Z,326.25
2019-04-16T09:08:54.560Z,326.25
2019-04-16T09:09:57.530Z,326.25
2019-04-16T09:10:54.357Z,326.25
2019-04-16T09:11:54.257Z,331.88
2019-04-16T09:13:03.438Z,331.88
2019-04-16T09:13:54.053Z,331.88
2019-04-16T09:14:55.921Z,337.50
2019-04-16T09:15:53.852Z,337.50
2019-04-16T09:16:53.751Z,337.50
2019-04-16T09:17:53.653Z,337.50
2019-04-16T09:18:53.543Z,337.50
2019-04-16T09:19:53.447Z,343.13
2019-04-16T09:20:53.344Z,348.75
2019-04-16T09:21:53.259Z,348.75
2019-04-16T09:22:54.477Z,348.75
2019-04-16T09:23:57.162Z,354.38
2019-04-16T09:24:52.937Z,354.38
2019-04-16T09:25:52.837Z,354.38
2019-04-16T09:26:55.613Z,354.38
2019-04-16T09:27:52.635Z,360.00
2019-04-16T09:28:52.534Z,360.00
2019-04-16T09:29:52.432Z,393.75
2019-04-16T09:30:52.333Z,838.13
2019-04-16T09:31:55.293Z,1361.25
2019-04-16T09:32:52.128Z,1490.63
2019-04-16T09:33:52.030Z,1130.63
2019-04-16T09:34:51.934Z,1417.50
2019-04-16T09:35:51.823Z,2812.50
2019-04-16T09:36:51.732Z,3673.13
2019-04-16T09:37:51.626Z,3735.00
2019-04-16T09:38:51.520Z,3740.63
2019-04-16T09:39:51.419Z,3678.75
2019-04-16T09:40:51.410Z,3751.88
2019-04-16T09:41:51.301Z,3785.63
2019-04-16T09:42:51.235Z,3813.75
2019-04-16T09:43:53.819Z,3864.38
2019-04-16T09:44:51.004Z,3808.13
2019-04-16T09:45:50.907Z,3768.75
2019-04-16T09:46:52.036Z,3819.38
2019-04-16T09:47:50.706Z,3858.75
2019-04-16T09:48:50.611Z,3915.00
2019-04-16T09:49:50.514Z,3813.75
2019-04-16T09:50:50.417Z,3819.38
2019-04-16T09:51:51.083Z,3853.13
2019-04-16T09:52:52.472Z,3740.63
2019-04-16T09:53:50.127Z,3684.38
2019-04-16T09:54:50.035Z,3886.88
2019-04-16T09:55:50.584Z,3915.00
2019-04-16T09:56:49.842Z,3853.13
2019-04-16T09:57:49.750Z,3628.13
2019-04-16T09:58:49.656Z,3718.13
2019-04-16T09:59:49.561Z,3796.88
2019-04-16T10:00:49.469Z,3712.50
2019-04-16T10:01:49.448Z,3633.75
2019-04-16T10:02:49.283Z,3735.00
2019-04-16T10:03:49.244Z,3915.00
2019-04-16T10:04:49.119Z,3841.88
2019-04-16T10:05:49.003Z,3746.25
2019-04-16T10:06:48.910Z,3791.25
2019-04-16T10:07:48.854Z,3785.63
2019-04-16T10:08:48.724Z,3656.25
2019-04-16T10:09:51.456Z,3757.50
2019-04-16T10:10:48.574Z,3555.00
2019-04-16T10:11:48.446Z,3290.63
2019-04-16T10:12:48.354Z,2964.38
2019-04-16T10:13:48.267Z,2565.00
2019-04-16T10:14:48.164Z,2233.13
2019-04-16T10:15:48.094Z,1850.63
2019-04-16T10:16:47.996Z,1501.88
2019-04-16T10:17:47.898Z,1051.88
2019-04-16T10:18:47.821Z,928.13
2019-04-16T10:19:47.700Z,1479.38
2019-04-16T10:20:47.613Z,1760.63
2019-04-16T10:21:53.381Z,1755.00
2019-04-16T10:22:47.522Z,1608.75
2019-04-16T10:23:47.339Z,1771.88
2019-04-16T10:24:47.236Z,2688.75
2019-04-16T10:25:47.175Z,2368.13
2019-04-16T10:26:47.039Z,1366.88
2019-04-16T10:27:46.946Z,916.88
2019-04-16T10:28:46.852Z,742.50
2019-04-16T10:29:46.764Z,500.63
2019-04-16T10:30:46.664Z,753.75
2019-04-16T10:31:46.656Z,815.63
2019-04-16T10:32:46.489Z,573.75
2019-04-16T10:33:46.370Z,399.38
2019-04-16T10:34:46.278Z,444.38
2019-04-16T10:35:46.198Z,618.75
2019-04-16T10:36:46.106Z,483.75
2019-04-16T10:37:45.990Z,348.75
2019-04-16T10:38:45.894Z,382.50
2019-04-16T10:39:45.824Z,348.75
2019-04-16T10:40:45.700Z,326.25
2019-04-16T10:41:45.603Z,315.00
2019-04-16T10:42:45.506Z,309.38
2019-04-16T10:43:45.466Z,309.38
2019-04-16T10:44:45.313Z,309.38
2019-04-16T10:45:45.282Z,309.38
2019-04-16T10:46:45.199Z,309.38
2019-04-16T10:47:45.047Z,309.38
2019-04-16T10:48:44.979Z,303.75
2019-04-16T10:49:44.825Z,303.75
2019-04-16T10:50:44.740Z,303.75
2019-04-16T10:51:44.629Z,298.13
2019-04-16T10:52:44.538Z,298.13
2019-04-16T10:53:44.477Z,298.13
2019-04-16T10:54:44.430Z,298.13
2019-04-16T10:55:44.234Z,298.13
2019-04-16T10:56:44.143Z,303.75
2019-04-16T10:57:44.101Z,303.75
2019-04-16T10:58:43.961Z,303.75
2019-04-16T10:59:43.868Z,309.38
2019-04-16T11:00:43.745Z,309.38
2019-04-16T11:01:43.644Z,309.38
2019-04-16T11:02:43.546Z,309.38
2019-04-16T11:03:43.445Z,309.38
2019-04-16T11:04:43.931Z,309.38
2019-04-16T11:05:43.275Z,309.38
2019-04-16T11:06:43.216Z,303.75
2019-04-16T11:07:43.113Z,303.75
2019-04-16T11:08:42.953Z,298.13
2019-04-16T11:09:42.875Z,298.13
2019-04-16T11:10:42.785Z,298.13
2019-04-16T11:11:42.650Z,298.13
2019-04-16T11:12:42.666Z,303.75
2019-04-16T11:13:42.481Z,298.13
2019-04-16T11:14:42.351Z,292.50
2019-04-16T11:15:42.272Z,286.88
2019-04-16T11:16:42.165Z,286.88
2019-04-16T11:17:42.059Z,286.88
2019-04-16T11:18:41.968Z,286.88
2019-04-16T11:19:41.855Z,286.88
2019-04-16T11:20:41.754Z,281.25
2019-04-16T11:21:41.653Z,281.25
2019-04-16T11:22:41.553Z,281.25
2019-04-16T11:23:41.455Z,281.25
2019-04-16T11:24:41.354Z,281.25
2019-04-16T11:25:41.255Z,281.25
2019-04-16T11:26:44.263Z,281.25
2019-04-16T11:27:41.140Z,281.25
2019-04-16T11:28:40.977Z,281.25
2019-04-16T11:29:42.029Z,275.63
2019-04-16T11:30:40.759Z,275.63
2019-04-16T11:31:40.680Z,275.63
2019-04-16T11:32:40.562Z,275.63
2019-04-16T11:33:40.490Z,275.63
2019-04-16T11:34:40.359Z,275.63
2019-04-16T11:35:40.301Z,275.63
2019-04-16T11:36:40.193Z,275.63
2019-04-16T11:37:43.577Z,275.63
2019-04-16T11:38:39.964Z,270.00
2019-04-16T11:39:39.862Z,270.00
2019-04-16T11:40:41.165Z,270.00
2019-04-16T11:41:39.661Z,270.00
2019-04-16T11:42:39.560Z,270.00
2019-04-16T11:43:39.461Z,270.00
2019-04-16T11:44:39.385Z,270.00
2019-04-16T11:45:39.309Z,270.00
2019-04-16T11:46:39.186Z,270.00
2019-04-16T11:47:39.152Z,270.00
2019-04-16T11:48:39.014Z,270.00
2019-04-16T11:49:38.911Z,270.00
2019-04-16T11:50:38.781Z,270.00
2019-04-16T11:51:38.673Z,270.00
2019-04-16T11:52:40.068Z,270.00
2019-04-16T11:53:38.478Z,270.00
2019-04-16T11:54:38.366Z,270.00
2019-04-16T11:55:38.292Z,264.38
2019-04-16T11:56:38.208Z,264.38
2019-04-16T11:57:38.086Z,264.38
2019-04-16T11:58:37.968Z,264.38
2019-04-16T11:59:38.323Z,264.38
2019-04-16T12:00:37.797Z,264.38
2019-04-16T12:01:37.713Z,264.38
2019-04-16T12:02:38.794Z,264.38
2019-04-16T12:03:37.491Z,264.38
2019-04-16T12:04:37.394Z,264.38
2019-04-16T12:05:37.302Z,264.38
2019-04-16T12:06:37.209Z,264.38
2019-04-16T12:07:37.134Z,258.75
2019-04-16T12:08:37.064Z,258.75
2019-04-16T12:09:36.883Z,258.75
2019-04-16T12:10:36.810Z,253.13
2019-04-16T12:11:36.695Z,253.13
2019-04-16T12:12:36.579Z,247.50
2019-04-16T12:13:36.516Z,247.50
2019-04-16T12:14:42.057Z,253.13
2019-04-16T12:15:36.320Z,253.13
2019-04-16T12:16:36.204Z,253.13
2019-04-16T12:17:36.476Z,247.50
2019-04-16T12:18:35.979Z,247.50
2019-04-16T12:19:35.882Z,247.50
2019-04-16T12:20:35.780Z,247.50
2019-04-16T12:21:35.680Z,247.50
2019-04-16T12:22:35.581Z,247.50
2019-04-16T12:23:35.600Z,247.50
2019-04-16T12:24:35.386Z,241.88
2019-04-16T12:25:35.317Z,241.88
2019-04-16T12:26:35.224Z,241.88
2019-04-16T12:27:35.111Z,241.88
2019-04-16T12:28:35.008Z,241.88
2019-04-16T12:29:34.889Z,236.25
2019-04-16T12:30:34.827Z,236.25
2019-04-16T12:31:34.686Z,236.25
2019-04-16T12:32:34.627Z,236.25
2019-04-16T12:33:34.535Z,236.25
2019-04-16T12:34:34.430Z,236.25
2019-04-16T12:35:34.831Z,236.25
2019-04-16T12:36:34.211Z,236.25
2019-04-16T12:37:37.415Z,230.63
2019-04-16T12:38:34.061Z,230.63
2019-04-16T12:39:35.826Z,230.63
2019-04-16T12:40:33.799Z,230.63
2019-04-16T12:41:33.740Z,230.63