createdAt,value
2023-03-30T00:00:58.619Z,16.90
2023-03-30T00:03:02.988Z,16.90
2023-03-30T00:05:06.239Z,16.90
2023-03-30T00:07:10.667Z,16.90
2023-03-30T00:09:12.592Z,16.90
2023-03-30T00:11:17.289Z,16.90
2023-03-30T00:13:19.158Z,17.00
2023-03-30T00:15:23.615Z,16.90
2023-03-30T00:17:25.901Z,17.00
2023-03-30T00:19:27.652Z,16.90
2023-03-30T00:21:29.418Z,16.90
2023-03-30T00:23:32.170Z,16.90
2023-03-30T00:25:38.941Z,17.00
2023-03-30T00:27:43.866Z,17.00
2023-03-30T00:29:46.472Z,17.00
2023-03-30T00:31:48.214Z,17.00
2023-03-30T00:33:50.015Z,17.00
2023-03-30T00:35:56.017Z,17.00
2023-03-30T00:38:02.682Z,17.00
2023-03-30T00:40:08.019Z,17.10
2023-03-30T00:42:15.109Z,17.10
2023-03-30T00:44:54.410Z,17.10
2023-03-30T00:46:58.223Z,17.10
2023-03-30T00:49:15.312Z,17.00
2023-03-30T00:51:17.885Z,17.10
2023-03-30T00:53:27.507Z,16.90
2023-03-30T00:55:31.845Z,16.90
2023-03-30T00:57:39.023Z,16.90
2023-03-30T00:59:41.048Z,16.90
2023-03-30T01:01:49.965Z,16.90
2023-03-30T01:03:52.432Z,16.90
2023-03-30T01:05:56.822Z,16.90
2023-03-30T01:08:01.946Z,17.00
2023-03-30T01:10:04.186Z,17.10
2023-03-30T01:12:06.543Z,17.10
2023-03-30T01:14:12.621Z,17.10
2023-03-30T01:16:35.570Z,17.20
2023-03-30T01:19:07.299Z,17.20
2023-03-30T01:21:28.388Z,17.30
2023-03-30T01:24:07.860Z,17.30
2023-03-30T01:26:13.531Z,17.30
2023-03-30T01:28:39.076Z,17.30
2023-03-30T01:31:05.294Z,17.40
2023-03-30T01:33:37.157Z,17.50
2023-03-30T01:35:50.842Z,17.50
2023-03-30T01:38:24.673Z,17.50
2023-03-30T01:40:45.668Z,17.50
2023-03-30T01:42:59.272Z,17.50
2023-03-30T01:45:16.897Z,17.50
2023-03-30T01:47:29.442Z,17.60
2023-03-30T01:49:57.902Z,17.60
2023-03-30T01:52:18.347Z,17.60
2023-03-30T01:54:26.084Z,17.60
2023-03-30T01:56:49.858Z,17.60
2023-03-30T01:59:16.371Z,17.60
2023-03-30T02:01:20.649Z,17.60
2023-03-30T02:03:31.577Z,17.60
2023-03-30T02:05:37.087Z,17.60
2023-03-30T02:07:41.620Z,17.60
2023-03-30T02:09:50.430Z,17.50
2023-03-30T02:11:53.842Z,17.50
2023-03-30T02:13:58.630Z,17.50
2023-03-30T02:16:05.642Z,17.50
2023-03-30T02:18:09.969Z,17.50
2023-03-30T02:20:12.503Z,17.40
2023-03-30T02:22:16.054Z,17.40
2023-03-30T02:24:25.533Z,17.30
2023-03-30T02:26:29.202Z,17.30
2023-03-30T02:28:30.932Z,17.30
2023-03-30T02:30:34.637Z,17.20
2023-03-30T02:32:43.452Z,17.20
2023-03-30T02:35:09.133Z,17.20
2023-03-30T02:37:19.924Z,17.20
2023-03-30T02:39:40.208Z,17.10
2023-03-30T02:42:13.634Z,17.10
2023-03-30T02:44:15.382Z,17.10
2023-03-30T02:46:31.795Z,17.00
2023-03-30T02:48:53.592Z,17.00
2023-03-30T02:51:08.699Z,16.90
2023-03-30T02:53:52.174Z,16.90
2023-03-30T02:56:30.389Z,16.90
2023-03-30T02:58:49.279Z,16.80
2023-03-30T03:01:04.374Z,16.80
2023-03-30T03:03:36.623Z,16.80
2023-03-30T03:05:38.908Z,16.70
2023-03-30T03:07:48.496Z,16.70
2023-03-30T03:09:50.811Z,16.60
2023-03-30T03:11:52.769Z,16.60
2023-03-30T03:13:55.431Z,16.60
2023-03-30T03:15:57.458Z,16.60
2023-03-30T03:18:02.295Z,16.50
2023-03-30T03:20:10.328Z,16.50
2023-03-30T03:22:14.264Z,16.50
2023-03-30T03:24:17.638Z,16.50
2023-03-30T03:26:38.665Z,16.40
2023-03-30T03:28:42.719Z,16.40
2023-03-30T03:30:45.489Z,16.40
2023-03-30T03:32:54.845Z,16.40
2023-03-30T03:34:58.988Z,16.40
2023-03-30T03:37:04.210Z,16.30
2023-03-30T03:39:07.793Z,16.40
2023-03-30T03:41:12.234Z,16.30
2023-03-30T03:43:15.790Z,16.30
2023-03-30T03:45:17.580Z,16.30
2023-03-30T03:47:26.810Z,16.30
2023-03-30T03:49:31.638Z,16.30
2023-03-30T03:51:33.764Z,16.20
2023-03-30T03:53:36.188Z,16.20
2023-03-30T03:55:41.788Z,16.20
2023-03-30T03:57:45.030Z,16.20
2023-03-30T03:59:49.218Z,16.10
2023-03-30T04:01:51.993Z,16.10
2023-03-30T04:03:53.775Z,16.10
2023-03-30T04:05:59.129Z,16.10
2023-03-30T04:08:02.034Z,16.10
2023-03-30T04:10:06.356Z,16.10
2023-03-30T04:12:17.473Z,16.10
2023-03-30T04:14:51.627Z,16.10
2023-03-30T04:17:06.369Z,16.00
2023-03-30T04:19:37.497Z,16.00
2023-03-30T04:21:52.865Z,16.00
2023-03-30T04:24:27.439Z,16.00
2023-03-30T04:26:49.060Z,16.00
2023-03-30T04:29:20.588Z,15.90
2023-03-30T04:31:42.288Z,15.80
2023-03-30T04:34:04.812Z,15.80
2023-03-30T04:36:19.125Z,15.80
2023-03-30T04:38:45.122Z,15.70
2023-03-30T04:41:14.093Z,15.60
2023-03-30T04:43:44.693Z,15.50
2023-03-30T04:46:06.918Z,15.50
2023-03-30T04:48:27.129Z,15.50
2023-03-30T04:50:47.870Z,15.50
2023-03-30T04:53:08.320Z,15.40
2023-03-30T04:55:28.639Z,15.30
2023-03-30T04:57:54.504Z,15.30
2023-03-30T05:00:15.123Z,15.20
2023-03-30T05:02:19.724Z,15.20
2023-03-30T05:04:43.515Z,15.10
2023-03-30T05:07:06.704Z,15.00
2023-03-30T05:09:33.030Z,15.00
2023-03-30T05:11:37.782Z,15.00
2023-03-30T05:13:58.336Z,14.90
2023-03-30T05:16:29.060Z,14.90
2023-03-30T05:18:53.285Z,14.90
2023-03-30T05:21:14.015Z,14.90
2023-03-30T05:23:50.939Z,14.80
2023-03-30T05:26:11.326Z,14.70
2023-03-30T05:28:35.941Z,14.70
2023-03-30T05:30:55.989Z,14.70
2023-03-30T05:33:28.400Z,14.70
2023-03-30T05:35:55.395Z,14.70
2023-03-30T05:38:15.163Z,14.70
2023-03-30T05:40:37.448Z,14.70
2023-03-30T05:43:17.780Z,14.60
2023-03-30T05:45:22.293Z,14.60
2023-03-30T05:47:37.999Z,14.60
2023-03-30T05:50:02.138Z,14.60
2023-03-30T05:52:16.916Z,14.60
2023-03-30T05:54:39.172Z,14.50
2023-03-30T05:57:13.529Z,14.50
2023-03-30T05:59:44.599Z,14.50
2023-03-30T06:02:00.968Z,14.50
2023-03-30T06:04:03.893Z,14.40
2023-03-30T06:06:06.600Z,14.50
2023-03-30T06:08:10.744Z,14.40
2023-03-30T06:10:13.019Z,14.40
2023-03-30T06:12:19.032Z,14.40
2023-03-30T06:14:20.771Z,14.50
2023-03-30T06:16:42.463Z,14.50
2023-03-30T06:18:46.678Z,14.40
2023-03-30T06:20:52.728Z,14.50
2023-03-30T06:22:54.875Z,14.40
2023-03-30T06:24:59.103Z,14.40
2023-03-30T06:27:03.409Z,14.40
2023-03-30T06:29:05.858Z,14.40
2023-03-30T06:31:12.084Z,14.40
2023-03-30T06:33:17.632Z,14.40
2023-03-30T06:35:26.054Z,14.40
2023-03-30T06:37:28.819Z,14.40
2023-03-30T06:39:30.506Z,14.40
2023-03-30T06:41:32.209Z,14.50
2023-03-30T06:43:36.792Z,14.40
2023-03-30T06:45:57.234Z,14.40
2023-03-30T06:48:01.104Z,14.50
2023-03-30T06:50:04.142Z,14.50
2023-03-30T06:52:23.197Z,14.50
2023-03-30T06:54:25.204Z,14.60
2023-03-30T06:56:33.549Z,14.50
2023-03-30T06:58:53.696Z,14.50
2023-03-30T07:00:55.721Z,14.50
2023-03-30T07:03:18.816Z,14.50
2023-03-30T07:05:34.755Z,14.40
2023-03-30T07:07:50.739Z,14.60
2023-03-30T07:09:52.961Z,14.50
2023-03-30T07:11:56.700Z,14.60
2023-03-30T07:13:58.645Z,14.60
2023-03-30T07:16:09.321Z,14.70
2023-03-30T07:18:11.257Z,14.70
2023-03-30T07:20:15.503Z,14.80
2023-03-30T07:22:35.116Z,14.80
2023-03-30T07:24:36.989Z,14.80
2023-03-30T07:26:38.870Z,14.90
2023-03-30T07:28:44.799Z,14.90
2023-03-30T07:30:46.927Z,15.00
2023-03-30T07:32:51.394Z,15.00
2023-03-30T07:34:53.386Z,15.00
2023-03-30T07:36:55.706Z,15.10
2023-03-30T07:39:07.554Z,15.10
2023-03-30T07:41:14.115Z,15.10
2023-03-30T07:43:16.348Z,15.10
2023-03-30T07:45:24.969Z,15.10
2023-03-30T07:47:29.623Z,15.00
2023-03-30T07:49:31.644Z,15.00
2023-03-30T07:51:35.552Z,15.00
2023-03-30T07:53:43.634Z,15.00
2023-03-30T07:55:53.785Z,15.00
2023-03-30T07:58:04.441Z,15.00
2023-03-30T08:00:10.350Z,15.00
2023-03-30T08:02:35.420Z,15.00
2023-03-30T08:04:37.263Z,15.10
2023-03-30T08:06:42.098Z,15.10
2023-03-30T08:08:43.874Z,15.10
2023-03-30T08:10:46.592Z,15.10
2023-03-30T08:12:48.258Z,15.10
2023-03-30T08:14:50.091Z,15.10
2023-03-30T08:16:51.829Z,15.10
2023-03-30T08:18:54.868Z,15.10
2023-03-30T08:20:56.877Z,15.10
2023-03-30T08:22:58.711Z,15.00
2023-03-30T08:25:00.480Z,15.10
2023-03-30T08:27:02.217Z,15.00
2023-03-30T08:29:04.243Z,15.00
2023-03-30T08:31:08.286Z,15.00
2023-03-30T08:33:14.558Z,15.00
2023-03-30T08:35:18.516Z,15.10
2023-03-30T08:37:20.292Z,15.00
2023-03-30T08:39:24.876Z,15.10
2023-03-30T08:41:29.624Z,15.10
2023-03-30T08:43:55.991Z,15.10
2023-03-30T08:46:09.219Z,15.10
2023-03-30T08:48:23.672Z,15.10
2023-03-30T08:50:36.965Z,15.10
2023-03-30T08:52:41.751Z,15.20
2023-03-30T08:54:43.427Z,15.20
2023-03-30T08:57:03.938Z,15.20
2023-03-30T08:59:25.317Z,15.30
2023-03-30T09:01:49.566Z,15.30
2023-03-30T09:04:05.198Z,15.30
2023-03-30T09:06:18.448Z,15.30
2023-03-30T09:08:24.112Z,15.40
2023-03-30T09:10:31.522Z,15.40
2023-03-30T09:12:46.690Z,15.40
2023-03-30T09:14:58.409Z,15.50
2023-03-30T09:17:16.786Z,15.50
2023-03-30T09:19:29.547Z,15.50
2023-03-30T09:21:32.383Z,15.50
2023-03-30T09:23:35.980Z,15.40
2023-03-30T09:25:44.785Z,15.50
2023-03-30T09:27:55.856Z,15.50
2023-03-30T09:30:05.890Z,15.50
2023-03-30T09:32:32.968Z,15.50
2023-03-30T09:35:03.394Z,15.60
2023-03-30T09:37:20.010Z,15.60
2023-03-30T09:39:24.984Z,15.70
2023-03-30T09:41:58.053Z,15.70
2023-03-30T09:44:02.054Z,15.80
2023-03-30T09:46:07.925Z,15.90
2023-03-30T09:48:12.365Z,15.90
2023-03-30T09:50:18.607Z,16.00
2023-03-30T09:52:29.219Z,16.10
2023-03-30T09:54:42.259Z,16.10
2023-03-30T09:56:47.541Z,16.20
2023-03-30T09:58:49.270Z,16.30
2023-03-30T10:01:14.682Z,16.40
2023-03-30T10:03:21.745Z,16.40
2023-03-30T10:05:23.857Z,16.50
2023-03-30T10:07:41.839Z,16.60
2023-03-30T10:09:44.720Z,16.60
2023-03-30T10:11:49.835Z,16.50
2023-03-30T10:13:51.663Z,16.60
2023-03-30T10:15:54.600Z,16.50
2023-03-30T10:18:00.642Z,16.50
2023-03-30T10:20:24.375Z,16.50
2023-03-30T10:22:28.246Z,16.60
2023-03-30T10:24:33.449Z,16.50
2023-03-30T10:26:37.680Z,16.50
2023-03-30T10:28:55.485Z,16.50
2023-03-30T10:30:59.591Z,16.50
2023-03-30T10:33:02.818Z,16.50
2023-03-30T10:35:10.495Z,16.50
2023-03-30T10:37:38.005Z,16.70
2023-03-30T10:39:43.558Z,16.70
2023-03-30T10:41:51.262Z,16.80
2023-03-30T10:43:52.956Z,16.80
2023-03-30T10:46:01.608Z,16.90
2023-03-30T10:48:37.466Z,16.90
2023-03-30T10:50:43.562Z,17.00
2023-03-30T10:52:59.114Z,17.00
2023-03-30T10:55:09.197Z,17.00
2023-03-30T10:57:15.048Z,16.90
2023-03-30T10:59:35.195Z,16.90
2023-03-30T11:01:49.812Z,16.80
2023-03-30T11:04:12.430Z,16.80
2023-03-30T11:06:31.437Z,16.70
2023-03-30T11:08:39.280Z,16.70
2023-03-30T11:10:45.612Z,16.70
2023-03-30T11:12:55.071Z,16.70
2023-03-30T11:15:12.131Z,16.70
2023-03-30T11:17:40.545Z,16.70
2023-03-30T11:19:53.370Z,16.80
2023-03-30T11:22:00.381Z,16.90
2023-03-30T11:24:23.375Z,16.90
2023-03-30T11:26:49.665Z,16.90
2023-03-30T11:29:10.380Z,16.90
2023-03-30T11:31:35.412Z,17.00
2023-03-30T11:33:46.783Z,17.00
2023-03-30T11:35:56.165Z,17.00
2023-03-30T11:38:23.876Z,17.00
2023-03-30T11:40:28.430Z,17.00
2023-03-30T11:42:33.163Z,17.10
2023-03-30T11:44:36.071Z,17.10
2023-03-30T11:47:01.239Z,17.10
2023-03-30T11:49:17.686Z,17.20
2023-03-30T11:51:29.332Z,17.20
2023-03-30T11:53:47.892Z,17.20
2023-03-30T11:56:10.549Z,17.10
2023-03-30T11:58:24.552Z,17.10
2023-03-30T12:00:35.566Z,17.10
2023-03-30T12:02:53.908Z,17.10
2023-03-30T12:05:27.838Z,17.20
2023-03-30T12:07:52.499Z,17.30
2023-03-30T12:09:56.790Z,17.30
2023-03-30T12:12:16.812Z,17.40
2023-03-30T12:14:43.275Z,17.40
2023-03-30T12:16:51.606Z,17.40
2023-03-30T12:19:19.272Z,17.30
2023-03-30T12:21:53.029Z,17.40
2023-03-30T12:24:08.197Z,17.50
2023-03-30T12:26:30.943Z,17.60
2023-03-30T12:31:17.086Z,17.80
2023-03-30T12:33:33.848Z,17.90
2023-03-30T12:35:58.597Z,17.90
2023-03-30T12:38:00.532Z,18.00
2023-03-30T12:40:08.584Z,18.10
2023-03-30T12:42:35.131Z,18.10
2023-03-30T12:45:11.090Z,18.10
2023-03-30T12:47:31.090Z,18.00
2023-03-30T12:50:00.742Z,17.90
2023-03-30T12:52:10.598Z,17.80
2023-03-30T12:54:59.768Z,17.80
2023-03-30T12:57:28.147Z,17.90
2023-03-30T12:59:48.087Z,17.80
2023-03-30T13:01:58.825Z,17.80
2023-03-30T13:04:02.075Z,17.60
2023-03-30T13:06:26.960Z,17.50
2023-03-30T13:08:35.015Z,17.50
2023-03-30T13:10:40.377Z,17.50
2023-03-30T13:12:42.624Z,17.50
2023-03-30T13:14:47.206Z,17.50
2023-03-30T13:16:51.558Z,17.50
2023-03-30T13:18:55.725Z,17.40
2023-03-30T13:20:58.206Z,17.40
2023-03-30T13:23:14.949Z,17.30
2023-03-30T13:25:39.378Z,17.20
2023-03-30T13:27:42.146Z,17.10
2023-03-30T13:30:00.582Z,17.10
2023-03-30T13:32:18.246Z,17.10
2023-03-30T13:35:06.130Z,17.20
2023-03-30T13:37:27.410Z,17.20
2023-03-30T13:39:43.667Z,17.20
2023-03-30T13:42:08.646Z,17.20
2023-03-30T13:44:19.048Z,17.30
2023-03-30T13:46:30.402Z,17.30
2023-03-30T13:48:43.882Z,17.40
2023-03-30T13:50:57.956Z,17.30
2023-03-30T13:53:08.676Z,17.20
2023-03-30T13:55:18.892Z,17.10
2023-03-30T13:57:25.626Z,17.00
2023-03-30T13:59:32.572Z,16.90
2023-03-30T14:01:35.497Z,16.90
2023-03-30T14:03:48.386Z,16.80
2023-03-30T14:05:50.093Z,16.80
2023-03-30T14:07:59.338Z,16.80
2023-03-30T14:10:07.509Z,16.80
2023-03-30T14:12:23.295Z,16.80
2023-03-30T14:14:43.485Z,16.90
2023-03-30T14:16:46.045Z,17.00
2023-03-30T14:18:48.270Z,17.00
2023-03-30T14:21:05.261Z,16.90
2023-03-30T14:23:11.806Z,16.80
2023-03-30T14:25:26.306Z,16.60
2023-03-30T14:27:38.356Z,16.30
2023-03-30T14:29:48.268Z,16.30
2023-03-30T14:32:04.444Z,16.10
2023-03-30T14:34:33.193Z,15.90
2023-03-30T14:36:36.127Z,15.80
2023-03-30T14:38:41.340Z,15.80
2023-03-30T14:40:47.758Z,15.70
2023-03-30T14:42:51.260Z,15.80
2023-03-30T14:44:56.862Z,15.90
2023-03-30T14:46:58.717Z,15.90
2023-03-30T14:49:02.029Z,16.00
2023-03-30T14:51:19.128Z,16.00
2023-03-30T14:53:25.042Z,16.10
2023-03-30T14:55:29.110Z,16.20
2023-03-30T14:57:34.771Z,16.20
2023-03-30T14:59:46.385Z,16.30
2023-03-30T15:01:51.685Z,16.30
2023-03-30T15:03:55.029Z,16.40
2023-03-30T15:06:01.219Z,16.40
2023-03-30T15:08:03.809Z,16.50
2023-03-30T15:10:20.101Z,16.50
2023-03-30T15:12:27.122Z,16.40
2023-03-30T15:14:37.200Z,16.60
2023-03-30T15:16:41.914Z,16.80
2023-03-30T15:18:43.922Z,16.80
2023-03-30T15:20:48.263Z,16.80
2023-03-30T15:22:53.319Z,16.90
2023-03-30T15:24:58.835Z,17.00
2023-03-30T15:27:04.989Z,17.00
2023-03-30T15:29:08.078Z,17.10
2023-03-30T15:31:14.894Z,17.10
2023-03-30T15:33:39.596Z,17.20
2023-03-30T15:35:42.472Z,17.20
2023-03-30T15:37:58.230Z,17.30
2023-03-30T15:40:02.412Z,17.40
2023-03-30T15:42:06.213Z,17.30
2023-03-30T15:44:22.181Z,17.40
2023-03-30T15:46:24.917Z,17.40
2023-03-30T15:48:50.256Z,17.40
2023-03-30T15:51:02.419Z,17.40
2023-03-30T15:53:05.923Z,17.30
2023-03-30T15:55:22.078Z,17.30
2023-03-30T15:57:30.757Z,17.30
2023-03-30T16:00:05.202Z,17.20
2023-03-30T16:02:22.053Z,17.30
2023-03-30T16:04:24.930Z,17.30
2023-03-30T16:06:26.650Z,17.20
2023-03-30T16:08:28.450Z,17.20
2023-03-30T16:10:34.432Z,17.20
2023-03-30T16:12:36.520Z,17.20
2023-03-30T16:14:40.656Z,17.20
2023-03-30T16:16:42.350Z,17.10
2023-03-30T16:18:46.189Z,17.10
2023-03-30T16:20:48.291Z,17.10
2023-03-30T16:22:50.095Z,17.00
2023-03-30T16:24:53.184Z,17.00
2023-03-30T16:26:54.855Z,17.00
2023-03-30T16:28:56.561Z,17.00
2023-03-30T16:31:06.238Z,17.00
2023-03-30T16:33:08.157Z,17.00
2023-03-30T16:35:09.998Z,16.90
2023-03-30T16:37:11.975Z,16.90
2023-03-30T16:39:28.726Z,16.80
2023-03-30T16:41:31.614Z,16.70
2023-03-30T16:43:35.217Z,16.70
2023-03-30T16:45:37.303Z,16.60
2023-03-30T16:47:39.071Z,16.50
2023-03-30T16:49:43.558Z,16.50
2023-03-30T16:51:45.645Z,16.40
2023-03-30T16:53:47.754Z,16.40
2023-03-30T16:55:49.610Z,16.30
2023-03-30T16:57:51.608Z,16.20
2023-03-30T16:59:54.008Z,16.20
2023-03-30T17:01:55.872Z,16.10
2023-03-30T17:03:58.070Z,16.10
2023-03-30T17:06:01.996Z,16.10
2023-03-30T17:08:23.956Z,16.00
2023-03-30T17:10:33.526Z,16.00
2023-03-30T17:12:35.232Z,15.90
2023-03-30T17:14:36.943Z,15.90
2023-03-30T17:16:41.248Z,15.90
2023-03-30T17:18:43.030Z,15.80
2023-03-30T17:20:50.515Z,15.80
2023-03-30T17:22:52.676Z,15.70
2023-03-30T17:24:54.423Z,15.70
2023-03-30T17:26:57.636Z,15.60
2023-03-30T17:28:59.236Z,15.50
2023-03-30T17:31:03.264Z,15.60
2023-03-30T17:33:10.344Z,15.50
2023-03-30T17:35:15.338Z,15.50
2023-03-30T17:37:17.138Z,15.50
2023-03-30T17:39:21.219Z,15.50
2023-03-30T17:41:22.963Z,15.50
2023-03-30T17:43:24.886Z,15.50
2023-03-30T17:45:29.228Z,15.40
2023-03-30T17:47:33.488Z,15.40
2023-03-30T17:49:38.430Z,15.40
2023-03-30T17:51:40.108Z,15.50
2023-03-30T17:53:44.954Z,15.50
2023-03-30T17:55:48.953Z,15.50
2023-03-30T17:57:51.427Z,15.40
2023-03-30T17:59:53.038Z,15.30
2023-03-30T18:01:55.393Z,15.30
2023-03-30T18:03:58.244Z,15.20
2023-03-30T18:06:01.522Z,15.20
2023-03-30T18:08:04.022Z,15.10
2023-03-30T18:10:16.001Z,14.90
2023-03-30T18:12:17.824Z,14.80
2023-03-30T18:14:25.870Z,14.70
2023-03-30T18:16:27.953Z,14.60
2023-03-30T18:18:32.311Z,14.50
2023-03-30T18:20:38.140Z,14.40
2023-03-30T18:22:39.794Z,14.30
2023-03-30T18:24:43.693Z,14.20
2023-03-30T18:26:47.152Z,14.20
2023-03-30T18:28:48.775Z,14.10
2023-03-30T18:30:55.050Z,14.00
2023-03-30T18:32:59.993Z,13.90
2023-03-30T18:35:04.588Z,13.90
2023-03-30T18:37:06.218Z,13.90
2023-03-30T18:39:21.471Z,13.80
2023-03-30T18:41:23.148Z,13.80
2023-03-30T18:43:26.272Z,13.80
2023-03-30T18:45:37.971Z,13.70
2023-03-30T18:47:40.265Z,13.70
2023-03-30T18:49:41.900Z,13.60
2023-03-30T18:51:43.643Z,13.60
2023-03-30T18:53:45.440Z,13.60
2023-03-30T18:55:52.048Z,13.60
2023-03-30T18:57:57.869Z,13.60
2023-03-30T19:00:02.246Z,13.60
2023-03-30T19:02:05.368Z,13.50
2023-03-30T19:04:07.062Z,13.60
2023-03-30T19:06:11.921Z,13.60
2023-03-30T19:08:22.969Z,13.60
2023-03-30T19:10:29.457Z,13.60
2023-03-30T19:12:31.111Z,13.60
2023-03-30T19:14:34.995Z,13.60
2023-03-30T19:16:36.656Z,13.60
2023-03-30T19:18:38.636Z,13.60
2023-03-30T19:20:41.657Z,13.60
2023-03-30T19:22:43.436Z,13.60
2023-03-30T19:24:46.943Z,13.60
2023-03-30T19:26:48.604Z,13.60
2023-03-30T19:28:50.237Z,13.50
2023-03-30T19:30:52.275Z,13.60
2023-03-30T19:32:58.909Z,13.50
2023-03-30T19:35:00.792Z,13.50
2023-03-30T19:37:02.456Z,13.50
2023-03-30T19:39:04.185Z,13.50
2023-03-30T19:41:09.014Z,13.50
2023-03-30T19:43:13.251Z,13.40
2023-03-30T19:45:17.576Z,13.40
2023-03-30T19:47:21.660Z,13.40
2023-03-30T19:49:23.360Z,13.40
2023-03-30T19:51:25.106Z,13.40
2023-03-30T19:53:26.735Z,13.30
2023-03-30T19:55:29.916Z,13.30
2023-03-30T19:57:33.968Z,13.30
2023-03-30T19:59:36.877Z,13.30
2023-03-30T20:01:38.887Z,13.30
2023-03-30T20:03:40.685Z,13.30
2023-03-30T20:05:50.719Z,13.20
2023-03-30T20:07:54.832Z,13.10
2023-03-30T20:09:56.570Z,13.10
2023-03-30T20:11:58.424Z,13.10
2023-03-30T20:14:00.176Z,13.10
2023-03-30T20:16:04.118Z,13.10
2023-03-30T20:18:06.214Z,13.00
2023-03-30T20:20:13.506Z,13.00
2023-03-30T20:22:19.590Z,13.00
2023-03-30T20:24:26.470Z,13.00
2023-03-30T20:26:29.236Z,13.00
2023-03-30T20:28:32.105Z,13.00
2023-03-30T20:30:34.000Z,13.00
2023-03-30T20:32:36.018Z,13.00
2023-03-30T20:34:37.752Z,13.00
2023-03-30T20:36:39.431Z,13.00
2023-03-30T20:38:41.576Z,12.90
2023-03-30T20:40:48.306Z,12.90
2023-03-30T20:42:53.937Z,12.90
2023-03-30T20:44:55.767Z,12.90
2023-03-30T20:47:05.163Z,12.90
2023-03-30T20:49:08.024Z,12.90
2023-03-30T20:51:13.534Z,12.90
2023-03-30T20:53:16.756Z,12.90
2023-03-30T20:55:18.467Z,12.90
2023-03-30T20:57:21.537Z,12.80
2023-03-30T20:59:23.308Z,12.80
2023-03-30T21:01:28.131Z,12.80
2023-03-30T21:03:30.021Z,12.80
2023-03-30T21:05:31.685Z,12.80
2023-03-30T21:07:33.732Z,12.80
2023-03-30T21:09:36.256Z,12.80
2023-03-30T21:11:39.383Z,12.80
2023-03-30T21:13:41.568Z,12.80
2023-03-30T21:15:48.341Z,12.80
2023-03-30T21:17:50.079Z,12.80
2023-03-30T21:19:52.420Z,12.80
2023-03-30T21:21:54.148Z,12.80
2023-03-30T21:23:57.484Z,12.80
2023-03-30T21:26:07.512Z,12.80
2023-03-30T21:28:09.529Z,12.80
2023-03-30T21:30:13.209Z,12.80
2023-03-30T21:32:14.953Z,12.90
2023-03-30T21:34:18.534Z,12.90
2023-03-30T21:36:20.404Z,12.90
2023-03-30T21:38:23.328Z,12.90
2023-03-30T21:40:25.193Z,12.90
2023-03-30T21:42:26.932Z,12.90
2023-03-30T21:44:28.692Z,12.90
2023-03-30T21:46:31.158Z,13.00
2023-03-30T21:48:35.536Z,13.00
2023-03-30T21:50:39.372Z,13.00
2023-03-30T21:52:43.263Z,13.00
2023-03-30T21:54:45.163Z,13.00
2023-03-30T21:56:46.893Z,13.00
2023-03-30T21:58:49.208Z,13.00
2023-03-30T22:01:01.301Z,13.00
2023-03-30T22:03:17.849Z,13.00
2023-03-30T22:05:19.717Z,13.00
2023-03-30T22:07:21.670Z,13.10
2023-03-30T22:09:23.465Z,13.00
2023-03-30T22:11:26.235Z,13.00
2023-03-30T22:13:28.240Z,13.00
2023-03-30T22:15:30.187Z,13.00
2023-03-30T22:17:41.604Z,13.10
2023-03-30T22:19:43.839Z,13.00
2023-03-30T22:21:46.364Z,13.10
2023-03-30T22:23:55.154Z,13.00
2023-03-30T22:25:57.222Z,13.00
2023-03-30T22:28:01.127Z,13.00
2023-03-30T22:30:03.940Z,13.00
2023-03-30T22:32:07.437Z,13.00
2023-03-30T22:34:09.238Z,13.00
2023-03-30T22:36:30.911Z,12.90
2023-03-30T22:38:32.725Z,13.00
2023-03-30T22:40:35.818Z,12.90
2023-03-30T22:42:40.294Z,12.90
2023-03-30T22:44:42.575Z,12.90
2023-03-30T22:46:44.302Z,12.90
2023-03-30T22:48:52.397Z,12.90
2023-03-30T22:50:54.458Z,12.90
2023-03-30T22:52:57.281Z,12.90
2023-03-30T22:54:58.965Z,12.80
2023-03-30T22:57:04.086Z,12.80
2023-03-30T22:59:05.857Z,12.80
2023-03-30T23:01:10.138Z,12.80
2023-03-30T23:03:12.061Z,12.80
2023-03-30T23:05:15.032Z,12.80
2023-03-30T23:07:17.427Z,12.80
2023-03-30T23:09:22.843Z,12.80
2023-03-30T23:11:26.298Z,12.90
2023-03-30T23:13:28.160Z,12.90
2023-03-30T23:15:29.864Z,12.90
2023-03-30T23:17:32.508Z,12.90
2023-03-30T23:19:36.505Z,12.90
2023-03-30T23:21:38.208Z,12.90
2023-03-30T23:23:40.580Z,12.90
2023-03-30T23:25:50.302Z,12.90
2023-03-30T23:27:52.013Z,12.90
2023-03-30T23:29:53.883Z,12.90
2023-03-30T23:31:55.666Z,12.90
2023-03-30T23:33:57.331Z,12.90
2023-03-30T23:36:01.830Z,12.90
2023-03-30T23:38:04.078Z,12.90
2023-03-30T23:40:07.290Z,12.90
2023-03-30T23:42:08.990Z,12.90
2023-03-30T23:44:10.827Z,12.90
2023-03-30T23:46:13.406Z,12.90
2023-03-30T23:48:15.626Z,13.00
2023-03-30T23:50:17.392Z,13.00
2023-03-30T23:52:19.183Z,13.00
2023-03-30T23:54:23.248Z,12.90
2023-03-30T23:56:27.535Z,12.90
2023-03-30T23:58:31.350Z,12.90
