createdAt,value
2023-03-01T00:04:02.116Z,0.50
2023-03-01T00:12:51.685Z,0.40
2023-03-01T00:15:54.111Z,0.40
2023-03-01T00:21:31.262Z,0.40
2023-03-01T00:24:33.221Z,0.40
2023-03-01T00:36:34.597Z,0.40
2023-03-01T00:39:13.116Z,0.40
2023-03-01T00:41:50.124Z,0.40
2023-03-01T00:44:30.599Z,0.40
2023-03-01T00:47:03.400Z,0.40
2023-03-01T00:49:50.334Z,0.40
2023-03-01T00:52:37.317Z,0.30
2023-03-01T00:55:27.179Z,0.30
2023-03-01T00:58:01.807Z,0.30
2023-03-01T01:00:46.834Z,0.40
2023-03-01T01:03:18.590Z,0.40
2023-03-01T01:05:51.399Z,0.40
2023-03-01T01:08:37.154Z,0.40
2023-03-01T01:11:20.995Z,0.40
2023-03-01T01:13:53.685Z,0.40
2023-03-01T01:16:28.861Z,0.30
2023-03-01T01:19:19.486Z,0.30
2023-03-01T01:21:58.605Z,0.30
2023-03-01T01:24:34.905Z,0.30
2023-03-01T01:27:27.544Z,0.20
2023-03-01T01:30:16.198Z,0.20
2023-03-01T01:32:55.573Z,0.20
2023-03-01T01:35:38.171Z,0.20
2023-03-01T01:38:14.264Z,0.20
2023-03-01T01:40:52.094Z,0.20
2023-03-01T01:43:27.243Z,0.20
2023-03-01T01:46:10.105Z,0.20
2023-03-01T01:48:52.202Z,0.20
2023-03-01T01:51:29.750Z,0.10
2023-03-01T01:54:05.478Z,0.10
2023-03-01T01:56:39.503Z,0.10
2023-03-01T01:59:16.672Z,0.10
2023-03-01T02:02:05.649Z,0.00
2023-03-01T02:04:54.423Z,0.10
2023-03-01T02:07:33.954Z,0.10
2023-03-01T02:10:11.323Z,0.00
2023-03-01T02:15:48.581Z,0.00
2023-03-01T02:18:21.323Z,0.00
2023-03-01T02:21:07.125Z,-0.10
2023-03-01T02:23:51.246Z,-0.10
2023-03-01T02:26:49.665Z,-0.10
2023-03-01T02:29:33.484Z,-0.10
2023-03-01T02:32:05.686Z,-0.20
2023-03-01T02:37:41.144Z,-0.20
2023-03-01T02:40:21.144Z,-0.20
2023-03-01T02:43:45.473Z,-0.20
2023-03-01T02:46:41.199Z,-0.20
2023-03-01T02:49:25.631Z,-0.30
2023-03-01T02:52:16.062Z,-0.30
2023-03-01T02:55:07.569Z,-0.30
2023-03-01T02:57:43.706Z,-0.30
2023-03-01T03:00:21.635Z,-0.30
2023-03-01T03:03:00.065Z,-0.30
2023-03-01T03:05:39.395Z,-0.30
2023-03-01T03:08:18.601Z,-0.40
2023-03-01T03:10:54.269Z,-0.40
2023-03-01T03:13:34.439Z,-0.40
2023-03-01T03:16:08.322Z,-0.50
2023-03-01T03:18:45.475Z,-0.50
2023-03-01T03:21:27.389Z,-0.50
2023-03-01T03:24:08.037Z,-0.60
2023-03-01T03:26:49.946Z,-0.60
2023-03-01T03:29:26.003Z,-0.60
2023-03-01T03:31:58.674Z,-0.60
2023-03-01T03:34:40.583Z,-0.60
2023-03-01T03:40:38.452Z,-0.60
2023-03-01T03:43:16.996Z,-0.50
2023-03-01T03:46:12.870Z,-0.50
2023-03-01T03:48:49.791Z,-0.50
2023-03-01T03:51:29.424Z,0.60
2023-03-01T03:54:07.137Z,-0.50
2023-03-01T03:59:31.773Z,-0.50
2023-03-01T04:02:08.547Z,-0.60
2023-03-01T04:04:46.916Z,-0.50
2023-03-01T04:07:38.913Z,-0.50
2023-03-01T04:10:17.843Z,-0.50
2023-03-01T04:13:00.374Z,-0.50
2023-03-01T04:15:46.440Z,-0.60
2023-03-01T04:18:25.107Z,-0.70
2023-03-01T04:23:44.873Z,-0.90
2023-03-01T04:29:19.125Z,-0.90
2023-03-01T04:31:53.251Z,-0.90
2023-03-01T04:34:29.330Z,-1.00
2023-03-01T04:37:02.117Z,-0.90
2023-03-01T04:39:35.561Z,-1.00
2023-03-01T04:42:16.034Z,-0.90
2023-03-01T04:44:53.201Z,-0.90
2023-03-01T04:47:25.001Z,-0.80
2023-03-01T04:50:26.116Z,-0.80
2023-03-01T04:53:05.001Z,-0.90
2023-03-01T04:56:00.029Z,-0.90
2023-03-01T04:58:41.510Z,-0.90
2023-03-01T05:01:29.144Z,-1.00
2023-03-01T05:04:05.359Z,-1.00
2023-03-01T05:06:46.434Z,-1.00
2023-03-01T05:09:20.345Z,-0.90
2023-03-01T05:12:05.795Z,-1.00
2023-03-01T05:14:39.124Z,-1.00
2023-03-01T05:17:26.929Z,-1.10
2023-03-01T05:20:05.433Z,-1.20
2023-03-01T05:22:58.496Z,-1.20
2023-03-01T05:25:42.754Z,-1.20
2023-03-01T05:28:28.884Z,-1.20
2023-03-01T05:31:32.721Z,-1.20
2023-03-01T05:34:09.482Z,-1.20
2023-03-01T05:36:56.287Z,-1.30
2023-03-01T05:39:37.870Z,-1.30
2023-03-01T05:42:12.504Z,-1.30
2023-03-01T05:44:49.464Z,-1.30
2023-03-01T05:47:23.556Z,-1.30
2023-03-01T05:50:08.035Z,-1.40
2023-03-01T05:52:47.074Z,-1.40
2023-03-01T05:55:24.358Z,-1.40
2023-03-01T05:58:01.186Z,-1.40
2023-03-01T06:00:41.686Z,-1.40
2023-03-01T06:03:20.584Z,-1.40
2023-03-01T06:06:13.317Z,-1.40
2023-03-01T06:08:58.439Z,-1.40
2023-03-01T06:11:39.438Z,-1.30
2023-03-01T06:14:12.219Z,-1.30
2023-03-01T06:16:55.467Z,-1.40
2023-03-01T06:19:40.029Z,-1.40
2023-03-01T06:22:19.062Z,-1.50
2023-03-01T06:27:57.472Z,-1.50
2023-03-01T06:30:29.480Z,-1.40
2023-03-01T06:33:04.365Z,-1.40
2023-03-01T06:35:41.158Z,-1.40
2023-03-01T06:38:28.028Z,-1.30
2023-03-01T06:41:15.563Z,-1.30
2023-03-01T06:43:51.081Z,-1.20
2023-03-01T06:46:40.115Z,-1.20
2023-03-01T06:49:15.236Z,-1.20
2023-03-01T06:55:07.547Z,-1.10
2023-03-01T06:58:01.649Z,-1.00
2023-03-01T07:01:05.489Z,-0.90
2023-03-01T07:06:45.524Z,-0.80
2023-03-01T07:09:23.679Z,-0.70
2023-03-01T07:12:02.915Z,-0.70
2023-03-01T07:14:39.715Z,-0.60
2023-03-01T07:17:14.763Z,-0.60
2023-03-01T07:20:11.564Z,-0.50
2023-03-01T07:23:00.844Z,-0.50
2023-03-01T07:25:41.476Z,-0.40
2023-03-01T07:28:26.323Z,-0.30
2023-03-01T07:31:04.023Z,-0.30
2023-03-01T07:33:38.274Z,-0.20
2023-03-01T07:36:09.623Z,-0.10
2023-03-01T07:38:46.757Z,0.00
2023-03-01T07:41:30.704Z,0.20
2023-03-01T07:44:48.354Z,0.30
2023-03-01T07:47:21.162Z,0.40
2023-03-01T07:49:58.116Z,0.60
2023-03-01T07:52:44.284Z,0.70
2023-03-01T07:55:23.714Z,0.70
2023-03-01T07:57:56.834Z,0.90
2023-03-01T08:00:39.747Z,0.90
2023-03-01T08:03:14.834Z,1.00
2023-03-01T08:06:08.073Z,1.00
2023-03-01T08:11:38.356Z,1.10
2023-03-01T08:17:17.463Z,1.30
2023-03-01T08:22:38.291Z,1.60
2023-03-01T08:25:24.028Z,1.60
2023-03-01T08:28:12.820Z,1.60
2023-03-01T08:31:03.244Z,1.50
2023-03-01T08:33:37.149Z,1.50
2023-03-01T08:36:12.149Z,1.60
2023-03-01T08:38:47.713Z,1.80
2023-03-01T08:41:41.179Z,2.10
2023-03-01T08:44:21.543Z,2.30
2023-03-01T08:46:52.198Z,2.40
2023-03-01T08:49:54.911Z,2.40
2023-03-01T08:52:27.551Z,2.40
2023-03-01T08:55:08.048Z,2.50
2023-03-01T08:58:00.498Z,2.50
2023-03-01T09:03:33.474Z,2.60
2023-03-01T09:06:23.284Z,2.70
2023-03-01T09:08:57.633Z,2.80
2023-03-01T09:11:35.235Z,2.80
2023-03-01T09:14:17.493Z,2.90
2023-03-01T09:17:05.672Z,3.00
2023-03-01T09:19:53.463Z,3.10
2023-03-01T09:22:27.597Z,3.20
2023-03-01T09:25:08.367Z,3.10
2023-03-01T09:27:47.260Z,3.10
2023-03-01T09:30:32.557Z,3.00
2023-03-01T09:33:27.895Z,3.10
2023-03-01T09:36:02.524Z,3.20
2023-03-01T09:38:36.226Z,3.30
2023-03-01T09:41:28.225Z,3.40
2023-03-01T09:44:01.343Z,3.50
2023-03-01T09:46:37.668Z,3.40
2023-03-01T09:49:08.894Z,3.50
2023-03-01T09:51:46.645Z,3.60
2023-03-01T09:54:22.335Z,3.60
2023-03-01T09:57:04.395Z,3.70
2023-03-01T09:59:47.502Z,3.70
2023-03-01T10:02:54.810Z,3.90
2023-03-01T10:05:42.404Z,3.90
2023-03-01T10:08:27.460Z,3.90
2023-03-01T10:11:12.250Z,4.10
2023-03-01T10:14:06.824Z,4.20
2023-03-01T10:16:50.182Z,4.40
2023-03-01T10:19:38.445Z,4.50
2023-03-01T10:22:22.364Z,4.50
2023-03-01T10:25:06.694Z,4.60
2023-03-01T10:27:55.480Z,4.60
2023-03-01T10:30:40.368Z,4.40
2023-03-01T10:33:28.267Z,4.30
2023-03-01T10:36:12.467Z,4.40
2023-03-01T10:39:08.331Z,4.60
2023-03-01T10:41:51.408Z,4.70
2023-03-01T10:44:40.617Z,4.90
2023-03-01T10:47:24.960Z,5.00
2023-03-01T10:50:12.637Z,5.20
2023-03-01T10:52:49.118Z,5.10
2023-03-01T10:55:33.531Z,5.20
2023-03-01T10:58:29.238Z,5.10
2023-03-01T11:04:17.396Z,5.40
2023-03-01T11:06:51.858Z,5.10
2023-03-01T11:09:33.528Z,5.00
2023-03-01T11:12:38.000Z,5.10
2023-03-01T11:15:29.246Z,5.20
2023-03-01T11:18:23.699Z,5.20
2023-03-01T11:21:24.349Z,5.20
2023-03-01T11:24:01.830Z,5.30
2023-03-01T11:26:49.118Z,5.30
2023-03-01T11:29:47.875Z,5.60
2023-03-01T11:32:49.032Z,5.50
2023-03-01T11:35:36.195Z,5.20
2023-03-01T11:38:37.735Z,5.20
2023-03-01T11:41:29.086Z,5.10
2023-03-01T11:44:03.203Z,5.20
2023-03-01T11:46:45.654Z,5.40
2023-03-01T11:49:37.413Z,5.50
2023-03-01T11:55:21.492Z,5.20
2023-03-01T11:58:10.419Z,5.10
2023-03-01T12:01:07.754Z,5.20
2023-03-01T12:04:09.257Z,5.50
2023-03-01T12:07:08.454Z,5.60
2023-03-01T12:13:03.485Z,5.70
2023-03-01T12:18:49.385Z,5.90
2023-03-01T12:21:49.714Z,5.70
2023-03-01T12:30:34.845Z,5.50
2023-03-01T12:33:20.764Z,5.50
2023-03-01T12:36:32.917Z,5.50
2023-03-01T12:39:36.435Z,5.70
2023-03-01T12:42:34.840Z,5.60
2023-03-01T12:45:35.675Z,5.50
2023-03-01T12:48:34.997Z,5.50
2023-03-01T13:00:46.772Z,5.90
2023-03-01T13:03:38.506Z,6.00
2023-03-01T13:06:17.125Z,6.00
2023-03-01T13:09:04.315Z,6.10
2023-03-01T13:11:45.123Z,6.30
2023-03-01T13:14:36.273Z,6.20
2023-03-01T13:17:09.182Z,6.30
2023-03-01T13:19:42.033Z,6.30
2023-03-01T13:22:46.873Z,6.30
2023-03-01T13:26:01.096Z,6.20
2023-03-01T13:28:57.562Z,6.10
2023-03-01T13:34:47.122Z,6.10
2023-03-01T13:37:33.044Z,6.10
2023-03-01T13:40:12.425Z,6.10
2023-03-01T13:43:05.801Z,6.20
2023-03-01T13:45:48.166Z,6.20
2023-03-01T13:48:42.779Z,6.20
2023-03-01T13:51:13.817Z,6.30
2023-03-01T13:56:55.958Z,6.30
2023-03-01T13:59:32.546Z,6.40
2023-03-01T14:02:07.121Z,6.30
2023-03-01T14:04:45.086Z,6.40
2023-03-01T14:07:32.162Z,6.50
2023-03-01T14:10:24.737Z,6.60
2023-03-01T14:13:16.648Z,6.50
2023-03-01T14:16:13.418Z,6.60
2023-03-01T14:18:49.012Z,6.50
2023-03-01T14:21:33.713Z,6.50
2023-03-01T14:24:09.531Z,6.60
2023-03-01T14:26:47.303Z,6.30
2023-03-01T14:32:37.307Z,6.50
2023-03-01T14:35:29.105Z,6.50
2023-03-01T14:38:19.220Z,6.60
2023-03-01T14:40:55.003Z,6.60
2023-03-01T14:43:30.701Z,6.50
2023-03-01T14:46:13.765Z,6.50
2023-03-01T14:48:49.622Z,6.50
2023-03-01T14:51:23.468Z,6.50
2023-03-01T14:54:17.303Z,6.50
2023-03-01T14:57:00.380Z,6.50
2023-03-01T14:59:51.419Z,6.50
2023-03-01T15:02:41.872Z,6.60
2023-03-01T15:05:28.384Z,6.60
2023-03-01T15:08:03.743Z,6.50
2023-03-01T15:10:41.652Z,6.50
2023-03-01T15:13:34.102Z,6.50
2023-03-01T15:16:19.402Z,6.50
2023-03-01T15:27:41.903Z,6.50
2023-03-01T15:30:23.160Z,6.40
2023-03-01T15:33:34.537Z,6.40
2023-03-01T15:36:10.199Z,6.40
2023-03-01T15:38:53.594Z,6.40
2023-03-01T15:41:46.530Z,6.30
2023-03-01T15:44:43.447Z,6.30
2023-03-01T15:47:47.631Z,6.30
2023-03-01T15:50:28.862Z,6.30
2023-03-01T15:53:20.660Z,6.30
2023-03-01T15:56:14.311Z,6.20
2023-03-01T15:58:52.724Z,6.20
2023-03-01T16:01:38.059Z,6.20
2023-03-01T16:04:34.438Z,6.20
2023-03-01T16:07:28.314Z,6.10
2023-03-01T16:12:56.984Z,6.00
2023-03-01T16:15:35.242Z,5.90
2023-03-01T16:18:18.215Z,5.90
2023-03-01T16:21:05.485Z,5.90
2023-03-01T16:23:52.055Z,5.80
2023-03-01T16:26:40.705Z,5.80
2023-03-01T16:29:21.347Z,5.80
2023-03-01T16:32:06.291Z,5.70
2023-03-01T16:35:14.525Z,5.70
2023-03-01T16:37:59.189Z,5.60
2023-03-01T16:43:34.027Z,5.60
2023-03-01T16:46:25.930Z,5.50
2023-03-01T16:48:56.598Z,5.50
2023-03-01T16:51:45.056Z,5.40
2023-03-01T16:54:31.174Z,5.40
2023-03-01T16:57:13.605Z,5.30
2023-03-01T16:59:58.859Z,5.30
2023-03-01T17:02:46.569Z,5.20
2023-03-01T17:05:19.528Z,5.20
2023-03-01T17:08:08.694Z,5.20
2023-03-01T17:10:56.014Z,5.10
2023-03-01T17:13:40.795Z,5.10
2023-03-01T17:16:17.517Z,5.00
2023-03-01T17:18:49.555Z,5.00
2023-03-01T17:21:26.109Z,4.90
2023-03-01T17:23:59.363Z,4.90
2023-03-01T17:26:37.095Z,4.80
2023-03-01T17:29:33.936Z,4.80
2023-03-01T17:32:13.836Z,4.80
2023-03-01T17:34:55.005Z,4.70
2023-03-01T17:40:24.595Z,4.60
2023-03-01T17:43:09.394Z,4.60
2023-03-01T17:46:12.469Z,4.60
2023-03-01T17:48:46.674Z,4.50
2023-03-01T17:51:21.105Z,4.50
2023-03-01T17:53:57.295Z,4.50
2023-03-01T17:56:41.893Z,4.40
2023-03-01T17:59:24.271Z,4.40
2023-03-01T18:05:04.060Z,4.40
2023-03-01T18:07:36.867Z,4.20
2023-03-01T18:10:13.519Z,4.20
2023-03-01T18:12:56.434Z,4.20
2023-03-01T18:15:33.870Z,4.20
2023-03-01T18:21:03.559Z,4.10
2023-03-01T18:23:39.110Z,4.10
2023-03-01T18:26:22.845Z,4.10
2023-03-01T18:28:56.448Z,4.10
2023-03-01T18:31:30.033Z,4.10
2023-03-01T18:34:11.898Z,4.10
2023-03-01T18:37:07.922Z,4.00
2023-03-01T18:39:39.417Z,4.00
2023-03-01T18:42:12.672Z,4.00
2023-03-01T18:48:12.859Z,3.90
2023-03-01T18:50:54.321Z,3.80
2023-03-01T18:53:39.121Z,3.70
2023-03-01T18:56:27.596Z,3.70
2023-03-01T18:59:07.064Z,3.70
2023-03-01T19:02:00.093Z,3.70
2023-03-01T19:04:47.898Z,3.70
2023-03-01T19:07:20.220Z,3.60
2023-03-01T19:12:50.373Z,3.70
2023-03-01T19:15:23.911Z,3.60
2023-03-01T19:17:58.628Z,3.50
2023-03-01T19:20:32.179Z,3.50
2023-03-01T19:23:07.594Z,3.50
2023-03-01T19:25:57.808Z,3.50
2023-03-01T19:28:37.579Z,3.50
2023-03-01T19:31:21.267Z,3.40
2023-03-01T19:34:05.311Z,3.40
2023-03-01T19:36:39.897Z,3.40
2023-03-01T19:42:28.709Z,3.40
2023-03-01T19:45:22.374Z,3.40
2023-03-01T19:48:01.050Z,3.40
2023-03-01T19:50:40.795Z,3.40
2023-03-01T19:53:30.142Z,3.40
2023-03-01T19:56:06.785Z,2.80
2023-03-01T19:58:53.171Z,3.30
2023-03-01T20:02:03.881Z,3.30
2023-03-01T20:04:45.994Z,3.30
2023-03-01T20:07:51.054Z,3.20
2023-03-01T20:10:53.222Z,3.10
2023-03-01T20:22:19.587Z,3.20
2023-03-01T20:24:54.143Z,3.20
2023-03-01T20:27:43.765Z,3.20
2023-03-01T20:30:25.337Z,3.10
2023-03-01T20:33:02.025Z,3.10
2023-03-01T20:38:42.140Z,3.10
2023-03-01T20:41:17.185Z,3.00
2023-03-01T20:44:02.148Z,3.10
2023-03-01T20:49:23.469Z,3.00
2023-03-01T20:51:55.735Z,3.00
2023-03-01T20:54:40.225Z,3.00
2023-03-01T21:00:22.574Z,3.00
2023-03-01T21:02:55.796Z,3.00
2023-03-01T21:05:39.587Z,3.00
2023-03-01T21:08:09.980Z,2.90
2023-03-01T21:10:53.507Z,2.90
2023-03-01T21:13:30.057Z,2.90
2023-03-01T21:16:11.609Z,2.90
2023-03-01T21:18:42.549Z,2.90
2023-03-01T21:21:15.430Z,2.90
2023-03-01T21:23:47.981Z,2.80
2023-03-01T21:26:31.653Z,2.80
2023-03-01T21:29:21.670Z,2.80
2023-03-01T21:32:17.160Z,2.70
2023-03-01T21:34:49.628Z,2.60
2023-03-01T21:37:37.560Z,2.50
2023-03-01T21:40:10.290Z,2.60
2023-03-01T21:42:52.839Z,2.60
2023-03-01T21:45:37.658Z,2.70
2023-03-01T21:48:45.334Z,2.60
2023-03-01T21:51:18.671Z,2.60
2023-03-01T21:53:53.883Z,2.60
2023-03-01T21:56:27.953Z,2.60
2023-03-01T21:59:25.868Z,2.60
2023-03-01T22:02:19.947Z,2.50
2023-03-01T22:05:01.228Z,2.50
2023-03-01T22:07:36.426Z,2.50
2023-03-01T22:10:10.509Z,2.50
2023-03-01T22:13:02.056Z,2.50
2023-03-01T22:15:51.473Z,2.50
2023-03-01T22:18:36.803Z,2.40
2023-03-01T22:21:16.131Z,2.40
2023-03-01T22:23:51.623Z,2.40
2023-03-01T22:26:25.882Z,2.20
2023-03-01T22:29:02.229Z,2.30
2023-03-01T22:31:48.638Z,2.30
2023-03-01T22:34:23.498Z,2.20
2023-03-01T22:36:54.521Z,2.20
2023-03-01T22:39:28.911Z,2.30
2023-03-01T22:45:02.673Z,2.20
2023-03-01T22:47:39.976Z,2.20
2023-03-01T22:50:11.686Z,2.10
2023-03-01T22:52:44.433Z,2.10
2023-03-01T22:58:05.081Z,2.00
2023-03-01T23:00:40.481Z,2.00
2023-03-01T23:03:17.638Z,2.00
2023-03-01T23:05:52.271Z,2.00
2023-03-01T23:08:23.004Z,1.90
2023-03-01T23:10:55.188Z,1.90
2023-03-01T23:13:27.470Z,1.80
2023-03-01T23:16:10.508Z,1.90
2023-03-01T23:19:00.963Z,1.90
2023-03-01T23:21:59.373Z,1.80
2023-03-01T23:24:34.477Z,1.80
2023-03-01T23:27:10.508Z,1.80
2023-03-01T23:29:44.439Z,1.70
2023-03-01T23:35:06.839Z,1.70
2023-03-01T23:38:01.913Z,1.60
2023-03-01T23:40:42.835Z,1.50
2023-03-01T23:43:28.370Z,1.40
2023-03-01T23:46:00.302Z,1.40
2023-03-01T23:48:45.234Z,1.30
2023-03-01T23:51:28.004Z,1.30
2023-03-01T23:54:09.228Z,1.30
2023-03-01T23:56:43.665Z,1.30
2023-03-01T23:59:15.642Z,1.30
