createdAt,value
2019-04-03T00:00:09.683Z,9.00
2019-04-03T00:02:38.324Z,9.10
2019-04-03T00:05:07.773Z,9.00
2019-04-03T00:07:36.649Z,8.90
2019-04-03T00:10:07.761Z,9.10
2019-04-03T00:12:36.892Z,8.90
2019-04-03T00:15:06.832Z,8.90
2019-04-03T00:17:35.718Z,8.90
2019-04-03T00:20:07.161Z,9.00
2019-04-03T00:22:37.366Z,9.00
2019-04-03T00:25:07.808Z,9.00
2019-04-03T00:27:57.085Z,9.00
2019-04-03T00:30:25.844Z,8.90
2019-04-03T00:32:54.630Z,8.80
2019-04-03T00:35:24.279Z,8.80
2019-04-03T00:37:53.825Z,8.80
2019-04-03T00:40:24.735Z,9.00
2019-04-03T00:42:54.643Z,9.00
2019-04-03T00:45:24.648Z,9.00
2019-04-03T00:47:55.540Z,8.90
2019-04-03T00:50:26.167Z,9.00
2019-04-03T00:52:57.064Z,8.90
2019-04-03T00:55:26.670Z,9.10
2019-04-03T00:57:56.539Z,9.00
2019-04-03T01:00:26.473Z,8.80
2019-04-03T01:02:58.147Z,8.80
2019-04-03T01:05:28.068Z,8.60
2019-04-03T01:07:59.243Z,8.70
2019-04-03T01:10:27.989Z,8.80
2019-04-03T01:12:57.531Z,8.70
2019-04-03T01:15:26.301Z,8.70
2019-04-03T01:17:55.097Z,8.90
2019-04-03T01:20:23.772Z,8.80
2019-04-03T01:22:52.521Z,8.70
2019-04-03T01:25:21.280Z,8.80
2019-04-03T01:27:51.092Z,8.70
2019-04-03T01:30:19.861Z,8.90
2019-04-03T01:32:48.793Z,8.90
2019-04-03T01:35:17.979Z,9.00
2019-04-03T01:37:47.855Z,9.20
2019-04-03T01:40:18.732Z,9.30
2019-04-03T01:42:47.601Z,9.20
2019-04-03T01:45:16.406Z,8.80
2019-04-03T01:47:45.151Z,8.70
2019-04-03T01:50:14.555Z,8.60
2019-04-03T01:52:43.319Z,8.50
2019-04-03T01:55:12.162Z,8.50
2019-04-03T01:57:40.947Z,8.50
2019-04-03T02:00:10.623Z,8.60
2019-04-03T02:02:39.557Z,8.60
2019-04-03T02:05:12.390Z,8.90
2019-04-03T02:07:39.835Z,9.10
2019-04-03T02:10:15.967Z,9.10
2019-04-03T02:12:44.962Z,9.00
2019-04-03T02:15:14.131Z,9.00
2019-04-03T02:17:42.900Z,8.90
2019-04-03T02:20:12.249Z,8.90
2019-04-03T02:22:41.043Z,8.70
2019-04-03T02:25:09.796Z,8.80
2019-04-03T02:27:38.575Z,8.80
2019-04-03T02:30:12.319Z,8.70
2019-04-03T02:32:39.850Z,8.70
2019-04-03T02:35:08.693Z,8.70
2019-04-03T02:37:37.628Z,8.90
2019-04-03T02:40:07.501Z,8.90
2019-04-03T02:42:36.229Z,8.90
2019-04-03T02:45:06.945Z,8.90
2019-04-03T02:47:35.734Z,9.00
2019-04-03T02:50:05.678Z,9.00
2019-04-03T02:52:34.976Z,8.90
2019-04-03T02:55:06.982Z,8.70
2019-04-03T02:57:34.273Z,8.90
2019-04-03T03:00:03.058Z,8.90
2019-04-03T03:02:31.861Z,8.70
2019-04-03T03:05:01.119Z,8.70
2019-04-03T03:07:29.998Z,8.50
2019-04-03T03:09:58.910Z,8.60
2019-04-03T03:12:28.746Z,8.60
2019-04-03T03:14:57.813Z,8.50
2019-04-03T03:17:28.835Z,8.60
2019-04-03T03:20:05.162Z,8.50
2019-04-03T03:22:31.092Z,8.50
2019-04-03T03:25:00.947Z,8.50
2019-04-03T03:27:30.382Z,8.50
2019-04-03T03:30:00.229Z,8.50
2019-04-03T03:32:34.080Z,8.60
2019-04-03T03:35:09.859Z,8.60
2019-04-03T03:37:34.191Z,8.60
2019-04-03T03:40:02.321Z,8.70
2019-04-03T03:42:32.755Z,8.70
2019-04-03T03:45:04.813Z,8.70
2019-04-03T03:47:36.410Z,8.50
2019-04-03T03:50:07.693Z,8.70
2019-04-03T03:52:38.289Z,8.70
2019-04-03T03:55:08.591Z,8.80
2019-04-03T03:57:40.500Z,9.00
2019-04-03T04:00:10.244Z,9.10
2019-04-03T04:02:43.029Z,9.10
2019-04-03T04:05:11.565Z,9.20
2019-04-03T04:07:40.187Z,8.80
2019-04-03T04:10:08.941Z,8.90
2019-04-03T04:12:41.293Z,9.10
2019-04-03T04:15:10.089Z,9.00
2019-04-03T04:17:39.196Z,9.10
2019-04-03T04:20:08.432Z,8.80
2019-04-03T04:22:38.493Z,8.70
2019-04-03T04:25:08.068Z,8.80
2019-04-03T04:27:38.559Z,8.70
2019-04-03T04:30:07.603Z,8.70
2019-04-03T04:32:36.600Z,8.80
2019-04-03T04:35:10.187Z,8.90
2019-04-03T04:37:40.073Z,9.00
2019-04-03T04:40:08.087Z,8.90
2019-04-03T04:42:36.853Z,8.90
2019-04-03T04:45:06.925Z,8.80
2019-04-03T04:47:35.802Z,8.70
2019-04-03T04:50:05.576Z,8.40
2019-04-03T04:52:34.421Z,8.40
2019-04-03T04:55:03.275Z,8.50
2019-04-03T04:57:32.131Z,8.50
2019-04-03T05:00:00.870Z,8.50
2019-04-03T05:02:29.740Z,8.10
2019-04-03T05:04:58.672Z,8.00
2019-04-03T05:07:30.304Z,8.00
2019-04-03T05:09:57.997Z,8.10
2019-04-03T05:12:26.737Z,8.10
2019-04-03T05:14:55.594Z,8.00
2019-04-03T05:17:27.270Z,7.90
2019-04-03T05:19:56.207Z,7.80
2019-04-03T05:22:25.063Z,8.00
2019-04-03T05:24:53.956Z,8.20
2019-04-03T05:27:22.727Z,8.20
2019-04-03T05:29:51.814Z,8.20
2019-04-03T05:32:21.157Z,8.00
2019-04-03T05:34:49.913Z,7.70
2019-04-03T05:37:20.159Z,7.80
2019-04-03T05:39:49.753Z,7.80
2019-04-03T05:42:18.715Z,7.90
2019-04-03T05:44:47.487Z,8.00
2019-04-03T05:47:16.443Z,8.20
2019-04-03T05:49:46.776Z,8.30
2019-04-03T05:52:15.639Z,8.40
2019-04-03T05:54:44.926Z,8.50
2019-04-03T05:57:14.470Z,8.40
2019-04-03T05:59:44.545Z,8.40
2019-04-03T06:02:16.819Z,8.40
2019-04-03T06:04:44.002Z,8.50
2019-04-03T06:07:12.784Z,8.70
2019-04-03T06:09:41.634Z,8.90
2019-04-03T06:12:13.069Z,8.90
2019-04-03T06:14:40.859Z,8.90
2019-04-03T06:17:09.711Z,9.00
2019-04-03T06:19:39.778Z,9.10
2019-04-03T06:22:10.622Z,8.80
2019-04-03T06:24:39.280Z,8.50
2019-04-03T06:27:10.044Z,8.60
2019-04-03T06:29:38.580Z,8.70
2019-04-03T06:32:07.335Z,8.80
2019-04-03T06:34:38.455Z,9.00
2019-04-03T06:37:06.871Z,8.90
2019-04-03T06:39:35.733Z,8.80
2019-04-03T06:42:04.709Z,8.80
2019-04-03T06:44:33.675Z,9.00
2019-04-03T06:47:02.821Z,8.70
2019-04-03T06:49:31.788Z,8.50
2019-04-03T06:52:00.563Z,8.30
2019-04-03T06:54:31.048Z,8.10
2019-04-03T06:57:00.039Z,8.20
2019-04-03T06:59:30.171Z,8.30
2019-04-03T07:01:59.153Z,8.30
2019-04-03T07:04:28.052Z,8.60
2019-04-03T07:06:56.913Z,8.60
2019-04-03T07:09:34.279Z,8.60
2019-04-03T07:11:57.493Z,8.80
2019-04-03T07:14:27.150Z,8.90
2019-04-03T07:16:56.219Z,8.80
2019-04-03T07:19:24.983Z,8.60
2019-04-03T07:21:55.189Z,8.50
2019-04-03T07:24:24.562Z,8.70
2019-04-03T07:26:53.368Z,8.20
2019-04-03T07:29:24.927Z,8.10
2019-04-03T07:31:54.853Z,8.50
2019-04-03T07:34:23.212Z,9.70
2019-04-03T07:36:52.015Z,10.40
2019-04-03T07:39:20.780Z,11.70
2019-04-03T07:41:49.603Z,13.80
2019-04-03T07:44:18.705Z,14.90
2019-04-03T07:46:48.013Z,16.60
2019-04-03T07:49:17.083Z,17.80
2019-04-03T07:51:45.867Z,17.80
2019-04-03T07:54:14.878Z,19.00
2019-04-03T07:56:43.777Z,19.50
2019-04-03T07:59:12.808Z,19.50
2019-04-03T08:01:41.869Z,19.00
2019-04-03T08:04:10.888Z,20.20
2019-04-03T08:06:40.216Z,21.70
2019-04-03T08:09:10.383Z,22.70
2019-04-03T08:11:40.719Z,23.40
2019-04-03T08:14:09.969Z,23.20
2019-04-03T08:16:41.969Z,21.70
2019-04-03T08:19:09.505Z,18.90
2019-04-03T08:21:38.340Z,17.40
2019-04-03T08:24:08.148Z,16.40
2019-04-03T08:26:37.478Z,15.30
2019-04-03T08:29:06.305Z,13.70
2019-04-03T08:31:35.166Z,13.10
2019-04-03T08:34:14.885Z,12.80
2019-04-03T08:36:34.322Z,12.60
2019-04-03T08:39:04.640Z,12.50
2019-04-03T08:41:36.443Z,12.50
2019-04-03T08:44:07.738Z,12.60
2019-04-03T08:46:35.321Z,12.90
2019-04-03T08:49:04.479Z,13.00
2019-04-03T08:51:33.970Z,12.40
2019-04-03T08:54:03.417Z,11.70
2019-04-03T08:56:32.156Z,10.80
2019-04-03T08:59:01.018Z,10.40
2019-04-03T09:01:30.186Z,10.20
2019-04-03T09:03:59.242Z,9.90
2019-04-03T09:06:28.148Z,9.70
2019-04-03T09:08:57.847Z,9.30
2019-04-03T09:11:27.804Z,9.20
2019-04-03T09:13:56.742Z,9.30
2019-04-03T09:16:25.694Z,9.50
2019-04-03T09:18:54.693Z,9.40
2019-04-03T09:21:27.713Z,9.30
2019-04-03T09:23:57.876Z,9.40
2019-04-03T09:26:27.665Z,9.60
2019-04-03T09:28:56.747Z,9.90
2019-04-03T09:31:25.727Z,10.10
2019-04-03T09:33:54.804Z,10.40
2019-04-03T09:36:25.918Z,10.70
2019-04-03T09:38:58.244Z,11.30
2019-04-03T09:41:28.850Z,12.00
2019-04-03T09:43:57.727Z,13.60
2019-04-03T09:46:26.783Z,15.10
2019-04-03T09:48:55.935Z,17.90
2019-04-03T09:51:25.365Z,19.80
2019-04-03T09:53:57.135Z,20.70
2019-04-03T09:56:26.035Z,20.30
2019-04-03T09:58:56.187Z,19.50
2019-04-03T10:01:25.596Z,19.20
2019-04-03T10:03:55.695Z,19.40
2019-04-03T10:06:26.470Z,20.20
2019-04-03T10:08:55.821Z,21.10
2019-04-03T10:11:24.744Z,22.40
2019-04-03T10:13:54.914Z,22.70
2019-04-03T10:16:24.447Z,23.60
2019-04-03T10:18:53.561Z,24.50
2019-04-03T10:21:22.704Z,24.50
2019-04-03T10:23:51.542Z,25.10
2019-04-03T10:26:22.041Z,26.30
2019-04-03T10:28:50.860Z,27.30
2019-04-03T10:31:19.751Z,28.00
2019-04-03T10:33:48.621Z,28.10
2019-04-03T10:36:18.526Z,27.20
2019-04-03T10:38:48.830Z,27.10
2019-04-03T10:41:19.515Z,26.30
2019-04-03T10:43:51.131Z,24.60
2019-04-03T10:46:20.099Z,25.40
2019-04-03T10:48:49.474Z,25.60
2019-04-03T10:51:18.706Z,27.00
2019-04-03T10:53:48.938Z,28.90
2019-04-03T10:56:18.209Z,27.50
2019-04-03T10:58:50.395Z,28.90
2019-04-03T11:01:20.717Z,27.80
2019-04-03T11:03:49.551Z,26.50
2019-04-03T11:06:18.414Z,24.40
2019-04-03T11:08:47.693Z,22.70
2019-04-03T11:11:16.529Z,21.10
2019-04-03T11:13:45.329Z,20.00
2019-04-03T11:16:15.084Z,18.80
2019-04-03T11:18:58.733Z,17.90
2019-04-03T11:21:16.701Z,16.60
2019-04-03T11:23:45.973Z,16.10
2019-04-03T11:26:17.650Z,16.90
2019-04-03T11:28:45.344Z,20.20
2019-04-03T11:31:24.581Z,24.00
2019-04-03T11:33:46.049Z,26.60
2019-04-03T11:36:16.896Z,28.30
2019-04-03T11:38:45.837Z,26.90
2019-04-03T11:41:18.298Z,26.50
2019-04-03T11:43:45.081Z,27.40
2019-04-03T11:46:14.038Z,27.90
2019-04-03T11:48:43.847Z,26.70
2019-04-03T11:51:13.093Z,27.80
2019-04-03T11:53:45.335Z,28.50
2019-04-03T11:56:14.167Z,26.30
2019-04-03T11:58:43.399Z,24.30
2019-04-03T12:01:15.913Z,22.50
2019-04-03T12:03:44.666Z,21.10
2019-04-03T12:06:16.072Z,20.60
2019-04-03T12:08:46.045Z,19.80
2019-04-03T12:11:15.044Z,18.90
2019-04-03T12:13:45.985Z,18.10
2019-04-03T12:16:14.384Z,17.90
2019-04-03T12:18:43.277Z,17.50
2019-04-03T12:21:14.117Z,17.10
2019-04-03T12:23:42.692Z,16.50
2019-04-03T12:26:12.404Z,16.30
2019-04-03T12:28:41.967Z,15.80
2019-04-03T12:31:10.901Z,15.40
2019-04-03T12:33:51.700Z,14.90
2019-04-03T12:36:11.091Z,14.80
2019-04-03T12:38:40.874Z,15.40
2019-04-03T12:41:10.896Z,16.10
2019-04-03T12:43:39.813Z,16.90
2019-04-03T12:46:08.708Z,17.60
2019-04-03T12:48:37.935Z,17.80
2019-04-03T12:51:07.055Z,17.60
2019-04-03T12:53:35.857Z,17.00
2019-04-03T12:56:04.824Z,15.80
2019-04-03T12:58:34.407Z,15.30
2019-04-03T13:01:04.685Z,14.50
2019-04-03T13:03:36.428Z,14.30
2019-04-03T13:06:04.927Z,14.00
2019-04-03T13:08:33.974Z,14.00
2019-04-03T13:11:04.403Z,13.80
2019-04-03T13:13:34.927Z,13.80
2019-04-03T13:16:07.366Z,13.80
2019-04-03T13:18:42.987Z,14.40
2019-04-03T13:21:09.901Z,15.20
2019-04-03T13:23:38.916Z,15.60
2019-04-03T13:26:07.716Z,16.10
2019-04-03T13:28:40.238Z,17.90
2019-04-03T13:31:08.543Z,20.70
2019-04-03T13:33:38.706Z,23.20
2019-04-03T13:36:08.546Z,25.50
2019-04-03T13:38:37.509Z,26.40
2019-04-03T13:41:09.291Z,27.60
2019-04-03T13:43:36.951Z,27.50
2019-04-03T13:46:05.948Z,25.50
2019-04-03T13:48:35.170Z,23.50
2019-04-03T13:51:04.144Z,21.10
2019-04-03T13:53:33.032Z,19.50
2019-04-03T13:56:02.121Z,18.40
2019-04-03T13:58:31.009Z,17.90
2019-04-03T14:01:02.861Z,17.70
2019-04-03T14:03:31.998Z,17.40
2019-04-03T14:06:03.559Z,17.90
2019-04-03T14:08:31.362Z,17.50
2019-04-03T14:11:00.402Z,17.70
2019-04-03T14:13:29.303Z,17.40
2019-04-03T14:15:58.378Z,17.50
2019-04-03T14:18:28.406Z,17.60
2019-04-03T14:20:57.928Z,18.20
2019-04-03T14:23:27.405Z,19.40
2019-04-03T14:26:04.836Z,19.50
2019-04-03T14:28:30.110Z,19.60
2019-04-03T14:30:59.331Z,19.30
2019-04-03T14:33:41.647Z,19.00
2019-04-03T14:36:00.302Z,19.70
2019-04-03T14:38:29.284Z,20.00
2019-04-03T14:40:58.262Z,20.10
2019-04-03T14:43:35.681Z,19.00
2019-04-03T14:46:04.061Z,18.20
2019-04-03T14:48:33.177Z,17.70
2019-04-03T14:51:06.286Z,17.10
2019-04-03T14:53:35.801Z,16.70
2019-04-03T14:56:04.979Z,16.40
2019-04-03T14:58:33.949Z,16.30
2019-04-03T15:01:03.173Z,16.20
2019-04-03T15:03:34.420Z,16.00
2019-04-03T15:06:03.796Z,16.00
2019-04-03T15:08:32.627Z,16.20
2019-04-03T15:11:03.660Z,16.00
2019-04-03T15:13:32.299Z,16.10
2019-04-03T15:16:03.266Z,16.10
2019-04-03T15:18:35.254Z,16.30
2019-04-03T15:21:05.385Z,16.20
2019-04-03T15:23:39.985Z,15.10
2019-04-03T15:26:08.088Z,14.80
2019-04-03T15:28:38.304Z,14.40
2019-04-03T15:31:07.770Z,14.20
2019-04-03T15:33:36.569Z,14.10
2019-04-03T15:36:05.738Z,13.80
2019-04-03T15:38:35.117Z,13.50
2019-04-03T15:41:04.523Z,13.10
2019-04-03T15:43:37.700Z,12.70
2019-04-03T15:46:06.568Z,12.20
2019-04-03T15:48:39.675Z,11.70
2019-04-03T15:51:12.090Z,11.10
2019-04-03T15:53:41.533Z,10.40
2019-04-03T15:56:21.117Z,9.80
2019-04-03T15:58:58.609Z,9.40
2019-04-03T16:01:31.163Z,9.10
2019-04-03T16:04:00.095Z,8.70
2019-04-03T16:06:37.495Z,8.50
2019-04-03T16:09:22.270Z,8.60
2019-04-03T16:11:55.516Z,8.70
2019-04-03T16:14:24.562Z,8.70
2019-04-03T16:16:56.578Z,8.70
2019-04-03T16:19:33.683Z,8.60
2019-04-03T16:22:10.907Z,8.30
2019-04-03T16:24:46.626Z,8.30
2019-04-03T16:27:13.927Z,8.10
2019-04-03T16:29:42.760Z,8.10
2019-04-03T16:32:14.825Z,8.10
2019-04-03T16:38:02.315Z,8.20
2019-04-03T16:40:37.793Z,8.30
2019-04-03T16:43:07.116Z,8.50
2019-04-03T16:45:38.940Z,8.20
2019-04-03T16:48:25.500Z,8.10
2019-04-03T16:50:53.213Z,8.20
2019-04-03T16:53:20.806Z,8.10
2019-04-03T16:55:49.942Z,8.10
2019-04-03T16:58:18.812Z,7.70
2019-04-03T17:00:47.832Z,7.50
2019-04-03T17:03:19.125Z,7.80
2019-04-03T17:05:51.863Z,7.90
2019-04-03T17:08:27.561Z,8.00
2019-04-03T17:10:56.441Z,8.00
2019-04-03T17:13:25.235Z,8.10
2019-04-03T17:16:15.066Z,8.10
2019-04-03T17:18:55.396Z,8.30
2019-04-03T17:21:36.973Z,8.50
2019-04-03T17:24:02.745Z,8.50
2019-04-03T17:26:32.042Z,8.50
2019-04-03T17:29:05.839Z,8.50
2019-04-03T17:31:33.099Z,8.50
2019-04-03T17:34:07.182Z,8.60
2019-04-03T17:36:34.472Z,8.70
2019-04-03T17:39:10.078Z,8.60
2019-04-03T17:41:50.833Z,8.60
2019-04-03T17:44:28.332Z,8.70
2019-04-03T17:46:57.804Z,8.90
2019-04-03T17:49:28.450Z,8.80
2019-04-03T17:51:58.213Z,8.80
2019-04-03T17:54:27.253Z,8.90
2019-04-03T17:56:57.152Z,9.10
2019-04-03T17:59:25.930Z,9.20
2019-04-03T18:01:57.510Z,9.20
2019-04-03T18:04:26.263Z,9.30
2019-04-03T18:06:57.329Z,8.90
2019-04-03T18:09:25.711Z,8.80
2019-04-03T18:11:57.838Z,8.80
2019-04-03T18:14:26.534Z,8.80
2019-04-03T18:16:56.155Z,8.90
2019-04-03T18:19:36.753Z,8.90
2019-04-03T18:21:55.904Z,8.70
2019-04-03T18:24:24.792Z,8.70
2019-04-03T18:26:55.959Z,8.60
2019-04-03T18:29:24.943Z,8.40
2019-04-03T18:31:53.819Z,8.30
2019-04-03T18:34:22.622Z,8.40
2019-04-03T18:36:52.885Z,8.50
2019-04-03T18:39:22.923Z,8.50
2019-04-03T18:41:51.807Z,8.50
2019-04-03T18:44:22.443Z,8.40
2019-04-03T18:46:51.213Z,8.50
2019-04-03T18:49:20.000Z,8.40
2019-04-03T18:51:48.910Z,8.40
2019-04-03T18:54:17.854Z,8.10
2019-04-03T18:56:46.708Z,8.10
2019-04-03T18:59:15.564Z,8.20
2019-04-03T19:01:45.451Z,8.30
2019-04-03T19:04:17.060Z,8.20
2019-04-03T19:06:45.955Z,8.30
2019-04-03T19:09:16.246Z,7.90
2019-04-03T19:11:51.300Z,7.90
2019-04-03T19:14:27.385Z,7.70
2019-04-03T19:16:54.701Z,8.00
2019-04-03T19:19:23.806Z,8.10
2019-04-03T19:21:54.360Z,8.10
2019-04-03T19:24:24.683Z,8.10
2019-04-03T19:26:53.900Z,8.30
2019-04-03T19:29:28.249Z,8.20
2019-04-03T19:31:55.861Z,8.10
2019-04-03T19:34:24.670Z,8.10
2019-04-03T19:36:53.461Z,8.10
2019-04-03T19:39:22.297Z,7.90
2019-04-03T19:41:51.003Z,7.90
2019-04-03T19:44:21.235Z,8.10
2019-04-03T19:46:50.102Z,8.20
2019-04-03T19:49:21.515Z,8.20
2019-04-03T19:51:50.388Z,8.10
2019-04-03T19:54:19.163Z,8.20
2019-04-03T19:56:47.957Z,8.10
2019-04-03T19:59:18.480Z,8.00
2019-04-03T20:01:47.282Z,7.80
2019-04-03T20:04:16.378Z,7.70
2019-04-03T20:06:45.364Z,7.70
2019-04-03T20:09:14.214Z,7.70
2019-04-03T20:11:48.494Z,7.60
2019-04-03T20:14:17.227Z,7.70
2019-04-03T20:16:50.656Z,7.70
2019-04-03T20:19:23.075Z,7.70
2019-04-03T20:21:53.381Z,7.70
2019-04-03T20:24:25.314Z,7.80
2019-04-03T20:27:21.101Z,7.90
2019-04-03T20:29:47.037Z,7.80
2019-04-03T20:32:28.306Z,7.90
2019-04-03T20:35:02.906Z,7.90
2019-04-03T20:37:51.411Z,8.00
2019-04-03T20:40:16.068Z,8.10
2019-04-03T20:42:49.117Z,8.20
2019-04-03T20:45:19.170Z,7.90
2019-04-03T20:48:14.689Z,7.80
2019-04-03T20:50:42.660Z,7.60
2019-04-03T20:53:17.207Z,7.70
2019-04-03T20:55:46.365Z,7.50
2019-04-03T20:58:15.254Z,7.40
2019-04-03T21:00:51.519Z,7.60
2019-04-03T21:03:20.144Z,7.60
2019-04-03T21:06:13.343Z,7.70
2019-04-03T21:08:49.496Z,7.60
2019-04-03T21:11:29.675Z,7.50
2019-04-03T21:14:00.023Z,7.40
2019-04-03T21:16:47.867Z,7.50
2019-04-03T21:19:17.389Z,7.60
2019-04-03T21:21:49.274Z,7.70
2019-04-03T21:24:18.046Z,7.80
2019-04-03T21:26:47.131Z,7.80
2019-04-03T21:29:40.047Z,7.80
2019-04-03T21:32:11.747Z,7.80
2019-04-03T21:34:43.232Z,7.50
2019-04-03T21:40:08.773Z,7.30
2019-04-03T21:42:40.246Z,7.40
2019-04-03T21:45:10.558Z,7.10
2019-04-03T21:47:40.911Z,7.00
2019-04-03T21:50:10.446Z,7.00
2019-04-03T21:52:39.229Z,7.20
2019-04-03T21:55:08.208Z,7.00
2019-04-03T21:57:38.425Z,6.90
2019-04-03T22:00:15.969Z,6.90
2019-04-03T22:02:45.141Z,6.70
2019-04-03T22:05:33.285Z,6.50
2019-04-03T22:08:03.663Z,6.50
2019-04-03T22:13:26.505Z,6.60
2019-04-03T22:15:56.892Z,6.80
2019-04-03T22:18:35.600Z,6.80
2019-04-03T22:21:05.902Z,6.70
2019-04-03T22:23:35.942Z,6.70
2019-04-03T22:26:05.272Z,6.60
2019-04-03T22:28:34.060Z,6.50
2019-04-03T22:31:02.963Z,6.60
2019-04-03T22:33:31.835Z,6.60
2019-04-03T22:36:03.416Z,6.70
2019-04-03T22:38:37.603Z,6.60
2019-04-03T22:41:05.566Z,6.50
2019-04-03T22:43:34.463Z,6.40
2019-04-03T22:46:03.255Z,6.10
2019-04-03T22:48:32.144Z,6.00
2019-04-03T22:51:00.914Z,6.00
2019-04-03T22:53:29.790Z,5.80
2019-04-03T22:55:58.607Z,5.70
2019-04-03T22:58:27.503Z,5.70
2019-04-03T23:00:57.224Z,5.70
2019-04-03T23:03:26.785Z,5.60
2019-04-03T23:05:55.571Z,5.60
2019-04-03T23:08:24.412Z,5.60
2019-04-03T23:10:53.288Z,5.60
2019-04-03T23:13:22.167Z,5.50
2019-04-03T23:16:23.956Z,5.50
2019-04-03T23:19:00.069Z,5.60
2019-04-03T23:21:40.525Z,5.70
2019-04-03T23:24:14.196Z,5.60
2019-04-03T23:26:41.305Z,5.40
2019-04-03T23:29:10.123Z,5.60
2019-04-03T23:31:38.898Z,5.40
2019-04-03T23:34:07.775Z,5.50
2019-04-03T23:36:36.744Z,5.40
2019-04-03T23:39:08.115Z,5.50
2019-04-03T23:41:37.031Z,5.60
2019-04-03T23:44:05.825Z,5.50
2019-04-03T23:46:34.720Z,5.70
2019-04-03T23:49:03.545Z,5.70
2019-04-03T23:51:33.124Z,5.70
2019-04-03T23:54:02.823Z,5.70
2019-04-03T23:56:32.176Z,5.80
2019-04-03T23:59:01.018Z,6.00
