createdAt,value
2023-05-15T00:00:54.706Z,10.20
2023-05-15T00:03:23.013Z,10.30
2023-05-15T00:05:51.250Z,10.40
2023-05-15T00:08:19.358Z,10.30
2023-05-15T00:10:57.558Z,10.30
2023-05-15T00:13:29.303Z,10.20
2023-05-15T00:15:58.934Z,10.30
2023-05-15T00:18:27.448Z,10.30
2023-05-15T00:20:55.596Z,10.30
2023-05-15T00:23:23.612Z,10.30
2023-05-15T00:25:51.916Z,10.30
2023-05-15T00:28:19.987Z,10.30
2023-05-15T00:30:48.047Z,10.30
2023-05-15T00:33:17.413Z,10.20
2023-05-15T00:35:46.158Z,10.20
2023-05-15T00:38:14.403Z,10.20
2023-05-15T00:40:44.566Z,10.10
2023-05-15T00:43:13.341Z,10.00
2023-05-15T00:45:43.392Z,10.10
2023-05-15T00:48:11.650Z,10.10
2023-05-15T00:50:42.556Z,10.10
2023-05-15T00:53:10.904Z,10.00
2023-05-15T00:55:39.531Z,10.00
2023-05-15T00:58:09.107Z,10.00
2023-05-15T01:00:37.835Z,9.90
2023-05-15T01:03:06.727Z,9.90
2023-05-15T01:05:34.913Z,9.80
2023-05-15T01:08:21.678Z,9.80
2023-05-15T01:10:51.029Z,9.90
2023-05-15T01:13:21.315Z,9.90
2023-05-15T01:15:50.476Z,9.90
2023-05-15T01:18:18.793Z,9.80
2023-05-15T01:21:03.226Z,9.70
2023-05-15T01:23:44.948Z,9.80
2023-05-15T01:26:45.708Z,9.90
2023-05-15T01:29:20.082Z,9.90
2023-05-15T01:31:55.205Z,9.90
2023-05-15T01:34:28.909Z,9.90
2023-05-15T01:37:01.031Z,9.90
2023-05-15T01:39:30.275Z,9.90
2023-05-15T01:42:04.005Z,9.90
2023-05-15T01:44:37.463Z,9.80
2023-05-15T01:47:09.839Z,9.90
2023-05-15T01:49:39.561Z,9.90
2023-05-15T01:52:09.945Z,9.90
2023-05-15T01:54:38.451Z,9.90
2023-05-15T01:57:08.211Z,9.80
2023-05-15T01:59:38.431Z,9.90
2023-05-15T02:02:07.502Z,9.90
2023-05-15T02:04:35.962Z,10.00
2023-05-15T02:07:05.256Z,10.00
2023-05-15T02:09:34.266Z,9.90
2023-05-15T02:12:03.513Z,10.00
2023-05-15T02:14:32.454Z,10.00
2023-05-15T02:17:01.923Z,9.90
2023-05-15T02:19:29.985Z,9.90
2023-05-15T02:21:57.979Z,9.90
2023-05-15T02:24:26.090Z,9.90
2023-05-15T02:27:02.205Z,9.90
2023-05-15T02:29:38.014Z,9.90
2023-05-15T02:32:21.198Z,9.90
2023-05-15T02:34:56.769Z,9.90
2023-05-15T02:37:32.405Z,9.90
2023-05-15T02:40:02.831Z,10.00
2023-05-15T02:42:32.488Z,9.90
2023-05-15T02:45:02.669Z,9.90
2023-05-15T02:47:34.533Z,9.90
2023-05-15T02:50:03.564Z,9.90
2023-05-15T02:52:31.577Z,10.10
2023-05-15T02:54:59.624Z,10.00
2023-05-15T02:57:27.773Z,10.00
2023-05-15T02:59:57.014Z,10.00
2023-05-15T03:02:25.045Z,10.00
2023-05-15T03:04:54.895Z,9.90
2023-05-15T03:07:22.854Z,9.90
2023-05-15T03:09:50.853Z,9.90
2023-05-15T03:12:18.850Z,9.90
2023-05-15T03:14:46.871Z,10.00
2023-05-15T03:17:14.935Z,9.90
2023-05-15T03:19:43.022Z,10.00
2023-05-15T03:22:12.912Z,10.10
2023-05-15T03:24:41.078Z,10.00
2023-05-15T03:27:09.088Z,9.90
2023-05-15T03:29:37.123Z,9.90
2023-05-15T03:32:06.032Z,9.90
2023-05-15T03:34:34.033Z,9.90
2023-05-15T03:37:02.084Z,9.90
2023-05-15T03:39:31.434Z,9.90
2023-05-15T03:41:59.435Z,9.90
2023-05-15T03:44:27.399Z,9.90
2023-05-15T03:46:55.493Z,10.00
2023-05-15T03:49:23.611Z,10.10
2023-05-15T03:51:51.686Z,10.10
2023-05-15T03:54:19.826Z,10.20
2023-05-15T03:56:49.403Z,10.10
2023-05-15T03:59:17.396Z,10.10
2023-05-15T04:02:02.807Z,10.10
2023-05-15T04:04:32.774Z,10.30
2023-05-15T04:07:00.778Z,10.30
2023-05-15T04:09:28.782Z,10.30
2023-05-15T04:11:58.109Z,10.30
2023-05-15T04:14:26.161Z,10.20
2023-05-15T04:16:54.265Z,10.20
2023-05-15T04:19:22.248Z,10.20
2023-05-15T04:21:50.381Z,10.30
2023-05-15T04:24:18.606Z,10.30
2023-05-15T04:26:46.684Z,10.30
2023-05-15T04:29:16.033Z,10.30
2023-05-15T04:31:43.980Z,10.20
2023-05-15T04:34:11.976Z,10.30
2023-05-15T04:36:40.846Z,10.30
2023-05-15T04:39:10.819Z,10.30
2023-05-15T04:41:38.906Z,10.20
2023-05-15T04:44:07.159Z,10.30
2023-05-15T04:46:37.577Z,10.40
2023-05-15T04:49:06.658Z,10.40
2023-05-15T04:51:34.654Z,10.40
2023-05-15T04:54:02.676Z,10.60
2023-05-15T04:56:30.659Z,10.60
2023-05-15T04:58:58.711Z,10.60
2023-05-15T05:01:26.849Z,10.80
2023-05-15T05:03:56.352Z,10.70
2023-05-15T05:06:24.670Z,10.70
2023-05-15T05:08:52.652Z,10.60
2023-05-15T05:11:21.570Z,10.70
2023-05-15T05:13:50.889Z,10.70
2023-05-15T05:16:18.965Z,10.70
2023-05-15T05:18:47.053Z,10.70
2023-05-15T05:21:16.432Z,10.70
2023-05-15T05:23:44.436Z,10.70
2023-05-15T05:26:12.396Z,10.80
2023-05-15T05:28:40.593Z,10.90
2023-05-15T05:31:09.149Z,10.90
2023-05-15T05:33:37.093Z,11.00
2023-05-15T05:36:05.560Z,11.10
2023-05-15T05:38:35.405Z,11.30
2023-05-15T05:41:03.540Z,11.30
2023-05-15T05:43:32.212Z,11.30
2023-05-15T05:46:00.247Z,11.50
2023-05-15T05:48:28.383Z,11.50
2023-05-15T05:50:56.500Z,11.60
2023-05-15T05:53:24.453Z,11.60
2023-05-15T05:55:53.956Z,11.70
2023-05-15T05:58:26.053Z,11.70
2023-05-15T06:00:54.588Z,11.80
2023-05-15T06:03:22.971Z,11.80
2023-05-15T06:05:51.319Z,11.80
2023-05-15T06:08:19.644Z,11.90
2023-05-15T06:10:48.293Z,11.90
2023-05-15T06:13:17.583Z,12.10
2023-05-15T06:15:46.454Z,12.30
2023-05-15T06:18:14.465Z,12.40
2023-05-15T06:20:43.419Z,12.40
2023-05-15T06:23:11.521Z,12.40
2023-05-15T06:25:39.620Z,12.50
2023-05-15T06:28:07.567Z,12.50
2023-05-15T06:30:37.001Z,12.70
2023-05-15T06:33:05.209Z,12.70
2023-05-15T06:35:33.405Z,12.80
2023-05-15T06:38:02.077Z,12.80
2023-05-15T06:40:30.224Z,12.90
2023-05-15T06:42:58.816Z,13.00
2023-05-15T06:45:27.542Z,13.20
2023-05-15T06:47:59.925Z,13.20
2023-05-15T06:50:29.628Z,13.20
2023-05-15T06:52:57.572Z,13.40
2023-05-15T06:55:25.815Z,13.40
2023-05-15T06:57:54.014Z,13.50
2023-05-15T07:00:22.600Z,13.70
2023-05-15T07:02:50.661Z,13.80
2023-05-15T07:05:21.844Z,14.10
2023-05-15T07:07:49.854Z,14.20
2023-05-15T07:10:17.987Z,14.30
2023-05-15T07:12:46.097Z,14.50
2023-05-15T07:15:14.092Z,14.50
2023-05-15T07:17:42.199Z,14.60
2023-05-15T07:20:11.111Z,14.70
2023-05-15T07:22:51.957Z,14.80
2023-05-15T07:25:24.465Z,14.90
2023-05-15T07:27:52.941Z,15.30
2023-05-15T07:30:20.924Z,15.40
2023-05-15T07:32:48.966Z,15.70
2023-05-15T07:35:17.406Z,16.10
2023-05-15T07:37:47.421Z,16.10
2023-05-15T07:40:15.673Z,16.20
2023-05-15T07:42:45.280Z,16.10
2023-05-15T07:45:13.290Z,16.10
2023-05-15T07:47:45.860Z,16.20
2023-05-15T07:50:14.110Z,16.30
2023-05-15T07:52:43.110Z,16.60
2023-05-15T07:55:12.864Z,16.50
2023-05-15T07:57:40.925Z,16.60
2023-05-15T08:00:11.593Z,16.90
2023-05-15T08:02:40.858Z,16.80
2023-05-15T08:05:09.489Z,17.10
2023-05-15T08:07:37.485Z,17.00
2023-05-15T08:10:06.408Z,16.70
2023-05-15T08:12:35.882Z,16.50
2023-05-15T08:15:03.981Z,16.30
2023-05-15T08:17:32.056Z,16.50
2023-05-15T08:20:00.133Z,16.20
2023-05-15T08:22:30.329Z,16.20
2023-05-15T08:24:59.561Z,16.30
2023-05-15T08:27:27.582Z,16.20
2023-05-15T08:29:56.957Z,16.00
2023-05-15T08:32:25.153Z,16.30
2023-05-15T08:34:53.289Z,16.30
2023-05-15T08:37:21.267Z,16.40
2023-05-15T08:39:49.296Z,16.40
2023-05-15T08:42:22.803Z,16.30
2023-05-15T08:44:51.757Z,16.10
2023-05-15T08:47:21.691Z,16.40
2023-05-15T08:49:56.407Z,16.50
2023-05-15T08:52:26.643Z,16.50
2023-05-15T08:54:55.451Z,16.50
2023-05-15T08:57:24.126Z,16.50
2023-05-15T08:59:53.719Z,16.70
2023-05-15T09:02:25.371Z,16.70
2023-05-15T09:04:53.399Z,16.90
2023-05-15T09:07:21.787Z,16.90
2023-05-15T09:09:49.865Z,16.90
2023-05-15T09:12:18.183Z,17.00
2023-05-15T09:14:46.497Z,17.00
2023-05-15T09:17:14.557Z,17.10
2023-05-15T09:19:44.553Z,17.30
2023-05-15T09:22:18.100Z,17.40
2023-05-15T09:24:48.321Z,17.80
2023-05-15T09:27:16.526Z,18.10
2023-05-15T09:29:45.334Z,18.30
2023-05-15T09:32:14.919Z,18.30
2023-05-15T09:34:45.981Z,18.60
2023-05-15T09:37:29.313Z,18.80
2023-05-15T09:39:57.379Z,18.80
2023-05-15T09:42:25.979Z,18.70
2023-05-15T09:44:53.977Z,18.50
2023-05-15T09:47:22.125Z,18.30
2023-05-15T09:49:52.250Z,18.10
2023-05-15T09:52:20.505Z,18.00
2023-05-15T09:54:50.758Z,18.00
2023-05-15T09:57:23.237Z,18.00
2023-05-15T09:59:51.592Z,18.00
2023-05-15T10:02:28.203Z,18.20
2023-05-15T10:04:58.793Z,18.30
2023-05-15T10:07:30.525Z,18.60
2023-05-15T10:09:58.676Z,18.90
2023-05-15T10:12:26.985Z,19.30
2023-05-15T10:14:57.304Z,19.50
2023-05-15T10:17:27.781Z,19.40
2023-05-15T10:19:59.971Z,18.90
2023-05-15T10:22:31.752Z,18.50
2023-05-15T10:25:03.823Z,18.50
2023-05-15T10:27:34.231Z,18.30
2023-05-15T10:30:04.025Z,18.20
2023-05-15T10:32:33.766Z,18.10
2023-05-15T10:35:04.551Z,17.80
2023-05-15T10:37:33.286Z,17.70
2023-05-15T10:40:02.862Z,17.60
2023-05-15T10:42:32.051Z,17.70
2023-05-15T10:45:02.684Z,17.60
2023-05-15T10:47:31.765Z,17.70
2023-05-15T10:50:00.184Z,17.80
2023-05-15T10:52:29.585Z,17.70
2023-05-15T10:54:57.714Z,17.50
2023-05-15T10:57:25.790Z,17.30
2023-05-15T10:59:53.923Z,17.30
2023-05-15T11:02:23.627Z,17.30
2023-05-15T11:04:57.194Z,17.50
2023-05-15T11:07:25.731Z,17.30
2023-05-15T11:09:55.676Z,17.20
2023-05-15T11:12:24.566Z,17.10
2023-05-15T11:15:22.035Z,17.00
2023-05-15T11:18:06.952Z,16.70
2023-05-15T11:20:37.163Z,16.50
2023-05-15T11:23:05.356Z,16.40
2023-05-15T11:25:36.768Z,16.50
2023-05-15T11:28:05.599Z,16.60
2023-05-15T11:30:39.160Z,16.50
2023-05-15T11:33:11.268Z,16.30
2023-05-15T11:35:42.330Z,16.00
2023-05-15T11:38:15.803Z,15.60
2023-05-15T11:40:52.733Z,15.50
2023-05-15T11:43:22.742Z,15.50
2023-05-15T11:45:55.925Z,15.60
2023-05-15T11:48:25.717Z,15.50
2023-05-15T11:50:54.142Z,15.50
2023-05-15T11:53:24.133Z,15.40
2023-05-15T11:55:55.311Z,15.40
2023-05-15T11:58:24.458Z,15.60
2023-05-15T12:00:53.743Z,15.80
2023-05-15T12:03:25.839Z,16.20
2023-05-15T12:05:59.630Z,16.50
2023-05-15T12:08:32.321Z,16.80
2023-05-15T12:11:02.944Z,17.10
2023-05-15T12:13:31.962Z,17.30
2023-05-15T12:16:00.621Z,17.30
2023-05-15T12:18:28.892Z,17.50
2023-05-15T12:20:56.891Z,17.50
2023-05-15T12:23:26.917Z,17.30
2023-05-15T12:25:59.490Z,17.20
2023-05-15T12:28:30.332Z,17.10
2023-05-15T12:30:58.894Z,17.10
2023-05-15T12:33:27.045Z,17.20
2023-05-15T12:36:00.275Z,17.40
2023-05-15T12:38:29.135Z,17.50
2023-05-15T12:40:57.633Z,17.60
2023-05-15T12:43:26.319Z,17.60
2023-05-15T12:45:56.818Z,17.60
2023-05-15T12:48:29.986Z,17.70
2023-05-15T12:51:06.674Z,18.00
2023-05-15T12:53:35.219Z,18.20
2023-05-15T12:56:04.806Z,18.50
2023-05-15T12:58:34.956Z,18.40
2023-05-15T13:01:04.933Z,18.20
2023-05-15T13:03:33.820Z,18.20
2023-05-15T13:06:03.824Z,18.40
2023-05-15T13:08:31.884Z,18.60
2023-05-15T13:11:01.665Z,18.70
2023-05-15T13:13:46.723Z,18.80
2023-05-15T13:16:26.951Z,18.90
2023-05-15T13:18:56.643Z,18.60
2023-05-15T13:21:24.729Z,18.60
2023-05-15T13:23:53.484Z,18.50
2023-05-15T13:26:21.814Z,18.50
2023-05-15T13:28:49.985Z,18.70
2023-05-15T13:31:18.201Z,18.90
2023-05-15T13:33:47.605Z,19.00
2023-05-15T13:36:15.626Z,19.00
2023-05-15T13:38:43.689Z,19.20
2023-05-15T13:41:12.029Z,19.50
2023-05-15T13:43:40.094Z,19.60
2023-05-15T13:46:08.198Z,19.40
2023-05-15T13:48:42.132Z,19.30
2023-05-15T13:51:11.503Z,19.10
2023-05-15T13:53:39.743Z,18.80
2023-05-15T13:56:08.025Z,18.60
2023-05-15T13:58:36.210Z,18.60
2023-05-15T14:01:07.109Z,18.60
2023-05-15T14:03:35.611Z,18.50
2023-05-15T14:06:03.695Z,18.50
2023-05-15T14:08:33.054Z,18.50
2023-05-15T14:11:01.020Z,18.30
2023-05-15T14:13:31.636Z,18.40
2023-05-15T14:15:59.635Z,18.40
2023-05-15T14:18:28.621Z,18.40
2023-05-15T14:20:57.450Z,18.40
2023-05-15T14:23:26.314Z,18.40
2023-05-15T14:25:55.704Z,18.40
2023-05-15T14:28:23.674Z,18.30
2023-05-15T14:30:51.647Z,18.40
2023-05-15T14:33:20.623Z,18.30
2023-05-15T14:35:48.736Z,18.30
2023-05-15T14:38:16.741Z,18.30
2023-05-15T14:40:44.757Z,18.40
2023-05-15T14:43:14.155Z,18.40
2023-05-15T14:45:42.096Z,18.20
2023-05-15T14:48:11.753Z,17.80
2023-05-15T14:50:39.861Z,17.60
2023-05-15T14:53:07.956Z,17.40
2023-05-15T14:55:35.982Z,17.30
2023-05-15T14:58:03.919Z,17.40
2023-05-15T15:00:33.661Z,17.40
2023-05-15T15:03:02.584Z,17.40
2023-05-15T15:05:30.698Z,17.60
2023-05-15T15:08:00.467Z,17.80
2023-05-15T15:10:28.822Z,17.80
2023-05-15T15:12:57.030Z,17.90
2023-05-15T15:15:25.136Z,18.10
2023-05-15T15:17:54.647Z,18.00
2023-05-15T15:20:23.252Z,18.10
2023-05-15T15:22:51.588Z,18.30
2023-05-15T15:25:20.470Z,18.50
2023-05-15T15:27:49.280Z,18.70
2023-05-15T15:30:18.145Z,19.00
2023-05-15T15:32:46.780Z,19.00
2023-05-15T15:35:16.116Z,19.30
2023-05-15T15:37:44.123Z,18.90
2023-05-15T15:40:12.365Z,19.00
2023-05-15T15:42:40.421Z,18.70
2023-05-15T15:45:09.203Z,18.70
2023-05-15T15:47:37.261Z,18.20
2023-05-15T15:50:05.908Z,18.20
2023-05-15T15:52:35.430Z,18.10
2023-05-15T15:55:03.584Z,18.00
2023-05-15T15:57:31.698Z,18.00
2023-05-15T15:59:59.764Z,17.90
2023-05-15T16:02:28.377Z,17.80
2023-05-15T16:04:56.617Z,17.70
2023-05-15T16:07:24.854Z,17.70
2023-05-15T16:10:10.073Z,17.70
2023-05-15T16:12:40.591Z,17.30
2023-05-15T16:15:21.812Z,17.30
2023-05-15T16:17:54.149Z,16.70
2023-05-15T16:20:23.080Z,16.10
2023-05-15T16:22:51.184Z,15.80
2023-05-15T16:25:20.730Z,15.80
2023-05-15T16:27:48.742Z,15.40
2023-05-15T16:30:16.806Z,15.50
2023-05-15T16:32:44.964Z,15.70
2023-05-15T16:35:12.992Z,15.80
2023-05-15T16:37:41.049Z,15.90
2023-05-15T16:40:10.156Z,15.90
2023-05-15T16:42:41.279Z,15.80
2023-05-15T16:45:10.153Z,15.80
2023-05-15T16:47:39.431Z,15.50
2023-05-15T16:50:08.748Z,15.20
2023-05-15T16:52:38.820Z,15.20
2023-05-15T16:55:07.859Z,15.20
2023-05-15T16:57:36.102Z,15.00
2023-05-15T17:00:07.639Z,14.30
2023-05-15T17:02:35.799Z,14.10
2023-05-15T17:05:04.529Z,14.20
2023-05-15T17:07:33.886Z,14.00
2023-05-15T17:10:01.981Z,13.80
2023-05-15T17:12:30.295Z,13.70
2023-05-15T17:14:58.597Z,13.60
2023-05-15T17:17:28.846Z,13.40
2023-05-15T17:19:57.681Z,13.30
2023-05-15T17:22:25.780Z,13.20
2023-05-15T17:24:53.870Z,13.30
2023-05-15T17:27:21.907Z,13.40
2023-05-15T17:29:50.009Z,13.50
2023-05-15T17:32:19.152Z,13.60
2023-05-15T17:34:50.168Z,13.70
2023-05-15T17:37:18.365Z,13.70
2023-05-15T17:39:46.442Z,13.70
2023-05-15T17:42:14.537Z,13.70
2023-05-15T17:44:42.628Z,13.70
2023-05-15T17:47:10.893Z,13.80
2023-05-15T17:49:39.187Z,13.80
2023-05-15T17:52:09.063Z,14.00
2023-05-15T17:54:37.224Z,13.60
2023-05-15T17:57:05.814Z,13.50
2023-05-15T17:59:33.872Z,13.60
2023-05-15T18:02:03.153Z,13.60
2023-05-15T18:04:31.202Z,13.60
2023-05-15T18:06:59.243Z,13.60
2023-05-15T18:09:28.764Z,13.60
2023-05-15T18:11:56.944Z,13.50
2023-05-15T18:14:24.994Z,13.50
2023-05-15T18:16:53.183Z,13.40
2023-05-15T18:19:21.354Z,13.50
2023-05-15T18:21:49.526Z,13.50
2023-05-15T18:24:17.568Z,13.30
2023-05-15T18:26:47.111Z,13.40
2023-05-15T18:29:15.175Z,13.30
2023-05-15T18:31:43.287Z,13.30
2023-05-15T18:34:11.497Z,13.20
2023-05-15T18:36:39.503Z,13.20
2023-05-15T18:39:07.551Z,13.30
2023-05-15T18:41:35.607Z,13.20
2023-05-15T18:44:05.242Z,13.20
2023-05-15T18:46:34.259Z,13.20
2023-05-15T18:49:02.464Z,13.10
2023-05-15T18:51:31.374Z,13.10
2023-05-15T18:53:59.451Z,13.10
2023-05-15T18:56:28.464Z,13.00
2023-05-15T18:58:56.421Z,13.00
2023-05-15T19:01:25.905Z,13.00
2023-05-15T19:03:54.090Z,13.00
2023-05-15T19:06:22.234Z,13.10
2023-05-15T19:08:50.701Z,13.00
2023-05-15T19:11:18.691Z,13.00
2023-05-15T19:13:46.684Z,12.90
2023-05-15T19:16:14.873Z,12.90
2023-05-15T19:18:44.347Z,12.90
2023-05-15T19:21:12.605Z,12.80
2023-05-15T19:23:40.987Z,12.70
2023-05-15T19:26:10.820Z,12.70
2023-05-15T19:28:38.988Z,12.70
2023-05-15T19:31:11.798Z,12.70
2023-05-15T19:33:46.907Z,12.70
2023-05-15T19:36:15.374Z,12.60
2023-05-15T19:38:43.564Z,12.60
2023-05-15T19:41:13.958Z,12.70
2023-05-15T19:43:46.385Z,12.60
2023-05-15T19:46:14.582Z,12.50
2023-05-15T19:48:42.733Z,12.50
2023-05-15T19:51:12.255Z,12.50
2023-05-15T19:53:41.461Z,12.50
2023-05-15T19:56:09.696Z,12.50
2023-05-15T19:58:37.960Z,12.50
2023-05-15T20:01:06.095Z,12.50
2023-05-15T20:03:34.390Z,12.40
2023-05-15T20:06:02.974Z,12.40
2023-05-15T20:08:32.439Z,12.50
2023-05-15T20:11:00.521Z,12.70
2023-05-15T20:13:28.663Z,12.40
2023-05-15T20:15:57.949Z,12.40
2023-05-15T20:18:26.220Z,12.40
2023-05-15T20:20:54.370Z,12.50
2023-05-15T20:23:22.716Z,12.40
2023-05-15T20:25:52.776Z,12.40
2023-05-15T20:28:24.839Z,12.30
2023-05-15T20:30:53.472Z,12.30
2023-05-15T20:33:21.644Z,12.30
2023-05-15T20:35:51.528Z,12.20
2023-05-15T20:38:19.802Z,12.20
2023-05-15T20:40:48.038Z,12.10
2023-05-15T20:43:17.479Z,12.00
2023-05-15T20:45:45.615Z,12.00
2023-05-15T20:48:13.992Z,12.00
2023-05-15T20:50:42.141Z,11.90
2023-05-15T20:53:10.122Z,12.00
2023-05-15T20:55:38.089Z,12.10
2023-05-15T20:58:06.164Z,12.00
2023-05-15T21:00:35.633Z,12.00
2023-05-15T21:03:03.802Z,12.10
2023-05-15T21:05:32.053Z,12.00
2023-05-15T21:08:00.109Z,12.10
2023-05-15T21:10:28.499Z,12.10
2023-05-15T21:12:59.239Z,12.00
2023-05-15T21:15:27.619Z,12.00
2023-05-15T21:17:57.017Z,11.90
2023-05-15T21:20:25.455Z,12.10
2023-05-15T21:22:53.556Z,12.10
2023-05-15T21:25:21.692Z,12.10
2023-05-15T21:27:49.835Z,12.10
2023-05-15T21:30:18.145Z,12.00
2023-05-15T21:32:46.277Z,11.90
2023-05-15T21:35:16.023Z,12.00
2023-05-15T21:37:44.344Z,12.00
2023-05-15T21:40:13.799Z,12.00
2023-05-15T21:42:42.019Z,12.00
2023-05-15T21:45:10.928Z,12.00
2023-05-15T21:47:39.216Z,12.00
2023-05-15T21:50:08.188Z,12.00
2023-05-15T21:52:37.782Z,11.90
2023-05-15T21:55:06.656Z,11.90
2023-05-15T21:57:34.948Z,11.90
2023-05-15T22:00:03.190Z,11.80
2023-05-15T22:02:31.292Z,11.80
2023-05-15T22:04:59.462Z,11.70
2023-05-15T22:07:27.499Z,11.80
2023-05-15T22:09:56.929Z,11.80
2023-05-15T22:12:25.153Z,11.80
2023-05-15T22:14:58.816Z,11.90
2023-05-15T22:17:29.313Z,11.90
2023-05-15T22:20:06.888Z,11.80
2023-05-15T22:22:36.137Z,11.90
2023-05-15T22:25:06.691Z,11.80
2023-05-15T22:27:35.138Z,11.80
2023-05-15T22:30:03.220Z,11.80
2023-05-15T22:32:31.398Z,11.80
2023-05-15T22:34:59.592Z,11.90
2023-05-15T22:37:27.646Z,11.90
2023-05-15T22:39:55.970Z,11.90
2023-05-15T22:42:25.562Z,12.00
2023-05-15T22:44:55.401Z,11.90
2023-05-15T22:47:23.538Z,11.90
2023-05-15T22:49:51.798Z,11.90
2023-05-15T22:52:19.930Z,11.80
2023-05-15T22:54:48.037Z,11.80
2023-05-15T22:57:16.060Z,11.80
2023-05-15T22:59:45.566Z,11.80
2023-05-15T23:02:13.638Z,11.90
2023-05-15T23:04:41.721Z,11.90
2023-05-15T23:07:09.794Z,11.80
2023-05-15T23:09:37.874Z,11.80
2023-05-15T23:12:06.915Z,11.80
2023-05-15T23:14:35.358Z,11.70
2023-05-15T23:17:04.870Z,11.70
2023-05-15T23:19:33.005Z,11.60
2023-05-15T23:22:01.028Z,11.60
2023-05-15T23:24:29.096Z,11.60
2023-05-15T23:26:57.307Z,11.60
2023-05-15T23:29:25.317Z,11.60
2023-05-15T23:31:53.543Z,11.50
2023-05-15T23:34:22.976Z,11.60
2023-05-15T23:36:51.017Z,11.60
2023-05-15T23:39:19.009Z,11.50
2023-05-15T23:41:47.080Z,11.40
2023-05-15T23:44:15.213Z,11.60
2023-05-15T23:46:43.362Z,11.50
2023-05-15T23:49:11.394Z,11.50
2023-05-15T23:51:40.854Z,11.60
2023-05-15T23:54:08.940Z,11.50
2023-05-15T23:56:36.961Z,11.60
2023-05-15T23:59:05.032Z,11.50
