createdAt,value
2019-04-04T00:00:40.181Z,19.93
2019-04-04T00:03:29.137Z,19.50
2019-04-04T00:06:18.506Z,17.80
2019-04-04T00:09:10.505Z,18.67
2019-04-04T00:11:59.839Z,19.30
2019-04-04T00:14:49.252Z,19.13
2019-04-04T00:17:38.230Z,20.60
2019-04-04T00:20:27.263Z,18.87
2019-04-04T00:23:16.578Z,21.83
2019-04-04T00:26:05.889Z,18.70
2019-04-04T00:28:55.200Z,19.70
2019-04-04T00:31:25.372Z,21.37
2019-04-04T00:34:14.782Z,19.27
2019-04-04T00:37:04.742Z,21.97
2019-04-04T00:39:53.604Z,21.43
2019-04-04T00:42:42.346Z,20.73
2019-04-04T00:45:31.235Z,19.43
2019-04-04T00:48:20.339Z,23.53
2019-04-04T00:51:09.727Z,22.07
2019-04-04T00:53:58.206Z,24.07
2019-04-04T00:56:48.575Z,22.23
2019-04-04T00:59:37.614Z,22.73
2019-04-04T01:02:27.521Z,22.00
2019-04-04T01:05:17.109Z,23.33
2019-04-04T01:08:06.919Z,23.60
2019-04-04T01:10:56.483Z,20.30
2019-04-04T01:13:44.914Z,22.07
2019-04-04T01:16:34.139Z,23.90
2019-04-04T01:19:23.219Z,22.80
2019-04-04T01:22:12.150Z,21.80
2019-04-04T01:25:01.663Z,24.20
2019-04-04T01:27:50.654Z,23.60
2019-04-04T01:30:39.568Z,27.23
2019-04-04T01:33:28.066Z,24.60
2019-04-04T01:36:16.925Z,22.80
2019-04-04T01:39:07.531Z,24.40
2019-04-04T01:41:56.556Z,24.70
2019-04-04T01:44:45.523Z,21.80
2019-04-04T01:47:34.183Z,27.63
2019-04-04T01:50:23.615Z,25.97
2019-04-04T01:53:12.101Z,24.10
2019-04-04T01:56:01.306Z,24.10
2019-04-04T01:58:50.560Z,21.60
2019-04-04T02:01:39.447Z,22.23
2019-04-04T02:04:28.360Z,22.60
2019-04-04T02:07:16.825Z,23.53
2019-04-04T02:10:06.560Z,23.70
2019-04-04T02:12:55.838Z,21.47
2019-04-04T02:15:45.352Z,20.10
2019-04-04T02:18:34.653Z,22.73
2019-04-04T02:21:23.887Z,21.13
2019-04-04T02:24:12.884Z,23.80
2019-04-04T02:27:02.064Z,24.10
2019-04-04T02:29:51.278Z,23.13
2019-04-04T02:32:40.466Z,22.10
2019-04-04T02:35:29.786Z,21.47
2019-04-04T02:38:18.518Z,22.87
2019-04-04T02:41:07.524Z,23.33
2019-04-04T02:43:59.325Z,22.10
2019-04-04T02:46:47.120Z,21.57
2019-04-04T02:49:36.305Z,23.73
2019-04-04T02:52:25.014Z,25.57
2019-04-04T02:55:14.343Z,25.53
2019-04-04T02:58:03.772Z,25.13
2019-04-04T03:00:33.738Z,22.30
2019-04-04T03:03:22.615Z,22.50
2019-04-04T03:06:12.437Z,24.67
2019-04-04T03:09:00.961Z,22.63
2019-04-04T03:11:31.083Z,21.47
2019-04-04T03:14:19.810Z,22.70
2019-04-04T03:17:08.605Z,23.50
2019-04-04T03:19:57.667Z,25.97
2019-04-04T03:22:46.883Z,22.70
2019-04-04T03:25:36.252Z,23.57
2019-04-04T03:28:24.921Z,21.07
2019-04-04T03:31:13.889Z,21.60
2019-04-04T03:34:08.784Z,22.90
2019-04-04T03:36:52.896Z,23.93
2019-04-04T03:39:42.232Z,23.27
2019-04-04T03:42:31.191Z,23.20
2019-04-04T03:45:26.266Z,23.60
2019-04-04T03:48:16.979Z,24.90
2019-04-04T03:51:04.800Z,23.00
2019-04-04T03:53:55.251Z,23.70
2019-04-04T03:56:43.576Z,20.67
2019-04-04T03:59:33.204Z,23.70
2019-04-04T04:02:21.990Z,24.33
2019-04-04T04:05:25.368Z,22.97
2019-04-04T04:08:14.830Z,24.50
2019-04-04T04:11:05.901Z,19.73
2019-04-04T04:13:54.328Z,20.67
2019-04-04T04:16:43.482Z,21.90
2019-04-04T04:19:32.440Z,22.23
2019-04-04T04:22:22.017Z,28.27
2019-04-04T04:25:11.582Z,20.90
2019-04-04T04:28:03.072Z,24.00
2019-04-04T04:30:40.493Z,24.37
2019-04-04T04:33:30.079Z,21.10
2019-04-04T04:36:19.663Z,18.67
2019-04-04T04:39:08.825Z,19.37
2019-04-04T04:41:57.793Z,21.33
2019-04-04T04:44:46.952Z,22.20
2019-04-04T04:47:37.049Z,22.30
2019-04-04T04:50:25.888Z,19.23
2019-04-04T04:53:18.473Z,20.93
2019-04-04T04:56:05.322Z,20.77
2019-04-04T04:58:55.542Z,21.13
2019-04-04T05:01:44.641Z,23.23
2019-04-04T05:04:33.927Z,21.40
2019-04-04T05:07:23.373Z,23.43
2019-04-04T05:10:14.656Z,20.70
2019-04-04T05:13:02.685Z,21.90
2019-04-04T05:15:51.840Z,21.73
2019-04-04T05:18:41.372Z,22.40
2019-04-04T05:21:33.837Z,21.17
2019-04-04T05:24:21.503Z,21.37
2019-04-04T05:27:10.198Z,20.80
2019-04-04T05:29:59.025Z,20.13
2019-04-04T05:32:48.005Z,21.50
2019-04-04T05:35:37.831Z,24.13
2019-04-04T05:38:27.041Z,19.63
2019-04-04T05:41:16.745Z,21.10
2019-04-04T05:44:05.326Z,21.87
2019-04-04T05:46:54.053Z,19.50
2019-04-04T05:49:42.873Z,21.13
2019-04-04T05:52:32.697Z,21.80
2019-04-04T05:55:22.574Z,18.97
2019-04-04T05:58:11.521Z,19.80
2019-04-04T06:01:01.870Z,21.13
2019-04-04T06:03:51.800Z,20.50
2019-04-04T06:06:41.211Z,19.00
2019-04-04T06:09:30.157Z,21.07
2019-04-04T06:12:19.246Z,21.30
2019-04-04T06:15:08.537Z,21.27
2019-04-04T06:17:57.851Z,18.97
2019-04-04T06:20:48.395Z,18.30
2019-04-04T06:23:37.181Z,20.87
2019-04-04T06:26:26.230Z,25.03
2019-04-04T06:29:15.192Z,18.77
2019-04-04T06:32:05.433Z,18.30
2019-04-04T06:34:56.721Z,20.53
2019-04-04T06:37:46.621Z,17.47
2019-04-04T06:40:36.153Z,17.33
2019-04-04T06:43:25.521Z,16.20
2019-04-04T06:46:18.948Z,16.73
2019-04-04T06:49:05.723Z,20.70
2019-04-04T06:51:54.578Z,21.83
2019-04-04T06:54:44.042Z,19.03
2019-04-04T06:57:36.148Z,18.53
2019-04-04T07:00:23.254Z,17.77
2019-04-04T07:03:12.585Z,19.00
2019-04-04T07:06:01.168Z,18.03
2019-04-04T07:08:50.225Z,17.43
2019-04-04T07:11:39.699Z,19.13
2019-04-04T07:14:35.099Z,17.00
2019-04-04T07:17:20.066Z,20.13
2019-04-04T07:20:09.711Z,20.50
2019-04-04T07:22:59.077Z,16.53
2019-04-04T07:25:48.111Z,17.80
2019-04-04T07:28:36.950Z,21.90
2019-04-04T07:31:25.933Z,17.67
2019-04-04T07:34:15.318Z,21.20
2019-04-04T07:37:04.597Z,17.40
2019-04-04T07:39:53.698Z,19.50
2019-04-04T07:42:42.417Z,19.17
2019-04-04T07:45:31.195Z,18.33
2019-04-04T07:48:20.719Z,20.03
2019-04-04T07:51:10.400Z,19.90
2019-04-04T07:53:59.925Z,16.83
2019-04-04T07:56:49.165Z,19.93
2019-04-04T07:59:38.087Z,16.53
2019-04-04T08:02:27.306Z,20.90
2019-04-04T08:05:16.836Z,19.57
2019-04-04T08:08:06.421Z,17.23
2019-04-04T08:10:55.371Z,18.50
2019-04-04T08:13:44.038Z,16.57
2019-04-04T08:16:33.005Z,19.60
2019-04-04T08:19:22.035Z,18.37
2019-04-04T08:22:11.302Z,17.90
2019-04-04T08:25:00.960Z,19.43
2019-04-04T08:27:49.680Z,20.23
2019-04-04T08:30:38.967Z,19.03
2019-04-04T08:33:27.716Z,16.50
2019-04-04T08:36:16.483Z,15.47
2019-04-04T08:39:09.484Z,16.40
2019-04-04T08:41:58.635Z,16.90
2019-04-04T08:44:47.782Z,14.97
2019-04-04T08:47:36.924Z,16.20
2019-04-04T08:50:25.456Z,15.97
2019-04-04T08:53:15.013Z,16.90
2019-04-04T08:55:51.442Z,18.43
2019-04-04T08:58:40.271Z,13.43
2019-04-04T09:01:29.451Z,19.13
2019-04-04T09:04:18.596Z,16.63
2019-04-04T09:07:07.725Z,17.17
2019-04-04T09:09:57.239Z,15.50
2019-04-04T09:12:46.617Z,17.50
2019-04-04T09:15:35.948Z,15.20
2019-04-04T09:18:25.787Z,16.03
2019-04-04T09:21:15.065Z,16.00
2019-04-04T09:24:04.177Z,20.97
2019-04-04T09:26:53.720Z,13.37
2019-04-04T09:29:42.844Z,14.77
2019-04-04T09:32:31.456Z,13.07
2019-04-04T09:35:20.195Z,11.97
2019-04-04T09:38:09.612Z,16.20
2019-04-04T09:40:58.769Z,12.37
2019-04-04T09:43:47.716Z,12.37
2019-04-04T09:46:36.881Z,13.67
2019-04-04T09:49:26.498Z,12.40
2019-04-04T09:52:15.753Z,12.80
2019-04-04T09:55:05.538Z,11.60
2019-04-04T09:57:54.537Z,9.60
2019-04-04T10:00:44.280Z,11.20
2019-04-04T10:03:33.463Z,11.83
2019-04-04T10:06:23.242Z,15.80
2019-04-04T10:09:15.954Z,14.37
2019-04-04T10:11:43.646Z,13.10
2019-04-04T10:14:32.365Z,14.43
2019-04-04T10:17:21.306Z,14.30
2019-04-04T10:20:10.750Z,15.40
2019-04-04T10:22:59.316Z,14.47
2019-04-04T10:25:48.693Z,18.63
2019-04-04T10:28:38.315Z,19.60
2019-04-04T10:31:27.296Z,17.40
2019-04-04T10:34:16.351Z,15.53
2019-04-04T10:37:05.959Z,15.73
2019-04-04T10:39:55.464Z,21.53
2019-04-04T10:42:44.720Z,18.97
2019-04-04T10:45:33.610Z,19.67
2019-04-04T10:48:23.176Z,18.30
2019-04-04T10:51:12.987Z,24.93
2019-04-04T10:54:02.493Z,21.10
2019-04-04T10:56:51.531Z,20.63
2019-04-04T10:59:40.194Z,27.13
2019-04-04T11:02:29.263Z,20.77
2019-04-04T11:05:18.092Z,23.73
2019-04-04T11:08:07.367Z,22.40
2019-04-04T11:10:58.902Z,20.23
2019-04-04T11:13:47.866Z,17.47
2019-04-04T11:16:37.394Z,17.63
2019-04-04T11:19:31.346Z,16.47
2019-04-04T11:22:16.817Z,19.20
2019-04-04T11:25:06.192Z,22.53
2019-04-04T11:27:54.896Z,23.83
2019-04-04T11:30:44.394Z,22.10
2019-04-04T11:33:34.177Z,19.83
2019-04-04T11:36:23.967Z,23.90
2019-04-04T11:39:13.640Z,19.80
2019-04-04T11:42:02.414Z,21.00
2019-04-04T11:44:50.898Z,20.13
2019-04-04T11:47:40.097Z,20.90
2019-04-04T11:50:28.652Z,20.00
2019-04-04T11:53:17.770Z,21.83
2019-04-04T11:56:07.451Z,23.23
2019-04-04T11:58:56.511Z,22.20
2019-04-04T12:01:46.740Z,21.67
2019-04-04T12:04:35.990Z,21.77
2019-04-04T12:07:25.427Z,23.23
2019-04-04T12:10:14.645Z,22.37
2019-04-04T12:13:03.401Z,27.50
2019-04-04T12:15:52.680Z,24.37
2019-04-04T12:18:41.962Z,24.57
2019-04-04T12:21:31.303Z,24.40
2019-04-04T12:24:20.927Z,23.30
2019-04-04T12:27:09.875Z,23.87
2019-04-04T12:29:59.534Z,26.60
2019-04-04T12:32:49.080Z,24.67
2019-04-04T12:35:38.183Z,26.20
2019-04-04T12:38:27.790Z,23.33
2019-04-04T12:41:16.950Z,27.33
2019-04-04T12:44:05.949Z,25.20
2019-04-04T12:46:55.212Z,24.13
2019-04-04T12:49:44.252Z,24.27
2019-04-04T12:52:32.878Z,22.07
2019-04-04T12:55:22.514Z,23.87
2019-04-04T12:58:11.876Z,22.13
2019-04-04T13:01:01.506Z,25.90
2019-04-04T13:03:50.251Z,25.53
2019-04-04T13:06:39.246Z,22.03
2019-04-04T13:09:28.731Z,21.90
2019-04-04T13:12:18.329Z,27.00
2019-04-04T13:14:49.254Z,22.90
2019-04-04T13:17:38.512Z,23.57
2019-04-04T13:20:27.890Z,21.90
2019-04-04T13:23:17.331Z,20.40
2019-04-04T13:26:06.889Z,19.83
2019-04-04T13:28:55.961Z,20.80
2019-04-04T13:31:45.299Z,23.37
2019-04-04T13:34:34.698Z,19.47
2019-04-04T13:37:24.271Z,20.20
2019-04-04T13:40:13.515Z,21.80
2019-04-04T13:43:02.555Z,22.03
2019-04-04T13:45:35.899Z,20.80
2019-04-04T13:48:24.852Z,21.67
2019-04-04T13:51:13.907Z,25.60
2019-04-04T13:54:03.747Z,24.80
2019-04-04T13:56:53.178Z,28.67
2019-04-04T13:59:43.381Z,25.67
2019-04-04T14:02:32.385Z,29.13
2019-04-04T14:05:21.451Z,28.10
2019-04-04T14:08:10.726Z,27.13
2019-04-04T14:10:59.504Z,31.87
2019-04-04T14:13:49.545Z,32.63
2019-04-04T14:16:39.250Z,33.93
2019-04-04T14:19:31.404Z,33.47
2019-04-04T14:22:19.758Z,37.23
2019-04-04T14:25:09.393Z,36.53
2019-04-04T14:27:58.720Z,43.53
2019-04-04T14:30:47.199Z,40.37
2019-04-04T14:33:39.407Z,43.37
2019-04-04T14:36:29.094Z,38.50
2019-04-04T14:39:18.347Z,39.67
2019-04-04T14:42:07.776Z,42.07
2019-04-04T14:44:56.829Z,40.13
2019-04-04T14:47:45.599Z,39.73
2019-04-04T14:50:34.482Z,40.03
2019-04-04T14:53:24.171Z,37.57
2019-04-04T14:56:14.492Z,37.23
2019-04-04T14:59:03.626Z,37.37
2019-04-04T15:01:52.266Z,35.83
2019-04-04T15:04:41.910Z,37.83
2019-04-04T15:07:31.391Z,44.97
2019-04-04T15:10:20.446Z,36.47
2019-04-04T15:13:09.454Z,38.37
2019-04-04T15:16:16.102Z,38.80
2019-04-04T15:18:49.052Z,37.67
2019-04-04T15:21:22.988Z,41.47
2019-04-04T15:24:12.351Z,34.20
2019-04-04T15:27:01.726Z,36.77
2019-04-04T15:29:50.940Z,36.43
2019-04-04T15:32:39.985Z,33.63
2019-04-04T15:35:28.968Z,31.83
2019-04-04T15:38:17.780Z,31.27
2019-04-04T15:41:01.703Z,31.43
2019-04-04T15:43:51.318Z,28.07
2019-04-04T15:46:40.375Z,30.37
2019-04-04T15:49:10.775Z,29.60
2019-04-04T15:51:41.160Z,29.47
2019-04-04T15:54:11.640Z,26.33
2019-04-04T15:56:41.800Z,27.53
2019-04-04T15:59:11.915Z,27.23
2019-04-04T16:01:41.996Z,29.27
2019-04-04T16:04:12.413Z,25.40
2019-04-04T16:06:42.523Z,28.20
2019-04-04T16:09:32.343Z,24.97
2019-04-04T16:12:22.158Z,23.53
2019-04-04T16:15:11.575Z,26.20
2019-04-04T16:17:41.999Z,27.37
2019-04-04T16:20:31.010Z,27.70
2019-04-04T16:23:01.194Z,27.07
2019-04-04T16:25:31.515Z,27.30
2019-04-04T16:28:01.547Z,24.73
2019-04-04T16:30:31.798Z,27.00
2019-04-04T16:33:02.140Z,26.33
2019-04-04T16:35:32.692Z,28.57
2019-04-04T16:38:03.638Z,29.50
2019-04-04T16:40:33.899Z,26.63
2019-04-04T16:43:04.163Z,30.60
2019-04-04T16:45:34.471Z,28.13
2019-04-04T16:48:04.785Z,26.00
2019-04-04T16:50:35.080Z,26.30
2019-04-04T16:53:24.539Z,26.63
2019-04-04T16:56:14.026Z,27.37
2019-04-04T16:59:03.231Z,25.13
2019-04-04T17:01:52.683Z,27.90
2019-04-04T17:04:41.838Z,26.73
2019-04-04T17:07:30.996Z,27.07
2019-04-04T17:10:20.468Z,28.10
2019-04-04T17:13:09.309Z,31.03
2019-04-04T17:15:58.229Z,28.07
2019-04-04T17:18:47.185Z,30.70
2019-04-04T17:21:36.870Z,31.83
2019-04-04T17:24:25.991Z,30.77
2019-04-04T17:27:15.555Z,31.30
2019-04-04T17:30:07.373Z,31.33
2019-04-04T17:32:56.685Z,31.47
2019-04-04T17:35:46.351Z,29.80
2019-04-04T17:38:35.824Z,33.70
2019-04-04T17:41:24.639Z,29.13
2019-04-04T17:44:07.803Z,30.87
2019-04-04T17:46:57.447Z,28.10
2019-04-04T17:49:46.820Z,28.30
2019-04-04T17:52:36.576Z,29.30
2019-04-04T17:55:26.368Z,29.90
2019-04-04T17:58:17.452Z,28.90
2019-04-04T18:01:08.413Z,28.80
2019-04-04T18:03:57.777Z,28.13
2019-04-04T18:06:47.360Z,25.03
2019-04-04T18:09:31.711Z,26.10
2019-04-04T18:12:16.903Z,20.90
2019-04-04T18:15:05.659Z,21.57
2019-04-04T18:17:56.522Z,24.93
2019-04-04T18:20:45.051Z,20.20
2019-04-04T18:23:34.995Z,19.77
2019-04-04T18:26:24.714Z,21.10
2019-04-04T18:29:14.147Z,20.93
2019-04-04T18:32:03.536Z,20.83
2019-04-04T18:34:52.515Z,18.83
2019-04-04T18:37:41.654Z,23.73
2019-04-04T18:40:30.918Z,19.60
2019-04-04T18:43:20.033Z,23.33
2019-04-04T18:46:09.154Z,20.63
2019-04-04T18:48:58.832Z,20.17
2019-04-04T18:51:47.856Z,18.77
2019-04-04T18:54:36.561Z,19.80
2019-04-04T18:57:25.950Z,19.20
2019-04-04T19:00:15.822Z,19.30
2019-04-04T19:03:04.759Z,20.43
2019-04-04T19:05:54.541Z,20.40
2019-04-04T19:08:44.709Z,24.27
2019-04-04T19:11:34.187Z,24.07
2019-04-04T19:14:23.122Z,21.77
2019-04-04T19:17:12.336Z,23.73
2019-04-04T19:20:01.894Z,24.73
2019-04-04T19:22:51.543Z,26.80
2019-04-04T19:25:40.449Z,22.67
2019-04-04T19:28:29.110Z,25.60
2019-04-04T19:31:18.658Z,28.27
2019-04-04T19:34:07.682Z,27.30
2019-04-04T19:36:57.149Z,24.70
2019-04-04T19:39:46.576Z,29.37
2019-04-04T19:42:35.569Z,24.00
2019-04-04T19:45:24.660Z,27.33
2019-04-04T19:48:14.045Z,27.97
2019-04-04T19:51:03.015Z,26.70
2019-04-04T19:53:52.481Z,24.63
2019-04-04T19:56:41.562Z,27.77
2019-04-04T19:59:26.710Z,23.97
2019-04-04T20:02:15.938Z,25.67
2019-04-04T20:04:46.693Z,27.60
2019-04-04T20:07:16.845Z,25.93
2019-04-04T20:09:47.187Z,25.63
2019-04-04T20:12:20.411Z,24.40
2019-04-04T20:14:50.790Z,27.07
2019-04-04T20:17:21.152Z,24.97
2019-04-04T20:19:51.542Z,26.43
2019-04-04T20:22:21.937Z,25.17
2019-04-04T20:24:52.570Z,26.23
2019-04-04T20:27:22.843Z,25.30
2019-04-04T20:30:06.715Z,28.33
2019-04-04T20:32:55.485Z,26.93
2019-04-04T20:35:44.990Z,26.40
2019-04-04T20:38:35.217Z,26.57
2019-04-04T20:41:24.957Z,27.10
2019-04-04T20:43:56.716Z,25.77
2019-04-04T20:46:27.787Z,30.80
2019-04-04T20:48:58.236Z,27.80
2019-04-04T20:51:28.932Z,32.80
2019-04-04T20:53:59.457Z,29.23
2019-04-04T20:56:29.581Z,27.60
2019-04-04T20:59:19.209Z,27.27
2019-04-04T21:02:08.591Z,25.90
2019-04-04T21:04:39.070Z,30.13
2019-04-04T21:07:28.111Z,25.93
2019-04-04T21:10:17.428Z,29.97
2019-04-04T21:13:06.866Z,30.33
2019-04-04T21:15:37.358Z,27.90
2019-04-04T21:18:07.804Z,30.50
2019-04-04T21:20:38.157Z,31.80
2019-04-04T21:23:08.384Z,31.37
2019-04-04T21:25:41.947Z,31.30
2019-04-04T21:28:12.570Z,34.70
2019-04-04T21:31:01.077Z,30.13
2019-04-04T21:33:50.225Z,35.37
2019-04-04T21:36:39.309Z,33.90
2019-04-04T21:39:29.790Z,33.97
2019-04-04T21:42:18.870Z,31.77
2019-04-04T21:45:08.459Z,30.63
2019-04-04T21:47:57.184Z,34.97
2019-04-04T21:50:46.842Z,37.70
2019-04-04T21:53:36.275Z,33.07
2019-04-04T21:56:25.286Z,33.67
2019-04-04T21:59:13.843Z,37.00
2019-04-04T22:02:02.768Z,36.80
2019-04-04T22:04:51.600Z,33.63
2019-04-04T22:07:40.726Z,33.77
2019-04-04T22:10:29.671Z,37.87
2019-04-04T22:13:18.801Z,34.67
2019-04-04T22:16:08.311Z,36.57
2019-04-04T22:18:58.114Z,34.70
2019-04-04T22:21:46.768Z,33.90
2019-04-04T22:24:35.980Z,34.80
2019-04-04T22:27:25.236Z,39.90
2019-04-04T22:30:15.024Z,37.50
2019-04-04T22:33:03.779Z,34.50
2019-04-04T22:35:52.586Z,38.60
2019-04-04T22:38:41.269Z,42.00
2019-04-04T22:41:32.776Z,37.80
2019-04-04T22:44:33.784Z,38.27
2019-04-04T22:47:11.915Z,40.27
2019-04-04T22:50:00.989Z,39.07
2019-04-04T22:52:50.449Z,41.87
2019-04-04T22:55:39.589Z,39.33
2019-04-04T22:58:29.098Z,41.33
2019-04-04T23:01:18.877Z,43.33
2019-04-04T23:04:08.559Z,47.37
2019-04-04T23:06:57.994Z,43.17
2019-04-04T23:09:47.435Z,42.63
2019-04-04T23:12:36.677Z,42.67
2019-04-04T23:15:25.819Z,44.97
2019-04-04T23:18:14.940Z,41.90
2019-04-04T23:21:03.825Z,39.87
2019-04-04T23:23:53.257Z,48.70
2019-04-04T23:26:42.477Z,45.43
2019-04-04T23:29:32.663Z,43.23
2019-04-04T23:32:21.410Z,42.90
2019-04-04T23:35:11.040Z,42.77
2019-04-04T23:38:00.166Z,44.10
2019-04-04T23:40:30.590Z,46.30
2019-04-04T23:43:19.654Z,40.00
2019-04-04T23:46:08.402Z,43.97
2019-04-04T23:48:57.919Z,43.53
2019-04-04T23:51:47.082Z,46.60
2019-04-04T23:54:35.617Z,43.97
2019-04-04T23:57:24.313Z,45.43
