createdAt,value
2023-06-04T00:00:16.266Z,45.45
2023-06-04T00:01:17.218Z,45.46
2023-06-04T00:02:16.368Z,45.46
2023-06-04T00:03:16.445Z,45.46
2023-06-04T00:04:16.414Z,45.39
2023-06-04T00:05:16.368Z,45.41
2023-06-04T00:06:16.358Z,45.37
2023-06-04T00:07:16.412Z,45.37
2023-06-04T00:08:16.427Z,45.39
2023-06-04T00:09:16.414Z,45.38
2023-06-04T00:10:16.402Z,45.35
2023-06-04T00:11:16.475Z,45.35
2023-06-04T00:12:16.463Z,45.30
2023-06-04T00:13:16.459Z,45.29
2023-06-04T00:14:16.460Z,45.29
2023-06-04T00:15:16.490Z,45.27
2023-06-04T00:16:16.551Z,45.25
2023-06-04T00:17:16.505Z,45.22
2023-06-04T00:18:16.493Z,45.20
2023-06-04T00:19:16.705Z,45.22
2023-06-04T00:20:16.543Z,45.23
2023-06-04T00:21:16.524Z,45.23
2023-06-04T00:22:16.527Z,45.22
2023-06-04T00:23:16.657Z,45.26
2023-06-04T00:24:16.537Z,45.24
2023-06-04T00:25:16.547Z,45.22
2023-06-04T00:26:16.558Z,45.18
2023-06-04T00:27:16.591Z,45.18
2023-06-04T00:28:16.600Z,45.18
2023-06-04T00:29:16.655Z,45.15
2023-06-04T00:30:16.643Z,45.17
2023-06-04T00:31:16.691Z,45.15
2023-06-04T00:32:16.780Z,45.15
2023-06-04T00:33:16.767Z,45.15
2023-06-04T00:34:16.734Z,45.11
2023-06-04T00:35:16.738Z,45.09
2023-06-04T00:36:16.762Z,45.14
2023-06-04T00:37:16.808Z,45.13
2023-06-04T00:38:17.754Z,45.12
2023-06-04T00:39:16.780Z,45.14
2023-06-04T00:40:16.778Z,45.17
2023-06-04T00:41:16.820Z,45.16
2023-06-04T00:42:16.822Z,45.14
2023-06-04T00:43:16.820Z,45.12
2023-06-04T00:44:16.859Z,45.14
2023-06-04T00:45:16.896Z,45.15
2023-06-04T00:46:16.907Z,45.18
2023-06-04T00:47:16.869Z,45.19
2023-06-04T00:48:16.870Z,45.21
2023-06-04T00:49:16.892Z,45.20
2023-06-04T00:50:16.919Z,45.20
2023-06-04T00:51:16.937Z,45.22
2023-06-04T00:52:16.985Z,45.23
2023-06-04T00:53:16.974Z,45.22
2023-06-04T00:54:17.026Z,45.20
2023-06-04T00:55:17.035Z,45.24
2023-06-04T00:56:17.066Z,45.26
2023-06-04T00:57:17.091Z,45.29
2023-06-04T00:58:17.124Z,45.29
2023-06-04T00:59:17.102Z,45.32
2023-06-04T01:00:17.157Z,45.34
2023-06-04T01:01:17.203Z,45.36
2023-06-04T01:02:17.223Z,45.39
2023-06-04T01:03:17.206Z,45.41
2023-06-04T01:04:17.281Z,45.47
2023-06-04T01:05:17.297Z,45.45
2023-06-04T01:06:17.301Z,45.49
2023-06-04T01:07:17.383Z,45.54
2023-06-04T01:08:17.385Z,45.53
2023-06-04T01:09:17.446Z,45.56
2023-06-04T01:10:17.477Z,45.54
2023-06-04T01:11:17.496Z,45.56
2023-06-04T01:12:17.568Z,45.58
2023-06-04T01:13:17.598Z,45.58
2023-06-04T01:14:17.656Z,45.58
2023-06-04T01:15:17.741Z,45.58
2023-06-04T01:16:17.739Z,45.55
2023-06-04T01:17:17.830Z,45.59
2023-06-04T01:18:17.806Z,45.58
2023-06-04T01:19:17.879Z,45.56
2023-06-04T01:20:17.905Z,45.55
2023-06-04T01:21:17.947Z,45.55
2023-06-04T01:22:17.968Z,45.56
2023-06-04T01:23:18.043Z,45.55
2023-06-04T01:24:18.080Z,45.54
2023-06-04T01:25:18.100Z,45.54
2023-06-04T01:26:18.168Z,45.55
2023-06-04T01:27:18.203Z,45.54
2023-06-04T01:28:18.335Z,45.54
2023-06-04T01:29:18.294Z,45.53
2023-06-04T01:30:18.355Z,45.53
2023-06-04T01:31:18.473Z,45.50
2023-06-04T01:32:18.476Z,45.50
2023-06-04T01:33:18.523Z,45.46
2023-06-04T01:34:18.531Z,45.47
2023-06-04T01:35:18.569Z,45.41
2023-06-04T01:36:18.598Z,45.45
2023-06-04T01:37:18.660Z,45.41
2023-06-04T01:38:18.693Z,45.39
2023-06-04T01:39:18.756Z,45.41
2023-06-04T01:40:18.776Z,45.36
2023-06-04T01:41:18.811Z,45.35
2023-06-04T01:42:18.855Z,45.31
2023-06-04T01:43:18.933Z,45.30
2023-06-04T01:44:18.931Z,45.29
2023-06-04T01:45:18.973Z,45.27
2023-06-04T01:46:19.086Z,45.26
2023-06-04T01:47:19.100Z,45.25
2023-06-04T01:48:19.801Z,45.23
2023-06-04T01:49:19.188Z,45.24
2023-06-04T01:50:19.240Z,45.24
2023-06-04T01:51:19.296Z,45.22
2023-06-04T01:52:19.326Z,45.20
2023-06-04T01:53:19.385Z,45.18
2023-06-04T01:54:19.446Z,45.15
2023-06-04T01:55:19.509Z,45.14
2023-06-04T01:56:19.525Z,45.13
2023-06-04T01:57:19.576Z,45.10
2023-06-04T01:58:19.646Z,45.10
2023-06-04T01:59:19.675Z,45.06
2023-06-04T02:00:19.737Z,45.04
2023-06-04T02:01:19.806Z,45.00
2023-06-04T02:02:19.893Z,44.97
2023-06-04T02:03:19.944Z,44.99
2023-06-04T02:04:19.882Z,44.96
2023-06-04T02:05:19.932Z,44.92
2023-06-04T02:06:19.982Z,44.90
2023-06-04T02:07:20.010Z,44.88
2023-06-04T02:08:20.034Z,44.87
2023-06-04T02:09:20.066Z,44.85
2023-06-04T02:10:20.774Z,44.81
2023-06-04T02:11:20.154Z,44.80
2023-06-04T02:12:20.203Z,44.80
2023-06-04T02:13:20.222Z,44.76
2023-06-04T02:14:20.289Z,44.75
2023-06-04T02:15:20.330Z,44.74
2023-06-04T02:16:20.404Z,44.70
2023-06-04T02:17:20.419Z,44.67
2023-06-04T02:18:20.445Z,44.67
2023-06-04T02:19:20.515Z,44.68
2023-06-04T02:20:20.533Z,44.67
2023-06-04T02:21:20.563Z,44.67
2023-06-04T02:22:20.612Z,44.67
2023-06-04T02:23:20.727Z,44.67
2023-06-04T02:24:20.707Z,44.67
2023-06-04T02:25:20.738Z,44.68
2023-06-04T02:26:20.779Z,44.68
2023-06-04T02:27:20.835Z,44.69
2023-06-04T02:28:20.900Z,44.67
2023-06-04T02:29:20.981Z,44.66
2023-06-04T02:30:20.997Z,44.63
2023-06-04T02:31:21.080Z,44.59
2023-06-04T02:32:21.128Z,44.56
2023-06-04T02:33:21.156Z,44.57
2023-06-04T02:34:21.233Z,44.57
2023-06-04T02:35:21.277Z,44.55
2023-06-04T02:36:21.349Z,44.53
2023-06-04T02:37:21.382Z,44.51
2023-06-04T02:38:21.412Z,44.49
2023-06-04T02:39:21.487Z,44.47
2023-06-04T02:40:21.504Z,44.45
2023-06-04T02:41:21.590Z,44.44
2023-06-04T02:42:21.621Z,44.46
2023-06-04T02:43:21.687Z,44.46
2023-06-04T02:44:21.747Z,44.42
2023-06-04T02:45:22.332Z,44.40
2023-06-04T02:46:21.909Z,44.40
2023-06-04T02:47:21.929Z,44.37
2023-06-04T02:48:21.983Z,44.38
2023-06-04T02:49:22.068Z,44.35
2023-06-04T02:50:22.109Z,44.35
2023-06-04T02:51:22.177Z,44.35
2023-06-04T02:52:22.270Z,44.35
2023-06-04T02:53:22.329Z,44.32
2023-06-04T02:54:22.354Z,44.34
2023-06-04T02:55:22.427Z,44.32
2023-06-04T02:56:22.455Z,44.30
2023-06-04T02:57:22.528Z,44.28
2023-06-04T02:58:22.568Z,44.27
2023-06-04T02:59:22.638Z,44.28
2023-06-04T03:00:22.580Z,44.25
2023-06-04T03:01:22.660Z,44.22
2023-06-04T03:02:22.800Z,44.23
2023-06-04T03:03:22.852Z,44.21
2023-06-04T03:04:22.832Z,44.16
2023-06-04T03:05:22.898Z,44.17
2023-06-04T03:06:22.953Z,44.12
2023-06-04T03:07:23.026Z,44.14
2023-06-04T03:08:23.089Z,44.14
2023-06-04T03:09:23.161Z,44.12
2023-06-04T03:10:23.186Z,44.12
2023-06-04T03:11:23.264Z,44.11
2023-06-04T03:12:23.283Z,44.07
2023-06-04T03:13:23.359Z,44.06
2023-06-04T03:14:23.425Z,44.06
2023-06-04T03:15:23.507Z,44.02
2023-06-04T03:16:23.612Z,44.03
2023-06-04T03:17:23.633Z,43.99
2023-06-04T03:18:23.672Z,43.98
2023-06-04T03:19:23.761Z,43.97
2023-06-04T03:20:23.811Z,43.92
2023-06-04T03:21:23.877Z,43.90
2023-06-04T03:22:23.931Z,43.90
2023-06-04T03:23:24.014Z,43.87
2023-06-04T03:24:24.041Z,43.86
2023-06-04T03:25:24.101Z,43.84
2023-06-04T03:26:24.131Z,43.76
2023-06-04T03:27:24.213Z,43.74
2023-06-04T03:28:24.276Z,43.70
2023-06-04T03:29:24.389Z,43.71
2023-06-04T03:30:24.367Z,43.70
2023-06-04T03:31:24.461Z,43.71
2023-06-04T03:32:24.539Z,43.69
2023-06-04T03:33:24.567Z,43.65
2023-06-04T03:34:24.608Z,43.60
2023-06-04T03:35:24.620Z,43.60
2023-06-04T03:36:24.694Z,43.62
2023-06-04T03:37:24.729Z,43.59
2023-06-04T03:38:24.783Z,43.61
2023-06-04T03:39:24.850Z,43.59
2023-06-04T03:40:24.908Z,43.57
2023-06-04T03:41:24.940Z,43.56
2023-06-04T03:42:25.037Z,43.53
2023-06-04T03:43:25.026Z,43.52
2023-06-04T03:44:25.117Z,43.53
2023-06-04T03:45:25.135Z,43.49
2023-06-04T03:46:25.229Z,43.49
2023-06-04T03:47:25.281Z,43.48
2023-06-04T03:48:25.327Z,43.47
2023-06-04T03:49:25.362Z,43.47
2023-06-04T03:50:25.390Z,43.48
2023-06-04T03:51:25.467Z,43.45
2023-06-04T03:52:25.524Z,43.44
2023-06-04T03:53:25.564Z,43.41
2023-06-04T03:54:25.643Z,43.40
2023-06-04T03:55:25.686Z,43.39
2023-06-04T03:56:25.766Z,43.41
2023-06-04T03:57:25.818Z,43.37
2023-06-04T03:58:25.843Z,43.37
2023-06-04T03:59:25.931Z,43.32
2023-06-04T04:00:25.961Z,43.32
2023-06-04T04:01:26.021Z,43.29
2023-06-04T04:02:26.128Z,43.28
2023-06-04T04:03:26.242Z,43.26
2023-06-04T04:04:26.253Z,43.25
2023-06-04T04:05:26.207Z,43.27
2023-06-04T04:06:26.279Z,43.25
2023-06-04T04:07:26.343Z,43.23
2023-06-04T04:08:26.381Z,43.21
2023-06-04T04:09:26.437Z,43.23
2023-06-04T04:10:26.501Z,43.24
2023-06-04T04:11:26.536Z,43.21
2023-06-04T04:12:26.620Z,43.20
2023-06-04T04:13:26.651Z,43.19
2023-06-04T04:14:26.701Z,43.14
2023-06-04T04:15:26.770Z,43.11
2023-06-04T04:16:26.982Z,43.11
2023-06-04T04:17:26.904Z,43.11
2023-06-04T04:18:26.926Z,43.07
2023-06-04T04:19:26.969Z,43.06
2023-06-04T04:20:27.025Z,43.06
2023-06-04T04:21:27.831Z,43.05
2023-06-04T04:22:27.128Z,43.04
2023-06-04T04:23:27.221Z,43.05
2023-06-04T04:24:27.246Z,43.06
2023-06-04T04:25:27.278Z,43.03
2023-06-04T04:26:27.345Z,43.03
2023-06-04T04:27:27.351Z,42.98
2023-06-04T04:28:27.416Z,42.99
2023-06-04T04:29:27.488Z,42.98
2023-06-04T04:30:28.345Z,42.97
2023-06-04T04:31:27.610Z,43.01
2023-06-04T04:32:27.672Z,42.96
2023-06-04T04:33:27.672Z,42.95
2023-06-04T04:34:27.758Z,42.96
2023-06-04T04:35:27.802Z,42.93
2023-06-04T04:36:27.821Z,42.96
2023-06-04T04:37:27.904Z,42.93
2023-06-04T04:38:27.963Z,42.90
2023-06-04T04:39:28.021Z,42.91
2023-06-04T04:40:28.090Z,42.94
2023-06-04T04:41:28.113Z,42.92
2023-06-04T04:42:28.177Z,42.89
2023-06-04T04:43:28.218Z,42.90
2023-06-04T04:44:28.288Z,42.90
2023-06-04T04:45:28.325Z,42.89
2023-06-04T04:46:28.431Z,42.87
2023-06-04T04:47:28.456Z,42.87
2023-06-04T04:48:28.498Z,42.86
2023-06-04T04:49:28.598Z,42.86
2023-06-04T04:50:28.654Z,42.86
2023-06-04T04:51:28.738Z,42.82
2023-06-04T04:52:28.780Z,42.81
2023-06-04T04:53:28.852Z,42.81
2023-06-04T04:54:28.888Z,42.81
2023-06-04T04:55:28.976Z,42.77
2023-06-04T04:56:29.042Z,42.76
2023-06-04T04:57:29.056Z,42.76
2023-06-04T04:58:29.140Z,42.78
2023-06-04T04:59:29.200Z,42.73
2023-06-04T05:00:29.205Z,42.70
2023-06-04T05:01:29.321Z,42.69
2023-06-04T05:02:29.363Z,42.68
2023-06-04T05:03:29.394Z,42.67
2023-06-04T05:04:29.507Z,42.64
2023-06-04T05:05:29.487Z,42.66
2023-06-04T05:06:29.569Z,42.62
2023-06-04T05:07:29.580Z,42.58
2023-06-04T05:08:29.640Z,42.59
2023-06-04T05:09:29.652Z,42.58
2023-06-04T05:10:29.723Z,42.56
2023-06-04T05:11:29.770Z,42.57
2023-06-04T05:12:29.810Z,42.56
2023-06-04T05:13:29.847Z,42.57
2023-06-04T05:14:29.918Z,42.57
2023-06-04T05:15:29.973Z,42.58
2023-06-04T05:16:30.025Z,42.56
2023-06-04T05:17:30.142Z,42.55
2023-06-04T05:18:30.207Z,42.55
2023-06-04T05:19:30.166Z,42.55
2023-06-04T05:20:30.217Z,42.57
2023-06-04T05:21:30.255Z,42.56
2023-06-04T05:22:30.305Z,42.56
2023-06-04T05:23:30.422Z,42.59
2023-06-04T05:24:30.396Z,42.55
2023-06-04T05:25:30.456Z,42.53
2023-06-04T05:26:30.493Z,42.54
2023-06-04T05:27:30.546Z,42.51
2023-06-04T05:28:30.600Z,42.51
2023-06-04T05:29:30.642Z,42.47
2023-06-04T05:30:30.686Z,42.47
2023-06-04T05:31:30.729Z,42.47
2023-06-04T05:32:30.772Z,42.45
2023-06-04T05:33:30.813Z,42.46
2023-06-04T05:34:30.900Z,42.45
2023-06-04T05:35:30.888Z,42.45
2023-06-04T05:36:30.968Z,42.43
2023-06-04T05:37:30.982Z,42.43
2023-06-04T05:38:31.056Z,42.41
2023-06-04T05:39:31.107Z,42.39
2023-06-04T05:40:31.119Z,42.38
2023-06-04T05:41:31.161Z,42.39
2023-06-04T05:42:31.227Z,42.39
2023-06-04T05:43:31.239Z,42.37
2023-06-04T05:44:31.300Z,42.39
2023-06-04T05:45:31.366Z,42.39
2023-06-04T05:46:31.426Z,42.39
2023-06-04T05:47:31.486Z,42.41
2023-06-04T05:48:31.483Z,42.43
2023-06-04T05:49:31.535Z,42.45
2023-06-04T05:50:31.576Z,42.42
2023-06-04T05:51:31.633Z,42.43
2023-06-04T05:52:31.696Z,42.42
2023-06-04T05:53:31.731Z,42.44
2023-06-04T05:54:31.769Z,42.45
2023-06-04T05:55:31.816Z,42.41
2023-06-04T05:56:31.859Z,42.40
2023-06-04T05:57:31.937Z,42.37
2023-06-04T05:58:31.982Z,42.38
2023-06-04T05:59:32.049Z,42.36
2023-06-04T06:00:32.034Z,42.35
2023-06-04T06:01:32.092Z,42.34
2023-06-04T06:02:32.225Z,42.34
2023-06-04T06:03:32.276Z,42.32
2023-06-04T06:04:32.382Z,42.26
2023-06-04T06:05:32.290Z,42.28
2023-06-04T06:06:32.326Z,42.26
2023-06-04T06:07:32.517Z,42.23
2023-06-04T06:08:32.470Z,42.22
2023-06-04T06:09:32.517Z,42.20
2023-06-04T06:10:32.540Z,42.23
2023-06-04T06:11:32.627Z,42.21
2023-06-04T06:12:32.630Z,42.22
2023-06-04T06:13:32.705Z,42.23
2023-06-04T06:14:32.730Z,42.22
2023-06-04T06:15:32.820Z,42.22
2023-06-04T06:16:32.825Z,42.23
2023-06-04T06:17:32.854Z,42.23
2023-06-04T06:18:32.911Z,42.23
2023-06-04T06:19:32.947Z,42.25
2023-06-04T06:20:32.953Z,42.24
2023-06-04T06:21:33.035Z,42.22
2023-06-04T06:22:33.066Z,42.21
2023-06-04T06:23:33.152Z,42.19
2023-06-04T06:24:33.131Z,42.15
2023-06-04T06:25:33.165Z,42.13
2023-06-04T06:26:33.219Z,42.13
2023-06-04T06:27:33.235Z,42.11
2023-06-04T06:28:33.289Z,42.11
2023-06-04T06:29:33.341Z,42.11
2023-06-04T06:30:33.343Z,42.11
2023-06-04T06:31:33.590Z,42.10
2023-06-04T06:32:33.518Z,42.08
2023-06-04T06:33:33.489Z,42.06
2023-06-04T06:34:33.570Z,42.10
2023-06-04T06:35:33.595Z,42.08
2023-06-04T06:36:33.603Z,42.08
2023-06-04T06:37:33.673Z,42.08
2023-06-04T06:38:33.698Z,42.09
2023-06-04T06:39:33.759Z,42.08
2023-06-04T06:40:33.756Z,42.11
2023-06-04T06:41:33.836Z,42.11
2023-06-04T06:42:33.852Z,42.10
2023-06-04T06:43:33.902Z,42.07
2023-06-04T06:44:33.939Z,42.06
2023-06-04T06:45:35.437Z,42.06
2023-06-04T06:46:34.018Z,42.03
2023-06-04T06:47:33.979Z,42.05
2023-06-04T06:48:33.966Z,42.04
2023-06-04T06:49:33.973Z,41.96
2023-06-04T06:50:33.930Z,41.98
2023-06-04T06:51:33.940Z,41.95
2023-06-04T06:52:34.829Z,41.91
2023-06-04T06:53:33.918Z,41.91
2023-06-04T06:54:33.913Z,41.93
2023-06-04T06:55:33.918Z,41.93
2023-06-04T06:56:33.920Z,41.91
2023-06-04T06:57:33.923Z,41.87
2023-06-04T06:58:33.920Z,41.87
2023-06-04T06:59:33.910Z,41.81
2023-06-04T07:00:33.974Z,41.79
2023-06-04T07:01:33.908Z,41.78
2023-06-04T07:02:33.950Z,41.79
2023-06-04T07:03:34.027Z,41.77
2023-06-04T07:04:33.876Z,41.76
2023-06-04T07:05:33.824Z,41.74
2023-06-04T07:06:33.851Z,41.74
2023-06-04T07:07:33.859Z,41.69
2023-06-04T07:08:33.816Z,41.68
2023-06-04T07:09:33.785Z,41.67
2023-06-04T07:10:33.813Z,41.70
2023-06-04T07:11:33.796Z,41.66
2023-06-04T07:12:33.800Z,41.70
2023-06-04T07:13:33.781Z,41.68
2023-06-04T07:14:33.792Z,41.71
2023-06-04T07:15:33.815Z,41.69
2023-06-04T07:16:33.807Z,41.68
2023-06-04T07:17:33.886Z,41.65
2023-06-04T07:18:33.747Z,41.65
2023-06-04T07:19:33.759Z,41.63
2023-06-04T07:20:33.764Z,41.65
2023-06-04T07:21:33.757Z,41.63
2023-06-04T07:22:33.737Z,41.63
2023-06-04T07:23:33.809Z,41.59
2023-06-04T07:24:33.724Z,41.62
2023-06-04T07:25:33.720Z,41.58
2023-06-04T07:26:35.107Z,41.58
2023-06-04T07:27:33.713Z,41.55
2023-06-04T07:28:33.696Z,41.57
2023-06-04T07:29:33.716Z,41.54
2023-06-04T07:30:33.674Z,41.55
2023-06-04T07:31:33.756Z,41.55
2023-06-04T07:32:33.691Z,41.51
2023-06-04T07:33:33.676Z,41.49
2023-06-04T07:34:33.658Z,41.48
2023-06-04T07:35:33.637Z,41.45
2023-06-04T07:36:33.662Z,41.44
2023-06-04T07:37:33.647Z,41.41
2023-06-04T07:38:33.662Z,41.40
2023-06-04T07:39:33.658Z,41.42
2023-06-04T07:40:33.634Z,41.44
2023-06-04T07:41:33.672Z,41.40
2023-06-04T07:42:33.632Z,41.40
2023-06-04T07:43:33.687Z,41.36
2023-06-04T07:44:33.720Z,41.32
2023-06-04T07:45:35.873Z,41.27
2023-06-04T07:46:34.024Z,41.26
2023-06-04T07:47:33.894Z,41.26
2023-06-04T07:48:33.877Z,41.27
2023-06-04T07:49:33.885Z,41.26
2023-06-04T07:50:35.867Z,41.24
2023-06-04T07:51:33.874Z,41.22
2023-06-04T07:52:33.863Z,41.23
2023-06-04T07:53:33.857Z,41.17
2023-06-04T07:54:33.857Z,41.16
2023-06-04T07:55:33.878Z,41.10
2023-06-04T07:56:33.832Z,41.10
2023-06-04T07:57:33.849Z,41.05
2023-06-04T07:58:33.811Z,41.04
2023-06-04T07:59:33.794Z,41.03
2023-06-04T08:00:34.449Z,41.01
2023-06-04T08:01:33.792Z,41.01
2023-06-04T08:02:34.495Z,41.02
2023-06-04T08:03:33.986Z,41.01
2023-06-04T08:04:33.819Z,41.02
2023-06-04T08:05:33.775Z,41.03
2023-06-04T08:06:33.795Z,41.01
2023-06-04T08:07:33.807Z,41.02
2023-06-04T08:08:33.799Z,41.02
2023-06-04T08:09:33.754Z,40.99
2023-06-04T08:10:33.744Z,40.96
2023-06-04T08:11:33.776Z,40.95
2023-06-04T08:12:33.746Z,40.94
2023-06-04T08:13:33.766Z,40.88
2023-06-04T08:14:33.728Z,40.86
2023-06-04T08:15:33.725Z,40.90
2023-06-04T08:16:33.761Z,40.94
2023-06-04T08:17:33.795Z,40.93
2023-06-04T08:18:33.692Z,40.94
2023-06-04T08:19:33.735Z,40.94
2023-06-04T08:20:33.704Z,40.92
2023-06-04T08:21:33.666Z,40.93
2023-06-04T08:22:33.684Z,40.91
2023-06-04T08:23:33.670Z,40.90
2023-06-04T08:24:33.673Z,40.83
2023-06-04T08:25:33.641Z,40.78
2023-06-04T08:26:33.654Z,40.82
2023-06-04T08:27:33.642Z,40.76
2023-06-04T08:28:33.621Z,40.76
2023-06-04T08:29:33.629Z,40.78
2023-06-04T08:30:33.619Z,40.78
2023-06-04T08:31:33.597Z,40.77
2023-06-04T08:32:33.639Z,40.74
2023-06-04T08:33:33.588Z,40.72
2023-06-04T08:34:33.629Z,40.76
2023-06-04T08:35:33.592Z,40.75
2023-06-04T08:36:33.578Z,40.74
2023-06-04T08:37:33.580Z,40.72
2023-06-04T08:38:33.554Z,40.71
2023-06-04T08:39:33.562Z,40.72
2023-06-04T08:40:33.552Z,40.70
2023-06-04T08:41:33.532Z,40.67
2023-06-04T08:42:33.557Z,40.62
2023-06-04T08:43:33.562Z,40.57
2023-06-04T08:44:33.516Z,40.57
2023-06-04T08:45:33.515Z,40.51
2023-06-04T08:46:33.564Z,40.52
2023-06-04T08:47:33.557Z,40.52
2023-06-04T08:48:33.485Z,40.50
2023-06-04T08:49:33.492Z,40.50
2023-06-04T08:50:33.484Z,40.46
2023-06-04T08:51:33.473Z,40.46
2023-06-04T08:52:33.485Z,40.49
2023-06-04T08:53:33.507Z,40.46
2023-06-04T08:54:33.493Z,40.46
2023-06-04T08:55:33.461Z,40.47
2023-06-04T08:56:33.555Z,40.46
2023-06-04T08:57:33.417Z,40.48
2023-06-04T08:58:33.467Z,40.50
2023-06-04T08:59:33.424Z,40.51
2023-06-04T09:00:33.444Z,40.46
2023-06-04T09:01:35.048Z,40.49
2023-06-04T09:02:33.441Z,40.47
2023-06-04T09:03:33.463Z,40.46
2023-06-04T09:04:33.405Z,40.46
2023-06-04T09:05:33.388Z,40.46
2023-06-04T09:06:33.379Z,40.45
2023-06-04T09:07:33.397Z,40.45
2023-06-04T09:08:33.394Z,40.45
2023-06-04T09:09:33.410Z,40.44
2023-06-04T09:10:33.380Z,40.43
2023-06-04T09:11:33.329Z,40.42
2023-06-04T09:12:33.915Z,40.42
2023-06-04T09:13:33.320Z,40.43
2023-06-04T09:14:33.346Z,40.44
2023-06-04T09:15:33.322Z,40.45
2023-06-04T09:16:33.354Z,40.45
2023-06-04T09:17:33.345Z,40.48
2023-06-04T09:18:33.317Z,40.49
2023-06-04T09:19:33.326Z,40.45
2023-06-04T09:20:33.277Z,40.43
2023-06-04T09:21:33.305Z,40.42
2023-06-04T09:22:33.278Z,40.43
2023-06-04T09:23:33.357Z,40.45
2023-06-04T09:24:33.355Z,40.42
2023-06-04T09:25:33.441Z,40.45
2023-06-04T09:26:33.509Z,40.45
2023-06-04T09:27:33.566Z,40.45
2023-06-04T09:28:33.602Z,40.48
2023-06-04T09:29:33.638Z,40.48
2023-06-04T09:30:33.731Z,40.45
2023-06-04T09:31:33.844Z,40.46
2023-06-04T09:32:33.910Z,40.46
2023-06-04T09:33:33.919Z,40.43
2023-06-04T09:34:33.982Z,40.44
2023-06-04T09:35:34.040Z,40.44
2023-06-04T09:36:34.128Z,40.42
2023-06-04T09:37:34.153Z,40.44
2023-06-04T09:38:34.220Z,40.47
2023-06-04T09:39:34.298Z,40.48
2023-06-04T09:40:34.338Z,40.43
2023-06-04T09:41:34.400Z,40.43
2023-06-04T09:42:34.472Z,40.43
2023-06-04T09:43:34.534Z,40.42
2023-06-04T09:44:34.606Z,40.45
2023-06-04T09:45:34.665Z,40.43
2023-06-04T09:46:34.803Z,40.41
2023-06-04T09:47:34.881Z,40.36
2023-06-04T09:48:34.846Z,40.34
2023-06-04T09:49:34.917Z,40.32
2023-06-04T09:50:34.975Z,40.35
2023-06-04T09:51:35.017Z,40.34
2023-06-04T09:52:35.125Z,40.34
2023-06-04T09:53:35.167Z,40.36
2023-06-04T09:54:35.208Z,40.36
2023-06-04T09:55:35.278Z,40.26
2023-06-04T09:56:35.314Z,40.11
2023-06-04T09:57:35.424Z,40.09
2023-06-04T09:58:35.454Z,40.05
2023-06-04T09:59:35.499Z,40.10
2023-06-04T10:00:35.600Z,40.09
2023-06-04T10:01:35.692Z,40.10
2023-06-04T10:02:35.822Z,40.07
2023-06-04T10:03:35.866Z,40.05
2023-06-04T10:04:35.835Z,40.14
2023-06-04T10:05:35.907Z,40.16
2023-06-04T10:06:35.959Z,40.20
2023-06-04T10:07:36.036Z,40.22
2023-06-04T10:08:36.105Z,40.26
2023-06-04T10:09:36.156Z,40.30
2023-06-04T10:10:36.200Z,40.34
2023-06-04T10:11:36.271Z,40.34
2023-06-04T10:12:36.352Z,40.35
2023-06-04T10:13:36.423Z,40.36
2023-06-04T10:14:36.429Z,40.38
2023-06-04T10:15:36.520Z,40.34
2023-06-04T10:16:36.594Z,40.36
2023-06-04T10:17:36.806Z,40.39
2023-06-04T10:18:36.683Z,40.40
2023-06-04T10:19:36.768Z,40.42
2023-06-04T10:20:36.824Z,40.39
2023-06-04T10:21:36.877Z,40.39
2023-06-04T10:22:36.951Z,40.39
2023-06-04T10:23:37.107Z,40.41
2023-06-04T10:24:37.090Z,40.41
2023-06-04T10:25:37.143Z,40.39
2023-06-04T10:26:37.178Z,40.39
2023-06-04T10:27:37.216Z,40.37
2023-06-04T10:28:37.294Z,40.34
2023-06-04T10:29:37.339Z,40.34
2023-06-04T10:30:37.392Z,40.35
2023-06-04T10:31:37.471Z,40.34
2023-06-04T10:32:37.575Z,40.32
2023-06-04T10:33:37.579Z,40.39
2023-06-04T10:34:37.650Z,40.39
2023-06-04T10:35:37.704Z,40.32
2023-06-04T10:36:37.758Z,40.30
2023-06-04T10:37:37.852Z,40.35
2023-06-04T10:38:37.888Z,40.37
2023-06-04T10:39:37.968Z,40.35
2023-06-04T10:40:38.041Z,40.34
2023-06-04T10:41:38.081Z,40.33
2023-06-04T10:42:38.159Z,40.29
2023-06-04T10:43:38.194Z,40.24
2023-06-04T10:44:38.257Z,40.17
2023-06-04T10:45:38.367Z,40.18
2023-06-04T10:46:38.465Z,40.16
2023-06-04T10:47:38.521Z,40.11
2023-06-04T10:48:38.501Z,40.10
2023-06-04T10:49:38.564Z,40.13
2023-06-04T10:50:38.620Z,40.12
2023-06-04T10:51:38.719Z,40.17
2023-06-04T10:52:38.770Z,40.21
2023-06-04T10:53:38.795Z,40.15
2023-06-04T10:54:38.896Z,40.18
2023-06-04T10:55:38.925Z,40.19
2023-06-04T10:56:39.114Z,40.04
2023-06-04T10:57:39.050Z,40.01
2023-06-04T10:58:39.061Z,40.04
2023-06-04T10:59:39.167Z,40.06
2023-06-04T11:00:39.194Z,40.06
2023-06-04T11:01:39.284Z,40.06
2023-06-04T11:02:39.337Z,40.02
2023-06-04T11:03:39.451Z,40.00
2023-06-04T11:04:39.409Z,40.08
2023-06-04T11:05:39.456Z,40.06
2023-06-04T11:06:39.515Z,40.05
2023-06-04T11:07:39.593Z,40.05
2023-06-04T11:08:39.775Z,40.06
2023-06-04T11:09:39.739Z,40.06
2023-06-04T11:10:39.717Z,40.15
2023-06-04T11:11:39.785Z,40.19
2023-06-04T11:12:39.825Z,40.19
2023-06-04T11:13:39.864Z,40.15
2023-06-04T11:14:39.947Z,40.12
2023-06-04T11:15:41.087Z,40.17
2023-06-04T11:16:40.067Z,40.09
2023-06-04T11:17:40.125Z,40.03
2023-06-04T11:18:40.142Z,40.04
2023-06-04T11:19:40.231Z,40.08
2023-06-04T11:20:40.264Z,40.03
2023-06-04T11:21:40.320Z,40.06
2023-06-04T11:22:40.361Z,40.05
2023-06-04T11:23:40.485Z,40.07
2023-06-04T11:24:40.521Z,40.10
2023-06-04T11:25:40.596Z,40.11
2023-06-04T11:26:42.883Z,40.10
2023-06-04T11:27:41.593Z,40.13
2023-06-04T11:28:40.593Z,40.12
2023-06-04T11:29:40.574Z,40.13
2023-06-04T11:30:40.591Z,40.12
2023-06-04T11:31:40.630Z,40.10
2023-06-04T11:32:40.667Z,40.15
2023-06-04T11:33:40.556Z,40.22
2023-06-04T11:34:40.560Z,40.28
2023-06-04T11:35:40.558Z,40.30
2023-06-04T11:36:40.600Z,40.31
2023-06-04T11:37:40.655Z,40.32
2023-06-04T11:38:40.684Z,40.32
2023-06-04T11:39:40.797Z,40.33
2023-06-04T11:40:40.793Z,40.34
2023-06-04T11:41:40.842Z,40.32
2023-06-04T11:42:40.921Z,40.30
2023-06-04T11:43:40.990Z,40.29
2023-06-04T11:44:41.057Z,40.27
2023-06-04T11:45:41.085Z,40.31
2023-06-04T11:46:41.171Z,40.32
2023-06-04T11:47:41.262Z,40.29
2023-06-04T11:48:41.278Z,40.31
2023-06-04T11:49:41.284Z,40.30
2023-06-04T11:50:41.352Z,40.29
2023-06-04T11:51:41.402Z,40.30
2023-06-04T11:52:41.422Z,40.33
2023-06-04T11:53:41.483Z,40.31
2023-06-04T11:54:41.565Z,40.28
2023-06-04T11:55:41.565Z,40.30
2023-06-04T11:56:41.664Z,40.29
2023-06-04T11:57:41.670Z,40.31
2023-06-04T11:58:41.701Z,40.30
2023-06-04T11:59:41.747Z,40.28
2023-06-04T12:00:41.802Z,40.27
2023-06-04T12:01:41.825Z,40.27
2023-06-04T12:02:41.955Z,40.28
2023-06-04T12:03:41.994Z,40.29
2023-06-04T12:04:41.971Z,40.25
2023-06-04T12:05:42.088Z,40.27
2023-06-04T12:06:42.072Z,40.27
2023-06-04T12:07:42.096Z,40.27
2023-06-04T12:08:42.163Z,40.27
2023-06-04T12:09:42.206Z,40.30
2023-06-04T12:10:42.258Z,40.29
2023-06-04T12:11:42.285Z,40.27
2023-06-04T12:12:42.304Z,40.24
2023-06-04T12:13:42.346Z,40.26
2023-06-04T12:14:42.493Z,40.24
2023-06-04T12:15:42.428Z,40.25
2023-06-04T12:16:42.535Z,40.23
2023-06-04T12:17:42.655Z,40.23
2023-06-04T12:18:42.549Z,40.23
2023-06-04T12:19:42.606Z,40.22
2023-06-04T12:20:42.653Z,40.23
2023-06-04T12:21:42.699Z,40.22
2023-06-04T12:22:42.836Z,40.21
2023-06-04T12:23:42.846Z,40.22
2023-06-04T12:24:42.809Z,40.22
2023-06-04T12:25:42.890Z,40.23
2023-06-04T12:26:42.899Z,40.23
2023-06-04T12:27:42.871Z,40.21
2023-06-04T12:28:43.034Z,40.19
2023-06-04T12:29:42.996Z,40.17
2023-06-04T12:30:43.036Z,40.19
2023-06-04T12:31:43.160Z,40.19
2023-06-04T12:32:43.181Z,40.20
2023-06-04T12:33:43.149Z,40.10
2023-06-04T12:34:43.197Z,40.02
2023-06-04T12:35:43.281Z,40.04
2023-06-04T12:36:43.270Z,40.13
2023-06-04T12:37:43.331Z,40.18
2023-06-04T12:38:43.352Z,40.21
2023-06-04T12:39:43.389Z,40.20
2023-06-04T12:40:43.447Z,40.16
2023-06-04T12:41:43.481Z,40.19
2023-06-04T12:42:43.521Z,40.20
2023-06-04T12:43:43.531Z,40.21
2023-06-04T12:44:43.586Z,40.20
2023-06-04T12:45:43.622Z,40.22
2023-06-04T12:46:43.725Z,40.21
2023-06-04T12:47:43.732Z,40.23
2023-06-04T12:48:43.718Z,40.24
2023-06-04T12:49:43.784Z,40.25
2023-06-04T12:50:43.818Z,40.23
2023-06-04T12:51:43.834Z,40.24
2023-06-04T12:52:43.847Z,40.24