createdAt,value
2018-03-02T00:02:27.726Z,28.12
2018-03-02T00:04:55.969Z,27.58
2018-03-02T00:07:24.232Z,27.60
2018-03-02T00:09:53.265Z,23.90
2018-03-02T00:12:21.532Z,26.87
2018-03-02T00:14:49.784Z,27.40
2018-03-02T00:17:18.810Z,27.13
2018-03-02T00:19:47.059Z,27.17
2018-03-02T00:22:16.091Z,27.37
2018-03-02T00:24:44.354Z,25.60
2018-03-02T00:27:12.610Z,26.65
2018-03-02T00:29:40.867Z,26.52
2018-03-02T00:32:09.896Z,29.98
2018-03-02T00:34:38.155Z,27.27
2018-03-02T00:37:06.424Z,27.77
2018-03-02T00:39:35.444Z,28.80
2018-03-02T00:42:03.706Z,25.80
2018-03-02T00:44:31.965Z,28.65
2018-03-02T00:47:00.993Z,32.00
2018-03-02T00:49:29.254Z,29.85
2018-03-02T00:51:57.513Z,31.23
2018-03-02T00:54:25.770Z,29.20
2018-03-02T00:56:54.793Z,26.48
2018-03-02T00:59:23.064Z,24.55
2018-03-02T01:01:51.403Z,27.67
2018-03-02T01:04:20.448Z,27.37
2018-03-02T01:06:48.759Z,29.85
2018-03-02T01:09:17.032Z,27.65
2018-03-02T01:11:45.328Z,28.48
2018-03-02T01:14:13.622Z,28.27
2018-03-02T01:16:42.684Z,27.13
2018-03-02T01:19:10.959Z,30.62
2018-03-02T01:21:39.247Z,30.75
2018-03-02T01:24:07.523Z,27.02
2018-03-02T01:26:36.577Z,27.65
2018-03-02T01:29:04.857Z,29.30
2018-03-02T01:31:33.132Z,29.30
2018-03-02T01:34:01.433Z,29.90
2018-03-02T01:36:29.752Z,28.67
2018-03-02T01:38:58.810Z,27.70
2018-03-02T01:41:27.867Z,32.70
2018-03-02T01:43:56.164Z,27.42
2018-03-02T01:46:24.453Z,30.00
2018-03-02T01:48:52.778Z,31.05
2018-03-02T01:51:39.012Z,29.95
2018-03-02T01:54:07.287Z,29.05
2018-03-02T01:56:35.559Z,27.95
2018-03-02T01:59:03.860Z,25.20
2018-03-02T02:01:32.136Z,30.58
2018-03-02T02:04:00.461Z,29.33
2018-03-02T02:06:28.734Z,27.42
2018-03-02T02:08:57.011Z,27.98
2018-03-02T02:11:25.333Z,30.15
2018-03-02T02:13:54.412Z,30.58
2018-03-02T02:16:22.710Z,28.98
2018-03-02T02:18:51.017Z,29.37
2018-03-02T02:21:20.057Z,31.02
2018-03-02T02:23:48.357Z,33.05
2018-03-02T02:26:16.648Z,28.35
2018-03-02T02:28:44.922Z,31.77
2018-03-02T02:31:13.229Z,31.02
2018-03-02T02:33:41.514Z,30.75
2018-03-02T02:36:09.823Z,29.23
2018-03-02T02:38:38.098Z,28.27
2018-03-02T02:41:06.384Z,29.45
2018-03-02T02:43:34.650Z,27.85
2018-03-02T02:46:02.946Z,26.50
2018-03-02T02:48:31.246Z,26.98
2018-03-02T02:51:00.337Z,31.62
2018-03-02T02:53:29.400Z,30.23
2018-03-02T02:55:57.694Z,26.33
2018-03-02T02:58:25.978Z,26.52
2018-03-02T03:00:54.295Z,30.15
2018-03-02T03:03:22.565Z,31.02
2018-03-02T03:05:50.854Z,29.65
2018-03-02T03:08:19.137Z,27.95
2018-03-02T03:10:47.425Z,29.25
2018-03-02T03:13:15.729Z,31.30
2018-03-02T03:15:44.037Z,28.58
2018-03-02T03:18:12.336Z,28.85
2018-03-02T03:20:40.609Z,33.60
2018-03-02T03:23:08.886Z,33.00
2018-03-02T03:25:37.175Z,29.60
2018-03-02T03:28:05.477Z,30.05
2018-03-02T03:30:33.768Z,28.50
2018-03-02T03:33:02.075Z,29.35
2018-03-02T03:35:30.344Z,28.67
2018-03-02T03:38:00.639Z,30.83
2018-03-02T03:40:28.914Z,29.85
2018-03-02T03:42:57.200Z,31.12
2018-03-02T03:45:26.242Z,30.10
2018-03-02T03:47:54.553Z,30.40
2018-03-02T03:50:22.866Z,29.70
2018-03-02T03:52:51.176Z,29.87
2018-03-02T03:55:19.472Z,28.60
2018-03-02T03:57:47.758Z,30.55
2018-03-02T04:00:16.032Z,31.65
2018-03-02T04:02:44.312Z,30.85
2018-03-02T04:05:12.600Z,30.70
2018-03-02T04:07:40.909Z,29.55
2018-03-02T04:10:09.181Z,31.27
2018-03-02T04:12:37.485Z,31.90
2018-03-02T04:15:05.760Z,32.80
2018-03-02T04:17:34.060Z,29.40
2018-03-02T04:20:02.341Z,30.35
2018-03-02T04:22:30.626Z,30.62
2018-03-02T04:24:58.997Z,28.45
2018-03-02T04:27:28.032Z,28.58
2018-03-02T04:29:56.348Z,31.62
2018-03-02T04:32:24.641Z,32.45
2018-03-02T04:34:53.785Z,32.50
2018-03-02T04:37:22.080Z,31.52
2018-03-02T04:39:50.367Z,32.22
2018-03-02T04:42:18.665Z,30.95
2018-03-02T04:44:46.961Z,34.35
2018-03-02T04:47:15.257Z,33.40
2018-03-02T04:49:44.319Z,35.20
2018-03-02T04:52:12.627Z,32.40
2018-03-02T04:54:41.704Z,30.27
2018-03-02T04:57:10.018Z,32.40
2018-03-02T04:59:38.308Z,33.38
2018-03-02T05:02:06.598Z,30.88
2018-03-02T05:04:34.889Z,28.35
2018-03-02T05:07:03.159Z,28.05
2018-03-02T05:09:31.457Z,29.48
2018-03-02T05:11:59.744Z,29.20
2018-03-02T05:14:28.823Z,30.05
2018-03-02T05:16:57.141Z,27.10
2018-03-02T05:19:25.435Z,29.10
2018-03-02T05:21:53.752Z,29.98
2018-03-02T05:24:22.035Z,28.42
2018-03-02T05:26:50.358Z,29.25
2018-03-02T05:29:18.679Z,30.08
2018-03-02T05:31:46.987Z,29.33
2018-03-02T05:34:15.290Z,29.30
2018-03-02T05:36:43.570Z,30.80
2018-03-02T05:39:11.841Z,29.58
2018-03-02T05:41:40.125Z,27.77
2018-03-02T05:44:08.421Z,34.63
2018-03-02T05:46:36.730Z,31.23
2018-03-02T05:49:05.813Z,28.35
2018-03-02T05:51:34.117Z,32.00
2018-03-02T05:54:03.187Z,30.10
2018-03-02T05:56:31.500Z,33.03
2018-03-02T05:58:59.791Z,30.25
2018-03-02T06:01:28.064Z,29.52
2018-03-02T06:03:56.343Z,31.40
2018-03-02T06:06:24.623Z,34.72
2018-03-02T06:08:52.899Z,31.40
2018-03-02T06:11:21.207Z,32.55
2018-03-02T06:13:49.481Z,32.38
2018-03-02T06:16:17.744Z,32.30
2018-03-02T06:18:46.046Z,37.78
2018-03-02T06:21:14.342Z,39.80
2018-03-02T06:23:42.627Z,35.75
2018-03-02T06:26:10.911Z,32.88
2018-03-02T06:28:39.197Z,27.08
2018-03-02T06:31:07.468Z,34.42
2018-03-02T06:33:35.762Z,31.77
2018-03-02T06:36:04.055Z,32.65
2018-03-02T06:38:32.342Z,29.52
2018-03-02T06:41:00.602Z,32.20
2018-03-02T06:43:28.894Z,35.47
2018-03-02T06:45:57.208Z,31.85
2018-03-02T06:48:26.263Z,29.73
2018-03-02T06:50:54.553Z,29.52
2018-03-02T06:53:22.861Z,30.35
2018-03-02T06:55:51.152Z,31.75
2018-03-02T06:58:19.459Z,30.23
2018-03-02T07:00:47.727Z,28.80
2018-03-02T07:03:16.015Z,29.35
2018-03-02T07:05:44.291Z,29.70
2018-03-02T07:08:12.577Z,35.75
2018-03-02T07:10:40.843Z,32.60
2018-03-02T07:13:09.140Z,29.23
2018-03-02T07:15:37.419Z,32.97
2018-03-02T07:18:05.692Z,31.92
2018-03-02T07:20:33.996Z,31.67
2018-03-02T07:23:02.275Z,33.63
2018-03-02T07:25:30.563Z,32.30
2018-03-02T07:27:58.817Z,32.75
2018-03-02T07:30:27.844Z,32.58
2018-03-02T07:32:56.105Z,37.65
2018-03-02T07:35:24.367Z,36.88
2018-03-02T07:37:53.400Z,30.05
2018-03-02T07:40:21.658Z,30.80
2018-03-02T07:42:49.911Z,32.40
2018-03-02T07:45:18.935Z,36.50
2018-03-02T07:47:47.188Z,35.72
2018-03-02T07:50:15.449Z,36.72
2018-03-02T07:52:44.468Z,34.30
2018-03-02T07:55:12.743Z,35.97
2018-03-02T07:57:40.995Z,34.47
2018-03-02T08:00:09.249Z,30.98
2018-03-02T08:02:37.507Z,33.63
2018-03-02T08:05:05.764Z,35.70
2018-03-02T08:07:34.027Z,32.95
2018-03-02T08:10:02.286Z,35.05
2018-03-02T08:12:30.543Z,32.05
2018-03-02T08:14:59.565Z,30.20
2018-03-02T08:17:27.826Z,33.95
2018-03-02T08:19:56.119Z,31.52
2018-03-02T08:22:24.371Z,30.60
2018-03-02T08:24:53.389Z,32.78
2018-03-02T08:27:21.650Z,31.85
2018-03-02T08:29:49.897Z,32.10
2018-03-02T08:32:18.937Z,29.87
2018-03-02T08:34:47.182Z,31.52
2018-03-02T08:37:15.451Z,32.05
2018-03-02T08:39:44.470Z,30.77
2018-03-02T08:42:12.738Z,31.05
2018-03-02T08:44:40.990Z,31.12
2018-03-02T08:47:10.024Z,30.55
2018-03-02T08:49:38.282Z,32.72
2018-03-02T08:52:06.566Z,34.75
2018-03-02T08:54:35.562Z,33.20
2018-03-02T08:57:03.828Z,30.27
2018-03-02T08:59:32.090Z,31.90
2018-03-02T09:02:01.117Z,31.92
2018-03-02T09:04:29.383Z,33.67
2018-03-02T09:06:57.639Z,31.30
2018-03-02T09:09:25.909Z,30.50
2018-03-02T09:11:54.934Z,30.88
2018-03-02T09:14:23.209Z,28.70
2018-03-02T09:16:51.470Z,31.27
2018-03-02T09:19:19.735Z,33.17
2018-03-02T09:21:47.994Z,36.63
2018-03-02T09:24:16.257Z,28.12
2018-03-02T09:26:44.517Z,30.35
2018-03-02T09:29:12.798Z,30.50
2018-03-02T09:31:41.042Z,32.85
2018-03-02T09:34:09.310Z,31.40
2018-03-02T09:36:37.573Z,33.28
2018-03-02T09:39:05.841Z,29.65
2018-03-02T09:41:34.109Z,31.73
2018-03-02T09:44:02.377Z,31.90
2018-03-02T09:46:30.633Z,33.47
2018-03-02T09:48:58.922Z,32.55
2018-03-02T09:51:27.169Z,37.78
2018-03-02T09:53:55.441Z,31.30
2018-03-02T09:56:23.698Z,34.85
2018-03-02T09:58:51.969Z,32.25
2018-03-02T10:01:20.231Z,33.83
2018-03-02T10:03:48.495Z,32.85
2018-03-02T10:06:16.768Z,31.92
2018-03-02T10:08:45.043Z,32.95
2018-03-02T10:11:14.068Z,30.25
2018-03-02T10:13:42.339Z,33.10
2018-03-02T10:16:10.605Z,30.17
2018-03-02T10:18:38.878Z,33.13
2018-03-02T10:21:07.142Z,29.50
2018-03-02T10:23:35.420Z,31.80
2018-03-02T10:26:03.684Z,31.08
2018-03-02T10:28:32.718Z,33.35
2018-03-02T10:31:00.983Z,33.50
2018-03-02T10:33:29.244Z,32.60
2018-03-02T10:35:57.511Z,31.40
2018-03-02T10:38:25.774Z,33.53
2018-03-02T10:40:54.811Z,33.50
2018-03-02T10:43:23.066Z,30.52
2018-03-02T10:45:51.343Z,29.45
2018-03-02T10:48:19.602Z,31.02
2018-03-02T10:50:48.635Z,28.98
2018-03-02T10:53:16.901Z,31.37
2018-03-02T10:55:45.525Z,31.20
2018-03-02T10:58:13.913Z,35.13
2018-03-02T11:00:47.708Z,30.08
2018-03-02T11:03:21.519Z,32.58
2018-03-02T11:05:49.816Z,31.58
2018-03-02T11:08:18.862Z,33.45
2018-03-02T11:10:47.145Z,32.93
2018-03-02T11:13:15.444Z,28.80
2018-03-02T11:15:43.735Z,32.38
2018-03-02T11:18:12.764Z,28.50
2018-03-02T11:20:41.044Z,32.08
2018-03-02T11:23:09.315Z,30.48
2018-03-02T11:25:37.584Z,31.62
2018-03-02T11:28:05.845Z,28.80
2018-03-02T11:30:34.114Z,30.12
2018-03-02T11:33:03.153Z,32.33
2018-03-02T11:35:31.458Z,29.40
2018-03-02T11:37:59.693Z,32.35
2018-03-02T11:40:27.954Z,32.53
2018-03-02T11:42:56.215Z,29.53
2018-03-02T11:45:25.254Z,34.05
2018-03-02T11:47:53.511Z,31.90
2018-03-02T11:50:21.780Z,30.80
2018-03-02T11:52:50.041Z,33.40
2018-03-02T11:55:18.297Z,30.00
2018-03-02T11:57:47.332Z,31.35
2018-03-02T12:00:15.598Z,29.90
2018-03-02T12:02:43.854Z,31.10
2018-03-02T12:05:12.882Z,30.90
2018-03-02T12:07:41.143Z,30.53
2018-03-02T12:10:09.418Z,29.92
2018-03-02T12:12:37.673Z,33.30
2018-03-02T12:15:05.952Z,35.90
2018-03-02T12:17:34.228Z,30.67
2018-03-02T12:20:03.258Z,32.30
2018-03-02T12:22:31.535Z,33.33
2018-03-02T12:24:59.796Z,33.15
2018-03-02T12:27:28.053Z,31.52
2018-03-02T12:29:56.325Z,31.90
2018-03-02T12:32:24.594Z,34.63
2018-03-02T12:34:52.856Z,31.50
2018-03-02T12:37:21.896Z,33.13
2018-03-02T12:39:50.167Z,30.80
2018-03-02T12:42:18.421Z,32.10
2018-03-02T12:44:46.683Z,29.70
2018-03-02T12:47:15.716Z,34.10
2018-03-02T12:49:43.981Z,29.70
2018-03-02T12:52:12.238Z,32.53
2018-03-02T12:54:41.359Z,30.53
2018-03-02T12:57:09.533Z,33.20
2018-03-02T12:59:37.785Z,33.53
2018-03-02T13:02:06.059Z,32.90
2018-03-02T13:04:34.321Z,30.63
2018-03-02T13:07:02.577Z,32.80
2018-03-02T13:09:30.841Z,31.10
2018-03-02T13:11:59.114Z,33.17
2018-03-02T13:14:27.372Z,33.50
2018-03-02T13:16:55.638Z,33.47
2018-03-02T13:19:23.888Z,33.77
2018-03-02T13:21:52.164Z,31.92
2018-03-02T13:24:21.188Z,32.33
2018-03-02T13:27:07.032Z,34.20
2018-03-02T13:29:35.283Z,33.13
2018-03-02T13:32:03.560Z,32.17
2018-03-02T13:34:49.425Z,35.27
2018-03-02T13:37:17.707Z,35.73
2018-03-02T13:42:58.710Z,33.45
2018-03-02T13:45:26.977Z,33.90
2018-03-02T13:51:16.565Z,38.17
2018-03-02T13:53:44.833Z,36.30
2018-03-02T13:56:30.873Z,31.87
2018-03-02T13:58:59.126Z,38.40
2018-03-02T14:01:27.393Z,35.10
2018-03-02T14:04:13.505Z,32.50
2018-03-02T14:06:41.791Z,32.63
2018-03-02T14:09:10.046Z,34.55
2018-03-02T14:11:38.322Z,36.50
2018-03-02T14:14:06.588Z,32.80
2018-03-02T14:16:34.873Z,35.00
2018-03-02T14:19:03.131Z,34.40
2018-03-02T14:21:31.393Z,32.50
2018-03-02T14:23:59.659Z,35.38
2018-03-02T14:26:27.918Z,36.50
2018-03-02T14:28:56.945Z,33.47
2018-03-02T14:31:25.206Z,34.85
2018-03-02T14:33:53.478Z,33.78
2018-03-02T14:36:21.736Z,34.22
2018-03-02T14:38:50.759Z,31.73
2018-03-02T14:41:19.018Z,36.05
2018-03-02T14:43:47.291Z,39.95
2018-03-02T14:46:15.543Z,36.30
2018-03-02T14:48:44.579Z,35.25
2018-03-02T14:51:12.830Z,35.85
2018-03-02T14:53:41.094Z,34.15
2018-03-02T14:56:10.124Z,32.58
2018-03-02T14:58:38.387Z,35.22
2018-03-02T15:01:06.645Z,37.65
2018-03-02T15:03:35.686Z,33.17
2018-03-02T15:06:03.939Z,33.88
2018-03-02T15:08:32.201Z,34.22
2018-03-02T15:11:00.470Z,37.55
2018-03-02T15:13:28.727Z,35.28
2018-03-02T15:15:57.757Z,34.42
2018-03-02T15:18:26.025Z,33.85
2018-03-02T15:20:54.284Z,34.28
2018-03-02T15:23:23.310Z,37.08
2018-03-02T15:25:51.581Z,34.22
2018-03-02T15:28:19.829Z,33.63
2018-03-02T15:30:48.870Z,34.22
2018-03-02T15:33:17.134Z,34.47
2018-03-02T15:35:45.740Z,35.03
2018-03-02T15:38:13.997Z,36.13
2018-03-02T15:40:42.265Z,35.42
2018-03-02T15:43:10.643Z,36.35
2018-03-02T15:45:38.911Z,33.05
2018-03-02T15:48:07.173Z,34.55
2018-03-02T15:50:35.442Z,36.05
2018-03-02T15:53:04.468Z,38.13
2018-03-02T15:55:32.727Z,35.63
2018-03-02T15:58:00.991Z,35.63
2018-03-02T16:00:29.266Z,34.53
2018-03-02T16:02:58.298Z,35.75
2018-03-02T16:05:26.553Z,34.72
2018-03-02T16:07:54.819Z,37.70
2018-03-02T16:10:23.086Z,33.80
2018-03-02T16:12:52.109Z,34.58
2018-03-02T16:15:20.366Z,35.00
2018-03-02T16:17:48.646Z,34.05
2018-03-02T16:20:16.905Z,35.70
2018-03-02T16:22:45.942Z,36.13
2018-03-02T16:25:14.195Z,36.63
2018-03-02T16:27:42.463Z,38.63
2018-03-02T16:30:10.714Z,35.83
2018-03-02T16:32:39.771Z,37.60
2018-03-02T16:35:07.990Z,36.65
2018-03-02T16:37:37.020Z,36.17
2018-03-02T16:40:05.277Z,35.97
2018-03-02T16:42:33.543Z,36.22
2018-03-02T16:45:02.562Z,35.80
2018-03-02T16:47:30.838Z,35.42
2018-03-02T16:49:59.092Z,34.38
2018-03-02T16:52:27.341Z,37.15
2018-03-02T16:54:56.367Z,36.17
2018-03-02T16:57:24.618Z,39.40
2018-03-02T16:59:53.647Z,36.97
2018-03-02T17:02:21.906Z,35.08
2018-03-02T17:04:50.169Z,35.20
2018-03-02T17:07:19.195Z,37.97
2018-03-02T17:09:47.452Z,34.30
2018-03-02T17:12:15.706Z,34.17
2018-03-02T17:14:44.729Z,36.67
2018-03-02T17:17:12.997Z,37.00
2018-03-02T17:19:41.283Z,37.03
2018-03-02T17:22:09.534Z,36.50
2018-03-02T17:24:38.557Z,35.50
2018-03-02T17:27:06.821Z,38.30
2018-03-02T17:29:35.090Z,41.53
2018-03-02T17:32:04.107Z,35.92
2018-03-02T17:34:32.377Z,35.45
2018-03-02T17:37:00.621Z,35.38
2018-03-02T17:39:29.652Z,34.72
2018-03-02T17:41:57.902Z,39.65
2018-03-02T17:44:26.950Z,34.03
2018-03-02T17:46:55.198Z,36.17
2018-03-02T17:49:23.458Z,35.50
2018-03-02T17:51:51.721Z,37.70
2018-03-02T17:54:20.757Z,34.00
2018-03-02T17:56:49.015Z,35.28
2018-03-02T17:59:17.271Z,35.50
2018-03-02T18:01:46.304Z,38.05
2018-03-02T18:04:14.554Z,37.13
2018-03-02T18:06:42.813Z,34.95
2018-03-02T18:09:11.066Z,36.90
2018-03-02T18:11:39.374Z,35.17
2018-03-02T18:14:07.625Z,33.58
2018-03-02T18:16:36.658Z,36.65
2018-03-02T18:19:04.921Z,33.80
2018-03-02T18:21:33.182Z,37.55
2018-03-02T18:24:02.204Z,36.58
2018-03-02T18:26:30.458Z,32.55
2018-03-02T18:28:58.718Z,36.33
2018-03-02T18:31:27.743Z,38.97
2018-03-02T18:33:55.993Z,48.42
2018-03-02T18:36:25.022Z,35.45
2018-03-02T18:38:53.283Z,33.45
2018-03-02T18:41:21.561Z,35.00
2018-03-02T18:43:49.810Z,37.20
2018-03-02T18:46:18.828Z,37.20
2018-03-02T18:48:47.089Z,36.60
2018-03-02T18:51:15.349Z,37.28
2018-03-02T18:53:44.381Z,38.42
2018-03-02T18:56:12.629Z,35.08
2018-03-02T18:58:40.954Z,34.08
2018-03-02T19:01:09.921Z,35.45
2018-03-02T19:03:38.182Z,37.90
2018-03-02T19:06:06.437Z,36.15
2018-03-02T19:08:35.474Z,37.63
2018-03-02T19:11:03.744Z,40.60
2018-03-02T19:13:32.021Z,45.22
2018-03-02T19:16:00.278Z,39.13
2018-03-02T19:18:28.542Z,41.40
2018-03-02T19:20:57.566Z,37.00
2018-03-02T19:23:25.826Z,35.03
2018-03-02T19:25:54.085Z,38.40
2018-03-02T19:28:23.117Z,39.90
2018-03-02T19:30:51.376Z,38.63
2018-03-02T19:33:19.639Z,40.55
2018-03-02T19:35:47.927Z,38.50
2018-03-02T19:38:16.205Z,38.50
2018-03-02T19:40:44.462Z,38.85
2018-03-02T19:43:12.756Z,35.25
2018-03-02T19:45:41.019Z,36.22
2018-03-02T19:48:10.035Z,36.60
2018-03-02T19:50:38.291Z,38.58
2018-03-02T19:53:06.547Z,37.33
2018-03-02T19:55:35.569Z,36.15
2018-03-02T19:58:03.822Z,38.40
2018-03-02T20:00:32.866Z,37.78
2018-03-02T20:03:01.157Z,36.90
2018-03-02T20:05:29.412Z,37.67
2018-03-02T20:07:57.671Z,36.95
2018-03-02T20:10:25.931Z,38.80
2018-03-02T20:12:54.191Z,38.53
2018-03-02T20:15:23.220Z,36.47
2018-03-02T20:17:51.475Z,39.85
2018-03-02T20:20:19.829Z,37.70
2018-03-02T20:22:48.960Z,36.78
2018-03-02T20:25:17.287Z,36.60
2018-03-02T20:27:45.600Z,37.35
2018-03-02T20:30:13.938Z,39.30
2018-03-02T20:32:42.240Z,39.35
2018-03-02T20:35:11.342Z,38.58
2018-03-02T20:37:39.675Z,36.80
2018-03-02T20:40:08.070Z,38.80
2018-03-02T20:42:36.383Z,40.00
2018-03-02T20:45:04.749Z,37.92
2018-03-02T20:47:33.855Z,37.92
2018-03-02T20:50:02.191Z,37.05
2018-03-02T20:52:30.563Z,38.72
2018-03-02T20:54:58.902Z,40.30
2018-03-02T20:57:27.255Z,38.92
2018-03-02T20:59:56.326Z,37.13
2018-03-02T21:02:24.643Z,38.88
2018-03-02T21:04:52.982Z,40.38
2018-03-02T21:07:21.286Z,40.65
2018-03-02T21:09:50.378Z,38.97
2018-03-02T21:12:18.696Z,41.30
2018-03-02T21:14:47.037Z,39.15
2018-03-02T21:17:15.371Z,38.60
2018-03-02T21:19:43.697Z,41.35
2018-03-02T21:22:12.071Z,38.20
2018-03-02T21:24:40.392Z,37.45
2018-03-02T21:27:08.734Z,39.45
2018-03-02T21:29:37.047Z,38.75
2018-03-02T21:32:05.398Z,38.58
2018-03-02T21:34:33.768Z,38.28
2018-03-02T21:37:02.080Z,39.20
2018-03-02T21:39:30.374Z,36.42
2018-03-02T21:41:58.744Z,39.28
2018-03-02T21:44:27.050Z,41.17
2018-03-02T21:46:56.151Z,38.45
2018-03-02T21:49:25.238Z,39.05
2018-03-02T21:51:54.342Z,38.30
2018-03-02T21:54:22.628Z,39.03
2018-03-02T21:56:51.043Z,41.95
2018-03-02T21:59:20.123Z,42.20
2018-03-02T22:01:48.467Z,42.38
2018-03-02T22:04:16.794Z,38.92
2018-03-02T22:06:45.180Z,41.03
2018-03-02T22:09:13.462Z,40.22
2018-03-02T22:11:42.490Z,37.28
2018-03-02T22:14:11.521Z,36.97
2018-03-02T22:16:39.770Z,38.90
2018-03-02T22:19:08.040Z,40.33
2018-03-02T22:21:37.052Z,40.40
2018-03-02T22:24:05.316Z,39.78
2018-03-02T22:26:34.333Z,45.28
2018-03-02T22:29:02.604Z,46.17
2018-03-02T22:31:30.865Z,37.88
2018-03-02T22:33:59.885Z,37.47
2018-03-02T22:36:28.147Z,41.00
2018-03-02T22:38:56.419Z,39.35
2018-03-02T22:41:24.675Z,43.83
2018-03-02T22:43:53.698Z,43.60
2018-03-02T22:46:21.970Z,40.40
2018-03-02T22:48:50.213Z,40.20
2018-03-02T22:51:19.238Z,44.00
2018-03-02T22:53:47.489Z,43.30
2018-03-02T22:56:16.520Z,41.63
2018-03-02T22:58:44.773Z,47.58
2018-03-02T23:01:13.026Z,48.90
2018-03-02T23:03:42.055Z,47.95
2018-03-02T23:06:10.312Z,45.92
2018-03-02T23:08:38.597Z,53.50
2018-03-02T23:11:07.607Z,47.75
2018-03-02T23:13:35.871Z,46.95
2018-03-02T23:16:04.129Z,48.63
2018-03-02T23:18:32.381Z,55.33
2018-03-02T23:21:01.412Z,54.22
2018-03-02T23:23:29.664Z,47.62
2018-03-02T23:25:58.706Z,54.25
2018-03-02T23:28:26.960Z,52.05
2018-03-02T23:30:55.214Z,50.15
2018-03-02T23:33:23.472Z,49.92
2018-03-02T23:35:52.497Z,52.60
2018-03-02T23:38:20.767Z,49.47
2018-03-02T23:40:49.017Z,47.88
2018-03-02T23:43:17.275Z,48.10
2018-03-02T23:45:45.707Z,47.15
2018-03-02T23:48:13.967Z,50.63
2018-03-02T23:50:42.980Z,54.22
2018-03-02T23:53:11.270Z,53.25
2018-03-02T23:55:39.581Z,50.38
2018-03-02T23:58:07.851Z,50.55
