createdAt,value
2018-02-27T00:01:02.597Z,-6.30
2018-02-27T00:03:30.331Z,-6.30
2018-02-27T00:05:57.922Z,-6.30
2018-02-27T00:08:25.600Z,-6.30
2018-02-27T00:10:53.250Z,-6.40
2018-02-27T00:13:20.953Z,-6.40
2018-02-27T00:15:48.604Z,-6.30
2018-02-27T00:18:16.192Z,-6.40
2018-02-27T00:20:43.806Z,-6.40
2018-02-27T00:23:11.365Z,-6.40
2018-02-27T00:25:39.012Z,-6.40
2018-02-27T00:28:06.701Z,-6.40
2018-02-27T00:30:34.318Z,-6.40
2018-02-27T00:33:01.953Z,-6.40
2018-02-27T00:35:29.648Z,-6.40
2018-02-27T00:37:57.203Z,-6.40
2018-02-27T00:40:25.576Z,-6.50
2018-02-27T00:42:53.270Z,-6.50
2018-02-27T00:45:20.896Z,-6.50
2018-02-27T00:47:48.531Z,-6.60
2018-02-27T00:50:16.874Z,-6.60
2018-02-27T00:52:44.498Z,-6.70
2018-02-27T00:55:12.118Z,-6.60
2018-02-27T00:57:39.693Z,-6.60
2018-02-27T01:00:07.288Z,-6.70
2018-02-27T01:02:34.922Z,-6.60
2018-02-27T01:05:02.610Z,-6.70
2018-02-27T01:07:30.219Z,-6.60
2018-02-27T01:09:57.785Z,-6.70
2018-02-27T01:12:25.474Z,-6.70
2018-02-27T01:14:53.112Z,-6.60
2018-02-27T01:17:20.696Z,-6.60
2018-02-27T01:19:49.044Z,-6.70
2018-02-27T01:22:16.740Z,-6.70
2018-02-27T01:24:44.442Z,-6.90
2018-02-27T01:27:12.186Z,-6.80
2018-02-27T01:29:39.827Z,-6.80
2018-02-27T01:32:07.484Z,-6.80
2018-02-27T01:34:35.121Z,-6.80
2018-02-27T01:37:02.698Z,-7.00
2018-02-27T01:39:31.098Z,-6.80
2018-02-27T01:41:59.535Z,-6.90
2018-02-27T01:44:27.144Z,-6.90
2018-02-27T01:46:55.545Z,-6.80
2018-02-27T01:49:23.101Z,-6.80
2018-02-27T01:51:50.710Z,-6.90
2018-02-27T01:54:18.300Z,-7.00
2018-02-27T01:56:46.637Z,-6.90
2018-02-27T01:59:14.237Z,-6.90
2018-02-27T02:01:42.572Z,-6.80
2018-02-27T02:04:10.256Z,-6.80
2018-02-27T02:06:37.814Z,-6.70
2018-02-27T02:09:05.432Z,-6.60
2018-02-27T02:11:34.913Z,-6.60
2018-02-27T02:14:05.732Z,-6.70
2018-02-27T02:16:36.321Z,-6.60
2018-02-27T02:19:05.973Z,-6.60
2018-02-27T02:21:34.866Z,-6.50
2018-02-27T02:24:05.253Z,-6.70
2018-02-27T02:26:34.512Z,-6.70
2018-02-27T02:29:04.100Z,-6.70
2018-02-27T02:31:33.586Z,-6.60
2018-02-27T02:34:04.213Z,-6.60
2018-02-27T02:36:34.025Z,-6.70
2018-02-27T02:39:03.638Z,-6.70
2018-02-27T02:41:33.576Z,-6.80
2018-02-27T02:44:03.880Z,-6.80
2018-02-27T02:46:34.458Z,-6.80
2018-02-27T02:49:06.403Z,-6.80
2018-02-27T02:51:44.188Z,-6.80
2018-02-27T02:54:15.810Z,-6.90
2018-02-27T02:56:45.257Z,-6.90
2018-02-27T02:59:16.627Z,-7.00
2018-02-27T03:01:47.664Z,-7.00
2018-02-27T03:04:17.258Z,-7.10
2018-02-27T03:06:47.887Z,-7.10
2018-02-27T03:09:18.533Z,-7.10
2018-02-27T03:11:55.786Z,-7.10
2018-02-27T03:14:25.611Z,-7.10
2018-02-27T03:16:56.075Z,-7.10
2018-02-27T03:19:25.819Z,-7.10
2018-02-27T03:21:56.450Z,-7.10
2018-02-27T03:24:26.285Z,-7.00
2018-02-27T03:26:56.027Z,-7.10
2018-02-27T03:29:26.630Z,-7.10
2018-02-27T03:31:56.296Z,-7.10
2018-02-27T03:34:25.684Z,-7.10
2018-02-27T03:36:54.978Z,-7.10
2018-02-27T03:39:24.355Z,-7.20
2018-02-27T03:41:53.872Z,-7.20
2018-02-27T03:44:24.929Z,-7.20
2018-02-27T03:47:03.166Z,-7.20
2018-02-27T03:49:30.728Z,-7.20
2018-02-27T03:51:58.304Z,-7.20
2018-02-27T03:54:25.945Z,-7.20
2018-02-27T03:56:53.504Z,-7.20
2018-02-27T03:59:21.068Z,-7.30
2018-02-27T04:01:48.693Z,-7.30
2018-02-27T04:04:17.053Z,-7.30
2018-02-27T04:06:46.411Z,-7.30
2018-02-27T04:09:14.017Z,-7.30
2018-02-27T04:11:41.573Z,-7.30
2018-02-27T04:14:09.178Z,-7.30
2018-02-27T04:16:36.772Z,-7.20
2018-02-27T04:19:04.386Z,-7.20
2018-02-27T04:21:31.990Z,-7.30
2018-02-27T04:23:59.605Z,-7.50
2018-02-27T04:26:27.932Z,-7.50
2018-02-27T04:28:55.587Z,-7.50
2018-02-27T04:31:23.169Z,-7.50
2018-02-27T04:33:50.738Z,-7.50
2018-02-27T04:36:18.349Z,-7.50
2018-02-27T04:38:45.959Z,-7.50
2018-02-27T04:41:13.549Z,-7.60
2018-02-27T04:43:41.897Z,-7.50
2018-02-27T04:46:09.531Z,-7.60
2018-02-27T04:48:37.152Z,-7.60
2018-02-27T04:51:05.565Z,-7.60
2018-02-27T04:53:33.151Z,-7.60
2018-02-27T04:56:00.793Z,-7.60
2018-02-27T04:58:28.410Z,-7.70
2018-02-27T05:00:56.729Z,-7.60
2018-02-27T05:03:24.297Z,-7.60
2018-02-27T05:05:51.898Z,-7.60
2018-02-27T05:08:19.457Z,-7.60
2018-02-27T05:10:47.063Z,-7.60
2018-02-27T05:13:14.682Z,-7.70
2018-02-27T05:15:43.009Z,-7.70
2018-02-27T05:18:10.624Z,-7.70
2018-02-27T05:20:38.956Z,-7.80
2018-02-27T05:23:06.577Z,-7.80
2018-02-27T05:25:34.948Z,-7.70
2018-02-27T05:28:03.359Z,-7.70
2018-02-27T05:30:30.945Z,-7.70
2018-02-27T05:32:58.513Z,-7.70
2018-02-27T05:35:26.121Z,-7.70
2018-02-27T05:37:53.720Z,-7.70
2018-02-27T05:40:21.312Z,-7.70
2018-02-27T05:42:48.931Z,-7.80
2018-02-27T05:45:16.554Z,-7.80
2018-02-27T05:47:44.889Z,-7.80
2018-02-27T05:50:12.480Z,-7.80
2018-02-27T05:52:40.989Z,-7.70
2018-02-27T05:55:08.552Z,-7.70
2018-02-27T05:57:36.247Z,-7.70
2018-02-27T06:00:03.820Z,-7.80
2018-02-27T06:02:31.370Z,-7.80
2018-02-27T06:04:58.969Z,-7.80
2018-02-27T06:07:27.331Z,-7.80
2018-02-27T06:09:54.961Z,-7.80
2018-02-27T06:12:22.521Z,-7.80
2018-02-27T06:14:50.167Z,-7.80
2018-02-27T06:17:17.766Z,-7.80
2018-02-27T06:19:45.364Z,-7.80
2018-02-27T06:22:13.723Z,-7.80
2018-02-27T06:24:41.382Z,-7.80
2018-02-27T06:27:08.998Z,-7.70
2018-02-27T06:29:36.597Z,-7.70
2018-02-27T06:32:04.221Z,-7.70
2018-02-27T06:34:31.836Z,-7.80
2018-02-27T06:36:59.463Z,-7.70
2018-02-27T06:39:27.060Z,-7.70
2018-02-27T06:41:54.674Z,-7.70
2018-02-27T06:44:22.338Z,-7.70
2018-02-27T06:46:49.964Z,-7.70
2018-02-27T06:49:18.334Z,-7.70
2018-02-27T06:51:45.945Z,-7.70
2018-02-27T06:54:13.628Z,-7.60
2018-02-27T06:56:41.196Z,-7.60
2018-02-27T06:59:08.803Z,-7.60
2018-02-27T07:01:36.369Z,-7.60
2018-02-27T07:04:04.002Z,-7.50
2018-02-27T07:06:31.622Z,-7.50
2018-02-27T07:08:59.186Z,-7.60
2018-02-27T07:11:26.816Z,-7.60
2018-02-27T07:13:54.432Z,-7.50
2018-02-27T07:16:22.215Z,-7.50
2018-02-27T07:18:50.102Z,-7.60
2018-02-27T07:21:17.744Z,-7.80
2018-02-27T07:23:46.076Z,-7.80
2018-02-27T07:26:13.668Z,-7.90
2018-02-27T07:28:41.421Z,-7.70
2018-02-27T07:31:08.980Z,-7.70
2018-02-27T07:33:36.605Z,-7.60
2018-02-27T07:36:04.174Z,-7.50
2018-02-27T07:38:31.739Z,-7.40
2018-02-27T07:40:59.356Z,-7.50
2018-02-27T07:43:27.762Z,-7.50
2018-02-27T07:45:55.376Z,-7.50
2018-02-27T07:48:23.282Z,-7.60
2018-02-27T07:50:50.994Z,-8.10
2018-02-27T07:53:19.397Z,-7.30
2018-02-27T07:55:48.129Z,-7.10
2018-02-27T07:58:16.126Z,-7.20
2018-02-27T08:00:43.887Z,-7.20
2018-02-27T08:03:11.814Z,-7.20
2018-02-27T08:05:39.519Z,-7.00
2018-02-27T08:08:08.018Z,-6.70
2018-02-27T08:10:35.653Z,-6.80
2018-02-27T08:13:04.071Z,-6.60
2018-02-27T08:15:32.458Z,-6.70
2018-02-27T08:18:00.071Z,-6.70
2018-02-27T08:20:28.093Z,-6.60
2018-02-27T08:22:55.785Z,-6.60
2018-02-27T08:25:23.544Z,-6.50
2018-02-27T08:27:51.415Z,-6.40
2018-02-27T08:30:20.506Z,-6.30
2018-02-27T08:32:48.167Z,-6.40
2018-02-27T08:35:15.925Z,-6.40
2018-02-27T08:37:43.594Z,-6.20
2018-02-27T08:40:11.323Z,-6.00
2018-02-27T08:42:39.802Z,-5.80
2018-02-27T08:45:07.439Z,-5.80
2018-02-27T08:47:36.232Z,-5.80
2018-02-27T08:50:04.715Z,-5.80
2018-02-27T08:52:32.428Z,-5.50
2018-02-27T08:55:00.199Z,-5.40
2018-02-27T08:57:27.907Z,-5.30
2018-02-27T08:59:55.588Z,-5.20
2018-02-27T09:02:23.312Z,-4.90
2018-02-27T09:04:50.982Z,-4.60
2018-02-27T09:07:18.664Z,-3.70
2018-02-27T09:09:46.693Z,-1.70
2018-02-27T09:12:14.320Z,0.40
2018-02-27T09:14:42.822Z,3.10
2018-02-27T09:17:11.244Z,3.50
2018-02-27T09:19:38.925Z,3.50
2018-02-27T09:22:07.341Z,5.50
2018-02-27T09:24:35.108Z,5.50
2018-02-27T09:27:03.083Z,6.00
2018-02-27T09:29:30.933Z,5.60
2018-02-27T09:31:58.955Z,5.20
2018-02-27T09:34:26.640Z,5.10
2018-02-27T09:36:54.430Z,5.70
2018-02-27T09:39:22.102Z,5.90
2018-02-27T09:41:49.868Z,5.50
2018-02-27T09:44:17.558Z,5.90
2018-02-27T09:46:45.276Z,6.50
2018-02-27T09:49:13.703Z,3.70
2018-02-27T09:51:41.595Z,3.60
2018-02-27T09:54:09.367Z,2.10
2018-02-27T09:56:37.185Z,0.90
2018-02-27T09:59:05.013Z,1.50
2018-02-27T10:01:32.715Z,2.40
2018-02-27T10:04:00.442Z,3.10
2018-02-27T10:06:28.071Z,3.10
2018-02-27T10:08:55.775Z,2.70
2018-02-27T10:11:24.289Z,2.20
2018-02-27T10:13:52.026Z,2.20
2018-02-27T10:16:20.535Z,1.50
2018-02-27T10:18:48.344Z,1.50
2018-02-27T10:21:17.239Z,0.80
2018-02-27T10:23:45.027Z,0.40
2018-02-27T10:26:13.499Z,-0.60
2018-02-27T10:28:41.408Z,-0.60
2018-02-27T10:31:09.199Z,-1.00
2018-02-27T10:33:37.079Z,-1.80
2018-02-27T10:36:04.870Z,-2.00
2018-02-27T10:38:32.713Z,-1.50
2018-02-27T10:41:00.692Z,-1.50
2018-02-27T10:43:28.433Z,-1.40
2018-02-27T10:45:56.126Z,-1.50
2018-02-27T10:48:24.706Z,-2.10
2018-02-27T10:50:52.478Z,-2.10
2018-02-27T10:53:20.294Z,-2.40
2018-02-27T10:55:47.935Z,-2.00
2018-02-27T10:58:15.925Z,-1.50
2018-02-27T11:00:49.470Z,-1.40
2018-02-27T11:03:17.253Z,-1.40
2018-02-27T11:05:46.054Z,-1.30
2018-02-27T11:08:14.489Z,-1.40
2018-02-27T11:10:42.145Z,-1.40
2018-02-27T11:13:09.949Z,-1.20
2018-02-27T11:15:38.459Z,-1.50
2018-02-27T11:18:06.097Z,-2.40
2018-02-27T11:20:33.946Z,-1.60
2018-02-27T11:23:02.444Z,-1.70
2018-02-27T11:25:30.993Z,-1.90
2018-02-27T11:27:59.623Z,-2.00
2018-02-27T11:30:27.345Z,-2.10
2018-02-27T11:32:55.521Z,-2.00
2018-02-27T11:35:23.265Z,-1.70
2018-02-27T11:37:51.092Z,-1.30
2018-02-27T11:40:18.934Z,-1.20
2018-02-27T11:42:46.745Z,-1.20
2018-02-27T11:45:14.387Z,-1.20
2018-02-27T11:47:42.999Z,-1.40
2018-02-27T11:50:10.845Z,-1.40
2018-02-27T11:52:39.688Z,-1.60
2018-02-27T11:55:07.488Z,-1.60
2018-02-27T11:57:35.304Z,-1.40
2018-02-27T12:00:03.224Z,-1.30
2018-02-27T12:02:30.827Z,-0.20
2018-02-27T12:04:58.449Z,1.30
2018-02-27T12:07:26.832Z,2.90
2018-02-27T12:09:54.552Z,2.90
2018-02-27T12:12:22.161Z,4.10
2018-02-27T12:14:49.917Z,5.50
2018-02-27T12:17:18.132Z,6.40
2018-02-27T12:19:45.754Z,6.10
2018-02-27T12:22:14.205Z,7.30
2018-02-27T12:24:42.765Z,6.90
2018-02-27T12:27:10.484Z,6.80
2018-02-27T12:29:38.985Z,8.30
2018-02-27T12:32:06.884Z,8.20
2018-02-27T12:34:34.938Z,8.20
2018-02-27T12:37:03.406Z,7.70
2018-02-27T12:39:31.515Z,7.00
2018-02-27T12:41:59.296Z,6.90
2018-02-27T12:44:27.897Z,5.80
2018-02-27T12:46:57.439Z,4.80
2018-02-27T12:49:25.621Z,4.80
2018-02-27T12:51:53.673Z,5.90
2018-02-27T12:54:21.347Z,6.40
2018-02-27T12:56:49.117Z,6.60
2018-02-27T12:59:17.041Z,7.30
2018-02-27T13:01:44.775Z,7.20
2018-02-27T13:04:12.399Z,6.80
2018-02-27T13:06:40.132Z,5.60
2018-02-27T13:09:09.370Z,4.50
2018-02-27T13:11:38.060Z,4.70
2018-02-27T13:14:07.663Z,4.60
2018-02-27T13:16:47.650Z,4.40
2018-02-27T13:19:15.860Z,3.80
2018-02-27T13:21:43.828Z,3.60
2018-02-27T13:24:11.593Z,4.00
2018-02-27T13:26:39.278Z,3.60
2018-02-27T13:29:06.999Z,2.70
2018-02-27T13:31:35.119Z,2.40
2018-02-27T13:34:02.978Z,2.10
2018-02-27T13:39:28.756Z,1.70
2018-02-27T13:41:56.497Z,2.10
2018-02-27T13:44:24.186Z,2.10
2018-02-27T13:46:52.290Z,1.50
2018-02-27T13:49:24.845Z,0.60
2018-02-27T13:51:48.733Z,0.60
2018-02-27T13:54:16.659Z,0.20
2018-02-27T13:56:44.398Z,0.20
2018-02-27T13:59:12.155Z,0.40
2018-02-27T14:01:49.367Z,0.50
2018-02-27T14:04:24.674Z,0.40
2018-02-27T14:06:52.793Z,0.80
2018-02-27T14:09:21.296Z,0.70
2018-02-27T14:11:50.418Z,0.50
2018-02-27T14:14:18.638Z,0.70
2018-02-27T14:16:47.278Z,1.20
2018-02-27T14:19:15.689Z,1.70
2018-02-27T14:21:44.529Z,2.10
2018-02-27T14:24:13.243Z,2.10
2018-02-27T14:26:41.187Z,2.30
2018-02-27T14:29:09.502Z,2.50
2018-02-27T14:31:37.146Z,2.50
2018-02-27T14:34:04.927Z,2.60
2018-02-27T14:36:42.591Z,2.60
2018-02-27T14:39:10.360Z,2.70
2018-02-27T14:41:38.470Z,2.70
2018-02-27T14:44:06.170Z,2.50
2018-02-27T14:46:33.936Z,2.40
2018-02-27T14:49:01.999Z,2.30
2018-02-27T14:51:29.811Z,2.00
2018-02-27T14:53:57.701Z,1.70
2018-02-27T14:56:25.511Z,1.60
2018-02-27T14:58:53.189Z,1.00
2018-02-27T15:01:21.095Z,0.50
2018-02-27T15:03:48.777Z,0.40
2018-02-27T15:06:16.853Z,0.40
2018-02-27T15:08:44.673Z,0.30
2018-02-27T15:11:13.267Z,0.00
2018-02-27T15:13:41.133Z,0.00
2018-02-27T15:16:09.582Z,-0.40
2018-02-27T15:18:37.617Z,-0.50
2018-02-27T15:21:05.594Z,-0.40
2018-02-27T15:23:33.572Z,-0.50
2018-02-27T15:26:01.458Z,-0.50
2018-02-27T15:28:29.686Z,-0.60
2018-02-27T15:30:57.743Z,-0.70
2018-02-27T15:33:26.488Z,-0.80
2018-02-27T15:35:54.839Z,-0.80
2018-02-27T15:38:24.516Z,-0.90
2018-02-27T15:40:53.648Z,-0.90
2018-02-27T15:43:21.931Z,-0.80
2018-02-27T15:45:49.747Z,-0.70
2018-02-27T15:48:17.470Z,-1.10
2018-02-27T15:50:45.329Z,-1.00
2018-02-27T15:53:14.390Z,-1.00
2018-02-27T15:55:42.441Z,-1.50
2018-02-27T15:58:10.206Z,-1.60
2018-02-27T16:00:38.055Z,-1.40
2018-02-27T16:03:05.994Z,-1.50
2018-02-27T16:05:35.070Z,-1.50
2018-02-27T16:08:04.386Z,-1.70
2018-02-27T16:10:32.548Z,-1.70
2018-02-27T16:13:02.607Z,-1.80
2018-02-27T16:15:31.812Z,-2.00
2018-02-27T16:18:00.046Z,-2.00
2018-02-27T16:20:27.984Z,-1.90
2018-02-27T16:22:56.423Z,-2.10
2018-02-27T16:25:25.017Z,-2.20
2018-02-27T16:27:54.549Z,-2.20
2018-02-27T16:30:22.256Z,-2.30
2018-02-27T16:32:51.875Z,-2.40
2018-02-27T16:35:19.567Z,-2.20
2018-02-27T16:37:47.178Z,-2.50
2018-02-27T16:40:14.875Z,-2.60
2018-02-27T16:42:43.410Z,-2.70
2018-02-27T16:45:11.238Z,-2.80
2018-02-27T16:47:38.994Z,-2.80
2018-02-27T16:50:06.895Z,-2.80
2018-02-27T16:52:40.364Z,-2.80
2018-02-27T16:55:08.610Z,-2.90
2018-02-27T16:57:36.444Z,-2.90
2018-02-27T17:00:04.415Z,-3.10
2018-02-27T17:02:32.300Z,-3.10
2018-02-27T17:05:00.019Z,-3.20
2018-02-27T17:07:27.745Z,-3.40
2018-02-27T17:09:56.291Z,-3.50
2018-02-27T17:12:24.169Z,-3.50
2018-02-27T17:14:51.914Z,-3.50
2018-02-27T17:17:20.488Z,-3.50
2018-02-27T17:19:48.346Z,-3.50
2018-02-27T17:22:16.303Z,-3.50
2018-02-27T17:24:43.981Z,-3.50
2018-02-27T17:27:11.769Z,-3.50
2018-02-27T17:29:39.635Z,-3.60
2018-02-27T17:32:07.318Z,-3.70
2018-02-27T17:34:35.034Z,-3.80
2018-02-27T17:37:02.807Z,-3.90
2018-02-27T17:39:30.412Z,-3.90
2018-02-27T17:41:58.056Z,-3.90
2018-02-27T17:44:25.856Z,-3.90
2018-02-27T17:46:53.612Z,-3.90
2018-02-27T17:49:21.599Z,-4.00
2018-02-27T17:51:49.324Z,-4.10
2018-02-27T17:54:16.992Z,-4.20
2018-02-27T17:56:44.803Z,-4.20
2018-02-27T17:59:12.456Z,-4.20
2018-02-27T18:01:40.254Z,-4.20
2018-02-27T18:04:07.870Z,-4.20
2018-02-27T18:06:35.654Z,-4.30
2018-02-27T18:09:03.338Z,-4.40
2018-02-27T18:11:31.148Z,-4.30
2018-02-27T18:13:59.090Z,-4.50
2018-02-27T18:16:26.729Z,-4.50
2018-02-27T18:18:54.333Z,-4.40
2018-02-27T18:21:21.965Z,-4.30
2018-02-27T18:23:49.720Z,-4.30
2018-02-27T18:26:17.360Z,-4.30
2018-02-27T18:28:45.705Z,-4.40
2018-02-27T18:31:13.499Z,-4.40
2018-02-27T18:33:41.074Z,-4.40
2018-02-27T18:36:08.783Z,-4.50
2018-02-27T18:38:36.398Z,-4.60
2018-02-27T18:41:04.077Z,-4.70
2018-02-27T18:43:31.769Z,-4.70
2018-02-27T18:45:59.442Z,-4.70
2018-02-27T18:48:27.885Z,-4.80
2018-02-27T18:50:55.541Z,-4.80
2018-02-27T18:53:23.163Z,-4.90
2018-02-27T18:55:50.789Z,-5.00
2018-02-27T18:58:18.432Z,-5.00
2018-02-27T19:00:46.013Z,-5.00
2018-02-27T19:03:13.637Z,-5.10
2018-02-27T19:05:41.239Z,-5.20
2018-02-27T19:08:08.868Z,-5.30
2018-02-27T19:10:36.446Z,-5.30
2018-02-27T19:13:04.064Z,-5.30
2018-02-27T19:15:32.473Z,-5.40
2018-02-27T19:18:00.056Z,-5.40
2018-02-27T19:20:27.621Z,-5.40
2018-02-27T19:22:56.054Z,-5.50
2018-02-27T19:25:24.399Z,-5.50
2018-02-27T19:27:51.971Z,-5.50
2018-02-27T19:30:19.712Z,-5.60
2018-02-27T19:32:47.421Z,-5.50
2018-02-27T19:35:15.798Z,-5.50
2018-02-27T19:37:44.430Z,-5.50
2018-02-27T19:40:12.098Z,-5.50
2018-02-27T19:42:39.682Z,-5.40
2018-02-27T19:45:07.301Z,-5.40
2018-02-27T19:47:34.930Z,-5.40
2018-02-27T19:50:03.396Z,-5.40
2018-02-27T19:52:31.046Z,-5.40
2018-02-27T19:54:58.679Z,-5.50
2018-02-27T19:57:26.270Z,-5.50
2018-02-27T19:59:54.010Z,-5.50
2018-02-27T20:02:21.606Z,-5.50
2018-02-27T20:04:50.043Z,-5.60
2018-02-27T20:07:18.390Z,-5.80
2018-02-27T20:09:46.959Z,-5.80
2018-02-27T20:12:14.618Z,-5.80
2018-02-27T20:14:42.452Z,-5.80
2018-02-27T20:17:10.082Z,-5.90
2018-02-27T20:19:37.663Z,-5.90
2018-02-27T20:22:05.310Z,-6.00
2018-02-27T20:24:32.955Z,-6.10
2018-02-27T20:27:00.570Z,-6.20
2018-02-27T20:29:28.196Z,-6.10
2018-02-27T20:31:55.793Z,-6.10
2018-02-27T20:34:23.440Z,-6.00
2018-02-27T20:36:51.154Z,-6.10
2018-02-27T20:39:23.451Z,-6.00
2018-02-27T20:41:51.078Z,-6.00
2018-02-27T20:44:19.535Z,-6.00
2018-02-27T20:46:47.109Z,-6.00
2018-02-27T20:49:14.730Z,-6.00
2018-02-27T20:51:42.310Z,-5.90
2018-02-27T20:54:09.925Z,-5.90
2018-02-27T20:56:37.546Z,-5.90
2018-02-27T20:59:05.113Z,-6.00
2018-02-27T21:01:32.755Z,-6.00
2018-02-27T21:04:01.129Z,-6.10
2018-02-27T21:06:28.786Z,-6.10
2018-02-27T21:08:56.385Z,-6.10
2018-02-27T21:11:25.276Z,-6.20
2018-02-27T21:13:53.657Z,-6.30
2018-02-27T21:16:22.056Z,-6.40
2018-02-27T21:18:50.474Z,-6.50
2018-02-27T21:21:18.081Z,-6.50
2018-02-27T21:23:45.739Z,-6.50
2018-02-27T21:26:14.144Z,-6.60
2018-02-27T21:28:42.796Z,-6.60
2018-02-27T21:31:10.346Z,-6.60
2018-02-27T21:33:38.006Z,-6.60
2018-02-27T21:36:05.614Z,-6.70
2018-02-27T21:38:33.203Z,-6.70
2018-02-27T21:41:00.827Z,-6.80
2018-02-27T21:43:29.171Z,-6.90
2018-02-27T21:45:56.790Z,-6.90
2018-02-27T21:48:24.426Z,-6.90
2018-02-27T21:50:52.033Z,-6.80
2018-02-27T21:53:19.686Z,-6.80
2018-02-27T21:55:47.301Z,-6.80
2018-02-27T21:58:15.661Z,-6.90
2018-02-27T22:00:43.276Z,-6.80
2018-02-27T22:03:10.911Z,-6.80
2018-02-27T22:05:39.317Z,-6.80
2018-02-27T22:08:06.946Z,-6.90
2018-02-27T22:10:34.544Z,-6.80
2018-02-27T22:13:02.157Z,-6.90
2018-02-27T22:15:29.774Z,-7.00
2018-02-27T22:17:58.131Z,-7.10
2018-02-27T22:20:26.466Z,-7.10
2018-02-27T22:22:54.086Z,-7.10
2018-02-27T22:25:21.660Z,-7.10
2018-02-27T22:27:49.269Z,-7.00
2018-02-27T22:30:16.839Z,-7.00
2018-02-27T22:32:45.237Z,-7.00
2018-02-27T22:35:12.815Z,-7.00
2018-02-27T22:37:40.421Z,-7.00
2018-02-27T22:40:07.996Z,-7.00
2018-02-27T22:42:36.350Z,-7.10
2018-02-27T22:45:03.960Z,-7.10
2018-02-27T22:47:31.537Z,-7.10
2018-02-27T22:49:59.173Z,-7.00
2018-02-27T22:52:26.781Z,-7.00
2018-02-27T22:54:54.394Z,-7.00
2018-02-27T22:57:21.993Z,-6.90
2018-02-27T22:59:49.769Z,-6.90
2018-02-27T23:02:17.340Z,-6.90
2018-02-27T23:04:44.948Z,-6.80
2018-02-27T23:07:12.549Z,-6.80
2018-02-27T23:09:40.132Z,-6.80
2018-02-27T23:12:07.746Z,-6.90
2018-02-27T23:14:35.380Z,-6.90
2018-02-27T23:17:02.998Z,-6.90
2018-02-27T23:19:30.608Z,-6.90
2018-02-27T23:21:58.989Z,-7.00
2018-02-27T23:24:28.224Z,-7.00
2018-02-27T23:26:56.943Z,-7.10
2018-02-27T23:29:24.657Z,-7.00
2018-02-27T23:31:52.874Z,-7.00
2018-02-27T23:34:21.214Z,-7.20
2018-02-27T23:36:48.825Z,-7.10
2018-02-27T23:39:16.414Z,-7.10
2018-02-27T23:41:44.810Z,-7.10
2018-02-27T23:44:12.392Z,-7.20
2018-02-27T23:46:40.003Z,-7.10
2018-02-27T23:49:07.605Z,-7.10
2018-02-27T23:51:36.006Z,-7.10
2018-02-27T23:54:03.577Z,-7.20
2018-02-27T23:56:31.197Z,-7.20
2018-02-27T23:58:58.792Z,-7.20
