createdAt,value
2022-08-31T00:02:40.843Z,1.80
2022-08-31T00:05:09.312Z,1.70
2022-08-31T00:07:36.324Z,1.50
2022-08-31T00:10:14.693Z,1.60
2022-08-31T00:12:47.337Z,1.53
2022-08-31T00:15:18.346Z,1.20
2022-08-31T00:17:45.223Z,1.30
2022-08-31T00:20:21.598Z,1.67
2022-08-31T00:23:01.623Z,1.70
2022-08-31T00:25:28.206Z,3.80
2022-08-31T00:27:55.760Z,2.00
2022-08-31T00:30:23.251Z,1.70
2022-08-31T00:32:49.830Z,1.67
2022-08-31T00:35:16.610Z,1.80
2022-08-31T00:37:43.213Z,1.90
2022-08-31T00:40:10.239Z,1.90
2022-08-31T00:42:36.953Z,1.73
2022-08-31T00:45:05.078Z,1.80
2022-08-31T00:47:31.922Z,1.83
2022-08-31T00:49:59.324Z,1.60
2022-08-31T00:52:33.159Z,1.90
2022-08-31T00:55:12.012Z,2.00
2022-08-31T00:57:41.027Z,1.70
2022-08-31T01:00:12.551Z,1.50
2022-08-31T01:02:39.584Z,1.60
2022-08-31T01:05:07.822Z,1.90
2022-08-31T01:07:34.607Z,1.80
2022-08-31T01:10:01.233Z,1.77
2022-08-31T01:12:28.810Z,1.60
2022-08-31T01:14:56.349Z,1.97
2022-08-31T01:17:23.405Z,2.07
2022-08-31T01:20:22.486Z,1.93
2022-08-31T01:23:02.313Z,1.60
2022-08-31T01:25:33.681Z,2.07
2022-08-31T01:28:04.361Z,1.77
2022-08-31T01:30:31.205Z,1.90
2022-08-31T01:32:57.828Z,2.20
2022-08-31T01:35:24.573Z,1.70
2022-08-31T01:37:52.523Z,1.60
2022-08-31T01:40:19.332Z,1.70
2022-08-31T01:42:46.022Z,2.00
2022-08-31T01:45:13.100Z,1.70
2022-08-31T01:47:40.524Z,1.70
2022-08-31T01:50:07.938Z,1.87
2022-08-31T01:52:37.117Z,1.60
2022-08-31T01:55:06.030Z,1.70
2022-08-31T01:57:34.026Z,1.53
2022-08-31T02:00:05.231Z,1.67
2022-08-31T02:02:32.083Z,1.70
2022-08-31T02:04:59.058Z,1.70
2022-08-31T02:07:25.787Z,1.80
2022-08-31T02:09:54.443Z,1.77
2022-08-31T02:12:21.110Z,1.70
2022-08-31T02:14:47.811Z,1.60
2022-08-31T02:17:14.465Z,1.87
2022-08-31T02:19:41.120Z,1.53
2022-08-31T02:22:07.760Z,1.83
2022-08-31T02:24:34.415Z,1.70
2022-08-31T02:27:01.031Z,1.63
2022-08-31T02:29:29.019Z,1.90
2022-08-31T02:31:55.770Z,1.70
2022-08-31T02:34:22.835Z,2.00
2022-08-31T02:36:49.538Z,1.70
2022-08-31T02:39:16.320Z,2.00
2022-08-31T02:41:42.984Z,2.10
2022-08-31T02:44:09.621Z,1.97
2022-08-31T02:46:36.327Z,1.90
2022-08-31T02:49:03.327Z,2.10
2022-08-31T02:51:30.018Z,1.60
2022-08-31T02:53:56.673Z,2.13
2022-08-31T02:56:23.786Z,1.83
2022-08-31T02:58:54.821Z,1.87
2022-08-31T03:01:23.875Z,1.93
2022-08-31T03:03:50.662Z,2.10
2022-08-31T03:06:18.040Z,1.90
2022-08-31T03:08:45.377Z,1.87
2022-08-31T03:11:12.046Z,2.03
2022-08-31T03:13:39.941Z,2.00
2022-08-31T03:16:07.644Z,2.10
2022-08-31T03:18:34.407Z,2.10
2022-08-31T03:21:01.045Z,2.43
2022-08-31T03:23:27.722Z,2.23
2022-08-31T03:25:54.307Z,2.20
2022-08-31T03:28:20.961Z,2.13
2022-08-31T03:30:48.383Z,2.10
2022-08-31T03:33:15.159Z,2.20
2022-08-31T03:35:44.302Z,2.30
2022-08-31T03:38:12.856Z,1.80
2022-08-31T03:40:44.071Z,1.93
2022-08-31T03:43:11.913Z,2.20
2022-08-31T03:45:40.769Z,2.00
2022-08-31T03:48:12.276Z,2.20
2022-08-31T03:50:40.288Z,2.00
2022-08-31T03:53:08.435Z,2.10
2022-08-31T03:55:37.341Z,2.13
2022-08-31T03:58:04.489Z,2.13
2022-08-31T04:00:33.757Z,2.30
2022-08-31T04:03:01.445Z,2.13
2022-08-31T04:05:30.059Z,2.47
2022-08-31T04:07:56.948Z,2.37
2022-08-31T04:10:24.182Z,2.20
2022-08-31T04:12:50.992Z,2.37
2022-08-31T04:15:18.191Z,2.30
2022-08-31T04:17:46.451Z,2.30
2022-08-31T04:20:14.223Z,1.97
2022-08-31T04:22:41.662Z,2.50
2022-08-31T04:25:10.339Z,2.40
2022-08-31T04:27:38.211Z,2.50
2022-08-31T04:30:07.514Z,2.83
2022-08-31T04:32:35.410Z,2.77
2022-08-31T04:35:02.761Z,2.30
2022-08-31T04:37:30.046Z,2.37
2022-08-31T04:39:59.234Z,2.47
2022-08-31T04:42:27.933Z,2.40
2022-08-31T04:44:54.525Z,2.93
2022-08-31T04:47:21.141Z,2.40
2022-08-31T04:49:48.430Z,2.50
2022-08-31T04:52:15.012Z,2.33
2022-08-31T04:54:41.962Z,2.40
2022-08-31T04:57:08.550Z,2.20
2022-08-31T04:59:35.393Z,2.63
2022-08-31T05:02:03.802Z,2.50
2022-08-31T05:04:31.750Z,2.40
2022-08-31T05:06:58.749Z,2.20
2022-08-31T05:09:25.517Z,2.40
2022-08-31T05:11:54.060Z,2.40
2022-08-31T05:14:24.604Z,3.00
2022-08-31T05:16:52.473Z,2.87
2022-08-31T05:19:20.248Z,2.77
2022-08-31T05:21:47.453Z,2.77
2022-08-31T05:24:18.597Z,2.50
2022-08-31T05:26:51.406Z,2.83
2022-08-31T05:29:21.664Z,2.30
2022-08-31T05:31:52.280Z,2.40
2022-08-31T05:34:20.849Z,2.60
2022-08-31T05:36:52.393Z,2.73
2022-08-31T05:39:19.587Z,2.40
2022-08-31T05:41:47.253Z,2.90
2022-08-31T05:44:14.645Z,2.43
2022-08-31T05:46:41.856Z,2.67
2022-08-31T05:49:09.151Z,2.80
2022-08-31T05:51:38.658Z,2.30
2022-08-31T05:54:06.239Z,2.00
2022-08-31T05:56:33.091Z,1.90
2022-08-31T05:59:02.207Z,2.20
2022-08-31T06:01:38.703Z,1.83
2022-08-31T06:04:06.415Z,1.90
2022-08-31T06:06:33.890Z,1.80
2022-08-31T06:09:00.602Z,2.00
2022-08-31T06:11:29.997Z,1.90
2022-08-31T06:13:59.265Z,2.10
2022-08-31T06:16:27.024Z,2.10
2022-08-31T06:18:55.553Z,2.20
2022-08-31T06:21:26.061Z,1.90
2022-08-31T06:23:54.389Z,2.17
2022-08-31T06:26:22.530Z,2.13
2022-08-31T06:28:51.994Z,2.23
2022-08-31T06:31:21.246Z,2.37
2022-08-31T06:33:48.006Z,2.50
2022-08-31T06:36:17.815Z,2.30
2022-08-31T06:38:45.578Z,1.97
2022-08-31T06:41:18.422Z,2.10
2022-08-31T06:43:45.867Z,2.20
2022-08-31T06:46:14.079Z,1.63
2022-08-31T06:48:41.379Z,1.73
2022-08-31T06:51:09.223Z,1.63
2022-08-31T06:53:40.109Z,1.60
2022-08-31T06:56:22.385Z,1.40
2022-08-31T06:58:53.514Z,1.30
2022-08-31T07:01:34.782Z,1.33
2022-08-31T07:04:06.023Z,1.30
2022-08-31T07:06:37.931Z,1.60
2022-08-31T07:09:06.964Z,1.17
2022-08-31T07:11:44.306Z,1.50
2022-08-31T07:14:14.714Z,1.20
2022-08-31T07:16:42.230Z,1.20
2022-08-31T07:19:10.107Z,1.23
2022-08-31T07:21:44.899Z,1.20
2022-08-31T07:24:13.633Z,1.70
2022-08-31T07:26:46.596Z,1.13
2022-08-31T07:29:15.764Z,1.03
2022-08-31T07:31:48.700Z,1.50
2022-08-31T07:34:21.291Z,1.20
2022-08-31T07:37:07.165Z,1.27
2022-08-31T07:39:53.628Z,1.67
2022-08-31T07:42:28.757Z,1.15
2022-08-31T07:44:57.438Z,1.30
2022-08-31T07:47:28.261Z,1.13
2022-08-31T07:49:58.425Z,1.40
2022-08-31T07:52:29.182Z,1.23
2022-08-31T07:55:07.665Z,1.00
2022-08-31T07:57:44.044Z,1.38
2022-08-31T08:00:15.473Z,1.30
2022-08-31T08:02:46.340Z,1.27
2022-08-31T08:05:26.830Z,1.05
2022-08-31T08:08:01.910Z,1.15
2022-08-31T08:10:29.966Z,1.50
2022-08-31T08:13:00.672Z,1.20
2022-08-31T08:15:33.013Z,1.20
2022-08-31T08:18:02.194Z,1.17
2022-08-31T08:20:34.519Z,1.20
2022-08-31T08:23:13.789Z,1.10
2022-08-31T08:25:45.003Z,1.10
2022-08-31T08:31:06.372Z,1.27
2022-08-31T08:33:34.987Z,1.25
2022-08-31T08:36:04.673Z,1.50
2022-08-31T08:38:31.475Z,1.10
2022-08-31T08:41:05.690Z,1.20
2022-08-31T08:43:38.310Z,1.20
2022-08-31T08:46:31.423Z,1.40
2022-08-31T08:48:57.722Z,1.33
2022-08-31T08:51:30.927Z,1.30
2022-08-31T08:54:06.165Z,1.30
2022-08-31T08:56:34.198Z,1.33
2022-08-31T08:59:01.274Z,1.10
2022-08-31T09:01:29.187Z,1.10
2022-08-31T09:04:17.178Z,1.10
2022-08-31T09:06:58.370Z,1.15
2022-08-31T09:10:00.759Z,1.30
2022-08-31T09:13:01.587Z,1.30
2022-08-31T09:15:56.355Z,1.25
2022-08-31T09:18:41.983Z,0.90
2022-08-31T09:21:31.180Z,1.17
2022-08-31T09:24:11.325Z,1.20
2022-08-31T09:27:17.341Z,1.00
2022-08-31T09:29:54.590Z,1.17
2022-08-31T09:32:31.454Z,1.10
2022-08-31T09:35:03.439Z,1.20
2022-08-31T09:37:33.939Z,1.10
2022-08-31T09:40:36.025Z,1.20
2022-08-31T09:43:10.007Z,1.10
2022-08-31T09:45:42.580Z,1.40
2022-08-31T09:48:09.522Z,1.40
2022-08-31T09:50:46.761Z,1.02
2022-08-31T09:53:45.105Z,1.17
2022-08-31T09:56:17.962Z,1.33
2022-08-31T09:59:01.657Z,1.23
2022-08-31T10:01:46.295Z,1.17
2022-08-31T10:04:20.528Z,1.00
2022-08-31T10:07:01.742Z,1.17
2022-08-31T10:09:38.640Z,1.10
2022-08-31T10:12:10.873Z,1.30
2022-08-31T10:14:50.621Z,1.08
2022-08-31T10:17:26.608Z,1.00
2022-08-31T10:20:08.996Z,1.27
2022-08-31T10:22:53.662Z,1.30
2022-08-31T10:25:33.536Z,1.50
2022-08-31T10:28:31.603Z,1.20
2022-08-31T10:31:03.488Z,1.10
2022-08-31T10:33:55.561Z,1.15
2022-08-31T10:36:25.242Z,1.10
2022-08-31T10:38:55.049Z,1.20
2022-08-31T10:41:35.464Z,1.20
2022-08-31T10:44:26.728Z,1.20
2022-08-31T10:47:02.697Z,1.10
2022-08-31T10:49:30.171Z,1.10
2022-08-31T10:52:18.137Z,1.33
2022-08-31T10:54:50.493Z,1.50
2022-08-31T10:57:31.978Z,1.40
2022-08-31T11:00:41.568Z,1.40
2022-08-31T11:03:33.532Z,1.10
2022-08-31T11:06:20.382Z,1.20
2022-08-31T11:08:59.025Z,1.25
2022-08-31T11:11:46.031Z,1.20
2022-08-31T11:14:44.947Z,1.20
2022-08-31T11:17:32.341Z,1.20
2022-08-31T11:20:18.055Z,1.40
2022-08-31T11:23:16.723Z,1.60
2022-08-31T11:26:13.943Z,1.33
2022-08-31T11:28:50.698Z,1.30
2022-08-31T11:31:24.510Z,1.15
2022-08-31T11:34:15.497Z,1.30
2022-08-31T11:36:46.877Z,1.00
2022-08-31T11:39:15.039Z,1.35
2022-08-31T11:41:46.593Z,1.35
2022-08-31T11:44:29.809Z,1.15
2022-08-31T11:47:37.121Z,1.30
2022-08-31T11:50:30.439Z,1.05
2022-08-31T11:53:00.774Z,1.35
2022-08-31T11:55:30.463Z,1.40
2022-08-31T11:58:11.925Z,1.40
2022-08-31T12:01:33.783Z,1.20
2022-08-31T12:04:27.966Z,1.20
2022-08-31T12:07:06.395Z,1.27
2022-08-31T12:09:54.660Z,1.00
2022-08-31T12:12:51.377Z,1.10
2022-08-31T12:15:47.234Z,1.10
2022-08-31T12:18:31.801Z,1.00
2022-08-31T12:21:29.766Z,1.20
2022-08-31T12:24:34.270Z,1.30
2022-08-31T12:27:45.828Z,1.10
2022-08-31T12:30:19.625Z,1.15
2022-08-31T12:32:57.804Z,1.58
2022-08-31T12:35:26.785Z,1.20
2022-08-31T12:38:08.686Z,1.45
2022-08-31T12:40:56.653Z,1.15
2022-08-31T12:43:35.337Z,1.20
2022-08-31T12:46:01.902Z,1.20
2022-08-31T12:48:41.791Z,1.20
2022-08-31T12:51:35.988Z,1.35
2022-08-31T12:54:46.344Z,1.10
2022-08-31T12:57:47.186Z,1.20
2022-08-31T13:00:26.149Z,1.33
2022-08-31T13:02:59.599Z,1.13
2022-08-31T13:05:32.326Z,1.30
2022-08-31T13:07:59.532Z,1.13
2022-08-31T13:10:36.211Z,1.00
2022-08-31T13:13:09.401Z,1.10
2022-08-31T13:15:40.182Z,1.20
2022-08-31T13:18:25.731Z,1.30
2022-08-31T13:21:03.890Z,1.10
2022-08-31T13:23:38.423Z,1.48
2022-08-31T13:26:13.445Z,1.42
2022-08-31T13:28:41.181Z,0.93
2022-08-31T13:31:09.231Z,1.20
2022-08-31T13:33:40.071Z,1.00
2022-08-31T13:36:09.672Z,1.10
2022-08-31T13:38:46.303Z,1.10
2022-08-31T13:41:24.135Z,1.20
2022-08-31T13:43:58.817Z,1.50
2022-08-31T13:46:42.913Z,1.08
2022-08-31T13:49:29.611Z,1.40
2022-08-31T13:51:56.682Z,1.20
2022-08-31T13:54:32.229Z,1.23
2022-08-31T13:57:19.733Z,1.10
2022-08-31T13:59:47.264Z,1.40
2022-08-31T14:02:18.552Z,1.27
2022-08-31T14:04:57.282Z,1.20
2022-08-31T14:07:27.157Z,1.10
2022-08-31T14:10:14.937Z,1.15
2022-08-31T14:12:54.719Z,1.50
2022-08-31T14:15:38.376Z,1.10
2022-08-31T14:18:28.030Z,0.95
2022-08-31T14:21:23.037Z,1.00
2022-08-31T14:24:02.241Z,1.20
2022-08-31T14:26:36.878Z,3.00
2022-08-31T14:29:12.412Z,1.15
2022-08-31T14:31:55.081Z,1.30
2022-08-31T14:34:26.240Z,1.35
2022-08-31T14:37:06.457Z,0.93
2022-08-31T14:39:36.215Z,1.15
2022-08-31T14:42:07.460Z,1.38
2022-08-31T14:44:41.545Z,1.10
2022-08-31T14:47:12.415Z,1.15
2022-08-31T14:49:41.039Z,1.17
2022-08-31T14:52:08.016Z,1.00
2022-08-31T14:54:36.831Z,1.40
2022-08-31T14:57:07.714Z,1.10
2022-08-31T14:59:36.038Z,1.02
2022-08-31T15:02:02.698Z,1.17
2022-08-31T15:04:31.623Z,1.35
2022-08-31T15:07:06.553Z,1.13
2022-08-31T15:09:36.316Z,0.93
2022-08-31T15:12:03.291Z,1.10
2022-08-31T15:14:30.761Z,1.30
2022-08-31T15:17:01.018Z,1.13
2022-08-31T15:19:28.358Z,1.30
2022-08-31T15:22:03.123Z,1.40
2022-08-31T15:24:30.464Z,1.13
2022-08-31T15:27:01.536Z,1.27
2022-08-31T15:29:30.433Z,1.60
2022-08-31T15:31:59.052Z,1.40
2022-08-31T15:34:31.411Z,1.20
2022-08-31T15:37:03.031Z,1.27
2022-08-31T15:39:35.678Z,1.00
2022-08-31T15:42:09.075Z,1.13
2022-08-31T15:44:41.875Z,1.40
2022-08-31T15:47:29.101Z,1.10
2022-08-31T15:49:57.586Z,1.50
2022-08-31T15:52:27.616Z,1.60
2022-08-31T15:54:55.112Z,1.52
2022-08-31T15:57:23.354Z,1.60
2022-08-31T15:59:50.265Z,1.15
2022-08-31T16:02:21.030Z,1.38
2022-08-31T16:04:50.539Z,1.40
2022-08-31T16:07:17.828Z,1.23
2022-08-31T16:09:46.015Z,1.30
2022-08-31T16:12:14.349Z,1.30
2022-08-31T16:14:44.340Z,1.50
2022-08-31T16:17:12.790Z,1.38
2022-08-31T16:19:39.480Z,2.00
2022-08-31T16:22:08.295Z,1.70
2022-08-31T16:24:37.249Z,1.70
2022-08-31T16:27:07.979Z,1.40
2022-08-31T16:29:35.502Z,1.05
2022-08-31T16:32:02.568Z,1.20
2022-08-31T16:34:31.381Z,1.15
2022-08-31T16:36:58.180Z,1.20
2022-08-31T16:39:27.982Z,1.20
2022-08-31T16:41:54.867Z,1.30
2022-08-31T16:44:21.541Z,1.40
2022-08-31T16:46:48.522Z,1.30
2022-08-31T16:49:33.507Z,1.50
2022-08-31T16:52:12.192Z,1.25
2022-08-31T16:54:42.682Z,1.45
2022-08-31T16:57:10.692Z,1.10
2022-08-31T16:59:37.409Z,2.65
2022-08-31T17:02:04.223Z,2.00
2022-08-31T17:07:18.453Z,1.40
2022-08-31T17:09:45.768Z,1.60
2022-08-31T17:12:15.310Z,1.35
2022-08-31T17:14:47.025Z,1.48
2022-08-31T17:17:19.121Z,2.92
2022-08-31T17:19:46.459Z,2.13
2022-08-31T17:22:23.276Z,1.95
2022-08-31T17:24:56.363Z,1.55
2022-08-31T17:27:24.232Z,1.70
2022-08-31T17:29:53.830Z,1.40
2022-08-31T17:32:23.476Z,1.42
2022-08-31T17:34:51.407Z,1.58
2022-08-31T17:37:21.356Z,1.40
2022-08-31T17:39:53.022Z,1.55
2022-08-31T17:42:26.869Z,1.60
2022-08-31T17:44:54.468Z,1.35
2022-08-31T17:47:22.986Z,1.83
2022-08-31T17:49:50.929Z,1.38
2022-08-31T17:52:20.552Z,1.85
2022-08-31T17:54:48.535Z,1.45
2022-08-31T17:57:17.007Z,1.20
2022-08-31T17:59:49.397Z,1.40
2022-08-31T18:02:20.051Z,1.65
2022-08-31T18:04:47.801Z,1.55
2022-08-31T18:07:15.392Z,1.70
2022-08-31T18:09:47.132Z,1.55
2022-08-31T18:12:15.467Z,1.60
2022-08-31T18:14:42.958Z,1.60
2022-08-31T18:17:12.624Z,1.50
2022-08-31T18:19:40.383Z,1.25
2022-08-31T18:22:07.244Z,1.38
2022-08-31T18:24:36.197Z,1.70
2022-08-31T18:27:07.121Z,1.70
2022-08-31T18:29:35.704Z,1.77
2022-08-31T18:32:04.369Z,1.67
2022-08-31T18:34:33.709Z,1.65
2022-08-31T18:37:00.888Z,1.70
2022-08-31T18:39:51.448Z,1.55
2022-08-31T18:42:38.310Z,1.23
2022-08-31T18:45:19.429Z,1.40
2022-08-31T18:48:07.492Z,1.52
2022-08-31T18:50:37.174Z,1.60
2022-08-31T18:53:10.912Z,1.98
2022-08-31T18:55:42.585Z,1.70
2022-08-31T18:58:09.468Z,1.77
2022-08-31T19:00:36.278Z,1.80
2022-08-31T19:03:03.662Z,1.50
2022-08-31T19:05:31.663Z,1.45
2022-08-31T19:08:00.637Z,1.50
2022-08-31T19:10:27.903Z,1.45
2022-08-31T19:12:55.747Z,1.67
2022-08-31T19:15:25.428Z,1.85
2022-08-31T19:17:58.867Z,1.80
2022-08-31T19:20:28.843Z,1.63
2022-08-31T19:22:55.512Z,1.63
2022-08-31T19:25:22.709Z,1.50
2022-08-31T19:27:51.916Z,2.00
2022-08-31T19:30:23.290Z,2.05
2022-08-31T19:32:53.605Z,2.00
2022-08-31T19:35:20.321Z,2.20
2022-08-31T19:37:47.395Z,3.17
2022-08-31T19:40:17.795Z,1.80
2022-08-31T19:43:41.863Z,2.13
2022-08-31T19:45:42.788Z,1.67
2022-08-31T19:48:10.186Z,1.75
2022-08-31T19:50:41.360Z,2.00
2022-08-31T19:53:12.551Z,1.80
2022-08-31T19:55:52.538Z,1.75
2022-08-31T19:58:25.443Z,1.50
2022-08-31T20:01:00.702Z,1.70
2022-08-31T20:03:28.182Z,1.70
2022-08-31T20:05:56.947Z,1.67
2022-08-31T20:08:23.577Z,1.50
2022-08-31T20:10:50.324Z,1.80
2022-08-31T20:13:18.000Z,1.75
2022-08-31T20:15:45.193Z,1.40
2022-08-31T20:18:12.756Z,1.93
2022-08-31T20:20:45.469Z,2.00
2022-08-31T20:23:16.398Z,2.23
2022-08-31T20:25:45.671Z,3.47
2022-08-31T20:28:13.318Z,2.80
2022-08-31T20:30:41.771Z,2.30
2022-08-31T20:33:10.564Z,2.10
2022-08-31T20:35:47.138Z,1.50
2022-08-31T20:38:15.891Z,1.83
2022-08-31T20:40:44.394Z,1.57
2022-08-31T20:43:12.688Z,1.70
2022-08-31T20:45:43.461Z,2.10
2022-08-31T20:48:29.126Z,1.50
2022-08-31T20:50:56.502Z,1.40
2022-08-31T20:53:42.322Z,2.27
2022-08-31T20:56:10.278Z,2.03
2022-08-31T20:58:37.034Z,2.53
2022-08-31T21:01:07.701Z,2.40
2022-08-31T21:03:34.884Z,2.00
2022-08-31T21:06:03.662Z,1.87
2022-08-31T21:08:30.709Z,1.50
2022-08-31T21:10:57.336Z,1.83
2022-08-31T21:13:23.923Z,1.70
2022-08-31T21:15:50.756Z,1.47
2022-08-31T21:18:17.524Z,1.37
2022-08-31T21:20:46.091Z,1.30
2022-08-31T21:23:13.344Z,1.37
2022-08-31T21:25:43.726Z,2.27
2022-08-31T21:28:13.634Z,1.60
2022-08-31T21:30:40.384Z,1.53
2022-08-31T21:33:06.987Z,1.40
2022-08-31T21:35:33.613Z,1.67
2022-08-31T21:38:03.065Z,1.60
2022-08-31T21:40:31.037Z,2.20
2022-08-31T21:42:58.327Z,1.60
2022-08-31T21:45:25.240Z,1.67
2022-08-31T21:47:52.137Z,1.40
2022-08-31T21:50:18.818Z,1.50
2022-08-31T21:52:45.408Z,1.40
2022-08-31T21:55:13.652Z,1.50
2022-08-31T21:57:40.879Z,1.50
2022-08-31T22:00:14.027Z,1.30
2022-08-31T22:02:46.720Z,1.47
2022-08-31T22:05:13.835Z,1.40
2022-08-31T22:07:40.561Z,1.30
2022-08-31T22:10:08.635Z,1.30
2022-08-31T22:12:35.217Z,1.53
2022-08-31T22:15:05.183Z,1.40
2022-08-31T22:17:55.873Z,1.40
2022-08-31T22:20:19.909Z,1.20
2022-08-31T22:22:46.963Z,1.30
2022-08-31T22:25:13.983Z,1.40
2022-08-31T22:27:40.637Z,1.30
2022-08-31T22:30:07.992Z,1.53
2022-08-31T22:32:35.245Z,1.00
2022-08-31T22:35:01.847Z,1.30
2022-08-31T22:37:28.420Z,1.20
2022-08-31T22:39:55.215Z,1.33
2022-08-31T22:42:22.270Z,1.30
2022-08-31T22:44:48.878Z,1.40
2022-08-31T22:47:15.533Z,1.20
2022-08-31T22:49:42.104Z,1.20
2022-08-31T22:52:08.754Z,1.40
2022-08-31T22:54:35.535Z,1.20
2022-08-31T22:57:02.204Z,1.43
2022-08-31T22:59:30.420Z,1.60
2022-08-31T23:02:04.022Z,1.40
2022-08-31T23:04:33.218Z,1.27
2022-08-31T23:07:01.317Z,1.13
2022-08-31T23:09:30.910Z,1.37
2022-08-31T23:11:59.957Z,1.30
2022-08-31T23:14:27.882Z,1.30
2022-08-31T23:16:57.836Z,1.50
2022-08-31T23:19:30.915Z,1.30
2022-08-31T23:21:58.194Z,1.50
2022-08-31T23:24:34.161Z,1.40
2022-08-31T23:27:04.984Z,1.30
2022-08-31T23:29:47.172Z,1.40
2022-08-31T23:32:19.262Z,1.40
2022-08-31T23:34:49.656Z,1.30
2022-08-31T23:37:17.707Z,1.50
2022-08-31T23:39:45.793Z,1.20
2022-08-31T23:42:15.217Z,1.30
2022-08-31T23:44:43.570Z,1.20
2022-08-31T23:47:16.910Z,1.30
2022-08-31T23:49:45.534Z,1.27
2022-08-31T23:52:18.967Z,1.10
2022-08-31T23:54:49.876Z,1.40
2022-08-31T23:57:32.135Z,1.10
