createdAt,value
2019-02-26T00:09:22.616Z,29.23
2019-02-26T00:39:27.497Z,28.15
2019-02-26T01:09:34.031Z,27.52
2019-02-26T01:39:38.342Z,29.98
2019-02-26T02:09:46.558Z,31.25
2019-02-26T02:39:48.705Z,33.45
2019-02-26T03:09:52.420Z,36.60
2019-02-26T03:39:57.409Z,37.42
2019-02-26T04:10:01.448Z,37.50
2019-02-26T04:40:14.228Z,37.80
2019-02-26T05:10:18.031Z,37.50
2019-02-26T05:40:22.323Z,38.55
2019-02-26T06:10:27.171Z,34.58
2019-02-26T06:40:34.485Z,38.60
2019-02-26T07:10:36.860Z,38.98
2019-02-26T07:40:40.569Z,39.13
2019-02-26T08:10:45.364Z,41.35
2019-02-26T08:40:49.653Z,44.73
2019-02-26T09:10:53.369Z,43.10
2019-02-26T09:40:57.269Z,44.27
2019-02-26T10:11:02.754Z,45.58
2019-02-26T10:41:06.453Z,41.63
2019-02-26T11:11:12.961Z,37.48
2019-02-26T11:41:15.865Z,36.45
2019-02-26T12:11:20.440Z,34.30
2019-02-26T12:41:24.962Z,32.60
2019-02-26T13:11:28.678Z,34.03
2019-02-26T13:41:38.733Z,24.27
2019-02-26T14:11:37.757Z,26.02
2019-02-26T14:41:41.473Z,23.95
2019-02-26T15:11:45.225Z,22.77
2019-02-26T15:41:50.576Z,21.68
2019-02-26T16:11:54.333Z,32.13
2019-02-26T16:41:58.106Z,44.48
2019-02-26T17:12:02.210Z,43.17
2019-02-26T17:42:05.914Z,63.58
2019-02-26T18:12:09.973Z,56.42
2019-02-26T18:42:15.592Z,54.38
2019-02-26T19:12:19.058Z,60.20
2019-02-26T19:42:22.750Z,59.53
2019-02-26T20:12:28.789Z,62.62
2019-02-26T20:42:32.962Z,74.90
2019-02-26T21:12:36.677Z,68.92
2019-02-26T21:42:40.369Z,67.05
2019-02-26T22:12:44.084Z,61.92
2019-02-26T22:42:48.336Z,72.15
2019-02-26T23:12:52.085Z,74.05
2019-02-26T23:42:55.834Z,75.80
