createdAt,value
2018-10-18T00:00:58.203Z,157.43
2018-10-18T00:03:26.898Z,31.93
2018-10-18T00:05:55.478Z,37.13
2018-10-18T00:08:24.068Z,38.07
2018-10-18T00:10:52.640Z,25.67
2018-10-18T00:13:21.246Z,27.53
2018-10-18T00:15:49.867Z,21.97
2018-10-18T00:18:18.492Z,23.17
2018-10-18T00:20:47.067Z,23.53
2018-10-18T00:23:15.695Z,22.57
2018-10-18T00:25:44.318Z,21.63
2018-10-18T00:28:12.929Z,26.33
2018-10-18T00:30:41.530Z,28.03
2018-10-18T00:33:10.120Z,33.93
2018-10-18T00:35:38.739Z,30.03
2018-10-18T00:38:07.456Z,28.20
2018-10-18T00:40:36.000Z,29.13
2018-10-18T00:43:04.844Z,31.33
2018-10-18T00:45:33.449Z,29.90
2018-10-18T00:48:02.151Z,27.90
2018-10-18T00:50:30.719Z,30.17
2018-10-18T00:52:59.292Z,29.30
2018-10-18T00:55:27.911Z,83.53
2018-10-18T00:57:56.489Z,236.90
2018-10-18T01:00:27.186Z,296.27
2018-10-18T01:02:55.750Z,122.53
2018-10-18T01:05:34.549Z,33.17
2018-10-18T01:08:03.196Z,29.27
2018-10-18T01:10:31.785Z,29.60
2018-10-18T01:13:00.385Z,25.07
2018-10-18T01:15:29.004Z,223.27
2018-10-18T01:17:57.604Z,87.67
2018-10-18T01:20:26.213Z,125.30
2018-10-18T01:22:54.797Z,283.67
2018-10-18T01:25:23.420Z,159.83
2018-10-18T01:27:52.035Z,144.60
2018-10-18T01:30:20.654Z,115.17
2018-10-18T01:32:49.244Z,157.80
2018-10-18T01:35:17.871Z,39.53
2018-10-18T01:37:46.536Z,39.07
2018-10-18T01:40:15.135Z,27.33
2018-10-18T01:42:43.707Z,24.33
2018-10-18T01:45:12.324Z,26.80
2018-10-18T01:47:40.900Z,24.00
2018-10-18T01:50:10.214Z,25.87
2018-10-18T01:52:38.794Z,25.50
2018-10-18T01:55:08.062Z,25.77
2018-10-18T01:57:36.697Z,28.33
2018-10-18T02:00:06.329Z,28.60
2018-10-18T02:02:34.949Z,29.70
2018-10-18T02:05:03.560Z,26.70
2018-10-18T02:07:32.141Z,47.33
2018-10-18T02:10:00.768Z,84.97
2018-10-18T02:12:29.353Z,249.03
2018-10-18T02:14:57.967Z,344.80
2018-10-18T02:17:26.593Z,540.37
2018-10-18T02:19:55.205Z,579.90
2018-10-18T02:22:23.826Z,588.03
2018-10-18T02:24:52.459Z,536.13
2018-10-18T02:27:21.091Z,591.53
2018-10-18T02:29:49.687Z,505.47
2018-10-18T02:32:18.331Z,585.50
2018-10-18T02:34:46.944Z,697.70
2018-10-18T02:37:15.583Z,630.63
2018-10-18T02:39:44.178Z,750.87
2018-10-18T02:42:12.866Z,516.63
2018-10-18T02:44:41.435Z,689.67
2018-10-18T02:47:10.055Z,695.97
2018-10-18T02:49:38.643Z,679.97
2018-10-18T02:52:07.288Z,531.93
2018-10-18T02:54:35.878Z,609.10
2018-10-18T02:57:04.499Z,599.43
2018-10-18T02:59:33.083Z,614.23
2018-10-18T03:02:01.708Z,518.83
2018-10-18T03:04:30.303Z,461.70
2018-10-18T03:06:58.924Z,553.70
2018-10-18T03:09:27.507Z,431.93
2018-10-18T03:11:56.143Z,440.97
2018-10-18T03:14:24.755Z,406.20
2018-10-18T03:16:53.392Z,430.23
2018-10-18T03:19:22.070Z,490.40
2018-10-18T03:21:50.668Z,330.83
2018-10-18T03:24:19.444Z,354.47
2018-10-18T03:26:48.013Z,359.40
2018-10-18T03:29:16.599Z,345.80
2018-10-18T03:31:45.209Z,369.67
2018-10-18T03:34:13.853Z,291.70
2018-10-18T03:36:42.455Z,256.97
2018-10-18T03:39:11.923Z,230.40
2018-10-18T03:41:40.575Z,231.43
2018-10-18T03:44:09.160Z,230.67
2018-10-18T03:46:37.789Z,216.03
2018-10-18T03:49:06.423Z,256.40
2018-10-18T03:51:35.469Z,170.93
2018-10-18T03:54:04.119Z,178.50
2018-10-18T03:56:32.740Z,176.37
2018-10-18T03:59:01.318Z,186.53
2018-10-18T04:01:29.929Z,191.17
2018-10-18T04:03:58.502Z,176.57
2018-10-18T04:06:27.117Z,121.57
2018-10-18T04:08:55.711Z,161.37
2018-10-18T04:11:24.325Z,163.37
2018-10-18T04:13:52.903Z,135.23
2018-10-18T04:16:21.529Z,142.30
2018-10-18T04:18:50.125Z,112.07
2018-10-18T04:21:18.750Z,114.70
2018-10-18T04:23:47.345Z,139.87
2018-10-18T04:26:15.971Z,124.90
2018-10-18T04:28:44.567Z,149.30
2018-10-18T04:31:13.183Z,138.63
2018-10-18T04:33:41.780Z,101.23
2018-10-18T04:36:10.461Z,127.93
2018-10-18T04:38:39.035Z,84.23
2018-10-18T04:41:07.633Z,120.17
2018-10-18T04:43:36.258Z,102.63
2018-10-18T04:46:04.893Z,122.07
2018-10-18T04:48:33.644Z,116.23
2018-10-18T04:51:02.131Z,113.93
2018-10-18T04:53:30.749Z,117.63
2018-10-18T04:55:59.328Z,118.77
2018-10-18T04:58:27.950Z,134.13
2018-10-18T05:00:56.576Z,105.53
2018-10-18T05:03:25.187Z,88.80
2018-10-18T05:05:55.184Z,91.20
2018-10-18T05:08:24.909Z,71.83
2018-10-18T05:10:53.829Z,99.57
2018-10-18T05:13:22.432Z,103.37
2018-10-18T05:15:51.085Z,99.77
2018-10-18T05:18:20.046Z,100.67
2018-10-18T05:20:48.952Z,97.23
2018-10-18T05:23:17.564Z,93.43
2018-10-18T05:25:47.022Z,105.27
2018-10-18T05:28:15.643Z,102.43
2018-10-18T05:30:44.228Z,101.40
2018-10-18T05:33:12.854Z,95.80
2018-10-18T05:35:41.440Z,104.00
2018-10-18T05:38:10.085Z,104.57
2018-10-18T05:40:38.724Z,99.57
2018-10-18T05:43:07.396Z,93.70
2018-10-18T05:45:35.981Z,106.73
2018-10-18T05:48:04.606Z,92.57
2018-10-18T05:50:33.216Z,88.60
2018-10-18T05:53:01.908Z,91.43
2018-10-18T05:55:30.501Z,91.10
2018-10-18T05:57:59.105Z,80.17
2018-10-18T06:00:27.737Z,93.80
2018-10-18T06:02:58.127Z,79.70
2018-10-18T06:05:26.817Z,86.53
2018-10-18T06:07:55.411Z,87.00
2018-10-18T06:10:35.217Z,96.30
2018-10-18T06:13:03.812Z,85.77
2018-10-18T06:15:32.389Z,91.77
2018-10-18T06:18:00.966Z,78.80
2018-10-18T06:20:29.593Z,86.47
2018-10-18T06:22:58.339Z,86.97
2018-10-18T06:25:26.836Z,77.13
2018-10-18T06:27:55.416Z,76.60
2018-10-18T06:30:24.061Z,84.47
2018-10-18T06:32:52.658Z,84.33
2018-10-18T06:35:21.317Z,70.23
2018-10-18T06:37:49.937Z,68.57
2018-10-18T06:40:19.076Z,77.40
2018-10-18T06:42:47.693Z,74.83
2018-10-18T06:45:17.757Z,75.93
2018-10-18T06:47:46.480Z,65.03
2018-10-18T06:50:16.447Z,78.17
2018-10-18T06:52:45.064Z,73.20
2018-10-18T06:55:13.736Z,63.40
2018-10-18T06:57:43.012Z,65.77
2018-10-18T07:00:14.633Z,69.07
2018-10-18T07:02:44.004Z,72.37
2018-10-18T07:05:13.775Z,66.27
2018-10-18T07:07:43.027Z,69.23
2018-10-18T07:10:11.615Z,67.10
2018-10-18T07:12:40.757Z,60.13
2018-10-18T07:15:10.545Z,61.03
2018-10-18T07:17:40.297Z,59.03
2018-10-18T07:20:09.404Z,65.57
2018-10-18T07:22:38.855Z,63.70
2018-10-18T07:25:09.595Z,60.77
2018-10-18T07:27:38.619Z,64.27
2018-10-18T07:30:08.596Z,66.10
2018-10-18T07:32:37.261Z,57.57
2018-10-18T07:35:07.148Z,60.87
2018-10-18T07:37:35.753Z,58.93
2018-10-18T07:40:04.611Z,57.80
2018-10-18T07:42:33.220Z,56.47
2018-10-18T07:45:01.808Z,59.17
2018-10-18T07:47:30.433Z,57.77
2018-10-18T07:49:59.016Z,54.70
2018-10-18T07:52:27.604Z,53.50
2018-10-18T07:54:56.221Z,55.50
2018-10-18T07:57:24.811Z,57.70
2018-10-18T07:59:53.504Z,58.50
2018-10-18T08:02:22.058Z,59.60
2018-10-18T08:04:50.696Z,57.17
2018-10-18T08:07:19.290Z,67.70
2018-10-18T08:09:47.930Z,63.17
2018-10-18T08:12:16.525Z,65.17
2018-10-18T08:14:45.181Z,64.20
2018-10-18T08:17:14.033Z,63.67
2018-10-18T08:19:42.675Z,64.90
2018-10-18T08:22:11.296Z,54.47
2018-10-18T08:24:39.905Z,57.00
2018-10-18T08:27:08.527Z,59.73
2018-10-18T08:29:37.206Z,47.80
2018-10-18T08:32:05.986Z,46.77
2018-10-18T08:34:34.589Z,46.27
2018-10-18T08:37:03.191Z,37.53
2018-10-18T08:39:31.832Z,43.97
2018-10-18T08:42:00.446Z,35.50
2018-10-18T08:44:29.104Z,36.00
2018-10-18T08:46:57.794Z,37.47
2018-10-18T08:49:26.380Z,37.13
2018-10-18T08:51:54.950Z,37.07
2018-10-18T08:54:23.645Z,32.13
2018-10-18T08:56:52.243Z,33.80
2018-10-18T08:59:20.906Z,33.57
2018-10-18T09:01:49.481Z,38.93
2018-10-18T09:04:18.134Z,41.77
2018-10-18T09:06:46.742Z,33.50
2018-10-18T09:09:15.372Z,36.13
2018-10-18T09:11:43.965Z,31.63
2018-10-18T09:14:12.541Z,31.07
2018-10-18T09:16:41.132Z,32.40
2018-10-18T09:19:09.714Z,34.93
2018-10-18T09:21:38.349Z,29.00
2018-10-18T09:24:06.982Z,31.23
2018-10-18T09:26:35.585Z,32.03
2018-10-18T09:29:04.180Z,25.03
2018-10-18T09:31:32.791Z,26.53
2018-10-18T09:34:01.364Z,24.87
2018-10-18T09:36:29.990Z,28.57
2018-10-18T09:38:58.599Z,24.83
2018-10-18T09:41:27.259Z,26.97
2018-10-18T09:44:04.480Z,27.13
2018-10-18T09:46:34.287Z,27.13
2018-10-18T09:49:03.647Z,27.83
2018-10-18T09:51:32.261Z,34.07
2018-10-18T09:54:02.035Z,29.80
2018-10-18T09:56:31.487Z,37.90
2018-10-18T09:59:00.116Z,29.63
2018-10-18T10:01:34.097Z,28.90
2018-10-18T10:04:02.721Z,24.90
2018-10-18T10:06:31.324Z,23.80
2018-10-18T10:08:59.935Z,24.60
2018-10-18T10:11:28.555Z,22.27
2018-10-18T10:13:57.174Z,23.43
2018-10-18T10:16:25.768Z,19.07
2018-10-18T10:18:54.438Z,19.23
2018-10-18T10:21:23.014Z,18.40
2018-10-18T10:23:51.612Z,19.50
2018-10-18T10:26:20.203Z,21.47
2018-10-18T10:28:48.810Z,20.70
2018-10-18T10:31:17.449Z,19.40
2018-10-18T10:33:46.067Z,18.70
2018-10-18T10:36:14.653Z,21.60
2018-10-18T10:38:43.284Z,20.30
2018-10-18T10:41:11.883Z,23.97
2018-10-18T10:43:40.507Z,21.17
2018-10-18T10:46:09.146Z,27.33
2018-10-18T10:48:37.738Z,24.50
2018-10-18T10:51:06.347Z,19.73
2018-10-18T10:53:34.983Z,21.13
2018-10-18T10:56:03.611Z,18.80
2018-10-18T10:58:32.230Z,20.87
2018-10-18T11:01:14.868Z,20.10
2018-10-18T11:03:43.892Z,18.97
2018-10-18T11:06:12.840Z,20.20
2018-10-18T11:08:41.464Z,20.70
2018-10-18T11:11:10.490Z,20.83
2018-10-18T11:13:39.918Z,21.10
2018-10-18T11:16:08.856Z,18.20
2018-10-18T11:18:38.357Z,17.83
2018-10-18T11:21:08.273Z,21.27
2018-10-18T11:23:36.914Z,19.90
2018-10-18T11:26:05.851Z,18.40
2018-10-18T11:28:34.457Z,21.07
2018-10-18T11:31:03.139Z,19.47
2018-10-18T11:33:31.860Z,19.20
2018-10-18T11:36:00.514Z,22.70
2018-10-18T11:38:29.155Z,22.00
2018-10-18T11:40:57.793Z,25.30
2018-10-18T11:43:26.403Z,22.57
2018-10-18T11:45:55.015Z,25.87
2018-10-18T11:48:23.607Z,26.50
2018-10-18T11:50:52.214Z,26.13
2018-10-18T11:53:20.815Z,25.53
2018-10-18T11:55:49.444Z,23.47
2018-10-18T11:58:18.030Z,25.33
2018-10-18T12:00:46.675Z,24.70
2018-10-18T12:03:15.266Z,24.70
2018-10-18T12:05:43.898Z,26.03
2018-10-18T12:08:12.596Z,26.33
2018-10-18T12:10:41.176Z,21.73
2018-10-18T12:13:09.778Z,22.57
2018-10-18T12:15:38.411Z,23.73
2018-10-18T12:18:07.049Z,25.00
2018-10-18T12:20:35.673Z,23.40
2018-10-18T12:23:04.335Z,19.97
2018-10-18T12:25:32.957Z,22.30
2018-10-18T12:28:01.544Z,26.80
2018-10-18T12:30:30.140Z,21.47
2018-10-18T12:32:58.762Z,14.60
2018-10-18T12:35:27.375Z,18.20
2018-10-18T12:37:56.079Z,15.13
2018-10-18T12:40:24.745Z,15.73
2018-10-18T12:42:53.372Z,17.50
2018-10-18T12:45:21.962Z,18.37
2018-10-18T12:47:50.601Z,16.17
2018-10-18T12:50:19.202Z,15.50
2018-10-18T12:52:47.823Z,14.93
2018-10-18T12:55:16.427Z,13.73
2018-10-18T12:57:45.062Z,13.20
2018-10-18T13:00:13.794Z,12.13
2018-10-18T13:02:42.391Z,13.47
2018-10-18T13:05:11.784Z,14.13
2018-10-18T13:07:40.443Z,15.87
2018-10-18T13:10:11.127Z,12.83
2018-10-18T13:12:39.939Z,12.60
2018-10-18T13:15:09.979Z,11.73
2018-10-18T13:17:38.690Z,11.50
2018-10-18T13:20:08.315Z,12.23
2018-10-18T13:22:37.048Z,11.30
2018-10-18T13:25:07.239Z,11.20
2018-10-18T13:27:36.070Z,10.60
2018-10-18T13:30:05.053Z,14.87
2018-10-18T13:32:33.729Z,21.70
2018-10-18T13:35:02.338Z,14.10
2018-10-18T13:37:30.995Z,17.60
2018-10-18T13:39:59.579Z,15.60
2018-10-18T13:42:28.211Z,12.00
2018-10-18T13:44:56.808Z,12.67
2018-10-18T13:47:25.435Z,13.37
2018-10-18T13:49:54.062Z,12.63
2018-10-18T13:52:22.700Z,14.77
2018-10-18T13:54:51.321Z,12.67
2018-10-18T13:57:19.925Z,12.90
2018-10-18T13:59:59.835Z,12.53
2018-10-18T14:02:28.398Z,16.63
2018-10-18T14:04:57.029Z,12.60
2018-10-18T14:07:27.772Z,12.30
2018-10-18T14:09:57.186Z,11.73
2018-10-18T14:12:27.868Z,8.30
2018-10-18T14:14:57.488Z,11.63
2018-10-18T14:17:27.158Z,15.33
2018-10-18T14:19:57.244Z,10.03
2018-10-18T14:22:26.839Z,11.30
2018-10-18T14:24:56.339Z,10.57
2018-10-18T14:27:25.721Z,13.67
2018-10-18T14:29:55.237Z,12.70
2018-10-18T14:32:24.671Z,9.07
2018-10-18T14:34:54.246Z,14.33
2018-10-18T14:37:24.573Z,17.33
2018-10-18T14:39:53.259Z,9.17
2018-10-18T14:42:21.875Z,11.80
2018-10-18T14:44:51.383Z,7.90
2018-10-18T14:47:21.471Z,8.17
2018-10-18T14:49:50.099Z,7.27
2018-10-18T14:52:18.725Z,9.70
2018-10-18T14:54:47.367Z,10.57
2018-10-18T14:57:16.544Z,12.37
2018-10-18T14:59:45.213Z,5.40
2018-10-18T15:02:14.072Z,6.07
2018-10-18T15:04:42.841Z,13.27
2018-10-18T15:07:11.352Z,6.30
2018-10-18T15:09:40.015Z,15.10
2018-10-18T15:12:09.282Z,8.90
2018-10-18T15:14:37.904Z,5.40
2018-10-18T15:17:06.563Z,7.60
2018-10-18T15:19:35.206Z,4.43
2018-10-18T15:22:03.838Z,6.93
2018-10-18T15:24:32.754Z,5.70
2018-10-18T15:27:01.609Z,8.73
2018-10-18T15:29:30.027Z,5.07
2018-10-18T15:31:58.764Z,3.83
2018-10-18T15:34:27.327Z,5.63
2018-10-18T15:36:55.938Z,7.27
2018-10-18T15:39:24.600Z,5.40
2018-10-18T15:41:53.210Z,4.50
2018-10-18T15:44:21.841Z,9.47
2018-10-18T15:46:50.460Z,11.80
2018-10-18T15:49:19.054Z,12.80
2018-10-18T15:51:47.697Z,9.20
2018-10-18T15:54:16.346Z,11.17
2018-10-18T15:56:44.966Z,7.67
2018-10-18T15:59:13.613Z,8.27
2018-10-18T16:01:42.233Z,8.97
2018-10-18T16:04:10.829Z,6.20
2018-10-18T16:06:39.468Z,12.20
2018-10-18T16:09:11.373Z,11.80
2018-10-18T16:11:40.016Z,4.87
2018-10-18T16:14:08.713Z,6.30
2018-10-18T16:16:37.270Z,7.40
2018-10-18T16:19:06.506Z,7.00
2018-10-18T16:21:35.152Z,4.80
2018-10-18T16:24:03.806Z,5.70
2018-10-18T16:26:32.464Z,3.77
2018-10-18T16:29:01.187Z,2.90
2018-10-18T16:31:30.360Z,4.40
2018-10-18T16:33:58.996Z,5.37
2018-10-18T16:36:27.640Z,5.43
2018-10-18T16:38:56.329Z,3.97
2018-10-18T16:41:25.155Z,2.97
2018-10-18T16:43:53.638Z,3.20
2018-10-18T16:46:22.230Z,3.57
2018-10-18T16:48:50.867Z,3.13
2018-10-18T16:51:19.467Z,2.87
2018-10-18T16:53:48.107Z,2.60
2018-10-18T16:56:16.825Z,2.70
2018-10-18T16:58:45.427Z,2.53
2018-10-18T17:01:14.013Z,3.03
2018-10-18T17:03:42.651Z,5.20
2018-10-18T17:06:11.346Z,4.73
2018-10-18T17:08:39.923Z,2.57
2018-10-18T17:11:08.583Z,6.23
2018-10-18T17:13:37.174Z,5.40
2018-10-18T17:16:06.156Z,4.17
2018-10-18T17:18:34.761Z,4.10
2018-10-18T17:21:03.433Z,5.47
2018-10-18T17:23:32.121Z,5.60
2018-10-18T17:26:00.727Z,2.30
2018-10-18T17:28:29.331Z,1.83
2018-10-18T17:30:57.957Z,3.37
2018-10-18T17:33:26.574Z,5.33
2018-10-18T17:35:55.237Z,5.97
2018-10-18T17:38:23.867Z,3.80
2018-10-18T17:40:52.512Z,1.87
2018-10-18T17:43:21.130Z,3.07
2018-10-18T17:45:49.754Z,4.00
2018-10-18T17:48:18.404Z,3.97
2018-10-18T17:50:47.050Z,6.60
2018-10-18T17:53:15.700Z,2.97
2018-10-18T17:55:44.326Z,4.40
2018-10-18T17:58:12.966Z,6.00
2018-10-18T18:00:41.620Z,7.07
2018-10-18T18:03:10.226Z,6.10
2018-10-18T18:05:38.838Z,5.60
2018-10-18T18:08:07.551Z,4.47
2018-10-18T18:10:36.109Z,3.70
2018-10-18T18:13:04.776Z,5.13
2018-10-18T18:15:33.419Z,6.53
2018-10-18T18:18:02.054Z,6.97
2018-10-18T18:20:30.662Z,5.53
2018-10-18T18:22:59.308Z,8.07
2018-10-18T18:25:27.922Z,10.77
2018-10-18T18:27:56.521Z,4.50
2018-10-18T18:30:25.144Z,5.63
2018-10-18T18:32:53.774Z,10.17
2018-10-18T18:35:22.368Z,8.83
2018-10-18T18:37:51.046Z,9.93
2018-10-18T18:40:19.648Z,4.97
2018-10-18T18:42:48.262Z,2.87
2018-10-18T18:45:23.585Z,2.17
2018-10-18T18:47:52.273Z,5.27
2018-10-18T18:50:20.845Z,3.10
2018-10-18T18:52:49.486Z,5.10
2018-10-18T18:55:18.057Z,8.90
2018-10-18T18:57:46.665Z,3.80
2018-10-18T19:00:15.292Z,7.20
2018-10-18T19:02:43.902Z,5.80
2018-10-18T19:05:12.521Z,6.13
2018-10-18T19:07:41.132Z,3.53
2018-10-18T19:10:09.907Z,3.60
2018-10-18T19:12:38.514Z,5.40
2018-10-18T19:15:08.520Z,5.50
2018-10-18T19:17:37.578Z,3.60
2018-10-18T19:20:06.403Z,4.13
2018-10-18T19:22:35.004Z,4.50
2018-10-18T19:25:03.669Z,6.50
2018-10-18T19:27:32.241Z,3.10
2018-10-18T19:30:00.846Z,6.30
2018-10-18T19:32:29.448Z,4.27
2018-10-18T19:34:58.050Z,3.00
2018-10-18T19:37:26.639Z,8.40
2018-10-18T19:39:55.238Z,2.93
2018-10-18T19:42:23.947Z,8.33
2018-10-18T19:44:52.546Z,1.80
2018-10-18T19:47:21.140Z,5.63
2018-10-18T19:49:49.755Z,9.30
2018-10-18T19:52:18.408Z,16.47
2018-10-18T19:54:46.999Z,3.87
2018-10-18T19:57:15.582Z,4.20
2018-10-18T19:59:44.182Z,5.13
2018-10-18T20:02:12.863Z,3.80
2018-10-18T20:04:41.427Z,3.23
2018-10-18T20:07:10.038Z,4.37
2018-10-18T20:09:38.676Z,6.03
2018-10-18T20:12:07.368Z,3.97
2018-10-18T20:14:35.940Z,6.20
2018-10-18T20:17:04.583Z,4.30
2018-10-18T20:19:33.149Z,4.70
2018-10-18T20:22:01.746Z,3.50
2018-10-18T20:24:30.352Z,2.50
2018-10-18T20:26:58.978Z,5.40
2018-10-18T20:29:27.671Z,3.73
2018-10-18T20:31:56.313Z,8.07
2018-10-18T20:34:24.903Z,7.33
2018-10-18T20:36:54.304Z,3.57
2018-10-18T20:39:24.161Z,6.77
2018-10-18T20:41:52.784Z,5.23
2018-10-18T20:44:21.388Z,3.27
2018-10-18T20:46:50.102Z,1.70
2018-10-18T20:49:18.808Z,1.83
2018-10-18T20:51:47.400Z,1.00
2018-10-18T20:54:16.103Z,2.87
2018-10-18T20:56:44.667Z,6.40
2018-10-18T20:59:13.265Z,2.60
2018-10-18T21:01:41.881Z,3.27
2018-10-18T21:04:10.454Z,38.73
2018-10-18T21:06:39.227Z,6.23
2018-10-18T21:09:09.804Z,4.20
2018-10-18T21:11:38.435Z,3.00
2018-10-18T21:14:07.088Z,4.57
2018-10-18T21:16:35.682Z,6.57
2018-10-18T21:19:04.439Z,8.77
2018-10-18T21:21:33.545Z,8.50
2018-10-18T21:24:02.147Z,6.83
2018-10-18T21:26:30.786Z,12.13
2018-10-18T21:28:59.469Z,9.13
2018-10-18T21:31:28.030Z,13.67
2018-10-18T21:33:56.654Z,6.27
2018-10-18T21:36:25.250Z,13.07
2018-10-18T21:38:53.938Z,12.83
2018-10-18T21:41:22.588Z,8.00
2018-10-18T21:43:51.206Z,6.63
2018-10-18T21:46:19.844Z,7.57
2018-10-18T21:48:48.489Z,5.67
2018-10-18T21:51:17.174Z,5.53
2018-10-18T21:53:45.756Z,9.60
2018-10-18T21:56:14.355Z,6.00
2018-10-18T21:58:42.967Z,9.63
2018-10-18T22:01:11.586Z,9.03
2018-10-18T22:03:40.210Z,8.27
2018-10-18T22:06:08.816Z,9.83
2018-10-18T22:08:37.424Z,9.03
2018-10-18T22:11:06.201Z,8.00
2018-10-18T22:13:34.872Z,8.43
2018-10-18T22:16:03.464Z,7.83
2018-10-18T22:18:32.085Z,12.07
2018-10-18T22:21:00.725Z,10.63
2018-10-18T22:23:29.343Z,8.60
2018-10-18T22:25:57.971Z,10.30
2018-10-18T22:28:26.595Z,8.63
2018-10-18T22:30:55.189Z,6.77
2018-10-18T22:33:23.810Z,11.23
2018-10-18T22:35:52.409Z,10.43
2018-10-18T22:38:21.063Z,5.00
2018-10-18T22:40:49.654Z,12.63
2018-10-18T22:43:18.295Z,9.20
2018-10-18T22:45:52.177Z,6.77
2018-10-18T22:48:20.802Z,9.47
2018-10-18T22:50:49.382Z,8.20
2018-10-18T22:53:17.976Z,14.47
2018-10-18T22:55:46.595Z,8.20
2018-10-18T22:58:15.205Z,16.13
2018-10-18T23:00:49.039Z,5.97
2018-10-18T23:03:19.155Z,8.50
2018-10-18T23:05:48.414Z,4.17
2018-10-18T23:08:17.040Z,5.30
2018-10-18T23:10:46.122Z,5.50
2018-10-18T23:13:14.725Z,6.97
2018-10-18T23:15:43.356Z,6.73
2018-10-18T23:18:12.331Z,3.93
2018-10-18T23:20:41.554Z,4.90
2018-10-18T23:23:10.948Z,6.63
2018-10-18T23:25:39.889Z,6.37
2018-10-18T23:28:08.530Z,5.43
2018-10-18T23:30:37.138Z,5.80
2018-10-18T23:33:05.788Z,5.67
2018-10-18T23:35:34.435Z,7.30
2018-10-18T23:38:03.043Z,6.20
2018-10-18T23:40:31.657Z,4.57
2018-10-18T23:43:00.258Z,7.80
2018-10-18T23:45:28.880Z,3.70
2018-10-18T23:47:57.469Z,4.30
2018-10-18T23:50:26.086Z,4.23
2018-10-18T23:52:54.718Z,9.53
2018-10-18T23:55:23.317Z,9.50
2018-10-18T23:57:51.907Z,7.17
