createdAt,value
2023-01-09T00:04:28.143Z,16.30
2023-01-09T00:09:35.644Z,16.95
2023-01-09T00:14:33.290Z,18.17
2023-01-09T00:19:30.801Z,17.58
2023-01-09T00:24:28.235Z,14.35
2023-01-09T00:29:28.746Z,13.23
2023-01-09T00:34:27.056Z,14.85
2023-01-09T00:39:24.310Z,12.25
2023-01-09T00:44:54.637Z,14.20
2023-01-09T00:49:53.668Z,13.07
2023-01-09T00:54:51.082Z,11.52
2023-01-09T00:59:48.500Z,10.57
2023-01-09T01:05:04.198Z,9.88
2023-01-09T01:10:05.428Z,10.10
2023-01-09T01:15:03.353Z,9.13
2023-01-09T01:20:00.698Z,11.07
2023-01-09T01:24:58.444Z,8.65
2023-01-09T01:29:55.888Z,8.73
2023-01-09T01:34:53.138Z,9.50
2023-01-09T01:39:51.530Z,8.27
2023-01-09T01:45:12.988Z,8.48
2023-01-09T01:55:13.686Z,7.88
2023-01-09T02:00:12.322Z,7.05
2023-01-09T02:05:10.142Z,7.05
2023-01-09T02:10:08.503Z,7.45
2023-01-09T02:15:12.956Z,7.13
2023-01-09T02:20:31.676Z,7.30
2023-01-09T02:26:07.559Z,8.05
2023-01-09T02:31:30.945Z,7.68
2023-01-09T02:36:36.985Z,7.55
2023-01-09T02:41:59.836Z,7.25
2023-01-09T02:47:06.557Z,7.22
2023-01-09T02:52:21.967Z,7.30
2023-01-09T02:57:29.037Z,8.30
2023-01-09T03:02:39.924Z,7.15
2023-01-09T03:07:46.482Z,7.07
2023-01-09T03:12:45.150Z,7.05
2023-01-09T03:17:47.036Z,5.85
2023-01-09T03:23:04.905Z,5.82
2023-01-09T03:28:23.595Z,6.63
2023-01-09T03:33:21.421Z,5.28
2023-01-09T03:38:19.021Z,5.38
2023-01-09T03:43:16.173Z,6.07
2023-01-09T03:48:13.626Z,6.35
2023-01-09T03:53:11.068Z,6.47
2023-01-09T03:58:08.451Z,6.47
2023-01-09T04:03:06.027Z,5.97
2023-01-09T04:08:03.247Z,5.55
2023-01-09T04:13:00.533Z,5.72
2023-01-09T04:17:58.246Z,6.50
2023-01-09T04:22:55.691Z,6.82
2023-01-09T04:27:53.569Z,6.55
2023-01-09T04:32:52.441Z,6.70
2023-01-09T04:37:50.971Z,6.93
2023-01-09T04:42:50.008Z,6.68
2023-01-09T04:47:50.568Z,6.13
2023-01-09T04:52:48.446Z,6.43
2023-01-09T04:57:46.346Z,6.60
2023-01-09T05:02:47.309Z,6.80
2023-01-09T05:07:45.167Z,6.97
2023-01-09T05:12:44.830Z,5.93
2023-01-09T05:17:43.417Z,6.35
2023-01-09T05:22:45.168Z,7.45
2023-01-09T05:27:46.332Z,6.95
2023-01-09T05:32:43.667Z,7.00
2023-01-09T05:37:40.979Z,6.43
2023-01-09T05:42:38.313Z,7.20
2023-01-09T05:47:38.947Z,6.88
2023-01-09T05:52:36.168Z,6.40
2023-01-09T05:57:33.453Z,6.45
2023-01-09T06:02:33.512Z,6.93
2023-01-09T06:07:36.733Z,6.82
2023-01-09T06:12:34.069Z,7.38
2023-01-09T06:17:37.580Z,6.38
2023-01-09T06:22:38.056Z,6.20
2023-01-09T06:27:35.410Z,6.88
2023-01-09T06:32:32.775Z,8.20
2023-01-09T06:37:30.029Z,7.75
2023-01-09T06:42:33.201Z,7.35
2023-01-09T06:47:33.999Z,8.52
2023-01-09T06:52:31.211Z,9.85
2023-01-09T06:57:28.932Z,8.52
2023-01-09T07:02:32.504Z,7.50
2023-01-09T07:07:30.725Z,7.53
2023-01-09T07:12:28.377Z,7.32
2023-01-09T07:17:34.676Z,7.57
2023-01-09T07:22:34.860Z,7.45
2023-01-09T07:32:33.708Z,8.73
2023-01-09T07:37:33.663Z,8.23
2023-01-09T07:47:28.446Z,10.65
2023-01-09T07:52:31.438Z,11.63
2023-01-09T07:57:32.020Z,16.75
2023-01-09T08:02:35.750Z,21.25
2023-01-09T08:07:33.038Z,12.32
2023-01-09T08:12:30.383Z,11.25
2023-01-09T08:17:33.646Z,11.32
2023-01-09T08:22:32.721Z,10.05
2023-01-09T08:27:33.744Z,9.35
2023-01-09T08:32:30.972Z,10.48
2023-01-09T08:37:34.325Z,11.00
2023-01-09T08:42:50.696Z,10.65
2023-01-09T08:47:48.040Z,9.27
2023-01-09T08:52:48.469Z,9.00
2023-01-09T08:57:52.654Z,9.30
2023-01-09T09:02:58.515Z,10.02
2023-01-09T09:08:02.856Z,10.40
2023-01-09T09:13:00.394Z,13.27
2023-01-09T09:18:00.870Z,14.82
2023-01-09T09:23:01.155Z,11.43
2023-01-09T09:28:04.589Z,9.35
2023-01-09T09:33:07.844Z,8.35
2023-01-09T09:38:06.078Z,10.55
2023-01-09T09:43:51.612Z,9.23
2023-01-09T09:48:56.223Z,8.90
2023-01-09T09:54:06.269Z,7.90
2023-01-09T09:59:19.745Z,7.68
2023-01-09T10:04:23.450Z,8.65
2023-01-09T10:14:46.417Z,7.00
2023-01-09T10:20:06.104Z,8.90
2023-01-09T10:25:31.267Z,6.07
2023-01-09T10:30:47.683Z,6.60
2023-01-09T10:36:05.965Z,7.50
2023-01-09T10:41:21.419Z,7.22
2023-01-09T10:46:51.197Z,6.75
2023-01-09T10:52:08.580Z,6.78
2023-01-09T10:57:43.628Z,6.93
2023-01-09T11:02:51.540Z,7.43
2023-01-09T11:08:00.774Z,7.18
2023-01-09T11:13:29.438Z,7.82
2023-01-09T11:18:39.451Z,6.93
2023-01-09T11:29:10.673Z,7.43
2023-01-09T11:34:26.904Z,8.20
2023-01-09T11:39:30.688Z,7.32
2023-01-09T11:44:43.152Z,7.72
2023-01-09T11:49:51.325Z,9.07
2023-01-09T11:55:16.751Z,7.78
2023-01-09T12:00:33.343Z,8.23
2023-01-09T12:05:49.678Z,9.13
2023-01-09T12:10:59.398Z,8.27
2023-01-09T12:16:30.680Z,9.43
2023-01-09T12:21:43.021Z,9.02
2023-01-09T12:26:49.195Z,8.75
2023-01-09T12:32:23.706Z,8.63
2023-01-09T12:38:02.791Z,9.32
2023-01-09T12:43:23.056Z,8.38
2023-01-09T12:48:51.122Z,8.47
2023-01-09T12:54:02.629Z,7.75
2023-01-09T12:59:34.741Z,7.43
2023-01-09T13:05:03.038Z,7.97
2023-01-09T13:10:41.548Z,7.45
2023-01-09T13:15:55.719Z,6.47
2023-01-09T13:21:02.612Z,6.30
2023-01-09T13:26:35.509Z,8.40
2023-01-09T13:32:03.848Z,8.02
2023-01-09T13:37:07.797Z,8.07
2023-01-09T13:42:39.233Z,7.30
2023-01-09T13:47:52.236Z,8.32
2023-01-09T13:53:05.494Z,7.97
2023-01-09T13:58:15.606Z,7.25
2023-01-09T14:03:43.743Z,7.20
2023-01-09T14:09:10.928Z,6.32
2023-01-09T14:14:38.440Z,5.85
2023-01-09T14:19:50.832Z,6.43
2023-01-09T14:24:53.043Z,6.13
2023-01-09T14:35:51.182Z,5.15
2023-01-09T14:41:15.400Z,5.03
2023-01-09T14:46:25.253Z,3.97
2023-01-09T14:51:33.693Z,4.15
2023-01-09T14:56:36.713Z,4.50
2023-01-09T15:01:45.629Z,4.20
2023-01-09T15:06:50.450Z,3.55
2023-01-09T15:11:51.400Z,3.97
2023-01-09T15:17:17.605Z,2.78
2023-01-09T15:27:56.471Z,2.85
2023-01-09T15:33:10.872Z,3.00
2023-01-09T15:38:37.751Z,2.90
2023-01-09T15:43:56.440Z,2.53
2023-01-09T15:49:13.435Z,2.60
2023-01-09T16:00:13.088Z,2.45
2023-01-09T16:05:35.754Z,2.92
2023-01-09T16:10:45.225Z,4.10
2023-01-09T16:15:45.719Z,2.95
2023-01-09T16:20:46.063Z,2.78
2023-01-09T16:25:46.265Z,2.95
2023-01-09T16:35:49.356Z,3.67
2023-01-09T16:41:25.362Z,4.63
2023-01-09T16:46:23.641Z,4.95
2023-01-09T16:51:23.599Z,4.32
2023-01-09T16:56:26.561Z,3.63
2023-01-09T17:01:24.098Z,6.78
2023-01-09T17:06:31.263Z,8.48
2023-01-09T17:11:31.969Z,3.92
2023-01-09T17:16:30.399Z,3.45
2023-01-09T17:21:29.232Z,2.40
2023-01-09T17:26:48.355Z,2.50
2023-01-09T17:31:48.498Z,3.97
2023-01-09T17:36:45.927Z,3.42
2023-01-09T17:41:43.821Z,3.15
2023-01-09T17:46:43.200Z,2.53
2023-01-09T17:51:40.438Z,4.47
2023-01-09T17:56:43.674Z,4.35
2023-01-09T18:01:42.501Z,3.85
2023-01-09T18:06:39.871Z,4.20
2023-01-09T18:11:37.126Z,3.65
2023-01-09T18:16:34.699Z,4.15
2023-01-09T18:21:35.058Z,4.07
2023-01-09T18:26:35.359Z,3.72
2023-01-09T18:31:33.641Z,4.95
2023-01-09T18:36:36.822Z,5.00
2023-01-09T18:41:34.510Z,6.40
2023-01-09T18:46:32.612Z,9.68
2023-01-09T18:51:34.741Z,8.10
2023-01-09T18:56:35.875Z,9.07
2023-01-09T19:01:33.378Z,6.13
2023-01-09T19:06:31.477Z,9.20
2023-01-09T19:11:32.353Z,8.23
2023-01-09T19:16:29.794Z,9.88
2023-01-09T19:21:31.544Z,11.60
2023-01-09T19:26:31.192Z,13.38
2023-01-09T19:31:32.501Z,9.73
2023-01-09T19:36:31.724Z,9.40
2023-01-09T19:41:30.306Z,12.30
2023-01-09T19:46:28.704Z,10.63
2023-01-09T19:51:26.175Z,6.82
2023-01-09T19:56:25.535Z,5.53
2023-01-09T20:01:38.951Z,6.82
2023-01-09T20:06:41.537Z,8.30
2023-01-09T20:11:44.960Z,5.85
2023-01-09T20:16:43.394Z,6.03
2023-01-09T20:21:40.937Z,5.88
2023-01-09T20:26:39.701Z,6.07
2023-01-09T20:31:40.442Z,4.78
2023-01-09T20:36:37.915Z,5.93
2023-01-09T20:41:38.630Z,6.10
2023-01-09T20:46:42.285Z,5.50
2023-01-09T20:51:51.098Z,5.80
2023-01-09T20:56:48.697Z,6.18
2023-01-09T21:01:49.341Z,5.45
2023-01-09T21:06:50.306Z,6.70
2023-01-09T21:11:50.734Z,6.35
2023-01-09T21:16:54.891Z,6.82
2023-01-09T21:21:53.523Z,6.45
2023-01-09T21:26:50.927Z,6.63
2023-01-09T21:31:50.857Z,7.68
2023-01-09T21:36:50.930Z,6.97
2023-01-09T21:42:12.992Z,6.75
2023-01-09T21:47:10.313Z,8.57
2023-01-09T21:52:18.609Z,8.88
2023-01-09T21:57:24.963Z,9.43
2023-01-09T22:02:22.305Z,10.23
2023-01-09T22:07:19.619Z,10.32
2023-01-09T22:12:22.975Z,9.93
2023-01-09T22:17:20.387Z,10.02
2023-01-09T22:22:17.674Z,11.00
2023-01-09T22:27:17.690Z,14.32
2023-01-09T22:32:14.907Z,14.15
2023-01-09T22:37:15.037Z,13.55
2023-01-09T22:42:12.292Z,13.32
2023-01-09T22:47:12.279Z,13.68
2023-01-09T22:57:06.755Z,14.02
2023-01-09T23:02:04.030Z,12.10
2023-01-09T23:07:01.326Z,12.85
2023-01-09T23:12:02.097Z,9.85
2023-01-09T23:17:00.043Z,10.68
2023-01-09T23:21:58.584Z,11.43
2023-01-09T23:26:59.067Z,10.55
2023-01-09T23:31:57.250Z,10.45
2023-01-09T23:36:57.626Z,9.60
2023-01-09T23:42:14.022Z,8.20
2023-01-09T23:47:11.235Z,8.02
2023-01-09T23:52:08.886Z,7.40
2023-01-09T23:57:06.257Z,7.90
