createdAt,value
2022-10-05T00:02:34.354Z,11.04
2022-10-05T00:05:36.737Z,11.00
2022-10-05T00:08:39.413Z,11.03
2022-10-05T00:11:41.869Z,10.89
2022-10-05T00:14:45.915Z,11.06
2022-10-05T00:17:48.486Z,11.07
2022-10-05T00:20:50.948Z,10.95
2022-10-05T00:23:56.314Z,10.97
2022-10-05T00:27:21.125Z,10.86
2022-10-05T00:30:25.464Z,10.88
2022-10-05T00:33:27.951Z,10.84
2022-10-05T00:36:30.304Z,10.82
2022-10-05T00:39:33.574Z,10.77
2022-10-05T00:43:25.850Z,10.73
2022-10-05T00:46:40.166Z,10.75
2022-10-05T00:50:00.732Z,10.84
2022-10-05T00:53:24.899Z,10.79
2022-10-05T00:56:46.643Z,10.66
2022-10-05T00:59:52.081Z,10.48
2022-10-05T01:03:15.333Z,10.46
2022-10-05T01:06:39.288Z,10.55
2022-10-05T01:09:59.054Z,10.43
2022-10-05T01:13:26.450Z,10.50
2022-10-05T01:16:34.476Z,10.42
2022-10-05T01:19:42.859Z,10.50
2022-10-05T01:23:22.543Z,10.54
2022-10-05T01:26:56.972Z,10.55
2022-10-05T01:30:16.244Z,10.55
2022-10-05T01:33:52.837Z,10.68
2022-10-05T01:36:58.075Z,10.64
2022-10-05T01:40:08.494Z,10.55
2022-10-05T01:43:33.005Z,10.52
2022-10-05T01:46:52.605Z,10.53
2022-10-05T01:50:00.773Z,10.40
2022-10-05T01:53:30.822Z,10.42
2022-10-05T01:56:43.576Z,10.50
2022-10-05T02:00:07.826Z,10.50
2022-10-05T02:03:24.828Z,10.48
2022-10-05T02:06:31.707Z,10.47
2022-10-05T02:09:38.008Z,10.36
2022-10-05T02:12:41.127Z,10.30
2022-10-05T02:15:57.023Z,10.31
2022-10-05T02:19:00.698Z,10.23
2022-10-05T02:22:06.772Z,10.18
2022-10-05T02:25:18.809Z,10.17
2022-10-05T02:28:33.886Z,10.23
2022-10-05T02:31:58.630Z,10.29
2022-10-05T02:35:09.625Z,10.18
2022-10-05T02:38:17.349Z,10.11
2022-10-05T02:41:32.746Z,10.11
2022-10-05T02:44:53.739Z,10.09
2022-10-05T02:48:19.274Z,10.05
2022-10-05T02:51:32.322Z,9.92
2022-10-05T02:54:47.417Z,9.81
2022-10-05T02:58:02.296Z,9.76
2022-10-05T03:01:07.615Z,9.85
2022-10-05T03:04:21.683Z,9.82
2022-10-05T03:07:29.761Z,9.74
2022-10-05T03:10:45.663Z,9.73
2022-10-05T03:13:50.889Z,9.74
2022-10-05T03:17:15.153Z,9.68
2022-10-05T03:20:24.302Z,9.57
2022-10-05T03:23:54.487Z,9.65
2022-10-05T03:27:09.294Z,9.56
2022-10-05T03:30:23.459Z,9.55
2022-10-05T03:33:40.777Z,9.62
2022-10-05T03:36:52.486Z,9.64
2022-10-05T03:40:01.000Z,9.63
2022-10-05T03:43:33.627Z,9.77
2022-10-05T03:47:04.689Z,9.87
2022-10-05T03:50:46.433Z,9.87
2022-10-05T03:53:53.317Z,9.84
2022-10-05T03:56:58.174Z,10.02
2022-10-05T04:00:05.661Z,10.07
2022-10-05T04:03:27.485Z,9.98
2022-10-05T04:06:44.669Z,9.69
2022-10-05T04:09:48.951Z,9.62
2022-10-05T04:12:58.701Z,9.61
2022-10-05T04:16:06.639Z,9.50
2022-10-05T04:19:21.342Z,9.48
2022-10-05T04:22:29.905Z,9.39
2022-10-05T04:25:46.541Z,9.43
2022-10-05T04:28:52.665Z,9.43
2022-10-05T04:32:19.913Z,9.37
2022-10-05T04:35:40.787Z,9.37
2022-10-05T04:39:00.387Z,9.36
2022-10-05T04:42:11.530Z,9.31
2022-10-05T04:45:37.848Z,9.23
2022-10-05T04:48:49.945Z,9.27
2022-10-05T04:52:09.801Z,9.35
2022-10-05T04:55:35.780Z,9.32
2022-10-05T04:59:17.753Z,9.44
2022-10-05T05:02:32.422Z,9.44
2022-10-05T05:05:53.031Z,9.53
2022-10-05T05:09:29.037Z,9.58
2022-10-05T05:12:37.600Z,9.68
2022-10-05T05:15:58.747Z,9.65
2022-10-05T05:19:35.669Z,9.77
2022-10-05T05:22:45.811Z,9.75
2022-10-05T05:25:54.435Z,9.85
2022-10-05T05:29:20.980Z,9.91
2022-10-05T05:32:49.572Z,9.97
2022-10-05T05:36:23.260Z,10.07
2022-10-05T05:39:51.580Z,9.90
2022-10-05T05:43:06.775Z,10.06
2022-10-05T05:46:15.934Z,10.25
2022-10-05T05:49:25.271Z,10.26
2022-10-05T05:52:41.703Z,10.25
2022-10-05T05:55:56.499Z,10.28
2022-10-05T05:59:22.757Z,10.48
2022-10-05T06:02:30.508Z,10.61
2022-10-05T06:05:49.914Z,10.60
2022-10-05T06:09:03.238Z,10.49
2022-10-05T06:12:28.343Z,10.78
2022-10-05T06:15:42.396Z,11.09
2022-10-05T06:18:48.998Z,11.25
2022-10-05T06:21:56.590Z,11.20
2022-10-05T06:25:26.751Z,11.11
2022-10-05T06:28:30.604Z,11.34
2022-10-05T06:31:36.034Z,11.38
2022-10-05T06:35:01.698Z,11.63
2022-10-05T06:38:48.434Z,11.92
2022-10-05T06:41:59.952Z,12.14
2022-10-05T06:45:42.585Z,12.28
2022-10-05T06:49:29.951Z,12.22
2022-10-05T06:53:32.239Z,12.54
2022-10-05T06:57:07.940Z,12.61
2022-10-05T07:00:20.381Z,12.82
2022-10-05T07:03:51.708Z,13.23
2022-10-05T07:07:26.899Z,13.43
2022-10-05T07:10:33.952Z,13.58
2022-10-05T07:14:03.600Z,13.99
2022-10-05T07:17:34.850Z,14.59
2022-10-05T07:21:20.591Z,15.29
2022-10-05T07:24:32.644Z,15.81
2022-10-05T07:27:49.474Z,16.13
2022-10-05T07:30:57.135Z,16.41
2022-10-05T07:34:17.841Z,16.73
2022-10-05T07:37:54.585Z,17.08
2022-10-05T07:41:07.488Z,17.22
2022-10-05T07:44:27.233Z,17.57
2022-10-05T07:47:51.810Z,17.45
2022-10-05T07:51:06.781Z,17.87
2022-10-05T07:54:31.101Z,18.18
2022-10-05T07:57:39.715Z,18.18
2022-10-05T08:00:54.831Z,18.25
2022-10-05T08:04:03.522Z,18.21
2022-10-05T08:07:07.579Z,18.36
2022-10-05T08:10:42.244Z,18.66
2022-10-05T08:13:52.023Z,18.73
2022-10-05T08:16:58.121Z,18.84
2022-10-05T08:20:06.182Z,18.67
2022-10-05T08:23:21.598Z,18.70
2022-10-05T08:26:38.919Z,18.89
2022-10-05T08:29:47.774Z,19.05
2022-10-05T08:32:57.497Z,18.91
2022-10-05T08:36:10.950Z,18.96
2022-10-05T08:39:17.414Z,19.02
2022-10-05T08:42:57.541Z,19.34
2022-10-05T08:46:08.448Z,19.42
2022-10-05T08:49:56.959Z,19.32
2022-10-05T08:53:12.418Z,19.47
2022-10-05T08:56:23.117Z,19.54
2022-10-05T08:59:56.591Z,19.55
2022-10-05T09:03:16.909Z,19.38
2022-10-05T09:06:31.653Z,19.80
2022-10-05T09:09:59.487Z,20.04
2022-10-05T09:13:22.758Z,20.00
2022-10-05T09:16:58.796Z,20.06
2022-10-05T09:20:11.240Z,20.15
2022-10-05T09:23:21.730Z,20.17
2022-10-05T09:26:26.889Z,20.07
2022-10-05T09:29:50.569Z,19.94
2022-10-05T09:33:08.477Z,19.99
2022-10-05T09:36:13.698Z,20.26
2022-10-05T09:40:01.486Z,20.19
2022-10-05T09:43:23.188Z,20.13
2022-10-05T09:47:04.579Z,20.25
2022-10-05T09:50:19.183Z,20.44
2022-10-05T09:53:38.580Z,20.48
2022-10-05T09:57:00.328Z,20.32
2022-10-05T10:00:30.583Z,19.77
2022-10-05T10:03:45.292Z,19.44
2022-10-05T10:06:56.449Z,19.40
2022-10-05T10:10:17.386Z,19.67
2022-10-05T10:13:22.498Z,19.92
2022-10-05T10:16:32.818Z,20.24
2022-10-05T10:19:44.035Z,20.45
2022-10-05T10:23:08.128Z,20.65
2022-10-05T10:26:55.994Z,20.57
2022-10-05T10:30:01.095Z,20.07
2022-10-05T10:33:32.961Z,19.68
2022-10-05T10:36:35.136Z,19.76
2022-10-05T10:40:20.355Z,19.50
2022-10-05T10:43:54.091Z,19.27
2022-10-05T10:47:11.230Z,18.87
2022-10-05T10:50:24.824Z,18.94
2022-10-05T10:53:46.478Z,19.04
2022-10-05T10:57:06.673Z,19.41
2022-10-05T11:00:30.148Z,19.41
2022-10-05T11:04:13.656Z,19.31
2022-10-05T11:07:34.282Z,19.66
2022-10-05T11:10:58.928Z,19.77
2022-10-05T11:14:03.800Z,19.87
2022-10-05T11:17:15.784Z,19.98
2022-10-05T11:20:48.437Z,19.96
2022-10-05T11:24:29.517Z,19.99
2022-10-05T11:27:42.627Z,20.07
2022-10-05T11:31:09.523Z,20.02
2022-10-05T11:34:41.054Z,19.94
2022-10-05T11:38:20.778Z,20.22
2022-10-05T11:41:50.739Z,20.38
2022-10-05T11:45:24.222Z,20.48
2022-10-05T11:48:48.125Z,20.35
2022-10-05T11:52:25.328Z,20.40
2022-10-05T11:55:38.098Z,20.47
2022-10-05T11:58:49.698Z,20.46
2022-10-05T12:02:01.136Z,20.57
2022-10-05T12:05:05.468Z,20.36
2022-10-05T12:08:23.044Z,20.40
2022-10-05T12:11:47.139Z,20.08
2022-10-05T12:15:12.718Z,19.89
2022-10-05T12:18:26.901Z,19.85
2022-10-05T12:21:36.497Z,19.74
2022-10-05T12:24:38.679Z,19.81
2022-10-05T12:27:46.347Z,19.78
2022-10-05T12:30:48.842Z,19.77
2022-10-05T12:34:09.546Z,19.68
2022-10-05T12:37:32.047Z,19.55
2022-10-05T12:40:47.846Z,19.64
2022-10-05T12:44:06.969Z,19.81
2022-10-05T12:47:23.790Z,19.89
2022-10-05T12:50:35.054Z,19.84
2022-10-05T12:53:53.636Z,19.83
2022-10-05T12:57:03.144Z,19.83
2022-10-05T13:00:21.763Z,19.70
2022-10-05T13:03:38.187Z,19.65
2022-10-05T13:06:51.929Z,19.57
2022-10-05T13:10:22.891Z,19.59
2022-10-05T13:13:28.685Z,19.34
2022-10-05T13:16:55.316Z,19.26
2022-10-05T13:20:02.497Z,19.34
2022-10-05T13:23:12.418Z,19.47
2022-10-05T13:26:18.291Z,19.43
2022-10-05T13:29:42.728Z,19.50
2022-10-05T13:32:48.237Z,19.43
2022-10-05T13:35:59.016Z,19.40
2022-10-05T13:39:04.281Z,19.32
2022-10-05T13:42:10.043Z,19.34
2022-10-05T13:45:24.128Z,19.18
2022-10-05T13:48:59.645Z,19.26
2022-10-05T13:52:08.769Z,19.17
2022-10-05T13:55:31.985Z,19.00
2022-10-05T13:58:58.356Z,18.94
2022-10-05T14:02:08.047Z,18.87
2022-10-05T14:05:25.375Z,18.82
2022-10-05T14:08:35.890Z,18.75
2022-10-05T14:11:50.915Z,18.77
2022-10-05T14:14:55.254Z,18.77
2022-10-05T14:17:57.481Z,18.64
2022-10-05T14:21:03.116Z,18.59
2022-10-05T14:24:32.201Z,18.51
2022-10-05T14:27:57.575Z,18.51
2022-10-05T14:31:02.231Z,18.52
2022-10-05T14:34:29.330Z,18.41
2022-10-05T14:37:43.302Z,18.46
2022-10-05T14:40:45.558Z,18.46
2022-10-05T14:44:09.721Z,18.50
2022-10-05T14:47:22.907Z,18.54
2022-10-05T14:50:29.478Z,18.51
2022-10-05T14:53:43.784Z,18.53
2022-10-05T14:56:50.418Z,18.43
2022-10-05T15:00:04.414Z,18.51
2022-10-05T15:03:29.969Z,18.40
2022-10-05T15:06:42.202Z,18.41
2022-10-05T15:10:36.907Z,18.39
2022-10-05T15:13:42.537Z,18.31
2022-10-05T15:16:45.386Z,18.25
2022-10-05T15:20:06.397Z,18.26
2022-10-05T15:23:47.574Z,18.14
2022-10-05T15:26:52.646Z,18.08
2022-10-05T15:30:18.208Z,18.11
2022-10-05T15:33:46.386Z,18.03
2022-10-05T15:36:54.508Z,18.04
2022-10-05T15:39:59.305Z,17.89
2022-10-05T15:43:04.709Z,17.93
2022-10-05T15:46:10.585Z,17.91
2022-10-05T15:49:24.142Z,17.82
2022-10-05T15:52:57.028Z,17.76
2022-10-05T15:56:19.624Z,17.67
2022-10-05T15:59:29.187Z,17.65
2022-10-05T16:02:34.510Z,17.64
2022-10-05T16:06:07.999Z,17.56
2022-10-05T16:09:31.656Z,17.51
2022-10-05T16:12:56.368Z,17.52
2022-10-05T16:16:12.663Z,17.39
2022-10-05T16:19:51.584Z,17.34
2022-10-05T16:23:18.677Z,17.23
2022-10-05T16:26:32.726Z,17.19
2022-10-05T16:30:26.456Z,17.15
2022-10-05T16:33:47.074Z,17.02
2022-10-05T16:37:13.679Z,17.04
2022-10-05T16:40:26.534Z,16.97
2022-10-05T16:43:44.977Z,16.98
2022-10-05T16:46:57.478Z,16.84
2022-10-05T16:50:12.067Z,16.90
2022-10-05T16:53:35.783Z,16.79
2022-10-05T16:56:42.977Z,16.58
2022-10-05T17:00:08.833Z,16.65
2022-10-05T17:03:21.862Z,16.55
2022-10-05T17:06:34.597Z,16.60
2022-10-05T17:09:43.053Z,16.65
2022-10-05T17:13:13.665Z,16.56
2022-10-05T17:16:43.053Z,16.52
2022-10-05T17:19:48.389Z,16.38
2022-10-05T17:22:53.299Z,16.31
2022-10-05T17:26:16.204Z,16.29
2022-10-05T17:29:32.182Z,16.32
2022-10-05T17:32:39.562Z,16.29
2022-10-05T17:35:56.899Z,16.23
2022-10-05T17:39:13.218Z,16.19
2022-10-05T17:42:30.655Z,16.17
2022-10-05T17:45:32.830Z,16.09
2022-10-05T17:49:04.086Z,16.05
2022-10-05T17:52:43.751Z,15.96
2022-10-05T17:55:46.381Z,15.74
2022-10-05T17:58:54.559Z,15.79
2022-10-05T18:02:16.002Z,15.82
2022-10-05T18:05:27.983Z,15.71
2022-10-05T18:08:37.790Z,15.73
2022-10-05T18:11:45.168Z,15.78
2022-10-05T18:15:03.222Z,15.73
2022-10-05T18:18:35.806Z,15.81
2022-10-05T18:21:38.854Z,15.80
2022-10-05T18:25:04.051Z,15.79
2022-10-05T18:28:25.354Z,15.72
2022-10-05T18:32:06.056Z,15.65
2022-10-05T18:35:25.221Z,15.67
2022-10-05T18:38:54.525Z,15.66
2022-10-05T18:42:23.096Z,15.64
2022-10-05T18:45:46.763Z,15.57
2022-10-05T18:49:01.250Z,15.57
2022-10-05T18:52:22.039Z,15.43
2022-10-05T18:55:31.552Z,15.45
2022-10-05T18:58:35.279Z,15.42
2022-10-05T19:01:43.760Z,15.45
2022-10-05T19:05:29.300Z,15.38
2022-10-05T19:08:44.889Z,15.22
2022-10-05T19:11:57.508Z,15.10
2022-10-05T19:14:59.742Z,15.22
2022-10-05T19:18:08.177Z,15.19
2022-10-05T19:21:27.021Z,15.10
2022-10-05T19:24:55.036Z,15.23
2022-10-05T19:28:14.195Z,15.13
2022-10-05T19:31:30.725Z,15.20
2022-10-05T19:34:55.076Z,15.23
2022-10-05T19:38:26.716Z,15.23
2022-10-05T19:41:47.617Z,15.01
2022-10-05T19:44:49.938Z,15.01
2022-10-05T19:48:16.539Z,15.07
2022-10-05T19:51:28.796Z,15.03
2022-10-05T19:54:31.722Z,14.97
2022-10-05T19:57:34.640Z,14.90
2022-10-05T20:00:37.933Z,14.81
2022-10-05T20:03:41.522Z,14.77
2022-10-05T20:06:43.826Z,14.83
2022-10-05T20:09:56.737Z,14.89
2022-10-05T20:13:00.771Z,14.83
2022-10-05T20:16:35.447Z,14.90
2022-10-05T20:19:57.533Z,14.89
2022-10-05T20:23:20.768Z,14.76
2022-10-05T20:27:02.096Z,14.86
2022-10-05T20:30:05.870Z,14.78
2022-10-05T20:33:14.608Z,14.79
2022-10-05T20:36:16.970Z,14.73
2022-10-05T20:39:21.356Z,14.69
2022-10-05T20:42:23.950Z,14.68
2022-10-05T20:45:26.412Z,14.68
2022-10-05T20:48:29.047Z,14.58
2022-10-05T20:51:31.565Z,14.42
2022-10-05T20:54:33.999Z,14.42
2022-10-05T20:57:41.594Z,14.36
2022-10-05T21:01:02.243Z,14.24
2022-10-05T21:04:06.950Z,14.16
2022-10-05T21:07:09.305Z,14.08
2022-10-05T21:10:14.357Z,14.03
2022-10-05T21:13:17.737Z,13.97
2022-10-05T21:16:21.101Z,14.06
2022-10-05T21:19:23.350Z,13.97
2022-10-05T21:22:26.198Z,13.97
2022-10-05T21:25:28.622Z,13.83
2022-10-05T21:28:32.055Z,13.91
2022-10-05T21:31:34.664Z,13.88
2022-10-05T21:34:38.411Z,13.78
2022-10-05T21:37:40.783Z,13.90
2022-10-05T21:40:45.246Z,13.91
2022-10-05T21:43:47.533Z,13.82
2022-10-05T21:46:50.003Z,13.80
2022-10-05T21:49:52.297Z,13.78
2022-10-05T21:52:54.851Z,13.89
2022-10-05T21:56:00.841Z,13.79
2022-10-05T21:59:07.713Z,13.83
2022-10-05T22:02:10.048Z,13.86
2022-10-05T22:05:12.377Z,13.89
2022-10-05T22:08:29.300Z,13.85
2022-10-05T22:11:32.498Z,13.88
2022-10-05T22:14:34.787Z,13.80
2022-10-05T22:17:37.119Z,13.70
2022-10-05T22:20:39.361Z,13.65
2022-10-05T22:23:43.199Z,13.65
2022-10-05T22:26:47.283Z,13.68
2022-10-05T22:29:49.936Z,13.64
2022-10-05T22:32:52.159Z,13.67
2022-10-05T22:35:54.575Z,13.61
2022-10-05T22:38:56.824Z,13.60
2022-10-05T22:41:59.391Z,13.78
2022-10-05T22:45:01.718Z,13.79
2022-10-05T22:48:04.174Z,13.78
2022-10-05T22:51:07.194Z,13.77
2022-10-05T22:58:45.224Z,13.81
2022-10-05T23:01:47.532Z,13.77
2022-10-05T23:04:49.940Z,13.68
2022-10-05T23:07:52.853Z,13.70
2022-10-05T23:10:55.104Z,13.62
2022-10-05T23:13:57.542Z,13.63
2022-10-05T23:16:59.909Z,13.54
2022-10-05T23:20:03.310Z,13.58
2022-10-05T23:23:05.515Z,13.57
2022-10-05T23:26:09.942Z,13.58
2022-10-05T23:29:12.235Z,13.56
2022-10-05T23:32:14.497Z,13.56
2022-10-05T23:35:16.843Z,13.60
2022-10-05T23:38:19.112Z,13.64
2022-10-05T23:41:21.396Z,13.59
2022-10-05T23:44:23.727Z,13.51
2022-10-05T23:47:25.978Z,13.51
2022-10-05T23:50:28.311Z,13.46
2022-10-05T23:53:30.584Z,13.43
2022-10-05T23:56:33.293Z,13.46
2022-10-05T23:59:35.566Z,13.40
