createdAt,value
2019-05-17T00:01:07.090Z,13.25
2019-05-17T00:03:36.420Z,13.25
2019-05-17T00:06:03.632Z,12.78
2019-05-17T00:08:34.706Z,13.18
2019-05-17T00:11:00.495Z,12.65
2019-05-17T00:13:28.312Z,14.23
2019-05-17T00:15:56.572Z,14.18
2019-05-17T00:18:26.310Z,14.80
2019-05-17T00:20:53.620Z,13.68
2019-05-17T00:23:21.131Z,15.48
2019-05-17T00:25:49.370Z,13.53
2019-05-17T00:28:16.854Z,13.68
2019-05-17T00:30:46.496Z,14.43
2019-05-17T00:33:14.099Z,15.23
2019-05-17T00:35:41.700Z,14.53
2019-05-17T00:38:09.243Z,14.05
2019-05-17T00:40:36.895Z,14.47
2019-05-17T00:43:06.438Z,14.45
2019-05-17T00:45:33.699Z,14.00
2019-05-17T00:48:01.267Z,14.58
2019-05-17T00:50:28.783Z,16.20
2019-05-17T00:52:56.605Z,13.65
2019-05-17T00:55:26.691Z,14.63
2019-05-17T00:57:53.716Z,14.75
2019-05-17T01:00:21.344Z,14.40
2019-05-17T01:02:48.827Z,15.95
2019-05-17T01:05:17.190Z,14.93
2019-05-17T01:07:47.098Z,16.00
2019-05-17T01:10:16.499Z,16.07
2019-05-17T01:12:43.947Z,15.23
2019-05-17T01:15:12.504Z,14.68
2019-05-17T01:17:40.073Z,15.43
2019-05-17T01:20:08.238Z,15.20
2019-05-17T01:22:36.684Z,15.60
2019-05-17T01:25:06.370Z,14.80
2019-05-17T01:27:33.944Z,13.90
2019-05-17T01:30:01.468Z,15.53
2019-05-17T01:32:29.633Z,14.98
2019-05-17T01:34:57.159Z,15.68
2019-05-17T01:37:24.706Z,16.00
2019-05-17T01:39:52.379Z,16.27
2019-05-17T01:42:19.961Z,17.20
2019-05-17T01:44:47.450Z,16.47
2019-05-17T01:47:16.653Z,15.73
2019-05-17T01:49:44.281Z,16.87
2019-05-17T01:52:11.790Z,16.57
2019-05-17T01:54:39.324Z,17.12
2019-05-17T01:57:07.349Z,16.12
2019-05-17T01:59:37.328Z,17.48
2019-05-17T02:02:07.525Z,16.57
2019-05-17T02:04:37.301Z,17.37
2019-05-17T02:07:06.879Z,17.17
2019-05-17T02:09:40.531Z,17.50
2019-05-17T02:12:06.557Z,17.57
2019-05-17T02:14:33.518Z,17.57
2019-05-17T02:17:03.159Z,17.50
2019-05-17T02:19:30.808Z,17.60
2019-05-17T02:21:58.418Z,17.90
2019-05-17T02:24:27.497Z,17.60
2019-05-17T02:26:56.980Z,18.15
2019-05-17T02:29:24.417Z,18.80
2019-05-17T02:31:52.612Z,17.93
2019-05-17T02:34:23.059Z,18.07
2019-05-17T02:36:49.589Z,17.87
2019-05-17T02:39:17.192Z,17.40
2019-05-17T02:41:44.719Z,16.60
2019-05-17T02:44:13.047Z,17.23
2019-05-17T02:46:43.393Z,17.23
2019-05-17T02:49:13.433Z,17.27
2019-05-17T02:51:39.449Z,17.75
2019-05-17T02:54:06.949Z,17.57
2019-05-17T02:56:34.532Z,17.92
2019-05-17T02:59:03.530Z,18.42
2019-05-17T03:01:33.275Z,17.37
2019-05-17T03:04:03.565Z,17.60
2019-05-17T03:06:32.717Z,17.60
2019-05-17T03:08:59.401Z,17.48
2019-05-17T03:11:26.916Z,19.20
2019-05-17T03:13:54.436Z,18.35
2019-05-17T03:16:23.691Z,17.87
2019-05-17T03:18:53.029Z,17.80
2019-05-17T03:21:22.899Z,17.40
2019-05-17T03:23:49.975Z,17.73
2019-05-17T03:26:17.507Z,16.95
2019-05-17T03:28:45.013Z,17.17
2019-05-17T03:31:16.593Z,19.37
2019-05-17T03:33:45.905Z,17.17
2019-05-17T03:36:16.693Z,17.77
2019-05-17T03:38:43.151Z,17.20
2019-05-17T03:41:22.273Z,16.70
2019-05-17T03:43:43.769Z,17.40
2019-05-17T03:46:09.248Z,17.30
2019-05-17T03:48:36.860Z,18.37
2019-05-17T03:51:04.382Z,19.10
2019-05-17T03:53:33.471Z,18.52
2019-05-17T03:56:03.005Z,18.90
2019-05-17T03:58:33.385Z,18.77
2019-05-17T04:01:00.258Z,19.57
2019-05-17T04:03:32.301Z,18.77
2019-05-17T04:05:58.751Z,18.37
2019-05-17T04:08:26.226Z,17.98
2019-05-17T04:10:53.802Z,19.55
2019-05-17T04:13:23.479Z,19.27
2019-05-17T04:15:53.097Z,18.92
2019-05-17T04:18:23.197Z,18.80
2019-05-17T04:20:52.546Z,18.87
2019-05-17T04:23:18.937Z,18.73
2019-05-17T04:28:44.114Z,18.80
2019-05-17T04:31:13.388Z,18.10
2019-05-17T04:33:42.766Z,18.75
2019-05-17T04:36:12.928Z,18.23
2019-05-17T04:38:39.084Z,18.07
2019-05-17T04:41:06.550Z,19.75
2019-05-17T04:43:34.091Z,19.70
2019-05-17T04:46:02.797Z,20.45
2019-05-17T04:48:32.641Z,21.23
2019-05-17T04:51:02.551Z,20.17
2019-05-17T04:53:32.481Z,20.20
2019-05-17T04:55:58.900Z,20.80
2019-05-17T04:58:26.369Z,19.82
2019-05-17T05:00:54.079Z,20.12
2019-05-17T05:03:22.989Z,20.17
2019-05-17T05:05:53.483Z,19.77
2019-05-17T05:08:22.418Z,19.25
2019-05-17T05:10:53.156Z,20.20
2019-05-17T05:13:18.925Z,18.35
2019-05-17T05:15:46.452Z,21.50
2019-05-17T05:18:14.086Z,19.98
2019-05-17T05:20:43.674Z,19.17
2019-05-17T05:23:12.910Z,19.75
2019-05-17T05:25:42.738Z,20.82
2019-05-17T05:28:11.396Z,20.60
2019-05-17T05:30:38.790Z,21.00
2019-05-17T05:33:06.348Z,20.52
2019-05-17T05:35:33.949Z,20.48
2019-05-17T05:38:02.168Z,19.67
2019-05-17T05:40:31.938Z,21.70
2019-05-17T05:42:59.253Z,20.35
2019-05-17T05:45:26.769Z,20.23
2019-05-17T05:47:54.276Z,21.23
2019-05-17T05:50:22.001Z,21.40
2019-05-17T05:52:49.441Z,21.57
2019-05-17T05:55:18.380Z,19.80
2019-05-17T05:57:45.874Z,20.10
2019-05-17T06:00:14.088Z,20.17
2019-05-17T06:02:42.038Z,22.17
2019-05-17T06:05:14.949Z,21.50
2019-05-17T06:07:41.673Z,21.62
2019-05-17T06:10:12.604Z,21.55
2019-05-17T06:12:39.397Z,20.97
2019-05-17T06:15:07.917Z,23.38
2019-05-17T06:17:35.477Z,22.02
2019-05-17T06:20:04.123Z,21.75
2019-05-17T06:22:31.858Z,21.50
2019-05-17T06:24:59.433Z,22.80
2019-05-17T06:27:26.960Z,20.50
2019-05-17T06:29:54.444Z,21.75
2019-05-17T06:32:22.738Z,20.45
2019-05-17T06:34:51.520Z,22.55
2019-05-17T06:37:19.120Z,19.48
2019-05-17T06:39:46.608Z,21.35
2019-05-17T06:42:14.139Z,19.50
2019-05-17T06:44:41.843Z,21.52
2019-05-17T06:47:11.734Z,20.27
2019-05-17T06:49:38.693Z,20.82
2019-05-17T06:52:06.205Z,20.08
2019-05-17T06:54:33.686Z,20.25
2019-05-17T06:57:03.285Z,19.37
2019-05-17T06:59:30.496Z,19.98
2019-05-17T07:01:59.737Z,20.15
2019-05-17T07:04:27.317Z,20.52
2019-05-17T07:07:13.040Z,19.98
2019-05-17T07:09:40.498Z,20.02
2019-05-17T07:12:10.390Z,19.77
2019-05-17T07:14:37.323Z,19.12
2019-05-17T07:17:04.871Z,21.20
2019-05-17T07:19:32.734Z,20.30
2019-05-17T07:22:00.255Z,19.27
2019-05-17T07:24:29.912Z,19.67
2019-05-17T07:26:59.933Z,20.37
2019-05-17T07:29:29.891Z,19.25
2019-05-17T07:31:56.810Z,19.75
2019-05-17T07:34:24.553Z,19.23
2019-05-17T07:36:52.063Z,19.70
2019-05-17T07:39:20.474Z,19.48
2019-05-17T07:41:49.382Z,19.70
2019-05-17T07:44:16.992Z,18.87
2019-05-17T07:46:44.535Z,19.42
2019-05-17T07:49:12.030Z,19.30
2019-05-17T07:51:39.701Z,18.12
2019-05-17T07:54:07.279Z,18.27
2019-05-17T07:56:34.814Z,18.40
2019-05-17T07:59:02.387Z,18.75
2019-05-17T08:01:29.857Z,18.30
2019-05-17T08:03:57.341Z,16.75
2019-05-17T08:06:24.882Z,17.50
2019-05-17T08:08:52.369Z,15.60
2019-05-17T08:11:19.897Z,16.52
2019-05-17T08:13:47.387Z,16.20
2019-05-17T08:16:14.985Z,17.30
2019-05-17T08:18:42.545Z,17.12
2019-05-17T08:21:10.461Z,16.07
2019-05-17T08:23:40.089Z,15.93
2019-05-17T08:26:07.425Z,16.02
2019-05-17T08:28:34.928Z,17.00
2019-05-17T08:31:02.436Z,16.42
2019-05-17T08:33:30.132Z,16.82
2019-05-17T08:35:59.697Z,16.40
2019-05-17T08:38:27.059Z,15.95
2019-05-17T08:40:54.566Z,15.20
2019-05-17T08:43:22.045Z,15.83
2019-05-17T08:45:50.200Z,14.98
2019-05-17T08:48:17.805Z,15.48
2019-05-17T08:50:45.291Z,15.75
2019-05-17T08:53:12.902Z,14.47
2019-05-17T08:55:41.111Z,16.17
2019-05-17T08:58:10.263Z,16.65
2019-05-17T09:00:40.762Z,16.32
2019-05-17T09:03:07.421Z,16.05
2019-05-17T09:05:34.971Z,17.65
2019-05-17T09:08:02.484Z,16.37
2019-05-17T09:10:30.060Z,15.55
2019-05-17T09:12:59.756Z,17.25
2019-05-17T09:15:26.928Z,16.48
2019-05-17T09:17:54.508Z,16.05
2019-05-17T09:20:23.853Z,15.55
2019-05-17T09:22:51.378Z,14.90
2019-05-17T09:25:21.775Z,16.10
2019-05-17T09:27:50.106Z,14.55
2019-05-17T09:30:20.422Z,15.60
2019-05-17T09:32:50.274Z,15.98
2019-05-17T09:35:17.459Z,14.65
2019-05-17T09:37:45.002Z,13.85
2019-05-17T09:40:12.814Z,14.95
2019-05-17T09:42:41.185Z,11.90
2019-05-17T09:45:09.876Z,13.88
2019-05-17T09:47:39.771Z,13.25
2019-05-17T09:50:09.959Z,12.90
2019-05-17T09:52:40.257Z,11.95
2019-05-17T09:55:09.679Z,13.10
2019-05-17T09:57:36.620Z,13.40
2019-05-17T10:00:05.371Z,12.58
2019-05-17T10:02:32.854Z,13.50
2019-05-17T10:05:00.409Z,14.47
2019-05-17T10:07:29.872Z,13.75
2019-05-17T10:09:59.783Z,12.80
2019-05-17T10:12:27.080Z,13.08
2019-05-17T10:14:54.587Z,13.10
2019-05-17T10:17:22.151Z,13.22
2019-05-17T10:19:49.699Z,13.58
2019-05-17T10:22:19.870Z,13.60
2019-05-17T10:24:46.531Z,14.03
2019-05-17T10:27:14.686Z,12.33
2019-05-17T10:29:42.285Z,12.30
2019-05-17T10:32:10.493Z,12.45
2019-05-17T10:34:40.110Z,12.45
2019-05-17T10:37:10.297Z,13.20
2019-05-17T10:39:39.400Z,12.23
2019-05-17T10:42:06.471Z,11.57
2019-05-17T10:44:45.486Z,11.73
2019-05-17T10:47:03.604Z,11.55
2019-05-17T10:49:31.154Z,12.23
2019-05-17T10:51:59.970Z,10.18
2019-05-17T10:54:29.972Z,11.22
2019-05-17T10:56:59.575Z,10.08
2019-05-17T10:59:26.298Z,10.53
2019-05-17T11:01:53.831Z,9.43
2019-05-17T11:04:21.393Z,10.43
2019-05-17T11:06:50.065Z,9.68
2019-05-17T11:09:20.390Z,10.18
2019-05-17T11:11:47.033Z,10.00
2019-05-17T11:14:14.563Z,9.68
2019-05-17T11:16:42.112Z,9.35
2019-05-17T11:19:09.679Z,9.43
2019-05-17T11:21:37.564Z,9.28
2019-05-17T11:24:05.159Z,10.20
2019-05-17T11:26:32.710Z,9.88
2019-05-17T11:29:00.261Z,8.83
2019-05-17T11:31:27.853Z,9.13
2019-05-17T11:33:55.439Z,9.75
2019-05-17T11:36:22.969Z,8.65
2019-05-17T11:38:50.508Z,8.93
2019-05-17T11:41:21.498Z,9.05
2019-05-17T11:43:47.500Z,8.63
2019-05-17T11:46:15.195Z,9.30
2019-05-17T11:48:42.671Z,8.53
2019-05-17T11:51:10.233Z,8.70
2019-05-17T11:53:37.835Z,8.95
2019-05-17T11:56:05.655Z,8.75
2019-05-17T11:58:34.036Z,8.20
2019-05-17T12:01:01.766Z,7.65
2019-05-17T12:03:29.679Z,8.10
2019-05-17T12:05:57.635Z,8.00
2019-05-17T12:08:25.240Z,6.97
2019-05-17T12:10:52.946Z,7.58
2019-05-17T12:13:20.532Z,7.50
2019-05-17T12:15:48.205Z,8.30
2019-05-17T12:18:16.011Z,7.60
2019-05-17T12:20:44.008Z,8.05
2019-05-17T12:23:11.865Z,7.22
2019-05-17T12:25:39.666Z,7.40
2019-05-17T12:28:07.918Z,8.40
2019-05-17T12:30:37.249Z,6.95
2019-05-17T12:33:04.909Z,8.33
2019-05-17T12:35:32.516Z,7.10
2019-05-17T12:38:00.128Z,7.25
2019-05-17T12:40:27.726Z,6.62
2019-05-17T12:42:55.743Z,7.80
2019-05-17T12:45:23.303Z,7.53
2019-05-17T12:47:53.095Z,6.67
2019-05-17T12:50:21.049Z,7.37
2019-05-17T12:52:48.998Z,6.62
2019-05-17T12:55:16.632Z,6.70
2019-05-17T12:57:44.196Z,6.20
2019-05-17T13:00:12.693Z,6.08
2019-05-17T13:02:40.287Z,6.75
2019-05-17T13:05:08.804Z,7.03
2019-05-17T13:07:40.187Z,6.12
2019-05-17T13:10:06.464Z,5.70
2019-05-17T13:12:34.927Z,6.03
2019-05-17T13:15:03.410Z,5.95
2019-05-17T13:17:31.026Z,5.92
2019-05-17T13:19:58.563Z,5.35
2019-05-17T13:22:26.118Z,5.75
2019-05-17T13:24:53.670Z,6.12
2019-05-17T13:27:21.291Z,5.92
2019-05-17T13:29:48.967Z,5.37
2019-05-17T13:32:16.587Z,5.28
2019-05-17T13:34:44.358Z,5.37
2019-05-17T13:37:12.417Z,4.90
2019-05-17T13:39:40.019Z,5.53
2019-05-17T13:42:07.556Z,4.50
2019-05-17T13:44:35.112Z,5.42
2019-05-17T13:47:03.682Z,5.05
2019-05-17T13:49:31.725Z,4.65
2019-05-17T13:51:59.239Z,4.60
2019-05-17T13:54:26.785Z,6.08
2019-05-17T13:56:54.267Z,4.35
2019-05-17T13:59:21.813Z,4.62
2019-05-17T14:01:49.335Z,3.90
2019-05-17T14:04:16.895Z,4.72
2019-05-17T14:06:44.438Z,4.05
2019-05-17T14:09:12.366Z,4.97
2019-05-17T14:11:39.930Z,4.17
2019-05-17T14:14:07.483Z,4.47
2019-05-17T14:16:35.042Z,4.53
2019-05-17T14:19:02.573Z,4.47
2019-05-17T14:21:30.483Z,4.62
2019-05-17T14:23:58.023Z,3.90
2019-05-17T14:26:25.571Z,4.20
2019-05-17T14:28:53.133Z,4.00
2019-05-17T14:31:21.801Z,4.28
2019-05-17T14:33:49.330Z,4.40
2019-05-17T14:36:16.914Z,3.12
2019-05-17T14:38:44.463Z,3.85
2019-05-17T14:41:11.982Z,4.10
2019-05-17T14:43:39.748Z,3.65
2019-05-17T14:46:07.974Z,4.15
2019-05-17T14:48:35.704Z,3.42
2019-05-17T14:51:03.299Z,3.67
2019-05-17T14:53:30.865Z,3.92
2019-05-17T14:56:04.016Z,3.77
2019-05-17T14:58:31.523Z,4.10
2019-05-17T15:00:58.992Z,4.53
2019-05-17T15:03:26.608Z,3.80
2019-05-17T15:05:54.131Z,3.80
2019-05-17T15:08:21.661Z,4.12
2019-05-17T15:10:49.176Z,3.67
2019-05-17T15:13:16.712Z,4.37
2019-05-17T15:15:44.290Z,4.03
2019-05-17T15:18:12.700Z,3.77
2019-05-17T15:20:40.699Z,3.65
2019-05-17T15:23:13.703Z,3.40
2019-05-17T15:25:41.977Z,3.45
2019-05-17T15:28:20.245Z,3.80
2019-05-17T15:31:12.102Z,3.50
2019-05-17T15:36:46.110Z,3.10
2019-05-17T15:39:14.092Z,3.52
2019-05-17T15:41:56.672Z,3.22
2019-05-17T15:44:22.891Z,3.40
2019-05-17T15:46:50.758Z,3.22
2019-05-17T15:49:19.477Z,3.30
2019-05-17T15:51:47.118Z,3.40
2019-05-17T15:54:14.682Z,3.45
2019-05-17T15:56:42.807Z,3.65
2019-05-17T15:59:10.384Z,3.50
2019-05-17T16:01:37.995Z,3.25
2019-05-17T16:04:05.610Z,3.10
2019-05-17T16:06:33.149Z,2.90
2019-05-17T16:09:00.808Z,3.00
2019-05-17T16:11:28.363Z,2.90
2019-05-17T16:13:55.862Z,3.33
2019-05-17T16:16:23.479Z,2.85
2019-05-17T16:18:51.100Z,2.87
2019-05-17T16:21:18.617Z,3.02
2019-05-17T16:23:46.166Z,3.00
2019-05-17T16:26:13.795Z,2.90
2019-05-17T16:28:41.396Z,3.08
2019-05-17T16:31:09.106Z,2.72
2019-05-17T16:33:36.692Z,2.77
2019-05-17T16:36:04.262Z,2.60
2019-05-17T16:38:31.871Z,3.00
2019-05-17T16:40:59.458Z,2.77
2019-05-17T16:43:27.062Z,2.70
2019-05-17T16:45:54.741Z,2.92
2019-05-17T16:48:23.209Z,2.52
2019-05-17T16:50:53.266Z,2.60
2019-05-17T16:53:21.055Z,2.52
2019-05-17T16:55:48.707Z,2.47
2019-05-17T16:58:17.378Z,2.80
2019-05-17T17:00:45.567Z,2.70
2019-05-17T17:03:13.944Z,2.58
2019-05-17T17:05:43.351Z,2.30
2019-05-17T17:08:11.073Z,2.42
2019-05-17T17:10:39.594Z,2.40
2019-05-17T17:13:07.207Z,2.67
2019-05-17T17:15:34.853Z,2.90
2019-05-17T17:18:31.066Z,3.22
2019-05-17T17:20:58.649Z,2.60
2019-05-17T17:23:26.162Z,3.60
2019-05-17T17:25:54.307Z,3.42
2019-05-17T17:28:25.240Z,2.80
2019-05-17T17:30:51.021Z,2.62
2019-05-17T17:33:20.226Z,3.05
2019-05-17T17:35:48.732Z,2.90
2019-05-17T17:38:16.254Z,2.83
2019-05-17T17:40:51.321Z,3.52
2019-05-17T17:43:19.391Z,2.85
2019-05-17T17:45:47.555Z,2.98
2019-05-17T17:48:15.214Z,2.60
2019-05-17T17:50:43.370Z,3.08
2019-05-17T17:53:10.921Z,2.77
2019-05-17T17:55:40.988Z,3.00
2019-05-17T17:58:08.687Z,3.58
2019-05-17T18:00:36.427Z,3.50
2019-05-17T18:03:04.083Z,3.55
2019-05-17T18:05:36.232Z,3.60
2019-05-17T18:08:03.790Z,3.27
2019-05-17T18:10:33.213Z,3.33
2019-05-17T18:13:00.735Z,3.70
2019-05-17T18:15:37.016Z,3.22
2019-05-17T18:18:04.662Z,3.55
2019-05-17T18:20:33.079Z,3.52
2019-05-17T18:23:00.838Z,3.45
2019-05-17T18:25:29.776Z,4.17
2019-05-17T18:30:58.981Z,3.72
2019-05-17T18:33:29.264Z,3.67
2019-05-17T18:35:59.521Z,3.98
2019-05-17T18:38:30.374Z,3.70
2019-05-17T18:40:57.961Z,4.10
2019-05-17T18:43:25.643Z,4.15
2019-05-17T18:45:53.144Z,4.00
2019-05-17T18:48:20.647Z,3.83
2019-05-17T18:50:48.153Z,4.10
2019-05-17T18:53:17.097Z,4.03
2019-05-17T18:55:51.109Z,4.20
2019-05-17T18:58:28.510Z,4.80
2019-05-17T19:00:56.061Z,4.03
2019-05-17T19:03:23.600Z,4.40
2019-05-17T19:05:59.332Z,4.10
2019-05-17T19:08:26.919Z,3.30
2019-05-17T19:10:54.483Z,3.20
2019-05-17T19:13:25.236Z,3.17
2019-05-17T19:15:52.988Z,2.10
2019-05-17T19:18:20.656Z,2.50
2019-05-17T19:20:48.270Z,2.10
2019-05-17T19:23:15.895Z,2.15
2019-05-17T19:25:43.847Z,1.70
2019-05-17T19:28:15.969Z,2.20
2019-05-17T19:30:44.116Z,1.98
2019-05-17T19:33:17.284Z,2.30
2019-05-17T19:35:43.935Z,1.80
2019-05-17T19:38:11.716Z,1.80
2019-05-17T19:40:41.107Z,1.80
2019-05-17T19:43:08.674Z,1.80
2019-05-17T19:45:38.735Z,2.27
2019-05-17T19:48:06.296Z,2.33
2019-05-17T19:50:33.931Z,2.20
2019-05-17T19:53:01.874Z,1.90
2019-05-17T19:55:29.774Z,1.95
2019-05-17T19:57:57.413Z,1.75
2019-05-17T20:00:25.038Z,1.87
2019-05-17T20:02:52.750Z,2.15
2019-05-17T20:05:20.399Z,2.30
2019-05-17T20:07:47.953Z,2.00
2019-05-17T20:10:16.384Z,1.98
2019-05-17T20:12:44.763Z,1.95
2019-05-17T20:15:17.834Z,2.10
2019-05-17T20:17:42.607Z,2.02
2019-05-17T20:20:11.247Z,2.40
2019-05-17T20:22:38.912Z,2.00
2019-05-17T20:25:07.417Z,1.72
2019-05-17T20:27:35.240Z,2.25
2019-05-17T20:30:03.412Z,1.95
2019-05-17T20:32:31.362Z,2.55
2019-05-17T20:34:58.903Z,2.45
2019-05-17T20:37:26.499Z,2.45
2019-05-17T20:39:54.731Z,2.30
2019-05-17T20:42:22.749Z,2.45
2019-05-17T20:44:50.643Z,2.10
2019-05-17T20:47:18.831Z,2.00
2019-05-17T20:50:18.175Z,2.30
2019-05-17T20:52:45.780Z,2.20
2019-05-17T20:55:13.630Z,2.20
2019-05-17T20:57:43.726Z,2.22
2019-05-17T21:00:12.684Z,2.35
2019-05-17T21:02:40.794Z,2.37
2019-05-17T21:05:09.991Z,2.60
2019-05-17T21:07:37.662Z,2.30
2019-05-17T21:10:05.290Z,2.20
2019-05-17T21:12:32.815Z,2.20
2019-05-17T21:15:00.415Z,2.58
2019-05-17T21:17:28.326Z,2.30
2019-05-17T21:19:55.815Z,2.52
2019-05-17T21:22:23.375Z,2.33
2019-05-17T21:24:50.844Z,3.12
2019-05-17T21:27:18.422Z,2.40
2019-05-17T21:29:45.947Z,2.12
2019-05-17T21:32:13.447Z,2.20
2019-05-17T21:34:40.950Z,2.30
2019-05-17T21:37:08.525Z,2.55
2019-05-17T21:39:36.081Z,2.40
2019-05-17T21:42:04.148Z,2.35
2019-05-17T21:44:31.723Z,2.65
2019-05-17T21:47:04.608Z,2.37
2019-05-17T21:49:28.576Z,2.45
2019-05-17T21:51:56.165Z,3.15
2019-05-17T21:54:23.719Z,2.83
2019-05-17T21:56:51.293Z,2.87
2019-05-17T21:59:18.798Z,2.55
2019-05-17T22:01:52.821Z,2.72
2019-05-17T22:04:20.418Z,2.70
2019-05-17T22:06:47.921Z,3.00
2019-05-17T22:09:15.412Z,2.70
2019-05-17T22:11:44.991Z,2.80
2019-05-17T22:14:12.548Z,2.62
2019-05-17T22:16:40.252Z,2.55
2019-05-17T22:19:07.916Z,2.67
2019-05-17T22:21:35.435Z,2.77
2019-05-17T22:24:03.049Z,3.00
2019-05-17T22:26:30.581Z,3.35
2019-05-17T22:28:58.139Z,3.00
2019-05-17T22:31:25.722Z,3.08
2019-05-17T22:33:53.337Z,3.12
2019-05-17T22:36:20.843Z,2.72
2019-05-17T22:38:48.384Z,3.10
2019-05-17T22:41:15.978Z,3.10
2019-05-17T22:43:43.468Z,3.75
2019-05-17T22:46:11.068Z,3.12
2019-05-17T22:48:38.580Z,3.25
2019-05-17T22:51:06.300Z,3.58
2019-05-17T22:53:33.956Z,3.40
2019-05-17T22:56:01.485Z,3.20
2019-05-17T22:58:29.534Z,3.25
2019-05-17T23:00:57.106Z,3.33
2019-05-17T23:03:24.563Z,3.35
2019-05-17T23:05:52.273Z,3.47
2019-05-17T23:08:19.980Z,3.15
2019-05-17T23:10:47.653Z,3.80
2019-05-17T23:13:15.347Z,3.35
2019-05-17T23:16:01.916Z,3.85
2019-05-17T23:18:32.626Z,3.72
2019-05-17T23:21:00.387Z,3.85
2019-05-17T23:23:28.149Z,3.60
2019-05-17T23:25:55.997Z,3.92
2019-05-17T23:28:23.573Z,3.60
2019-05-17T23:30:51.106Z,3.15
2019-05-17T23:33:18.627Z,3.90
2019-05-17T23:35:46.344Z,3.47
2019-05-17T23:38:13.896Z,3.90
2019-05-17T23:40:41.429Z,3.67
2019-05-17T23:43:08.985Z,3.92
2019-05-17T23:45:36.553Z,3.95
2019-05-17T23:48:04.031Z,3.80
2019-05-17T23:50:31.601Z,4.00
2019-05-17T23:52:59.110Z,3.90
2019-05-17T23:55:26.629Z,3.90
2019-05-17T23:57:54.168Z,3.77
