createdAt,value
2022-08-22T00:00:10.940Z,100958.00
2022-08-22T00:00:43.711Z,100953.94
2022-08-22T00:01:15.161Z,100965.28
2022-08-22T00:01:45.869Z,100961.69
2022-08-22T00:02:19.534Z,100964.41
2022-08-22T00:02:42.951Z,100957.16
2022-08-22T00:02:43.290Z,100966.69
2022-08-22T00:02:46.943Z,100974.47
2022-08-22T00:02:47.028Z,100972.44
2022-08-22T00:02:47.240Z,100975.28
2022-08-22T00:02:48.340Z,100956.28
2022-08-22T00:02:53.247Z,100924.16
2022-08-22T00:02:54.938Z,100976.47
2022-08-22T00:02:56.069Z,100961.72
2022-08-22T00:02:59.228Z,100978.53
2022-08-22T00:03:00.025Z,100958.53
2022-08-22T00:03:00.232Z,100965.25
2022-08-22T00:03:00.350Z,100973.88
2022-08-22T00:03:02.139Z,100951.13
2022-08-22T00:03:02.491Z,100967.22
2022-08-22T00:03:02.621Z,100965.16
2022-08-22T00:03:03.230Z,100946.09
2022-08-22T00:03:10.646Z,100989.88
2022-08-22T00:03:10.809Z,100997.63
2022-08-22T00:03:16.107Z,100983.25
2022-08-22T00:03:18.502Z,100957.53
2022-08-22T00:03:51.715Z,100961.75
2022-08-22T00:04:22.256Z,100968.63
2022-08-22T00:04:55.849Z,100967.16
2022-08-22T00:05:28.996Z,100966.41
2022-08-22T00:06:11.596Z,100970.16
2022-08-22T00:06:43.659Z,100968.41
2022-08-22T00:07:12.591Z,100964.84
2022-08-22T00:07:44.578Z,100964.09
2022-08-22T00:08:09.613Z,100965.59
2022-08-22T00:08:41.717Z,100970.28
2022-08-22T00:09:19.680Z,100966.56
2022-08-22T00:09:48.464Z,100963.97
2022-08-22T00:10:23.572Z,100970.16
2022-08-22T00:10:55.368Z,100965.72
2022-08-22T00:11:28.399Z,100963.72
2022-08-22T00:11:55.980Z,100955.84
2022-08-22T00:12:23.812Z,100967.16
2022-08-22T00:12:52.504Z,100963.00
2022-08-22T00:13:22.616Z,100962.13
2022-08-22T00:14:01.368Z,100966.69
2022-08-22T00:14:35.335Z,100963.13
2022-08-22T00:15:03.805Z,100968.66
2022-08-22T00:15:43.682Z,100952.94
2022-08-22T00:16:12.497Z,100968.66
2022-08-22T00:16:42.400Z,100969.78
2022-08-22T00:17:17.183Z,100963.50
2022-08-22T00:17:47.219Z,100969.53
2022-08-22T00:18:13.757Z,100966.81
2022-08-22T00:18:41.034Z,100964.97
2022-08-22T00:19:13.809Z,100965.94
2022-08-22T00:19:47.913Z,100966.81
2022-08-22T00:20:28.377Z,100960.78
2022-08-22T00:21:08.745Z,100968.53
2022-08-22T00:21:39.946Z,100965.22
2022-08-22T00:22:10.944Z,100968.66
2022-08-22T00:22:48.186Z,100964.38
2022-08-22T00:23:17.392Z,100961.78
2022-08-22T00:23:48.081Z,100969.78
2022-08-22T00:24:24.924Z,100965.59
2022-08-22T00:24:54.763Z,100966.56
2022-08-22T00:25:33.328Z,100969.19
2022-08-22T00:26:02.342Z,100965.00
2022-08-22T00:27:27.744Z,100969.66
2022-08-22T00:27:55.006Z,100974.22
2022-08-22T00:28:21.314Z,100971.41
2022-08-22T00:28:49.948Z,100972.38
2022-08-22T00:29:15.052Z,100969.66
2022-08-22T00:29:42.112Z,100969.94
2022-08-22T00:30:09.908Z,100974.22
2022-08-22T00:30:38.739Z,100978.78
2022-08-22T00:31:09.851Z,100972.50
2022-08-22T00:31:35.288Z,100969.06
2022-08-22T00:32:06.585Z,100968.22
2022-08-22T00:32:33.822Z,100977.06
2022-08-22T00:33:03.647Z,100976.19
2022-08-22T00:33:39.115Z,100967.56
2022-08-22T00:34:04.656Z,100968.44
2022-08-22T00:34:37.682Z,100969.47
2022-08-22T00:35:02.797Z,100965.72
2022-08-22T00:35:36.404Z,100979.56
2022-08-22T00:36:08.601Z,100971.53
2022-08-22T00:36:36.004Z,100967.72
2022-08-22T00:37:04.301Z,100970.69
2022-08-22T00:37:32.941Z,100974.41
2022-08-22T00:38:03.059Z,100974.53
2022-08-22T00:38:28.764Z,100960.97
2022-08-22T00:38:58.984Z,100974.53
2022-08-22T00:39:36.646Z,100976.97
2022-08-22T00:40:04.587Z,100963.66
2022-08-22T00:40:50.680Z,100967.25
2022-08-22T00:41:28.779Z,100970.06
2022-08-22T00:42:31.647Z,100967.47
2022-08-22T00:43:18.768Z,100972.91
2022-08-22T00:44:13.637Z,100971.22
2022-08-22T00:44:56.258Z,100979.06
2022-08-22T00:45:47.561Z,100969.97
2022-08-22T00:46:40.456Z,100973.78
2022-08-22T00:47:16.521Z,100974.53
2022-08-22T00:47:53.924Z,100970.94
2022-08-22T00:48:50.885Z,100973.53
2022-08-22T00:49:31.479Z,100968.97
2022-08-22T00:50:20.549Z,100973.28
2022-08-22T00:51:10.827Z,100980.44
2022-08-22T00:51:57.827Z,100981.53
2022-08-22T00:52:40.957Z,100978.09
2022-08-22T00:53:27.392Z,100973.78
2022-08-22T00:53:59.994Z,100979.19
2022-08-22T00:54:37.349Z,100985.75
2022-08-22T00:55:27.932Z,100973.66
2022-08-22T00:56:06.836Z,100974.66
2022-08-22T00:56:56.847Z,100974.66
2022-08-22T00:57:37.084Z,100971.94
2022-08-22T00:58:22.360Z,100977.38
2022-08-22T00:59:23.444Z,100980.81
2022-08-22T01:00:16.286Z,100974.91
2022-08-22T01:00:44.896Z,100981.59
2022-08-22T01:01:09.818Z,100979.97
2022-08-22T01:01:37.593Z,100980.59
2022-08-22T01:02:11.030Z,100976.03
2022-08-22T01:02:56.643Z,100966.19
2022-08-22T01:03:45.364Z,100977.03
2022-08-22T01:04:34.141Z,100977.91
2022-08-22T01:05:21.944Z,100978.00
2022-08-22T01:05:59.345Z,100976.28
2022-08-22T01:06:30.155Z,100973.84
2022-08-22T01:07:02.485Z,100966.41
2022-08-22T01:07:43.101Z,100979.84
2022-08-22T01:08:21.102Z,100972.69
2022-08-22T01:08:56.831Z,100978.75
2022-08-22T01:09:33.720Z,100975.03
2022-08-22T01:10:14.518Z,100969.59
2022-08-22T01:10:54.386Z,100969.50
2022-08-22T01:11:42.210Z,100967.28
2022-08-22T01:12:31.278Z,100979.75
2022-08-22T01:13:10.787Z,100960.00
2022-08-22T01:13:48.181Z,100979.84
2022-08-22T01:14:34.786Z,100970.75
2022-08-22T01:15:03.061Z,100961.00
2022-08-22T01:15:28.685Z,100974.69
2022-08-22T01:16:01.920Z,100959.28
2022-08-22T01:16:55.868Z,100971.13
2022-08-22T01:17:44.130Z,100974.69
2022-08-22T01:18:29.256Z,100975.78
2022-08-22T01:19:08.480Z,100975.19
2022-08-22T01:20:09.101Z,100968.03
2022-08-22T01:21:07.786Z,100966.44
2022-08-22T01:22:00.862Z,100965.09
2022-08-22T01:23:02.151Z,100968.16
2022-08-22T01:24:04.316Z,100971.84
2022-08-22T01:25:12.777Z,100968.38
2022-08-22T01:26:19.469Z,100967.78
2022-08-22T01:27:15.884Z,100971.47
2022-08-22T01:28:03.427Z,100962.72
2022-08-22T01:28:50.732Z,100965.44
2022-08-22T01:29:52.101Z,100967.41
2022-08-22T01:30:55.494Z,100970.09
2022-08-22T01:31:54.812Z,100958.56
2022-08-22T01:32:49.026Z,100966.78
2022-08-22T01:34:00.910Z,100957.44
2022-08-22T01:34:41.987Z,100954.22
2022-08-22T01:35:37.884Z,100965.06
2022-08-22T01:36:38.535Z,100968.16
2022-08-22T01:37:23.959Z,100959.03
2022-08-22T01:38:23.679Z,100963.84
2022-08-22T01:39:03.331Z,100958.44
2022-08-22T01:39:45.747Z,100965.91
2022-08-22T01:40:53.770Z,100962.59
2022-08-22T01:41:54.908Z,100959.88
2022-08-22T01:42:37.432Z,100954.59
2022-08-22T01:43:59.343Z,100955.59
2022-08-22T01:44:29.905Z,100958.66
2022-08-22T01:45:13.075Z,100959.03
2022-08-22T01:45:57.480Z,100958.03
2022-08-22T01:46:44.216Z,100963.22
2022-08-22T01:47:11.765Z,100962.34
2022-08-22T01:47:40.130Z,100957.91
2022-08-22T01:48:10.506Z,100958.19
2022-08-22T01:48:40.628Z,100953.38
2022-08-22T01:49:11.490Z,100963.34
2022-08-22T01:49:44.102Z,100960.75
2022-08-22T01:50:14.449Z,100956.19
2022-08-22T01:50:43.327Z,100960.50
2022-08-22T01:51:15.347Z,100955.81
2022-08-22T01:51:45.993Z,100958.41
2022-08-22T01:52:12.970Z,100953.97
2022-08-22T01:52:40.384Z,100955.09
2022-08-22T01:53:07.925Z,100943.00
2022-08-22T01:53:43.161Z,100952.50
2022-08-22T01:54:11.509Z,100954.13
2022-08-22T01:54:46.086Z,100955.97
2022-08-22T01:55:12.235Z,100959.41
2022-08-22T01:55:39.780Z,100956.69
2022-08-22T01:56:06.847Z,100954.22
2022-08-22T01:56:35.915Z,100943.28
2022-08-22T01:57:02.152Z,100955.81
2022-08-22T01:57:25.945Z,100946.09
2022-08-22T01:57:54.806Z,100951.53
2022-08-22T01:58:20.047Z,100956.94
2022-08-22T01:58:53.628Z,100954.22
2022-08-22T01:59:33.774Z,100955.31
2022-08-22T02:00:01.689Z,100947.09
2022-08-22T02:00:35.333Z,100955.81
2022-08-22T02:01:09.799Z,100944.38
2022-08-22T02:01:53.817Z,100957.06
2022-08-22T02:02:47.452Z,100949.53
2022-08-22T02:03:22.496Z,100950.28
2022-08-22T02:04:00.085Z,100953.97
2022-08-22T02:04:34.413Z,100951.16
2022-08-22T02:05:05.961Z,100947.59
2022-08-22T02:05:32.174Z,100956.56
2022-08-22T02:06:03.685Z,100951.53
2022-08-22T02:06:36.037Z,100947.94
2022-08-22T02:07:02.793Z,100948.94
2022-08-22T02:07:31.873Z,100956.44
2022-08-22T02:08:02.111Z,100951.25
2022-08-22T02:08:33.788Z,100952.88
2022-08-22T02:09:04.251Z,100949.56
2022-08-22T02:09:39.861Z,100946.84
2022-08-22T02:10:10.717Z,100952.25
2022-08-22T02:10:52.028Z,100947.56
2022-08-22T02:11:35.876Z,100953.97
2022-08-22T02:12:02.533Z,100951.03
2022-08-22T02:12:35.225Z,100948.31
2022-08-22T02:13:09.095Z,100955.47
2022-08-22T02:13:43.883Z,100957.31
2022-08-22T02:14:17.249Z,100952.97
2022-08-22T02:14:48.284Z,100953.97
2022-08-22T02:15:19.628Z,100949.66
2022-08-22T02:15:49.735Z,100952.13
2022-08-22T02:16:18.944Z,100951.13
2022-08-22T02:16:44.034Z,100952.97
2022-08-22T02:17:17.317Z,100949.56
2022-08-22T02:17:54.452Z,100951.50
2022-08-22T02:18:24.186Z,100950.75
2022-08-22T02:19:10.166Z,100949.06
2022-08-22T02:19:39.792Z,100949.06
2022-08-22T02:20:11.886Z,100948.91
2022-08-22T02:20:39.280Z,100946.09
2022-08-22T02:21:11.733Z,100949.78
2022-08-22T02:21:45.972Z,100946.97
2022-08-22T02:22:22.678Z,100940.94
2022-08-22T02:22:57.863Z,100948.19
2022-08-22T02:23:25.968Z,100949.16
2022-08-22T02:23:57.095Z,100936.59
2022-08-22T02:24:27.779Z,100940.94
2022-08-22T02:25:00.965Z,100941.66
2022-08-22T02:25:26.871Z,100941.53
2022-08-22T02:25:55.844Z,100940.69
2022-08-22T02:26:23.157Z,100947.06
2022-08-22T02:26:53.740Z,100934.66
2022-08-22T02:27:24.864Z,100940.69
2022-08-22T02:27:57.481Z,100941.53
2022-08-22T02:28:31.635Z,100935.16
2022-08-22T02:28:59.178Z,100947.81
2022-08-22T02:29:32.053Z,100935.00
2022-08-22T02:30:07.152Z,100939.59
2022-08-22T02:30:47.118Z,100936.00
2022-08-22T02:31:16.802Z,100936.72
2022-08-22T02:31:45.447Z,100933.91
2022-08-22T02:32:16.528Z,100932.28
2022-08-22T02:32:53.028Z,100933.31
2022-08-22T02:33:25.796Z,100931.47
2022-08-22T02:33:53.724Z,100944.13
2022-08-22T02:34:25.636Z,100934.50
2022-08-22T02:34:58.147Z,100933.53
2022-08-22T02:35:29.561Z,100936.25
2022-08-22T02:35:57.597Z,100941.91
2022-08-22T02:36:26.310Z,100934.03
2022-08-22T02:37:05.487Z,100932.31
2022-08-22T02:37:35.766Z,100936.06
2022-08-22T02:38:16.709Z,100930.81
2022-08-22T02:38:49.119Z,100931.78
2022-08-22T02:39:20.159Z,100931.44
2022-08-22T02:39:49.364Z,100933.19
2022-08-22T02:40:17.433Z,100929.47
2022-08-22T02:40:48.641Z,100930.31
2022-08-22T02:41:17.515Z,100932.06
2022-08-22T02:41:52.485Z,100927.63
2022-08-22T02:42:21.294Z,100937.34
2022-08-22T02:42:50.117Z,100932.06
2022-08-22T02:43:19.075Z,100932.91
2022-08-22T02:43:49.746Z,100926.63
2022-08-22T02:44:18.034Z,100931.06
2022-08-22T02:44:48.818Z,100930.09
2022-08-22T02:45:23.742Z,100930.97
2022-08-22T02:45:51.795Z,100928.13
2022-08-22T02:46:24.012Z,100933.41
2022-08-22T02:46:52.986Z,100932.56
2022-08-22T02:47:28.093Z,100933.41
2022-08-22T02:47:57.897Z,100929.72
2022-08-22T02:48:32.451Z,100935.00
2022-08-22T02:49:03.022Z,100931.81
2022-08-22T02:49:44.081Z,100924.44
2022-08-22T02:50:18.244Z,100927.41
2022-08-22T02:50:51.328Z,100930.97
2022-08-22T02:51:21.931Z,100923.69
2022-08-22T02:51:49.517Z,100921.97
2022-08-22T02:52:15.633Z,100925.56
2022-08-22T02:52:50.254Z,100928.97
2022-08-22T02:53:17.425Z,100933.53
2022-08-22T02:53:50.680Z,100927.25
2022-08-22T02:54:19.405Z,100918.50
2022-08-22T02:54:52.177Z,100929.84
2022-08-22T02:55:19.963Z,100921.72
2022-08-22T02:55:52.171Z,100927.25
2022-08-22T02:56:19.635Z,100928.13
2022-08-22T02:56:46.697Z,100926.38
2022-08-22T02:57:14.515Z,100928.97
2022-08-22T02:57:41.041Z,100926.28
2022-08-22T02:58:08.768Z,100930.09
2022-08-22T02:58:40.011Z,100923.81
2022-08-22T02:59:16.815Z,100928.13
2022-08-22T02:59:58.874Z,100925.56
2022-08-22T03:00:32.262Z,100920.97
2022-08-22T03:01:16.107Z,100922.59
2022-08-22T03:01:41.177Z,100920.97
2022-08-22T03:02:28.865Z,100920.75
2022-08-22T03:03:03.458Z,100913.84
2022-08-22T03:03:28.935Z,100918.41
2022-08-22T03:04:12.481Z,100922.09
2022-08-22T03:04:53.023Z,100923.41
2022-08-22T03:05:23.248Z,100926.22
2022-08-22T03:06:01.381Z,100927.09
2022-08-22T03:06:39.630Z,100926.34
2022-08-22T03:07:11.376Z,100918.97
2022-08-22T03:07:39.897Z,100913.06
2022-08-22T03:08:10.181Z,100921.91
2022-08-22T03:08:42.786Z,100926.34
2022-08-22T03:09:24.833Z,100919.75
2022-08-22T03:09:51.178Z,100917.13
2022-08-22T03:10:20.719Z,100924.19
2022-08-22T03:10:49.081Z,100918.78
2022-08-22T03:11:19.125Z,100920.69
2022-08-22T03:11:46.192Z,100918.63
2022-08-22T03:12:19.373Z,100923.94
2022-08-22T03:12:48.733Z,100912.38
2022-08-22T03:13:14.049Z,100920.50
2022-08-22T03:13:48.579Z,100916.78
2022-08-22T03:14:19.208Z,100914.22
2022-08-22T03:14:44.981Z,100919.50
2022-08-22T03:15:13.357Z,100915.81
2022-08-22T03:15:48.406Z,100916.66
2022-08-22T03:16:23.472Z,100916.56
2022-08-22T03:17:02.389Z,100914.72
2022-08-22T03:17:28.871Z,100919.50
2022-08-22T03:18:01.292Z,100915.09
2022-08-22T03:18:28.122Z,100917.91
2022-08-22T03:18:59.495Z,100921.66
2022-08-22T03:19:28.064Z,100919.75
2022-08-22T03:20:03.875Z,100913.56
2022-08-22T03:20:42.023Z,100912.81
2022-08-22T03:21:17.635Z,100916.63
2022-08-22T03:21:47.641Z,100906.66
2022-08-22T03:22:16.800Z,100917.38
2022-08-22T03:22:49.422Z,100915.91
2022-08-22T03:23:23.062Z,100925.00
2022-08-22T03:23:48.948Z,100915.25
2022-08-22T03:24:16.205Z,100917.00
2022-08-22T03:24:51.412Z,100918.97
2022-08-22T03:25:22.331Z,100921.78
2022-08-22T03:25:51.428Z,100921.03
2022-08-22T03:26:19.221Z,100916.63
2022-08-22T03:26:48.559Z,100913.16
2022-08-22T03:27:31.364Z,100916.63
2022-08-22T03:28:00.614Z,100922.03
2022-08-22T03:28:31.541Z,100920.41
2022-08-22T03:28:59.848Z,100914.25
2022-08-22T03:29:27.761Z,100917.97
2022-08-22T03:29:54.568Z,100921.75
2022-08-22T03:30:20.868Z,100920.78
2022-08-22T03:30:46.028Z,100921.66
2022-08-22T03:31:13.597Z,100914.41
2022-08-22T03:31:36.503Z,100915.47
2022-08-22T03:32:08.872Z,100911.03
2022-08-22T03:32:51.862Z,100915.63
2022-08-22T03:33:17.829Z,100917.69
2022-08-22T03:33:39.829Z,100917.56
2022-08-22T03:34:22.481Z,100917.56
2022-08-22T03:35:02.005Z,100916.72
2022-08-22T03:35:37.991Z,100923.97
2022-08-22T03:36:07.270Z,100921.38
2022-08-22T03:36:31.384Z,100920.38
2022-08-22T03:37:04.609Z,100923.09
2022-08-22T03:37:37.668Z,100920.38
2022-08-22T03:38:18.713Z,100920.53
2022-08-22T03:38:52.104Z,100911.81
2022-08-22T03:39:18.629Z,100917.97
2022-08-22T03:39:55.851Z,100914.25
2022-08-22T03:40:31.632Z,100915.25
2022-08-22T03:41:19.021Z,100916.34
2022-08-22T03:42:05.090Z,100925.59
2022-08-22T03:43:05.439Z,100921.25
2022-08-22T03:44:12.749Z,100909.81
2022-08-22T03:45:10.721Z,100912.41
2022-08-22T03:46:13.591Z,100913.38
2022-08-22T03:47:18.229Z,100916.19
2022-08-22T03:48:19.171Z,100911.75
2022-08-22T03:49:08.391Z,100910.91
2022-08-22T03:49:59.467Z,100906.34
2022-08-22T03:50:54.590Z,100897.50
2022-08-22T03:51:33.453Z,100903.44
2022-08-22T03:52:10.629Z,100902.41
2022-08-22T03:53:18.983Z,100905.03
2022-08-22T03:54:14.874Z,100909.06
2022-08-22T03:54:56.188Z,100906.13
2022-08-22T03:55:32.577Z,100909.19
2022-08-22T03:56:35.652Z,100901.09
2022-08-22T03:57:23.195Z,100897.50
2022-08-22T03:58:02.929Z,100906.59
2022-08-22T03:58:59.417Z,100902.94
2022-08-22T03:59:55.376Z,100896.66
2022-08-22T04:00:30.638Z,100910.06
2022-08-22T04:01:38.112Z,100894.81
2022-08-22T04:02:42.439Z,100904.88
2022-08-22T04:03:21.772Z,100901.09
2022-08-22T04:04:15.541Z,100901.94
2022-08-22T04:05:10.272Z,100904.66
2022-08-22T04:06:13.350Z,100902.94
2022-08-22T04:07:08.891Z,100906.59
2022-08-22T04:08:25.969Z,100906.59
2022-08-22T04:09:14.890Z,100906.00
2022-08-22T04:10:13.159Z,100909.56
2022-08-22T04:11:02.761Z,100909.88
2022-08-22T04:12:03.973Z,100923.09
2022-08-22T04:13:02.693Z,100913.09
2022-08-22T04:13:53.976Z,100911.41
2022-08-22T04:14:48.789Z,100910.66
2022-08-22T04:15:31.231Z,100911.75
2022-08-22T04:16:21.124Z,100916.06
2022-08-22T04:17:05.581Z,100906.00
2022-08-22T04:18:13.644Z,100907.19
2022-08-22T04:18:57.520Z,100906.34
2022-08-22T04:19:49.889Z,100908.53
2022-08-22T04:20:29.229Z,100910.13
2022-08-22T04:21:16.512Z,100909.06
2022-08-22T04:22:09.004Z,100914.31
2022-08-22T04:23:06.537Z,100911.75
2022-08-22T04:23:51.116Z,100915.94
2022-08-22T04:24:31.313Z,100910.53
2022-08-22T04:25:01.114Z,100903.66
2022-08-22T04:25:32.254Z,100912.47
2022-08-22T04:25:59.428Z,100909.66
2022-08-22T04:26:33.220Z,100906.09
2022-08-22T04:27:00.795Z,100910.66
2022-08-22T04:27:27.549Z,100906.97
2022-08-22T04:27:55.729Z,100912.47
2022-08-22T04:28:25.644Z,100910.75
2022-08-22T04:28:52.449Z,100915.28
2022-08-22T04:29:20.139Z,100917.28
2022-08-22T04:29:49.051Z,100914.47
2022-08-22T04:30:19.290Z,100911.75
2022-08-22T04:30:48.111Z,100914.56
2022-08-22T04:31:11.788Z,100902.38
2022-08-22T04:31:41.545Z,100915.91
2022-08-22T04:32:12.815Z,100905.84
2022-08-22T04:32:42.276Z,100915.78
2022-08-22T04:33:09.482Z,100909.63
2022-08-22T04:33:37.807Z,100911.47
2022-08-22T04:34:04.457Z,100908.75
2022-08-22T04:34:33.326Z,100907.16
2022-08-22T04:35:06.907Z,100903.72
2022-08-22T04:35:32.816Z,100907.28
2022-08-22T04:36:02.986Z,100907.28
2022-08-22T04:36:31.856Z,100908.25
2022-08-22T04:36:58.509Z,100902.63
2022-08-22T04:37:25.418Z,100907.91
2022-08-22T04:37:53.722Z,100907.91
2022-08-22T04:38:20.538Z,100904.22
2022-08-22T04:38:48.696Z,100903.13
2022-08-22T04:39:18.389Z,100896.00
2022-08-22T04:39:48.278Z,100896.09
2022-08-22T04:40:21.809Z,100901.63
2022-08-22T04:40:48.284Z,100904.56
2022-08-22T04:41:13.903Z,100901.97
2022-08-22T04:41:46.781Z,100901.13
2022-08-22T04:42:32.230Z,100902.63
2022-08-22T04:42:58.897Z,100908.25
2022-08-22T04:43:28.983Z,100911.72
2022-08-22T04:43:56.696Z,100908.03
2022-08-22T04:44:23.979Z,100907.16
2022-08-22T04:44:53.698Z,100900.78
2022-08-22T04:45:18.624Z,100897.06
2022-08-22T04:45:46.237Z,100903.25
2022-08-22T04:46:16.128Z,100898.91
2022-08-22T04:46:45.719Z,100904.31
2022-08-22T04:47:17.881Z,100907.78
2022-08-22T04:47:44.161Z,100902.28
2022-08-22T04:48:16.726Z,100906.47
2022-08-22T04:48:45.108Z,100904.47
2022-08-22T04:49:13.357Z,100907.44
2022-08-22T04:49:39.535Z,100913.59
2022-08-22T04:50:06.871Z,100905.47
2022-08-22T04:50:38.023Z,100908.28
2022-08-22T04:51:10.668Z,100907.44
2022-08-22T04:51:39.375Z,100907.19
2022-08-22T04:52:09.384Z,100908.03
2022-08-22T04:52:46.915Z,100913.81
2022-08-22T04:53:23.363Z,100909.53
2022-08-22T04:54:24.349Z,100913.19
2022-08-22T04:54:56.436Z,100905.19
2022-08-22T04:55:32.107Z,100915.16
2022-08-22T04:56:07.779Z,100910.38
2022-08-22T04:56:42.199Z,100911.00
2022-08-22T04:57:17.526Z,100910.03
2022-08-22T04:57:54.743Z,100912.94
2022-08-22T04:58:31.607Z,100914.56
2022-08-22T04:58:59.372Z,100912.59
2022-08-22T04:59:21.920Z,100901.16
2022-08-22T04:59:46.135Z,100903.66
2022-08-22T05:00:10.951Z,100912.47
2022-08-22T05:00:39.652Z,100910.75
2022-08-22T05:01:13.385Z,100906.47
2022-08-22T05:01:42.582Z,100912.94
2022-08-22T05:02:09.027Z,100911.25
2022-08-22T05:02:31.809Z,100913.97
2022-08-22T05:02:57.831Z,100916.66
2022-08-22T05:03:25.318Z,100913.19
2022-08-22T05:03:55.698Z,100914.19
2022-08-22T05:04:22.887Z,100906.31
2022-08-22T05:04:48.557Z,100912.59
2022-08-22T05:05:15.011Z,100921.78
2022-08-22T05:05:40.675Z,100912.59
2022-08-22T05:06:07.292Z,100913.56
2022-08-22T05:06:38.302Z,100910.97
2022-08-22T05:07:07.266Z,100912.59
2022-08-22T05:07:36.011Z,100914.41
2022-08-22T05:08:01.090Z,100918.00
2022-08-22T05:08:27.078Z,100905.25
2022-08-22T05:08:54.077Z,100918.09
2022-08-22T05:09:20.878Z,100915.41
2022-08-22T05:09:47.579Z,100918.97
2022-08-22T05:10:16.180Z,100922.44
2022-08-22T05:10:46.588Z,100927.69
2022-08-22T05:11:10.770Z,100922.53
2022-08-22T05:11:37.034Z,100926.09
2022-08-22T05:12:09.985Z,100928.66
2022-08-22T05:12:36.285Z,100926.63
2022-08-22T05:13:06.713Z,100932.88
2022-08-22T05:13:33.419Z,100927.47
2022-08-22T05:13:58.835Z,100927.59
2022-08-22T05:14:27.990Z,100938.06
2022-08-22T05:14:55.109Z,100929.94
2022-08-22T05:15:23.900Z,100926.97
2022-08-22T05:15:48.604Z,100924.28
2022-08-22T05:16:15.791Z,100926.97
2022-08-22T05:16:41.686Z,100928.59
2022-08-22T05:17:07.526Z,100930.34
2022-08-22T05:17:32.147Z,100933.25
2022-08-22T05:17:59.210Z,100933.16
2022-08-22T05:18:25.910Z,100932.03
2022-08-22T05:18:55.012Z,100931.22
2022-08-22T05:19:27.083Z,100933.03
2022-08-22T05:19:55.976Z,100935.25
2022-08-22T05:20:23.272Z,100933.41
2022-08-22T05:20:47.421Z,100932.28
2022-08-22T05:21:14.407Z,100931.44
2022-08-22T05:21:41.428Z,100934.22
2022-08-22T05:22:04.891Z,100936.22
2022-08-22T05:22:30.637Z,100925.41
2022-08-22T05:22:58.293Z,100929.69
2022-08-22T05:23:24.560Z,100933.41
2022-08-22T05:23:50.408Z,100930.81
2022-08-22T05:24:21.525Z,100933.41
2022-08-22T05:24:47.883Z,100932.66
2022-08-22T05:25:13.217Z,100930.69
2022-08-22T05:25:39.248Z,100936.09
2022-08-22T05:26:05.072Z,100929.84
2022-08-22T05:26:30.007Z,100927.22
2022-08-22T05:26:56.243Z,100931.03
2022-08-22T05:27:21.089Z,100937.09
2022-08-22T05:27:48.603Z,100936.31
2022-08-22T05:28:21.771Z,100931.78
2022-08-22T05:28:52.947Z,100932.53
2022-08-22T05:29:21.817Z,100927.22
2022-08-22T05:29:48.956Z,100927.22
2022-08-22T05:30:16.332Z,100929.94
2022-08-22T05:30:39.282Z,100935.34
2022-08-22T05:31:05.708Z,100932.28
2022-08-22T05:31:31.901Z,100935.75
2022-08-22T05:31:57.194Z,100928.72
2022-08-22T05:32:24.969Z,100920.50
2022-08-22T05:32:50.342Z,100928.50
2022-08-22T05:33:19.386Z,100929.34
2022-08-22T05:33:45.035Z,100930.34
2022-08-22T05:34:12.671Z,100935.84
2022-08-22T05:34:38.683Z,100929.84
2022-08-22T05:35:03.301Z,100933.16
2022-08-22T05:35:39.816Z,100928.50
2022-08-22T05:36:06.460Z,100926.31
2022-08-22T05:36:33.740Z,100926.31
2022-08-22T05:36:58.149Z,100936.25
2022-08-22T05:37:24.922Z,100929.00
2022-08-22T05:37:53.161Z,100925.28
2022-08-22T05:38:21.301Z,100930.84
2022-08-22T05:38:48.337Z,100923.44
2022-08-22T05:39:13.529Z,100933.19
2022-08-22T05:39:40.125Z,100919.66
2022-08-22T05:40:02.451Z,100927.53
2022-08-22T05:40:27.975Z,100930.25
2022-08-22T05:40:55.801Z,100925.06
2022-08-22T05:41:23.649Z,100931.97
2022-08-22T05:41:46.621Z,100937.38
2022-08-22T05:42:15.512Z,100931.09
2022-08-22T05:42:38.337Z,100925.81
2022-08-22T05:43:00.123Z,100926.16
2022-08-22T05:43:24.336Z,100928.00
2022-08-22T05:43:48.748Z,100931.56
2022-08-22T05:44:25.156Z,100934.28
2022-08-22T05:44:46.838Z,100926.31
2022-08-22T05:45:12.277Z,100929.47
2022-08-22T05:45:36.355Z,100928.75
2022-08-22T05:45:59.493Z,100929.47
2022-08-22T05:46:26.912Z,100923.97
2022-08-22T05:46:54.737Z,100928.50
2022-08-22T05:47:23.054Z,100933.91
2022-08-22T05:47:49.223Z,100929.47
2022-08-22T05:48:17.758Z,100929.38
2022-08-22T05:48:43.753Z,100923.97
2022-08-22T05:49:13.992Z,100933.69
2022-08-22T05:49:39.797Z,100937.88
2022-08-22T05:50:05.013Z,100937.88
2022-08-22T05:50:36.855Z,100928.66
2022-08-22T05:51:09.523Z,100932.38
2022-08-22T05:51:40.274Z,100935.91
2022-08-22T05:52:10.698Z,100934.22
2022-08-22T05:52:56.641Z,100934.94
2022-08-22T05:53:30.571Z,100937.53
2022-08-22T05:54:02.434Z,100941.81
2022-08-22T05:54:34.485Z,100939.13
2022-08-22T05:55:06.553Z,100939.88
2022-08-22T05:55:31.784Z,100937.16
2022-08-22T05:55:59.492Z,100938.13
2022-08-22T05:56:31.644Z,100937.16
2022-08-22T05:56:58.680Z,100942.81
2022-08-22T05:57:28.813Z,100939.97
2022-08-22T05:57:58.423Z,100934.72
2022-08-22T05:58:41.321Z,100945.66
2022-08-22T05:59:09.108Z,100932.97
2022-08-22T05:59:34.583Z,100934.81
2022-08-22T06:00:04.757Z,100934.56
2022-08-22T06:00:39.294Z,100945.41
2022-08-22T06:01:13.945Z,100937.16
2022-08-22T06:01:39.790Z,100945.19
2022-08-22T06:02:07.500Z,100941.59
2022-08-22T06:02:48.618Z,100933.69
2022-08-22T06:03:19.719Z,100938.28
2022-08-22T06:03:52.549Z,100946.03
2022-08-22T06:04:20.209Z,100943.34
2022-08-22T06:04:50.072Z,100938.75
2022-08-22T06:05:12.652Z,100940.38
2022-08-22T06:05:40.360Z,100944.81
2022-08-22T06:06:10.800Z,100939.50
2022-08-22T06:06:40.847Z,100942.09
2022-08-22T06:07:07.284Z,100939.50
2022-08-22T06:07:34.749Z,100945.03
2022-08-22T06:08:03.625Z,100948.59
2022-08-22T06:08:32.286Z,100936.03
2022-08-22T06:09:01.295Z,100943.06
2022-08-22T06:09:34.846Z,100943.19
2022-08-22T06:10:15.361Z,100941.97
2022-08-22T06:10:41.488Z,100940.63
2022-08-22T06:11:09.193Z,100944.53
2022-08-22T06:11:37.732Z,100940.34
2022-08-22T06:12:06.506Z,100941.97
2022-08-22T06:12:35.246Z,100944.41
2022-08-22T06:13:03.032Z,100952.28
2022-08-22T06:13:33.041Z,100946.03
2022-08-22T06:14:03.966Z,100943.56
2022-08-22T06:14:31.472Z,100946.16
2022-08-22T06:15:02.508Z,100949.47
2022-08-22T06:15:41.902Z,100953.78
2022-08-22T06:16:10.464Z,100950.34
2022-08-22T06:16:40.496Z,100946.41
2022-08-22T06:17:15.728Z,100949.25
2022-08-22T06:17:41.080Z,100949.25
2022-08-22T06:18:10.348Z,100950.94
2022-08-22T06:18:35.739Z,100947.88
2022-08-22T06:18:59.191Z,100948.03
2022-08-22T06:19:21.536Z,100950.59