createdAt,value
2018-07-04T00:00:05.392Z,14.13
2018-07-04T00:02:47.465Z,15.03
2018-07-04T00:05:29.374Z,19.70
2018-07-04T00:08:11.266Z,12.77
2018-07-04T00:10:53.803Z,13.20
2018-07-04T00:13:35.645Z,16.43
2018-07-04T00:16:17.626Z,13.90
2018-07-04T00:19:00.761Z,12.80
2018-07-04T00:21:43.558Z,14.70
2018-07-04T00:24:19.723Z,15.23
2018-07-04T00:27:01.684Z,13.17
2018-07-04T00:29:43.651Z,12.70
2018-07-04T00:32:25.431Z,13.60
2018-07-04T00:35:08.328Z,14.40
2018-07-04T00:37:50.225Z,13.00
2018-07-04T00:40:32.102Z,17.03
2018-07-04T00:43:14.067Z,14.93
2018-07-04T00:45:56.116Z,13.00
2018-07-04T00:48:37.978Z,13.03
2018-07-04T00:51:19.954Z,13.40
2018-07-04T00:53:55.857Z,13.20
2018-07-04T00:56:37.904Z,15.47
2018-07-04T00:59:19.670Z,14.73
2018-07-04T01:02:01.626Z,16.30
2018-07-04T01:04:43.528Z,16.00
2018-07-04T01:07:25.613Z,16.73
2018-07-04T01:10:07.622Z,15.20
2018-07-04T01:12:49.522Z,16.03
2018-07-04T01:15:31.278Z,15.57
2018-07-04T01:18:13.161Z,15.43
2018-07-04T01:20:59.174Z,16.73
2018-07-04T01:23:41.118Z,16.43
2018-07-04T01:26:23.190Z,16.60
2018-07-04T01:29:05.070Z,15.47
2018-07-04T01:31:46.959Z,15.73
2018-07-04T01:34:28.742Z,18.10
2018-07-04T01:37:10.853Z,16.53
2018-07-04T01:39:52.906Z,16.70
2018-07-04T01:42:28.917Z,16.30
2018-07-04T01:45:10.766Z,17.53
2018-07-04T01:47:52.645Z,16.00
2018-07-04T01:50:35.001Z,17.83
2018-07-04T01:53:17.026Z,18.40
2018-07-04T01:55:59.050Z,17.63
2018-07-04T01:58:40.937Z,18.40
2018-07-04T02:01:22.612Z,17.30
2018-07-04T02:04:04.546Z,18.27
2018-07-04T02:06:46.530Z,19.10
2018-07-04T02:09:28.331Z,20.40
2018-07-04T02:12:11.517Z,18.00
2018-07-04T02:14:53.205Z,17.33
2018-07-04T02:17:35.123Z,17.80
2018-07-04T02:20:17.096Z,16.73
2018-07-04T02:22:58.954Z,17.93
2018-07-04T02:25:40.722Z,17.50
2018-07-04T02:28:23.165Z,16.17
2018-07-04T02:31:05.039Z,18.40
2018-07-04T02:33:47.470Z,16.77
2018-07-04T02:36:29.275Z,16.50
2018-07-04T02:39:11.090Z,18.10
2018-07-04T02:41:53.091Z,18.63
2018-07-04T02:44:35.163Z,17.50
2018-07-04T02:47:21.264Z,17.80
2018-07-04T02:50:03.195Z,16.97
2018-07-04T02:52:44.986Z,18.00
2018-07-04T02:55:26.895Z,18.13
2018-07-04T02:58:09.986Z,17.47
2018-07-04T03:00:52.540Z,18.30
2018-07-04T03:03:34.468Z,18.17
2018-07-04T03:06:16.201Z,16.57
2018-07-04T03:08:58.026Z,18.43
2018-07-04T03:11:39.986Z,15.20
2018-07-04T03:14:21.811Z,18.33
2018-07-04T03:17:03.930Z,18.23
2018-07-04T03:19:45.897Z,16.20
2018-07-04T03:22:27.922Z,18.70
2018-07-04T03:25:10.040Z,18.03
2018-07-04T03:27:51.810Z,17.93
2018-07-04T03:30:33.709Z,17.87
2018-07-04T03:33:15.667Z,18.83
2018-07-04T03:35:57.562Z,21.47
2018-07-04T03:38:39.601Z,17.90
2018-07-04T03:41:21.442Z,18.10
2018-07-04T03:44:04.147Z,19.33
2018-07-04T03:46:45.945Z,18.13
2018-07-04T03:49:27.747Z,19.50
2018-07-04T03:52:09.612Z,18.33
2018-07-04T03:54:52.906Z,23.77
2018-07-04T03:57:34.721Z,21.33
2018-07-04T04:00:16.670Z,21.33
2018-07-04T04:02:58.890Z,20.83
2018-07-04T04:05:41.026Z,18.17
2018-07-04T04:08:23.086Z,19.37
2018-07-04T04:11:04.817Z,20.87
2018-07-04T04:13:48.345Z,19.30
2018-07-04T04:16:30.298Z,17.63
2018-07-04T04:19:12.158Z,18.60
2018-07-04T04:21:54.538Z,19.63
2018-07-04T04:24:36.423Z,18.70
2018-07-04T04:27:18.145Z,16.60
2018-07-04T04:29:59.970Z,17.40
2018-07-04T04:32:41.721Z,19.10
2018-07-04T04:35:23.559Z,17.00
2018-07-04T04:38:06.048Z,17.07
2018-07-04T04:40:47.962Z,18.97
2018-07-04T04:43:29.993Z,17.17
2018-07-04T04:46:11.788Z,16.87
2018-07-04T04:48:53.775Z,16.93
2018-07-04T04:51:35.730Z,16.43
2018-07-04T04:54:17.499Z,16.07
2018-07-04T04:56:59.292Z,16.20
2018-07-04T04:59:41.044Z,16.73
2018-07-04T05:02:23.037Z,18.40
2018-07-04T05:05:05.022Z,17.07
2018-07-04T05:07:47.078Z,16.07
2018-07-04T05:10:29.778Z,16.23
2018-07-04T05:13:11.874Z,16.47
2018-07-04T05:15:53.889Z,15.47
2018-07-04T05:18:35.685Z,18.10
2018-07-04T05:21:18.366Z,13.73
2018-07-04T05:24:00.373Z,14.77
2018-07-04T05:26:42.329Z,17.30
2018-07-04T05:29:24.424Z,14.67
2018-07-04T05:32:06.393Z,14.87
2018-07-04T05:34:48.262Z,14.40
2018-07-04T05:37:24.221Z,16.43
2018-07-04T05:40:06.165Z,15.80
2018-07-04T05:42:48.126Z,13.47
2018-07-04T05:45:30.349Z,13.27
2018-07-04T05:48:12.369Z,13.03
2018-07-04T05:50:54.363Z,12.63
2018-07-04T05:53:36.195Z,12.83
2018-07-04T05:56:18.083Z,12.50
2018-07-04T05:59:00.047Z,13.33
2018-07-04T06:01:42.158Z,12.20
2018-07-04T06:04:24.306Z,13.00
2018-07-04T06:07:06.415Z,12.33
2018-07-04T06:09:48.571Z,13.37
2018-07-04T06:12:30.659Z,12.30
2018-07-04T06:15:12.769Z,14.10
2018-07-04T06:17:54.592Z,11.73
2018-07-04T06:20:36.713Z,11.80
2018-07-04T06:23:18.953Z,12.43
2018-07-04T06:26:01.065Z,11.77
2018-07-04T06:28:43.194Z,12.60
2018-07-04T06:31:25.722Z,12.27
2018-07-04T06:34:07.594Z,11.70
2018-07-04T06:36:49.634Z,11.17
2018-07-04T06:39:19.511Z,11.30
2018-07-04T06:41:49.389Z,11.27
2018-07-04T06:44:19.231Z,10.43
2018-07-04T06:46:49.178Z,12.80
2018-07-04T06:49:19.125Z,10.57
2018-07-04T06:51:49.289Z,10.00
2018-07-04T06:54:19.197Z,13.63
2018-07-04T06:56:49.041Z,10.73
2018-07-04T06:59:18.846Z,10.30
2018-07-04T07:01:48.753Z,11.90
2018-07-04T07:04:30.621Z,10.40
2018-07-04T07:07:12.403Z,11.13
2018-07-04T07:09:54.217Z,11.63
2018-07-04T07:12:36.206Z,10.53
2018-07-04T07:15:17.994Z,11.20
2018-07-04T07:17:59.966Z,10.40
2018-07-04T07:20:41.930Z,9.60
2018-07-04T07:23:24.067Z,10.60
2018-07-04T07:26:07.278Z,11.20
2018-07-04T07:28:49.138Z,13.97
2018-07-04T07:31:30.983Z,10.67
2018-07-04T07:34:13.037Z,10.37
2018-07-04T07:36:54.908Z,10.47
2018-07-04T07:39:36.857Z,11.40
2018-07-04T07:42:18.949Z,10.77
2018-07-04T07:45:00.709Z,10.60
2018-07-04T07:47:42.472Z,11.40
2018-07-04T07:50:18.283Z,10.73
2018-07-04T07:53:00.240Z,11.00
2018-07-04T07:55:42.094Z,11.03
2018-07-04T07:58:24.746Z,10.53
2018-07-04T08:01:06.697Z,13.30
2018-07-04T08:03:48.717Z,11.07
2018-07-04T08:06:30.689Z,10.07
2018-07-04T08:09:12.692Z,10.73
2018-07-04T08:11:54.574Z,11.20
2018-07-04T08:14:36.989Z,10.67
2018-07-04T08:17:18.862Z,11.93
2018-07-04T08:20:00.742Z,11.80
2018-07-04T08:22:42.825Z,10.70
2018-07-04T08:25:24.797Z,11.37
2018-07-04T08:28:06.785Z,11.63
2018-07-04T08:30:48.700Z,10.97
2018-07-04T08:33:30.773Z,11.77
2018-07-04T08:36:12.650Z,11.30
2018-07-04T08:38:54.682Z,11.93
2018-07-04T08:41:30.507Z,10.87
2018-07-04T08:44:12.476Z,11.37
2018-07-04T08:46:54.338Z,10.47
2018-07-04T08:49:36.100Z,11.13
2018-07-04T08:52:18.042Z,10.30
2018-07-04T08:55:00.010Z,11.20
2018-07-04T08:57:42.004Z,11.37
2018-07-04T09:00:24.013Z,11.23
2018-07-04T09:03:06.201Z,11.10
2018-07-04T09:05:48.328Z,11.00
2018-07-04T09:08:30.447Z,10.80
2018-07-04T09:11:12.842Z,11.00
2018-07-04T09:13:55.398Z,10.27
2018-07-04T09:16:37.723Z,16.37
2018-07-04T09:19:19.719Z,12.73
2018-07-04T09:22:01.923Z,10.63
2018-07-04T09:24:43.719Z,11.57
2018-07-04T09:27:25.686Z,12.30
2018-07-04T09:30:07.459Z,10.60
2018-07-04T09:32:49.380Z,12.07
2018-07-04T09:35:31.080Z,11.70
2018-07-04T09:38:13.499Z,10.97
2018-07-04T09:40:55.888Z,11.47
2018-07-04T09:43:38.457Z,12.60
2018-07-04T09:46:20.420Z,12.17
2018-07-04T09:49:02.238Z,11.77
2018-07-04T09:51:44.105Z,12.00
2018-07-04T09:54:26.114Z,10.70
2018-07-04T09:57:07.937Z,12.90
2018-07-04T09:59:49.804Z,13.70
2018-07-04T10:02:31.715Z,11.20
2018-07-04T10:05:13.595Z,11.67
2018-07-04T10:07:55.542Z,11.03
2018-07-04T10:10:37.644Z,11.70
2018-07-04T10:13:19.584Z,11.30
2018-07-04T10:16:02.004Z,11.10
2018-07-04T10:18:43.834Z,10.30
2018-07-04T10:21:25.947Z,10.33
2018-07-04T10:24:07.888Z,10.50
2018-07-04T10:26:49.712Z,10.70
2018-07-04T10:29:31.593Z,9.13
2018-07-04T10:32:13.468Z,10.13
2018-07-04T10:34:55.507Z,10.50
2018-07-04T10:37:37.430Z,11.03
2018-07-04T10:40:19.238Z,10.87
2018-07-04T10:43:01.252Z,10.43
2018-07-04T10:45:43.294Z,11.63
2018-07-04T10:48:25.281Z,9.57
2018-07-04T10:51:07.352Z,9.90
2018-07-04T10:53:49.191Z,9.90
2018-07-04T10:56:31.262Z,9.97
2018-07-04T10:59:13.046Z,12.23
2018-07-04T11:01:54.810Z,11.80
2018-07-04T11:04:36.721Z,8.47
2018-07-04T11:07:18.590Z,9.90
2018-07-04T11:10:00.538Z,11.67
2018-07-04T11:12:42.471Z,10.27
2018-07-04T11:15:24.367Z,13.63
2018-07-04T11:18:06.395Z,10.13
2018-07-04T11:20:48.244Z,10.70
2018-07-04T11:23:30.161Z,10.83
2018-07-04T11:26:12.126Z,10.97
2018-07-04T11:28:54.077Z,12.67
2018-07-04T11:31:35.850Z,10.70
2018-07-04T11:34:17.642Z,10.20
2018-07-04T11:36:59.450Z,12.70
2018-07-04T11:39:41.406Z,12.73
2018-07-04T11:42:23.319Z,11.93
2018-07-04T11:45:05.161Z,9.53
2018-07-04T11:47:35.171Z,11.90
2018-07-04T11:50:05.315Z,10.30
2018-07-04T11:52:35.518Z,12.03
2018-07-04T11:55:05.522Z,14.40
2018-07-04T11:57:35.694Z,10.87
2018-07-04T12:00:05.842Z,10.33
2018-07-04T12:02:36.250Z,10.60
2018-07-04T12:05:18.741Z,15.43
2018-07-04T12:07:49.145Z,11.37
2018-07-04T12:10:19.729Z,11.27
2018-07-04T12:12:50.040Z,11.70
2018-07-04T12:15:20.181Z,12.63
2018-07-04T12:17:50.226Z,13.83
2018-07-04T12:20:20.607Z,11.00
2018-07-04T12:22:50.713Z,11.60
2018-07-04T12:25:20.909Z,12.20
2018-07-04T12:27:51.193Z,11.77
2018-07-04T12:30:21.265Z,10.50
2018-07-04T12:32:51.543Z,10.80
2018-07-04T12:35:23.538Z,11.97
2018-07-04T12:37:53.795Z,11.67
2018-07-04T12:40:24.017Z,14.43
2018-07-04T12:42:54.378Z,11.80
2018-07-04T12:45:24.502Z,12.60
2018-07-04T12:47:55.992Z,12.13
2018-07-04T12:50:30.288Z,12.10
2018-07-04T12:53:00.366Z,13.07
2018-07-04T12:55:44.682Z,10.77
2018-07-04T12:58:26.751Z,11.23
2018-07-04T13:01:08.822Z,11.70
2018-07-04T13:03:50.852Z,12.33
2018-07-04T13:06:32.887Z,13.40
2018-07-04T13:09:14.830Z,11.83
2018-07-04T13:11:56.920Z,12.40
2018-07-04T13:14:39.907Z,11.20
2018-07-04T13:17:21.978Z,10.23
2018-07-04T13:20:03.870Z,11.67
2018-07-04T13:22:45.628Z,11.33
2018-07-04T13:25:27.424Z,11.23
2018-07-04T13:28:10.995Z,10.60
2018-07-04T13:30:52.967Z,11.57
2018-07-04T13:33:34.859Z,11.40
2018-07-04T13:36:17.516Z,12.17
2018-07-04T13:38:59.326Z,10.60
2018-07-04T13:41:41.241Z,13.40
2018-07-04T13:44:23.548Z,12.97
2018-07-04T13:47:06.277Z,11.67
2018-07-04T13:49:49.187Z,10.90
2018-07-04T13:52:31.270Z,12.93
2018-07-04T13:55:13.153Z,11.50
2018-07-04T13:57:55.163Z,10.20
2018-07-04T14:00:36.951Z,10.47
2018-07-04T14:03:18.870Z,12.57
2018-07-04T14:06:00.930Z,11.03
2018-07-04T14:08:44.654Z,10.90
2018-07-04T14:11:30.423Z,10.87
2018-07-04T14:14:15.766Z,9.80
2018-07-04T14:16:58.133Z,11.60
2018-07-04T14:19:40.115Z,10.20
2018-07-04T14:22:21.936Z,10.60
2018-07-04T14:25:03.889Z,14.10
2018-07-04T14:27:46.599Z,12.00
2018-07-04T14:30:28.568Z,11.43
2018-07-04T14:33:11.119Z,9.70
2018-07-04T14:35:53.125Z,10.23
2018-07-04T14:38:34.941Z,9.40
2018-07-04T14:41:17.045Z,11.47
2018-07-04T14:43:59.064Z,11.40
2018-07-04T14:46:41.564Z,10.30
2018-07-04T14:49:23.638Z,9.87
2018-07-04T14:52:05.518Z,8.40
2018-07-04T14:54:47.443Z,13.00
2018-07-04T14:57:30.565Z,9.27
2018-07-04T15:00:12.463Z,9.80
2018-07-04T15:02:55.108Z,9.17
2018-07-04T15:05:37.909Z,10.17
2018-07-04T15:08:21.752Z,9.43
2018-07-04T15:11:04.588Z,13.93
2018-07-04T15:13:47.233Z,9.63
2018-07-04T15:16:29.976Z,10.63
2018-07-04T15:19:11.946Z,10.97
2018-07-04T15:21:53.846Z,16.07
2018-07-04T15:24:35.650Z,9.30
2018-07-04T15:27:18.519Z,8.83
2018-07-04T15:30:00.394Z,9.37
2018-07-04T15:32:42.834Z,8.70
2018-07-04T15:35:24.761Z,11.47
2018-07-04T15:38:06.703Z,11.90
2018-07-04T15:40:48.594Z,9.07
2018-07-04T15:43:30.538Z,11.03
2018-07-04T15:46:12.487Z,8.93
2018-07-04T15:48:54.307Z,12.53
2018-07-04T15:51:37.034Z,8.90
2018-07-04T15:54:15.656Z,11.40
2018-07-04T15:56:58.443Z,9.20
2018-07-04T15:59:40.367Z,9.17
2018-07-04T16:02:22.278Z,9.80
2018-07-04T16:05:04.164Z,9.00
2018-07-04T16:07:46.029Z,11.30
2018-07-04T16:10:27.830Z,10.40
2018-07-04T16:13:09.826Z,9.70
2018-07-04T16:15:51.820Z,9.67
2018-07-04T16:18:33.753Z,12.20
2018-07-04T16:21:16.618Z,11.20
2018-07-04T16:23:58.481Z,10.27
2018-07-04T16:26:40.585Z,7.90
2018-07-04T16:29:23.405Z,8.93
2018-07-04T16:32:05.646Z,8.33
2018-07-04T16:34:47.721Z,9.60
2018-07-04T16:37:29.498Z,7.90
2018-07-04T16:40:11.369Z,7.17
2018-07-04T16:42:53.376Z,8.03
2018-07-04T16:45:35.346Z,12.53
2018-07-04T16:48:17.229Z,8.00
2018-07-04T16:50:59.137Z,8.90
2018-07-04T16:53:41.085Z,6.93
2018-07-04T16:56:23.135Z,7.03
2018-07-04T16:59:04.950Z,8.30
2018-07-04T17:01:47.609Z,7.70
2018-07-04T17:04:29.519Z,8.30
2018-07-04T17:07:11.553Z,7.00
2018-07-04T17:09:53.591Z,7.67
2018-07-04T17:12:35.348Z,11.10
2018-07-04T17:15:17.134Z,7.70
2018-07-04T17:17:59.244Z,7.97
2018-07-04T17:20:41.169Z,7.67
2018-07-04T17:23:23.056Z,9.43
2018-07-04T17:26:05.097Z,8.50
2018-07-04T17:28:47.068Z,10.23
2018-07-04T17:31:28.924Z,8.50
2018-07-04T17:34:11.069Z,7.90
2018-07-04T17:36:53.094Z,7.57
2018-07-04T17:39:34.902Z,7.80
2018-07-04T17:42:16.647Z,7.63
2018-07-04T17:44:58.453Z,7.30
2018-07-04T17:47:40.310Z,7.83
2018-07-04T17:50:22.326Z,7.97
2018-07-04T17:53:04.301Z,9.80
2018-07-04T17:55:46.255Z,10.03
2018-07-04T17:58:29.061Z,7.33
2018-07-04T18:01:11.025Z,8.47
2018-07-04T18:03:53.100Z,11.57
2018-07-04T18:06:35.094Z,7.80
2018-07-04T18:09:16.829Z,8.40
2018-07-04T18:11:58.647Z,11.33
2018-07-04T18:14:40.421Z,7.67
2018-07-04T18:17:22.169Z,8.23
2018-07-04T18:20:04.053Z,8.17
2018-07-04T18:22:46.962Z,10.20
2018-07-04T18:25:28.862Z,7.80
2018-07-04T18:28:10.781Z,8.13
2018-07-04T18:30:52.761Z,8.40
2018-07-04T18:33:34.763Z,8.23
2018-07-04T18:36:16.772Z,9.20
2018-07-04T18:38:58.790Z,8.60
2018-07-04T18:41:40.710Z,8.67
2018-07-04T18:44:22.666Z,7.67
2018-07-04T18:47:04.633Z,8.23
2018-07-04T18:49:46.298Z,8.57
2018-07-04T18:52:28.134Z,9.00
2018-07-04T18:55:10.080Z,9.13
2018-07-04T18:57:51.959Z,8.47
2018-07-04T19:00:34.100Z,10.43
2018-07-04T19:03:15.942Z,9.70
2018-07-04T19:05:57.977Z,8.20
2018-07-04T19:08:39.831Z,8.80
2018-07-04T19:11:22.589Z,8.03
2018-07-04T19:14:04.407Z,9.50
2018-07-04T19:16:46.358Z,8.50
2018-07-04T19:19:29.100Z,8.40
2018-07-04T19:22:12.653Z,8.20
2018-07-04T19:24:54.690Z,8.30
2018-07-04T19:27:36.502Z,9.40
2018-07-04T19:30:18.462Z,9.43
2018-07-04T19:33:00.257Z,8.27
2018-07-04T19:35:42.137Z,9.07
2018-07-04T19:38:24.006Z,8.57
2018-07-04T19:41:05.815Z,8.07
2018-07-04T19:43:48.296Z,9.00
2018-07-04T19:46:30.224Z,9.67
2018-07-04T19:49:12.003Z,8.63
2018-07-04T19:51:53.813Z,8.97
2018-07-04T19:54:35.673Z,8.67
2018-07-04T19:57:17.390Z,9.40
2018-07-04T19:59:59.415Z,9.57
2018-07-04T20:02:41.489Z,8.67
2018-07-04T20:05:23.402Z,9.93
2018-07-04T20:08:05.421Z,8.70
2018-07-04T20:10:47.461Z,8.47
2018-07-04T20:13:29.408Z,9.70
2018-07-04T20:16:11.249Z,8.60
2018-07-04T20:18:53.120Z,10.17
2018-07-04T20:21:35.618Z,9.90
2018-07-04T20:24:17.506Z,9.63
2018-07-04T20:27:00.033Z,11.50
2018-07-04T20:29:41.923Z,9.40
2018-07-04T20:32:23.637Z,9.80
2018-07-04T20:35:05.614Z,9.33
2018-07-04T20:37:47.603Z,10.20
2018-07-04T20:40:30.489Z,9.13
2018-07-04T20:43:12.532Z,10.00
2018-07-04T20:45:54.480Z,9.03
2018-07-04T20:48:36.919Z,10.20
2018-07-04T20:51:18.973Z,10.70
2018-07-04T20:54:00.680Z,10.90
2018-07-04T20:56:42.629Z,9.00
2018-07-04T20:59:24.493Z,9.57
2018-07-04T21:02:06.272Z,10.00
2018-07-04T21:04:48.173Z,10.50
2018-07-04T21:07:30.241Z,10.50
2018-07-04T21:10:12.106Z,10.13
2018-07-04T21:12:53.918Z,11.20
2018-07-04T21:15:35.919Z,15.00
2018-07-04T21:18:17.704Z,14.30
2018-07-04T21:20:59.625Z,11.40
2018-07-04T21:23:41.672Z,13.57
2018-07-04T21:26:23.686Z,11.80
2018-07-04T21:29:05.666Z,11.30
2018-07-04T21:31:47.477Z,9.70
2018-07-04T21:34:30.630Z,12.00
2018-07-04T21:37:06.557Z,10.87
2018-07-04T21:39:48.460Z,11.50
2018-07-04T21:42:30.482Z,11.10
2018-07-04T21:45:13.273Z,10.27
2018-07-04T21:47:55.010Z,11.93
2018-07-04T21:50:36.725Z,10.73
2018-07-04T21:53:18.549Z,11.40
2018-07-04T21:56:00.340Z,10.83
2018-07-04T21:58:42.439Z,11.50
2018-07-04T22:01:24.362Z,11.70
2018-07-04T22:04:06.377Z,10.80
2018-07-04T22:06:48.173Z,11.60
2018-07-04T22:09:30.245Z,11.77
2018-07-04T22:12:06.276Z,13.07
2018-07-04T22:14:48.165Z,10.77
2018-07-04T22:17:30.120Z,10.50
2018-07-04T22:20:12.212Z,11.90
2018-07-04T22:22:54.234Z,10.80
2018-07-04T22:25:36.025Z,12.57
2018-07-04T22:28:17.982Z,11.70
2018-07-04T22:30:59.806Z,12.37
2018-07-04T22:33:41.810Z,12.00
2018-07-04T22:36:23.609Z,12.00
2018-07-04T22:39:06.677Z,12.83
2018-07-04T22:41:48.518Z,11.80
2018-07-04T22:44:30.345Z,11.60
2018-07-04T22:47:12.247Z,12.67
2018-07-04T22:49:54.254Z,12.00
2018-07-04T22:52:36.258Z,12.40
2018-07-04T22:55:18.099Z,11.63
2018-07-04T22:58:00.043Z,12.07
2018-07-04T23:00:42.322Z,13.33
2018-07-04T23:03:24.336Z,13.77
2018-07-04T23:06:06.378Z,12.13
2018-07-04T23:08:48.426Z,11.83
2018-07-04T23:11:30.834Z,12.03
2018-07-04T23:14:13.039Z,11.63
2018-07-04T23:16:55.202Z,11.90
2018-07-04T23:19:37.356Z,11.80
2018-07-04T23:22:19.623Z,12.70
2018-07-04T23:25:01.680Z,11.70
2018-07-04T23:27:44.563Z,11.13
2018-07-04T23:30:26.774Z,12.27
2018-07-04T23:33:09.020Z,13.43
2018-07-04T23:35:51.104Z,11.47
2018-07-04T23:38:33.095Z,13.23
2018-07-04T23:41:15.109Z,13.00
2018-07-04T23:43:57.009Z,14.73
2018-07-04T23:46:38.923Z,13.73
2018-07-04T23:49:20.767Z,12.80
2018-07-04T23:52:02.933Z,13.57
2018-07-04T23:54:45.124Z,12.60
2018-07-04T23:57:27.082Z,13.00
