createdAt,value
2023-11-15T00:00:16.867Z,77.22
2023-11-15T00:02:43.919Z,85.18
2023-11-15T00:05:11.013Z,88.20
2023-11-15T00:07:38.131Z,82.03
2023-11-15T00:10:05.322Z,81.15
2023-11-15T00:12:33.620Z,86.82
2023-11-15T00:15:00.797Z,88.82
2023-11-15T00:17:30.505Z,76.97
2023-11-15T00:19:58.431Z,77.65
2023-11-15T00:22:26.918Z,77.03
2023-11-15T00:24:54.314Z,61.22
2023-11-15T00:27:21.586Z,61.85
2023-11-15T00:29:49.126Z,44.13
2023-11-15T00:32:16.243Z,54.05
2023-11-15T00:34:43.366Z,26.20
2023-11-15T00:37:12.114Z,26.25
2023-11-15T00:39:41.681Z,22.30
2023-11-15T00:42:11.986Z,24.92
2023-11-15T00:44:40.139Z,18.48
2023-11-15T00:47:07.209Z,17.45
2023-11-15T00:49:35.699Z,20.63
2023-11-15T00:52:03.824Z,15.23
2023-11-15T00:54:30.751Z,21.55
2023-11-15T00:56:57.731Z,19.50
2023-11-15T00:59:28.088Z,13.77
2023-11-15T01:02:01.171Z,13.63
2023-11-15T01:04:29.035Z,15.75
2023-11-15T01:06:58.466Z,24.92
2023-11-15T01:09:25.501Z,21.05
2023-11-15T01:11:54.295Z,18.05
2023-11-15T01:14:22.132Z,21.48
2023-11-15T01:16:49.256Z,25.73
2023-11-15T01:19:16.260Z,33.25
2023-11-15T01:21:44.888Z,26.95
2023-11-15T01:24:12.025Z,25.75
2023-11-15T01:26:39.089Z,27.02
2023-11-15T01:29:06.119Z,27.20
2023-11-15T01:31:33.127Z,29.48
2023-11-15T01:34:00.252Z,24.70
2023-11-15T01:36:27.420Z,38.28
2023-11-15T01:38:54.508Z,30.98
2023-11-15T01:41:21.747Z,25.50
2023-11-15T01:43:48.698Z,26.17
2023-11-15T01:46:16.611Z,24.27
2023-11-15T01:48:44.250Z,33.58
2023-11-15T01:51:11.603Z,25.17
2023-11-15T01:53:40.281Z,31.73
2023-11-15T01:56:08.202Z,23.02
2023-11-15T01:58:35.363Z,24.83
2023-11-15T02:01:03.243Z,44.08
2023-11-15T02:03:30.413Z,46.83
2023-11-15T02:05:57.495Z,42.08
2023-11-15T02:08:24.628Z,56.75
2023-11-15T02:10:51.666Z,39.70
2023-11-15T02:13:22.735Z,62.05
2023-11-15T02:15:49.919Z,48.20
2023-11-15T02:18:18.932Z,43.55
2023-11-15T02:20:46.051Z,39.33
2023-11-15T02:23:14.239Z,62.65
2023-11-15T02:25:42.414Z,49.55
2023-11-15T02:28:09.642Z,45.20
2023-11-15T02:30:36.695Z,36.63
2023-11-15T02:33:04.811Z,37.25
2023-11-15T02:35:32.238Z,27.00
2023-11-15T02:37:59.755Z,29.50
2023-11-15T02:40:26.715Z,31.92
2023-11-15T02:42:53.642Z,26.00
2023-11-15T02:45:20.792Z,16.40
2023-11-15T02:47:48.102Z,33.58
2023-11-15T02:50:15.123Z,54.05
2023-11-15T02:52:42.513Z,40.83
2023-11-15T02:55:09.898Z,26.23
2023-11-15T02:57:36.940Z,39.10
2023-11-15T03:00:05.449Z,37.83
2023-11-15T03:02:32.531Z,24.80
2023-11-15T03:04:59.624Z,44.83
2023-11-15T03:07:26.767Z,32.03
2023-11-15T03:09:53.830Z,32.42
2023-11-15T03:12:21.126Z,24.77
2023-11-15T03:14:49.268Z,31.67
2023-11-15T03:17:18.171Z,22.20
2023-11-15T03:19:45.542Z,23.98
2023-11-15T03:22:14.175Z,32.60
2023-11-15T03:24:41.406Z,29.55
2023-11-15T03:27:08.639Z,36.70
2023-11-15T03:29:36.215Z,32.25
2023-11-15T03:32:03.282Z,22.08
2023-11-15T03:34:37.460Z,24.80
2023-11-15T03:37:05.940Z,26.27
2023-11-15T03:39:33.721Z,35.25
2023-11-15T03:42:01.355Z,30.75
2023-11-15T03:44:28.415Z,24.17
2023-11-15T03:46:55.408Z,11.63
2023-11-15T03:49:23.773Z,8.98
2023-11-15T03:51:50.858Z,22.27
2023-11-15T03:54:17.880Z,14.10
2023-11-15T03:56:44.832Z,10.98
2023-11-15T03:59:11.817Z,26.73
2023-11-15T04:01:49.233Z,14.93
2023-11-15T04:04:22.111Z,15.88
2023-11-15T04:06:51.570Z,9.68
2023-11-15T04:09:19.119Z,12.15
2023-11-15T04:11:46.242Z,10.35
2023-11-15T04:14:13.359Z,8.23
2023-11-15T04:16:40.427Z,10.57
2023-11-15T04:19:07.617Z,8.65
2023-11-15T04:21:34.564Z,6.93
2023-11-15T04:24:01.553Z,11.40
2023-11-15T04:26:28.743Z,11.23
2023-11-15T04:28:55.743Z,7.50
2023-11-15T04:31:23.850Z,9.77
2023-11-15T04:33:51.984Z,12.57
2023-11-15T04:36:21.052Z,12.23
2023-11-15T04:38:50.892Z,11.20
2023-11-15T04:41:17.978Z,12.80
2023-11-15T04:43:44.947Z,13.10
2023-11-15T04:46:12.126Z,11.13
2023-11-15T04:48:43.020Z,12.25
2023-11-15T04:51:10.026Z,7.50
2023-11-15T04:53:38.139Z,16.60
2023-11-15T04:56:05.422Z,10.75
2023-11-15T04:58:32.550Z,9.48
2023-11-15T05:01:01.195Z,11.40
2023-11-15T05:03:29.014Z,9.40
2023-11-15T05:05:56.237Z,8.48
2023-11-15T05:08:23.229Z,13.23
2023-11-15T05:10:50.200Z,11.77
2023-11-15T05:13:18.561Z,11.88
2023-11-15T05:15:45.545Z,16.65
2023-11-15T05:18:12.712Z,12.25
2023-11-15T05:20:39.724Z,12.15
2023-11-15T05:23:06.658Z,12.45
2023-11-15T05:25:34.113Z,13.90
2023-11-15T05:28:01.028Z,10.30
2023-11-15T05:30:27.979Z,13.95
2023-11-15T05:32:55.012Z,11.75
2023-11-15T05:35:22.107Z,11.75
2023-11-15T05:37:49.791Z,17.25
2023-11-15T05:40:17.063Z,20.58
2023-11-15T05:42:44.000Z,27.90
2023-11-15T05:45:14.600Z,20.92
2023-11-15T05:47:41.638Z,21.40
2023-11-15T05:50:11.868Z,19.88
2023-11-15T05:52:39.317Z,22.15
2023-11-15T05:55:09.984Z,22.65
2023-11-15T05:57:36.935Z,30.42
2023-11-15T06:00:15.818Z,30.90
2023-11-15T06:02:42.865Z,30.85
2023-11-15T06:05:09.851Z,28.20
2023-11-15T06:07:36.902Z,37.53
2023-11-15T06:10:06.300Z,33.88
2023-11-15T06:12:33.331Z,42.35
2023-11-15T06:15:00.368Z,41.92
2023-11-15T06:17:30.146Z,66.95
2023-11-15T06:20:01.181Z,70.55
2023-11-15T06:22:33.659Z,25.65
2023-11-15T06:25:00.578Z,42.00
2023-11-15T06:27:28.429Z,33.30
2023-11-15T06:29:57.057Z,37.28
2023-11-15T06:32:25.390Z,42.00
2023-11-15T06:34:54.288Z,44.13
2023-11-15T06:37:21.294Z,54.50
2023-11-15T06:39:49.804Z,61.92
2023-11-15T06:42:17.344Z,56.22
2023-11-15T06:44:44.489Z,40.40
2023-11-15T06:47:11.494Z,53.58
2023-11-15T06:49:38.741Z,49.35
2023-11-15T06:52:07.194Z,52.33
2023-11-15T06:54:34.415Z,45.35
2023-11-15T06:57:01.532Z,59.30
2023-11-15T06:59:28.732Z,71.90
2023-11-15T07:01:56.356Z,67.47
2023-11-15T07:04:23.690Z,69.50
2023-11-15T07:06:51.009Z,60.50
2023-11-15T07:09:19.443Z,60.95
2023-11-15T07:11:46.776Z,59.95
2023-11-15T07:14:16.790Z,53.83
2023-11-15T07:16:53.651Z,60.40
2023-11-15T07:19:20.671Z,63.63
2023-11-15T07:21:47.642Z,67.32
2023-11-15T07:24:14.778Z,64.85
2023-11-15T07:26:41.796Z,59.08
2023-11-15T07:29:11.016Z,44.88
2023-11-15T07:31:38.152Z,43.40
2023-11-15T07:34:07.073Z,54.03
2023-11-15T07:36:36.566Z,40.58
2023-11-15T07:39:06.022Z,53.33
2023-11-15T07:41:36.212Z,54.95
2023-11-15T07:44:05.432Z,63.60
2023-11-15T07:46:32.381Z,51.53
2023-11-15T07:48:59.937Z,43.92
2023-11-15T07:51:26.926Z,47.13
2023-11-15T07:53:53.992Z,35.00
2023-11-15T07:56:21.329Z,50.17
2023-11-15T07:58:50.733Z,41.53
2023-11-15T08:01:17.964Z,42.70
2023-11-15T08:03:45.343Z,43.95
2023-11-15T08:06:12.338Z,55.83
2023-11-15T08:08:39.297Z,48.15
2023-11-15T08:11:06.335Z,53.53
2023-11-15T08:13:33.739Z,53.78
2023-11-15T08:16:00.775Z,46.72
2023-11-15T08:18:28.045Z,35.42
2023-11-15T08:20:55.694Z,47.15
2023-11-15T08:23:24.521Z,46.47
2023-11-15T08:25:53.339Z,58.55
2023-11-15T08:28:21.433Z,70.82
2023-11-15T08:30:48.439Z,50.33
2023-11-15T08:33:17.253Z,31.05
2023-11-15T08:35:55.457Z,40.97
2023-11-15T08:38:26.087Z,40.13
2023-11-15T08:40:53.829Z,17.63
2023-11-15T08:43:24.987Z,13.95
2023-11-15T08:45:52.214Z,12.75
2023-11-15T08:48:19.585Z,12.30
2023-11-15T08:50:46.685Z,12.20
2023-11-15T08:53:16.078Z,10.38
2023-11-15T08:55:50.246Z,8.43
2023-11-15T08:58:19.679Z,10.75
2023-11-15T09:00:51.564Z,5.25
2023-11-15T09:03:18.678Z,5.75
2023-11-15T09:05:46.835Z,7.80
2023-11-15T09:08:15.050Z,6.97
2023-11-15T09:10:41.996Z,4.57
2023-11-15T09:13:14.160Z,8.65
2023-11-15T09:15:42.478Z,6.55
2023-11-15T09:18:12.314Z,12.40
2023-11-15T09:20:39.363Z,12.98
2023-11-15T09:23:10.870Z,8.35
2023-11-15T09:25:40.833Z,9.25
2023-11-15T09:28:07.963Z,7.57
2023-11-15T09:30:35.360Z,6.07
2023-11-15T09:33:06.754Z,8.02
2023-11-15T09:38:12.181Z,7.77
2023-11-15T09:40:39.187Z,5.30
2023-11-15T09:43:06.572Z,5.50
2023-11-15T09:45:34.899Z,2.85
2023-11-15T09:48:03.559Z,6.35
2023-11-15T09:50:34.921Z,5.45
2023-11-15T09:55:31.593Z,6.00
2023-11-15T09:57:58.597Z,6.03
2023-11-15T10:00:30.650Z,3.63
2023-11-15T10:02:58.000Z,6.32
2023-11-15T10:05:28.346Z,5.32
2023-11-15T10:08:12.224Z,6.00
2023-11-15T10:10:41.563Z,7.53
2023-11-15T10:13:16.520Z,12.13
2023-11-15T10:15:45.734Z,8.25
2023-11-15T10:18:18.778Z,5.30
2023-11-15T10:20:45.764Z,6.43
2023-11-15T10:23:25.313Z,9.10
2023-11-15T10:25:53.281Z,6.22
2023-11-15T10:28:22.568Z,4.80
2023-11-15T10:31:08.612Z,5.53
2023-11-15T10:33:39.388Z,4.85
2023-11-15T10:36:16.461Z,4.30
2023-11-15T10:39:06.595Z,8.45
2023-11-15T10:41:34.219Z,6.65
2023-11-15T10:44:03.488Z,5.78
2023-11-15T10:46:32.293Z,9.80
2023-11-15T10:49:00.395Z,14.40
2023-11-15T10:51:40.154Z,6.78
2023-11-15T10:54:09.810Z,5.72
2023-11-15T10:56:38.963Z,7.35
2023-11-15T10:59:06.584Z,5.78
2023-11-15T11:01:35.610Z,5.22
2023-11-15T11:04:08.845Z,8.50
2023-11-15T11:06:36.256Z,7.70
2023-11-15T11:09:12.435Z,5.32
2023-11-15T11:12:17.930Z,6.57
2023-11-15T11:14:47.624Z,7.97
2023-11-15T11:17:34.257Z,8.90
2023-11-15T11:20:03.697Z,5.95
2023-11-15T11:22:31.530Z,8.98
2023-11-15T11:25:12.136Z,10.35
2023-11-15T11:27:41.176Z,4.75
2023-11-15T11:30:16.042Z,8.70
2023-11-15T11:32:46.300Z,8.10
2023-11-15T11:35:22.109Z,5.43
2023-11-15T11:37:54.973Z,5.47
2023-11-15T11:40:25.856Z,4.57
2023-11-15T11:42:56.296Z,12.15
2023-11-15T11:45:26.230Z,12.48
2023-11-15T11:47:53.257Z,11.43
2023-11-15T11:50:20.255Z,7.97
2023-11-15T11:52:47.241Z,18.63
2023-11-15T11:55:14.302Z,7.55
2023-11-15T11:57:41.234Z,10.20
2023-11-15T12:00:19.065Z,7.03
2023-11-15T12:03:00.909Z,10.98
2023-11-15T12:05:33.725Z,8.02
2023-11-15T12:08:03.194Z,10.95
2023-11-15T12:10:30.518Z,7.10
2023-11-15T12:13:04.536Z,8.77
2023-11-15T12:15:32.071Z,15.02
2023-11-15T12:18:00.473Z,7.78
2023-11-15T12:20:29.088Z,8.02
2023-11-15T12:23:25.144Z,12.20
2023-11-15T12:25:56.279Z,6.95
2023-11-15T12:28:27.458Z,8.73
2023-11-15T12:33:21.958Z,7.57
2023-11-15T12:35:50.545Z,8.02
2023-11-15T12:38:17.585Z,10.98
2023-11-15T12:40:45.884Z,9.23
2023-11-15T12:43:16.153Z,8.77
2023-11-15T12:45:44.550Z,6.03
2023-11-15T12:48:11.782Z,10.57
2023-11-15T12:50:40.376Z,10.35
2023-11-15T12:53:08.092Z,16.73
2023-11-15T12:55:51.240Z,7.95
2023-11-15T12:58:19.170Z,9.25
2023-11-15T13:01:02.117Z,9.90
2023-11-15T13:03:35.136Z,18.92
2023-11-15T13:06:18.638Z,10.68
2023-11-15T13:08:45.772Z,11.68
2023-11-15T13:11:17.307Z,13.63
2023-11-15T13:16:14.618Z,12.80
2023-11-15T13:18:42.315Z,14.18
2023-11-15T13:21:09.959Z,16.30
2023-11-15T13:23:38.642Z,17.50
2023-11-15T13:26:05.884Z,17.13
2023-11-15T13:28:35.573Z,17.77
2023-11-15T13:31:03.341Z,18.83
2023-11-15T13:33:34.036Z,17.00
2023-11-15T13:36:01.142Z,14.68
2023-11-15T13:38:28.134Z,15.50
2023-11-15T13:40:55.858Z,17.13
2023-11-15T13:43:23.558Z,14.88
2023-11-15T13:45:50.720Z,15.52
2023-11-15T13:48:18.974Z,11.70
2023-11-15T13:50:46.180Z,17.40
2023-11-15T13:53:13.185Z,19.50
2023-11-15T13:55:40.335Z,22.42
2023-11-15T13:58:08.546Z,18.95
2023-11-15T14:00:36.072Z,18.17
2023-11-15T14:03:08.241Z,9.88
2023-11-15T14:05:35.307Z,12.35
2023-11-15T14:08:03.285Z,18.40
2023-11-15T14:10:32.816Z,17.30
2023-11-15T14:13:01.797Z,8.82
2023-11-15T14:15:29.004Z,12.13
2023-11-15T14:17:56.452Z,9.90
2023-11-15T14:20:25.798Z,17.95
2023-11-15T14:22:53.033Z,16.20
2023-11-15T14:25:24.263Z,7.50
2023-11-15T14:27:56.130Z,12.18
2023-11-15T14:30:25.322Z,24.48
2023-11-15T14:32:52.717Z,22.02
2023-11-15T14:35:20.322Z,21.60
2023-11-15T14:37:48.309Z,30.38
2023-11-15T14:40:24.652Z,43.30
2023-11-15T14:42:53.543Z,29.08
2023-11-15T14:45:21.145Z,21.75
2023-11-15T14:47:49.796Z,36.28
2023-11-15T14:50:17.643Z,32.40
2023-11-15T14:52:54.294Z,39.83
2023-11-15T14:55:28.150Z,37.40
2023-11-15T14:57:55.139Z,48.10
2023-11-15T15:00:22.189Z,39.50
2023-11-15T15:02:52.945Z,51.70
2023-11-15T15:05:21.098Z,36.85
2023-11-15T15:07:48.073Z,32.90
2023-11-15T15:10:17.944Z,41.03
2023-11-15T15:12:45.575Z,24.77
2023-11-15T15:15:13.264Z,19.95
2023-11-15T15:17:41.123Z,21.48
2023-11-15T15:20:11.405Z,18.85
2023-11-15T15:22:41.146Z,15.32
2023-11-15T15:25:13.071Z,32.63
2023-11-15T15:27:40.244Z,75.45
2023-11-15T15:30:10.629Z,81.22
2023-11-15T15:32:37.644Z,180.15
2023-11-15T15:35:04.726Z,85.30
2023-11-15T15:37:31.853Z,67.63
2023-11-15T15:39:58.881Z,39.95
2023-11-15T15:42:28.516Z,66.63
2023-11-15T15:44:55.816Z,24.13
2023-11-15T15:47:23.060Z,26.95
2023-11-15T15:49:50.003Z,52.47
2023-11-15T15:52:17.068Z,44.90
2023-11-15T15:54:44.463Z,22.30
2023-11-15T15:57:11.814Z,27.10
2023-11-15T15:59:39.193Z,25.75
2023-11-15T16:02:07.124Z,32.03
2023-11-15T16:04:34.309Z,31.50
2023-11-15T16:07:02.225Z,27.15
2023-11-15T16:09:29.325Z,51.25
2023-11-15T16:11:58.054Z,19.48
2023-11-15T16:14:25.532Z,17.73
2023-11-15T16:16:52.607Z,33.70
2023-11-15T16:19:21.152Z,45.30
2023-11-15T16:21:48.371Z,51.38
2023-11-15T16:24:15.455Z,28.90
2023-11-15T16:26:42.709Z,27.80
2023-11-15T16:29:10.987Z,75.78
2023-11-15T16:31:37.974Z,27.50
2023-11-15T16:34:04.985Z,25.83
2023-11-15T16:36:32.058Z,25.27
2023-11-15T16:38:59.147Z,22.38
2023-11-15T16:41:37.330Z,22.20
2023-11-15T16:44:04.407Z,51.90
2023-11-15T16:46:32.567Z,17.95
2023-11-15T16:48:59.636Z,23.20
2023-11-15T16:51:26.658Z,25.67
2023-11-15T16:53:56.098Z,24.08
2023-11-15T16:56:23.732Z,25.70
2023-11-15T16:58:50.783Z,29.38
2023-11-15T17:01:18.626Z,28.73
2023-11-15T17:03:47.891Z,23.42
2023-11-15T17:06:15.723Z,21.38
2023-11-15T17:08:42.757Z,21.48
2023-11-15T17:11:10.426Z,23.10
2023-11-15T17:13:37.793Z,32.53
2023-11-15T17:16:04.927Z,29.55
2023-11-15T17:18:32.423Z,24.10
2023-11-15T17:20:59.416Z,27.98
2023-11-15T17:23:26.405Z,23.30
2023-11-15T17:25:55.202Z,26.63
2023-11-15T17:28:22.205Z,29.70
2023-11-15T17:30:49.215Z,29.80
2023-11-15T17:33:16.350Z,24.13
2023-11-15T17:35:43.931Z,25.05
2023-11-15T17:38:10.881Z,25.42
2023-11-15T17:40:37.851Z,21.02
2023-11-15T17:43:08.141Z,21.75
2023-11-15T17:45:35.245Z,19.20
2023-11-15T17:48:02.495Z,17.05
2023-11-15T17:50:31.583Z,16.65
2023-11-15T17:52:59.487Z,19.52
2023-11-15T17:55:27.543Z,34.03
2023-11-15T17:57:54.589Z,26.67
2023-11-15T18:00:24.526Z,25.35
2023-11-15T18:02:52.240Z,28.02
2023-11-15T18:05:22.796Z,12.80
2023-11-15T18:07:49.872Z,21.67
2023-11-15T18:10:17.060Z,34.63
2023-11-15T18:12:45.207Z,37.15
2023-11-15T18:15:17.096Z,24.58
2023-11-15T18:17:44.132Z,24.30
2023-11-15T18:20:14.318Z,24.92
2023-11-15T18:22:41.420Z,17.50
2023-11-15T18:25:11.667Z,13.75
2023-11-15T18:27:39.059Z,20.17
2023-11-15T18:30:09.271Z,22.95
2023-11-15T18:32:37.626Z,18.13
2023-11-15T18:35:05.390Z,24.92
2023-11-15T18:37:34.042Z,19.80
2023-11-15T18:40:01.624Z,24.17
2023-11-15T18:42:28.647Z,17.90
2023-11-15T18:44:56.837Z,22.23
2023-11-15T18:47:23.837Z,21.88
2023-11-15T18:49:50.759Z,21.98
2023-11-15T18:52:17.838Z,21.52
2023-11-15T18:54:44.832Z,20.48
2023-11-15T18:57:12.219Z,29.42
2023-11-15T18:59:39.612Z,18.27
2023-11-15T19:02:07.331Z,24.55
2023-11-15T19:04:34.588Z,20.15
2023-11-15T19:07:01.668Z,22.90
2023-11-15T19:09:34.822Z,23.08
2023-11-15T19:12:02.312Z,23.00
2023-11-15T19:14:34.110Z,21.40
2023-11-15T19:17:05.712Z,27.30
2023-11-15T19:19:32.763Z,32.72
2023-11-15T19:21:59.809Z,26.95
2023-11-15T19:24:27.048Z,33.05
2023-11-15T19:26:54.056Z,43.92
2023-11-15T19:29:21.031Z,41.13
2023-11-15T19:31:48.165Z,29.38
2023-11-15T19:34:17.084Z,46.40
2023-11-15T19:36:45.676Z,28.70
2023-11-15T19:39:12.831Z,26.38
2023-11-15T19:41:41.345Z,40.08
2023-11-15T19:44:08.969Z,33.15
2023-11-15T19:46:36.004Z,36.92
2023-11-15T19:49:03.675Z,39.40
2023-11-15T19:51:37.764Z,55.78
2023-11-15T19:54:08.652Z,29.15
2023-11-15T19:56:35.887Z,45.50
2023-11-15T19:59:03.215Z,23.52
2023-11-15T20:01:30.286Z,10.48
2023-11-15T20:03:58.557Z,10.77
2023-11-15T20:06:28.104Z,35.38
2023-11-15T20:08:55.223Z,44.25
2023-11-15T20:11:23.927Z,16.88
2023-11-15T20:13:51.968Z,22.40
2023-11-15T20:16:25.765Z,23.88
2023-11-15T20:18:52.911Z,19.08
2023-11-15T20:21:20.995Z,9.57
2023-11-15T20:23:48.126Z,8.43
2023-11-15T20:26:15.116Z,17.92
2023-11-15T20:28:44.575Z,10.52
2023-11-15T20:31:12.787Z,13.15
2023-11-15T20:33:42.908Z,10.27
2023-11-15T20:36:11.539Z,14.27
2023-11-15T20:38:39.538Z,16.00
2023-11-15T20:41:08.663Z,24.95
2023-11-15T20:43:37.370Z,23.52
2023-11-15T20:46:17.275Z,31.02
2023-11-15T20:51:12.956Z,11.63
2023-11-15T20:53:40.476Z,9.55
2023-11-15T20:56:07.706Z,19.48
2023-11-15T20:58:34.875Z,17.08
2023-11-15T21:01:04.100Z,12.68
2023-11-15T21:03:31.979Z,6.78
2023-11-15T21:06:01.318Z,7.75
2023-11-15T21:08:28.301Z,12.70
2023-11-15T21:10:55.244Z,10.50
2023-11-15T21:13:23.266Z,10.00
2023-11-15T21:15:50.264Z,9.52
2023-11-15T21:18:17.382Z,12.45
2023-11-15T21:20:45.068Z,13.77
2023-11-15T21:23:11.992Z,27.73
2023-11-15T21:25:39.013Z,13.30
2023-11-15T21:28:06.990Z,17.55
2023-11-15T21:30:35.667Z,23.00
2023-11-15T21:33:02.702Z,27.05
2023-11-15T21:35:32.208Z,16.75
2023-11-15T21:38:00.623Z,17.75
2023-11-15T21:40:29.101Z,8.80
2023-11-15T21:42:57.509Z,8.27
2023-11-15T21:45:26.073Z,11.68
2023-11-15T21:47:55.516Z,14.73
2023-11-15T21:50:22.669Z,10.52
2023-11-15T21:52:49.908Z,11.40
2023-11-15T21:55:17.214Z,11.68
2023-11-15T21:57:44.278Z,12.45
2023-11-15T22:00:16.014Z,14.75
2023-11-15T22:02:43.792Z,13.75
2023-11-15T22:05:10.998Z,20.60
2023-11-15T22:07:39.122Z,23.42
2023-11-15T22:10:10.948Z,25.42
2023-11-15T22:12:38.081Z,10.75
2023-11-15T22:15:07.690Z,19.30
2023-11-15T22:17:34.668Z,22.10
2023-11-15T22:20:01.658Z,19.00
2023-11-15T22:22:28.620Z,17.80
2023-11-15T22:24:55.596Z,13.73
2023-11-15T22:27:23.717Z,19.77
2023-11-15T22:29:50.656Z,15.82
2023-11-15T22:32:19.256Z,35.58
2023-11-15T22:34:46.217Z,24.73
2023-11-15T22:37:13.215Z,17.73
2023-11-15T22:39:40.265Z,21.20
2023-11-15T22:42:08.174Z,27.23
2023-11-15T22:44:35.458Z,26.80
2023-11-15T22:47:02.509Z,15.48
2023-11-15T22:52:11.381Z,15.88
2023-11-15T22:54:38.370Z,18.00
2023-11-15T22:57:05.341Z,33.40
2023-11-15T22:59:33.765Z,19.42
2023-11-15T23:02:00.724Z,10.82
2023-11-15T23:04:27.905Z,12.95
2023-11-15T23:06:55.521Z,12.15
2023-11-15T23:09:22.845Z,7.65
2023-11-15T23:11:49.830Z,7.57
2023-11-15T23:14:16.841Z,12.20
2023-11-15T23:16:45.081Z,18.23
2023-11-15T23:19:12.179Z,10.18
2023-11-15T23:21:45.496Z,10.98
2023-11-15T23:24:14.670Z,11.88
2023-11-15T23:26:42.950Z,11.30
2023-11-15T23:29:11.476Z,30.60
2023-11-15T23:31:38.534Z,19.23
2023-11-15T23:34:05.584Z,14.65
2023-11-15T23:36:32.587Z,10.65
2023-11-15T23:38:59.899Z,13.00
2023-11-15T23:41:29.569Z,18.13
2023-11-15T23:43:56.704Z,15.95
2023-11-15T23:46:27.280Z,21.15
2023-11-15T23:48:54.336Z,13.97
2023-11-15T23:51:21.326Z,21.58
2023-11-15T23:53:48.301Z,23.48
2023-11-15T23:56:15.748Z,16.77
2023-11-15T23:58:42.678Z,16.52
