createdAt,value
2018-09-09T00:00:34.482Z,5.50
2018-09-09T00:01:34.418Z,6.00
2018-09-09T00:02:34.384Z,5.90
2018-09-09T00:03:34.336Z,5.90
2018-09-09T00:04:34.298Z,5.80
2018-09-09T00:05:34.306Z,5.30
2018-09-09T00:06:34.307Z,5.80
2018-09-09T00:07:34.198Z,5.60
2018-09-09T00:08:34.145Z,6.30
2018-09-09T00:09:34.116Z,5.80
2018-09-09T00:10:34.085Z,6.30
2018-09-09T00:11:34.035Z,5.90
2018-09-09T00:12:34.002Z,6.10
2018-09-09T00:13:33.967Z,5.70
2018-09-09T00:14:33.924Z,6.00
2018-09-09T00:15:33.897Z,5.80
2018-09-09T00:16:33.842Z,5.80
2018-09-09T00:17:33.822Z,5.60
2018-09-09T00:18:33.779Z,5.30
2018-09-09T00:19:33.732Z,5.40
2018-09-09T00:20:33.684Z,5.60
2018-09-09T00:21:33.669Z,5.20
2018-09-09T00:22:33.639Z,5.70
2018-09-09T00:23:33.578Z,5.80
2018-09-09T00:24:33.538Z,5.60
2018-09-09T00:25:33.495Z,5.50
2018-09-09T00:26:33.475Z,5.50
2018-09-09T00:27:33.433Z,5.40
2018-09-09T00:28:33.385Z,6.20
2018-09-09T00:29:33.949Z,5.70
2018-09-09T00:30:33.308Z,5.80
2018-09-09T00:31:33.279Z,5.50
2018-09-09T00:32:33.232Z,5.70
2018-09-09T00:33:33.207Z,5.50
2018-09-09T00:34:33.162Z,5.30
2018-09-09T00:35:33.133Z,5.20
2018-09-09T00:36:33.087Z,5.00
2018-09-09T00:37:33.052Z,5.20
2018-09-09T00:38:33.006Z,5.30
2018-09-09T00:39:33.055Z,4.90
2018-09-09T00:40:32.941Z,4.90
2018-09-09T00:41:32.891Z,5.00
2018-09-09T00:42:32.850Z,5.20
2018-09-09T00:43:32.821Z,5.20
2018-09-09T00:44:32.778Z,5.20
2018-09-09T00:45:32.746Z,5.60
2018-09-09T00:46:32.727Z,5.00
2018-09-09T00:47:32.659Z,4.90
2018-09-09T00:48:32.655Z,4.90
2018-09-09T00:49:32.609Z,4.70
2018-09-09T00:50:32.546Z,4.50
2018-09-09T00:51:32.502Z,4.70
2018-09-09T00:52:32.471Z,4.30
2018-09-09T00:53:32.439Z,4.50
2018-09-09T00:54:32.397Z,4.70
2018-09-09T00:55:32.444Z,5.10
2018-09-09T00:56:32.318Z,4.30
2018-09-09T00:57:32.310Z,4.60
2018-09-09T00:58:32.244Z,5.00
2018-09-09T00:59:32.199Z,4.90
2018-09-09T01:00:32.158Z,5.20
2018-09-09T01:01:32.129Z,5.40
2018-09-09T01:02:32.080Z,5.40
2018-09-09T01:03:32.037Z,5.90
2018-09-09T01:04:32.028Z,6.10
2018-09-09T01:05:31.957Z,6.10
2018-09-09T01:06:31.930Z,6.10
2018-09-09T01:07:31.899Z,5.40
2018-09-09T01:08:31.921Z,5.30
2018-09-09T01:09:31.812Z,5.70
2018-09-09T01:10:31.774Z,5.60
2018-09-09T01:11:31.735Z,5.80
2018-09-09T01:14:05.710Z,6.70
2018-09-09T01:15:05.465Z,6.40
2018-09-09T01:16:58.530Z,5.50
2018-09-09T01:17:58.410Z,6.10
2018-09-09T01:19:51.442Z,5.70
2018-09-09T01:20:51.438Z,6.10
2018-09-09T01:24:16.882Z,6.30
2018-09-09T01:25:16.870Z,6.90
2018-09-09T01:27:09.856Z,7.00
2018-09-09T01:28:09.768Z,7.10
2018-09-09T01:30:03.199Z,6.60
2018-09-09T01:31:01.934Z,6.50
2018-09-09T01:32:01.564Z,6.10
2018-09-09T01:33:02.715Z,6.70
2018-09-09T01:34:01.056Z,6.50
2018-09-09T01:35:00.444Z,5.90
2018-09-09T01:36:00.475Z,5.90
2018-09-09T01:37:00.356Z,6.20
2018-09-09T01:38:00.341Z,6.20
2018-09-09T01:39:00.280Z,6.40
2018-09-09T01:40:00.252Z,6.00
2018-09-09T01:41:00.218Z,6.30
2018-09-09T01:42:00.181Z,6.50
2018-09-09T01:43:00.283Z,6.40
2018-09-09T01:44:00.103Z,6.10
2018-09-09T01:45:00.058Z,6.30
2018-09-09T01:46:00.033Z,6.50
2018-09-09T01:46:59.989Z,6.00
2018-09-09T01:47:59.986Z,6.40
2018-09-09T01:48:59.907Z,6.90
2018-09-09T01:49:59.866Z,6.10
2018-09-09T01:50:59.817Z,6.80
2018-09-09T01:51:59.798Z,6.50
2018-09-09T01:52:59.743Z,6.60
2018-09-09T01:53:59.708Z,6.60
2018-09-09T01:54:59.691Z,6.60
2018-09-09T01:55:59.633Z,6.60
2018-09-09T01:56:59.609Z,6.50
2018-09-09T01:57:59.544Z,6.40
2018-09-09T01:58:59.505Z,6.60
2018-09-09T01:59:59.487Z,6.30
2018-09-09T02:00:59.443Z,6.50
2018-09-09T02:01:59.401Z,5.80
2018-09-09T02:02:59.359Z,5.90
2018-09-09T02:03:59.330Z,6.60
2018-09-09T02:04:59.282Z,6.80
2018-09-09T02:05:59.261Z,7.30
2018-09-09T02:06:59.223Z,5.90
2018-09-09T02:07:59.239Z,6.60
2018-09-09T02:08:59.137Z,6.50
2018-09-09T02:09:59.113Z,6.70
2018-09-09T02:10:59.056Z,6.20
2018-09-09T02:11:59.019Z,6.40
2018-09-09T02:12:58.977Z,6.30
2018-09-09T02:13:58.953Z,6.00
2018-09-09T02:14:58.922Z,6.00
2018-09-09T02:15:58.865Z,6.20
2018-09-09T02:16:58.935Z,5.80
2018-09-09T02:17:58.788Z,6.00
2018-09-09T02:18:58.758Z,5.60
2018-09-09T02:19:58.712Z,5.70
2018-09-09T02:20:58.672Z,6.30
2018-09-09T02:21:58.635Z,6.40
2018-09-09T02:22:58.608Z,6.40
2018-09-09T02:23:58.612Z,6.60
2018-09-09T02:24:58.534Z,6.60
2018-09-09T02:25:58.527Z,6.40
2018-09-09T02:26:58.442Z,6.20
2018-09-09T02:27:58.491Z,6.00
2018-09-09T02:28:58.369Z,6.00
2018-09-09T02:29:58.320Z,5.90
2018-09-09T02:30:58.302Z,6.00
2018-09-09T02:31:58.339Z,6.80
2018-09-09T02:32:58.204Z,6.10
2018-09-09T02:33:58.159Z,6.30
2018-09-09T02:34:58.137Z,6.70
2018-09-09T02:35:58.192Z,6.50
2018-09-09T02:36:58.053Z,6.90
2018-09-09T02:37:58.041Z,6.10
2018-09-09T02:38:57.972Z,6.80
2018-09-09T02:39:57.931Z,6.60
2018-09-09T02:40:57.938Z,6.40
2018-09-09T02:41:57.863Z,6.20
2018-09-09T02:42:57.863Z,6.70
2018-09-09T02:43:57.797Z,6.60
2018-09-09T02:44:57.750Z,6.60
2018-09-09T02:45:57.716Z,6.30
2018-09-09T02:46:57.668Z,6.00
2018-09-09T02:47:57.625Z,6.00
2018-09-09T02:48:57.628Z,6.10
2018-09-09T02:49:57.543Z,6.70
2018-09-09T02:50:57.523Z,6.40
2018-09-09T02:51:57.498Z,6.40
2018-09-09T02:52:57.490Z,6.50
2018-09-09T02:53:57.400Z,6.40
2018-09-09T02:54:57.392Z,6.20
2018-09-09T02:55:57.326Z,6.30
2018-09-09T02:56:57.280Z,5.60
2018-09-09T02:57:57.248Z,6.00
2018-09-09T02:58:57.254Z,5.90
2018-09-09T02:59:57.255Z,6.00
2018-09-09T03:00:57.144Z,5.90
2018-09-09T03:01:57.088Z,5.80
2018-09-09T03:02:57.066Z,6.20
2018-09-09T03:03:57.018Z,5.90
2018-09-09T03:04:56.990Z,5.80
2018-09-09T03:05:56.952Z,6.00
2018-09-09T03:06:56.900Z,6.10
2018-09-09T03:07:56.863Z,6.50
2018-09-09T03:08:56.823Z,6.40
2018-09-09T03:09:56.780Z,7.00
2018-09-09T03:10:56.733Z,6.80
2018-09-09T03:11:56.713Z,6.70
2018-09-09T03:12:56.677Z,6.30
2018-09-09T03:13:56.637Z,6.50
2018-09-09T03:14:56.586Z,6.50
2018-09-09T03:15:56.543Z,6.60
2018-09-09T03:16:56.520Z,6.20
2018-09-09T03:17:56.475Z,5.90
2018-09-09T03:18:56.438Z,6.50
2018-09-09T03:19:56.411Z,6.30
2018-09-09T03:20:56.364Z,5.90
2018-09-09T03:21:56.329Z,6.00
2018-09-09T03:22:56.272Z,6.10
2018-09-09T03:23:56.274Z,6.10
2018-09-09T03:24:56.200Z,6.00
2018-09-09T03:25:56.174Z,6.20
2018-09-09T03:26:56.129Z,6.00
2018-09-09T03:27:56.106Z,6.70
2018-09-09T03:28:56.046Z,6.20
2018-09-09T03:29:56.022Z,6.70
2018-09-09T03:30:55.980Z,6.20
2018-09-09T03:31:55.938Z,5.70
2018-09-09T03:32:55.918Z,5.80
2018-09-09T03:33:55.900Z,6.30
2018-09-09T03:34:55.828Z,5.90
2018-09-09T03:35:55.861Z,6.20
2018-09-09T03:36:55.771Z,6.10
2018-09-09T03:37:55.709Z,6.40
2018-09-09T03:38:55.719Z,6.40
2018-09-09T03:39:55.641Z,6.20
2018-09-09T03:40:55.601Z,6.20
2018-09-09T03:41:55.562Z,6.40
2018-09-09T03:42:55.517Z,6.40
2018-09-09T03:43:55.498Z,5.80
2018-09-09T03:44:55.479Z,5.90
2018-09-09T03:45:55.413Z,6.10
2018-09-09T03:46:55.373Z,6.00
2018-09-09T03:47:55.335Z,6.30
2018-09-09T03:48:55.296Z,6.20
2018-09-09T03:49:55.256Z,6.10
2018-09-09T03:50:55.285Z,6.60
2018-09-09T03:51:55.248Z,6.40
2018-09-09T03:52:55.136Z,5.70
2018-09-09T03:53:55.105Z,6.20
2018-09-09T03:54:55.057Z,6.20
2018-09-09T03:55:55.133Z,6.20
2018-09-09T03:56:55.027Z,6.20
2018-09-09T03:57:55.046Z,6.00
2018-09-09T03:58:54.905Z,6.40
2018-09-09T03:59:54.886Z,6.10
2018-09-09T04:00:54.837Z,6.00
2018-09-09T04:01:54.800Z,6.10
2018-09-09T04:02:54.756Z,6.50
2018-09-09T04:03:54.724Z,6.70
2018-09-09T04:04:54.701Z,7.10
2018-09-09T04:05:54.687Z,6.90
2018-09-09T04:06:54.615Z,6.90
2018-09-09T04:07:54.616Z,6.40
2018-09-09T04:08:54.526Z,7.10
2018-09-09T04:09:54.499Z,7.00
2018-09-09T04:10:54.451Z,6.40
2018-09-09T04:11:54.429Z,6.80
2018-09-09T04:12:54.376Z,6.60
2018-09-09T04:13:54.371Z,6.10
2018-09-09T04:14:54.301Z,6.20
2018-09-09T04:15:54.266Z,6.30
2018-09-09T04:16:54.227Z,6.10
2018-09-09T04:17:54.195Z,6.70
2018-09-09T04:18:54.155Z,7.20
2018-09-09T04:19:54.154Z,7.50
2018-09-09T04:20:54.093Z,7.60
2018-09-09T04:21:54.027Z,7.20
2018-09-09T04:22:54.005Z,5.80
2018-09-09T04:23:53.970Z,6.80
2018-09-09T04:24:53.923Z,6.00
2018-09-09T04:25:53.876Z,6.90
2018-09-09T04:26:53.843Z,6.40
2018-09-09T04:27:53.908Z,6.60
2018-09-09T04:28:53.811Z,6.40
2018-09-09T04:29:53.744Z,6.80
2018-09-09T04:30:53.726Z,6.50
2018-09-09T04:31:53.654Z,7.10
2018-09-09T04:32:53.654Z,7.00
2018-09-09T04:33:53.591Z,6.90
2018-09-09T04:34:53.543Z,6.70
2018-09-09T04:35:53.536Z,7.00
2018-09-09T04:36:53.526Z,6.60
2018-09-09T04:37:53.443Z,6.20
2018-09-09T04:38:53.383Z,5.70
2018-09-09T04:39:53.342Z,5.90
2018-09-09T04:40:53.348Z,6.30
2018-09-09T04:41:53.270Z,6.40
2018-09-09T04:42:53.229Z,7.40
2018-09-09T04:43:53.200Z,7.10
2018-09-09T04:44:53.152Z,6.80
2018-09-09T04:45:53.106Z,7.40
2018-09-09T04:46:53.100Z,7.20
2018-09-09T04:47:53.031Z,7.20
2018-09-09T04:48:53.002Z,7.90
2018-09-09T04:49:53.010Z,7.50
2018-09-09T04:50:52.920Z,7.70
2018-09-09T04:51:52.883Z,7.60
2018-09-09T04:52:52.840Z,7.80
2018-09-09T04:53:52.810Z,8.10
2018-09-09T04:54:52.768Z,8.10
2018-09-09T04:55:52.748Z,8.10
2018-09-09T04:56:52.687Z,7.20
2018-09-09T04:57:52.648Z,7.40
2018-09-09T04:58:52.615Z,7.30
2018-09-09T04:59:52.564Z,6.90
2018-09-09T05:00:52.552Z,7.40
2018-09-09T05:01:52.506Z,8.00
2018-09-09T05:02:52.466Z,7.70
2018-09-09T05:03:52.429Z,7.30
2018-09-09T05:04:52.389Z,7.20
2018-09-09T05:05:52.346Z,7.60
2018-09-09T05:06:52.301Z,7.30
2018-09-09T05:07:52.286Z,7.20
2018-09-09T05:08:52.231Z,7.20
2018-09-09T05:09:52.205Z,7.60
2018-09-09T05:10:52.156Z,7.60
2018-09-09T05:11:52.180Z,7.60
2018-09-09T05:12:52.077Z,7.60
2018-09-09T05:13:52.076Z,7.50
2018-09-09T05:14:51.995Z,7.80
2018-09-09T05:15:51.968Z,7.40
2018-09-09T05:16:51.975Z,7.40
2018-09-09T05:17:51.878Z,7.20
2018-09-09T05:18:51.952Z,7.40
2018-09-09T05:19:51.809Z,8.20
2018-09-09T05:20:51.778Z,8.10
2018-09-09T05:21:51.727Z,9.50
2018-09-09T05:22:51.713Z,9.10
2018-09-09T05:23:51.659Z,9.60
2018-09-09T05:24:51.619Z,10.00
2018-09-09T05:25:51.703Z,8.90
2018-09-09T05:26:51.579Z,8.80
2018-09-09T05:27:51.499Z,8.30
2018-09-09T05:28:51.480Z,8.80
2018-09-09T05:29:51.478Z,9.40
2018-09-09T05:30:51.405Z,8.90
2018-09-09T05:31:51.407Z,8.10
2018-09-09T05:32:51.323Z,7.70
2018-09-09T05:33:51.285Z,7.60
2018-09-09T05:34:51.244Z,7.70
2018-09-09T05:35:51.229Z,7.40
2018-09-09T05:36:51.222Z,8.00
2018-09-09T05:37:51.155Z,7.40
2018-09-09T05:38:51.093Z,8.60
2018-09-09T05:39:51.045Z,8.80
2018-09-09T05:40:51.013Z,8.60
2018-09-09T05:41:51.001Z,7.70
2018-09-09T05:42:50.955Z,7.70
2018-09-09T05:43:50.950Z,7.50
2018-09-09T05:44:51.131Z,7.10
2018-09-09T05:45:50.837Z,11.20
2018-09-09T05:46:50.782Z,13.30
2018-09-09T05:47:50.768Z,24.10
2018-09-09T05:48:50.718Z,26.10
2018-09-09T05:49:50.712Z,19.10
2018-09-09T05:50:50.655Z,20.70
2018-09-09T05:51:50.595Z,17.90
2018-09-09T05:52:50.570Z,13.00
2018-09-09T05:53:50.587Z,16.50
2018-09-09T05:54:50.515Z,15.20
2018-09-09T05:55:50.477Z,11.70
2018-09-09T05:56:50.418Z,11.70
2018-09-09T05:57:50.457Z,10.90
2018-09-09T05:58:50.396Z,8.30
2018-09-09T05:59:50.316Z,7.90
2018-09-09T06:00:50.271Z,8.10
2018-09-09T06:01:50.251Z,9.40
2018-09-09T06:02:50.200Z,11.10
2018-09-09T06:03:50.179Z,11.10
2018-09-09T06:04:50.121Z,10.70
2018-09-09T06:05:50.132Z,10.70
2018-09-09T06:06:50.084Z,11.40
2018-09-09T06:07:50.004Z,10.50
2018-09-09T06:08:50.005Z,9.70
2018-09-09T06:09:49.946Z,8.60
2018-09-09T06:10:49.931Z,7.70
2018-09-09T06:11:49.861Z,8.90
2018-09-09T06:12:49.885Z,9.70
2018-09-09T06:13:49.848Z,8.70
2018-09-09T06:14:49.757Z,8.10
2018-09-09T06:15:49.756Z,7.20
2018-09-09T06:16:49.717Z,6.50
2018-09-09T06:17:49.639Z,7.40
2018-09-09T06:18:49.620Z,6.80
2018-09-09T06:19:49.569Z,6.60
2018-09-09T06:20:49.555Z,7.10
2018-09-09T06:21:49.507Z,6.90
2018-09-09T06:22:49.477Z,6.40
2018-09-09T06:23:49.427Z,6.20
2018-09-09T06:24:49.383Z,6.20
2018-09-09T06:25:49.339Z,7.10
2018-09-09T06:26:49.365Z,6.80
2018-09-09T06:27:49.333Z,7.20
2018-09-09T06:28:49.253Z,6.70
2018-09-09T06:29:49.206Z,7.20
2018-09-09T06:30:49.260Z,8.90
2018-09-09T06:31:49.131Z,10.80
2018-09-09T06:32:49.112Z,11.60
2018-09-09T06:33:49.102Z,11.60
2018-09-09T06:34:49.034Z,10.90
2018-09-09T06:35:48.983Z,10.70
2018-09-09T06:36:48.949Z,9.80
2018-09-09T06:37:48.909Z,10.30
2018-09-09T06:38:48.882Z,9.40
2018-09-09T06:39:48.845Z,9.10
2018-09-09T06:40:48.820Z,9.90
2018-09-09T06:41:48.777Z,10.70
2018-09-09T06:42:48.746Z,10.90
2018-09-09T06:43:48.702Z,9.10
2018-09-09T06:44:48.679Z,8.10
2018-09-09T06:45:48.663Z,8.20
2018-09-09T06:46:48.639Z,8.10
2018-09-09T06:47:48.561Z,8.90
2018-09-09T06:48:48.567Z,8.40
2018-09-09T06:49:48.511Z,8.50
2018-09-09T06:50:48.474Z,7.70
2018-09-09T06:51:48.427Z,8.00
2018-09-09T06:52:48.404Z,8.20
2018-09-09T06:53:48.386Z,8.20
2018-09-09T06:54:48.332Z,9.10
2018-09-09T06:55:48.306Z,4.70
2018-09-09T06:56:48.253Z,4.50
2018-09-09T06:57:48.266Z,4.50
2018-09-09T06:58:48.215Z,4.70
2018-09-09T06:59:48.220Z,4.60
2018-09-09T07:00:48.125Z,4.60
2018-09-09T07:01:48.086Z,4.90
2018-09-09T07:02:48.048Z,5.80
2018-09-09T07:03:48.020Z,4.70
2018-09-09T07:04:47.984Z,6.00
2018-09-09T07:05:47.953Z,5.20
2018-09-09T07:06:47.909Z,4.80
2018-09-09T07:07:47.893Z,4.90
2018-09-09T07:08:47.841Z,5.00
2018-09-09T07:09:47.811Z,4.40
2018-09-09T07:10:47.910Z,4.50
2018-09-09T07:11:47.910Z,4.80
2018-09-09T07:12:47.718Z,4.30
2018-09-09T07:13:47.681Z,4.60
2018-09-09T07:14:47.642Z,4.80
2018-09-09T07:15:47.615Z,4.70
2018-09-09T07:16:47.613Z,4.40
2018-09-09T07:17:47.550Z,4.20
2018-09-09T07:18:47.532Z,4.60
2018-09-09T07:19:47.524Z,5.00
2018-09-09T07:20:47.449Z,4.90
2018-09-09T07:21:47.470Z,4.30
2018-09-09T07:22:47.442Z,4.20
2018-09-09T07:23:47.364Z,4.40
2018-09-09T07:24:47.322Z,4.70
2018-09-09T07:25:47.287Z,4.50
2018-09-09T07:26:47.327Z,4.20
2018-09-09T07:27:47.231Z,4.20
2018-09-09T07:28:47.196Z,4.20
2018-09-09T07:29:47.173Z,4.30
2018-09-09T07:30:47.125Z,4.40
2018-09-09T07:31:47.139Z,4.20
2018-09-09T07:32:47.078Z,4.30
2018-09-09T07:33:47.550Z,4.10
2018-09-09T07:34:47.015Z,4.00
2018-09-09T07:35:46.990Z,3.80
2018-09-09T07:36:46.932Z,4.60
2018-09-09T07:37:46.912Z,4.10
2018-09-09T07:38:46.864Z,3.90
2018-09-09T07:39:46.855Z,4.50
2018-09-09T07:40:46.830Z,4.30
2018-09-09T07:41:46.832Z,3.90
2018-09-09T07:42:46.767Z,3.90
2018-09-09T07:43:46.716Z,4.20
2018-09-09T07:44:46.684Z,4.30
2018-09-09T07:45:46.657Z,4.40
2018-09-09T07:46:46.614Z,4.40
2018-09-09T07:47:46.597Z,4.80
2018-09-09T07:48:46.555Z,4.60
2018-09-09T07:49:46.587Z,4.20
2018-09-09T07:50:46.569Z,4.30
2018-09-09T07:51:46.491Z,4.40
2018-09-09T07:52:46.429Z,4.40
2018-09-09T07:53:46.393Z,4.30
2018-09-09T07:54:46.366Z,4.00
2018-09-09T07:55:46.340Z,4.30
2018-09-09T07:56:46.308Z,4.30
2018-09-09T07:57:46.270Z,4.10
2018-09-09T07:58:46.268Z,3.90
2018-09-09T07:59:46.247Z,4.10
2018-09-09T08:00:46.264Z,3.80
2018-09-09T08:01:46.156Z,4.10
2018-09-09T08:02:46.141Z,4.10
2018-09-09T08:03:46.090Z,4.10
2018-09-09T08:04:46.069Z,3.90
2018-09-09T08:05:46.021Z,3.20
2018-09-09T08:06:45.999Z,3.00
2018-09-09T08:07:45.967Z,3.20
2018-09-09T08:08:45.932Z,2.80
2018-09-09T08:09:45.905Z,2.80
2018-09-09T08:10:45.880Z,2.80
2018-09-09T08:11:45.852Z,2.80
2018-09-09T08:12:45.894Z,2.80
2018-09-09T08:13:45.843Z,2.90
2018-09-09T08:14:45.791Z,2.60
2018-09-09T08:15:45.722Z,3.00
2018-09-09T08:16:45.745Z,2.80
2018-09-09T08:17:45.699Z,2.60
2018-09-09T08:18:45.658Z,3.00
2018-09-09T08:19:45.635Z,2.60
2018-09-09T08:20:45.612Z,3.00
2018-09-09T08:21:45.592Z,2.60
2018-09-09T08:22:45.560Z,2.80
2018-09-09T08:23:45.570Z,2.70
2018-09-09T08:24:45.573Z,2.50
2018-09-09T08:25:45.500Z,2.80
2018-09-09T08:26:45.549Z,2.80
2018-09-09T08:27:45.474Z,2.80
2018-09-09T08:28:45.387Z,2.60
2018-09-09T08:29:45.363Z,2.80
2018-09-09T08:30:45.441Z,2.50
2018-09-09T08:31:45.310Z,2.50
2018-09-09T08:32:45.286Z,2.50
2018-09-09T08:33:45.677Z,3.20
2018-09-09T08:34:45.334Z,2.30
2018-09-09T08:35:45.692Z,2.20
2018-09-09T08:36:45.179Z,2.90
2018-09-09T08:37:45.134Z,2.40
2018-09-09T08:38:45.172Z,2.30
2018-09-09T08:39:45.120Z,2.20
2018-09-09T08:40:45.057Z,2.40
2018-09-09T08:41:45.051Z,2.40
2018-09-09T08:42:44.994Z,2.50
2018-09-09T08:43:45.016Z,2.10
2018-09-09T08:44:44.996Z,2.30
2018-09-09T08:45:44.902Z,2.60
2018-09-09T08:46:44.868Z,2.50
2018-09-09T08:47:44.884Z,2.40
2018-09-09T08:48:44.827Z,2.40
2018-09-09T08:49:44.800Z,2.30
2018-09-09T08:50:44.834Z,2.20
2018-09-09T08:51:44.747Z,2.20
2018-09-09T08:52:44.716Z,2.20
2018-09-09T08:53:44.694Z,2.30
2018-09-09T08:54:44.665Z,2.50
2018-09-09T08:55:44.606Z,2.40
2018-09-09T08:56:44.587Z,2.20
2018-09-09T08:57:44.572Z,2.20
2018-09-09T08:58:44.572Z,2.00
2018-09-09T08:59:44.573Z,1.90
2018-09-09T09:00:44.510Z,1.90
2018-09-09T09:01:44.484Z,2.20
2018-09-09T09:02:44.447Z,2.20
2018-09-09T09:03:44.426Z,2.10
2018-09-09T09:04:44.445Z,2.30
2018-09-09T09:05:44.389Z,2.30
2018-09-09T09:06:44.324Z,2.20
2018-09-09T09:07:44.421Z,3.70
2018-09-09T09:08:44.261Z,2.20
2018-09-09T09:09:44.291Z,2.10
2018-09-09T09:10:44.270Z,2.30
2018-09-09T09:11:44.301Z,2.30
2018-09-09T09:12:44.162Z,1.80
2018-09-09T09:13:44.156Z,2.30
2018-09-09T09:14:44.145Z,2.20
2018-09-09T09:15:44.089Z,2.20
2018-09-09T09:16:44.086Z,2.20
2018-09-09T09:17:44.106Z,2.10
2018-09-09T09:18:44.081Z,2.50
2018-09-09T09:19:43.960Z,2.40
2018-09-09T09:20:43.990Z,2.40
2018-09-09T09:21:43.949Z,3.10
2018-09-09T09:22:43.903Z,2.30
2018-09-09T09:23:43.923Z,1.90
2018-09-09T09:24:43.834Z,2.20
2018-09-09T09:25:43.798Z,2.10
2018-09-09T09:26:43.775Z,2.10
2018-09-09T09:27:43.734Z,2.30
2018-09-09T09:28:43.722Z,2.20
2018-09-09T09:29:43.692Z,2.20
2018-09-09T09:30:43.798Z,1.90
2018-09-09T09:31:43.626Z,2.20
2018-09-09T09:32:43.616Z,2.00
2018-09-09T09:33:43.594Z,2.10
2018-09-09T09:34:43.624Z,2.30
2018-09-09T09:35:43.531Z,2.20
2018-09-09T09:36:43.549Z,2.00
2018-09-09T09:37:43.455Z,2.00
2018-09-09T09:38:43.451Z,2.10
2018-09-09T09:39:43.410Z,2.20
2018-09-09T09:40:43.401Z,2.20
2018-09-09T09:41:43.347Z,2.10
2018-09-09T09:42:43.318Z,1.80
2018-09-09T09:43:43.291Z,1.90
2018-09-09T09:44:43.340Z,1.90
2018-09-09T09:45:43.236Z,2.10
2018-09-09T09:46:43.200Z,2.20
2018-09-09T09:47:43.177Z,2.00
2018-09-09T09:48:43.157Z,2.10
2018-09-09T09:49:43.119Z,2.10
2018-09-09T09:50:43.137Z,1.90
2018-09-09T09:51:43.066Z,2.10
2018-09-09T09:52:43.046Z,2.10
2018-09-09T09:53:43.029Z,2.10
2018-09-09T09:54:42.984Z,2.00
2018-09-09T09:55:42.951Z,1.90
2018-09-09T09:56:42.931Z,1.80
2018-09-09T09:57:42.891Z,2.00
2018-09-09T09:58:42.869Z,1.90
2018-09-09T09:59:42.835Z,1.70
2018-09-09T10:00:42.803Z,1.80
2018-09-09T10:01:42.787Z,1.90
2018-09-09T10:02:42.774Z,2.20
2018-09-09T10:03:42.765Z,2.00
2018-09-09T10:04:42.720Z,1.80
2018-09-09T10:05:42.681Z,2.00
2018-09-09T10:06:42.726Z,2.20
2018-09-09T10:07:42.684Z,2.00
2018-09-09T10:08:42.611Z,1.80
2018-09-09T10:09:42.566Z,1.90
2018-09-09T10:10:42.535Z,2.10
2018-09-09T10:11:42.498Z,2.00
2018-09-09T10:12:42.482Z,1.80
2018-09-09T10:13:42.475Z,1.80
2018-09-09T10:14:42.421Z,1.90
2018-09-09T10:15:42.392Z,2.00
2018-09-09T10:16:42.356Z,1.80
2018-09-09T10:17:42.379Z,1.70
2018-09-09T10:18:42.330Z,2.00
2018-09-09T10:19:42.278Z,2.00
2018-09-09T10:20:42.316Z,2.10
2018-09-09T10:21:42.232Z,2.00
2018-09-09T10:22:42.201Z,2.00
2018-09-09T10:23:42.229Z,2.00
2018-09-09T10:24:42.169Z,1.90
2018-09-09T10:25:42.156Z,2.00
2018-09-09T10:26:42.098Z,1.80
2018-09-09T10:27:42.110Z,1.90
2018-09-09T10:28:42.039Z,1.90
2018-09-09T10:29:42.031Z,2.10
2018-09-09T10:30:41.982Z,2.10
2018-09-09T10:31:42.021Z,1.70
2018-09-09T10:32:41.982Z,1.90
2018-09-09T10:33:41.930Z,2.00
2018-09-09T10:34:41.908Z,1.90
2018-09-09T10:35:41.901Z,2.00
2018-09-09T10:36:41.834Z,2.10
2018-09-09T10:37:41.790Z,2.10
2018-09-09T10:38:41.770Z,1.90
2018-09-09T10:39:41.754Z,2.00
2018-09-09T10:40:41.728Z,1.80
2018-09-09T10:41:41.692Z,2.10
2018-09-09T10:42:41.730Z,1.90
2018-09-09T10:43:41.692Z,2.20
2018-09-09T10:44:41.633Z,1.90
2018-09-09T10:45:41.623Z,2.10
2018-09-09T10:46:41.644Z,2.00
2018-09-09T10:47:41.541Z,1.90
2018-09-09T10:48:41.521Z,2.00
2018-09-09T10:49:41.490Z,2.00
2018-09-09T10:50:41.452Z,1.90
2018-09-09T10:51:41.463Z,1.90
2018-09-09T10:52:41.473Z,2.00
2018-09-09T10:53:41.374Z,2.00
2018-09-09T10:54:41.359Z,1.90
2018-09-09T10:55:41.376Z,2.10
2018-09-09T10:56:41.309Z,1.80
2018-09-09T10:57:41.271Z,1.80
2018-09-09T10:58:41.262Z,1.80
2018-09-09T10:59:41.292Z,2.20
2018-09-09T11:00:41.209Z,2.10
2018-09-09T11:01:41.203Z,2.20
2018-09-09T11:02:41.166Z,2.00
2018-09-09T11:03:41.130Z,1.90
2018-09-09T11:04:41.077Z,2.00
2018-09-09T11:05:41.061Z,2.20
2018-09-09T11:06:41.052Z,1.80
2018-09-09T11:07:41.029Z,1.90
2018-09-09T11:08:41.003Z,2.10
2018-09-09T11:09:40.955Z,1.90
2018-09-09T11:10:41.317Z,1.70
2018-09-09T11:11:40.975Z,1.90
2018-09-09T11:12:40.927Z,1.80
2018-09-09T11:13:40.961Z,1.90
2018-09-09T11:14:40.848Z,1.90
2018-09-09T11:15:40.835Z,1.70
2018-09-09T11:16:40.792Z,1.80
2018-09-09T11:17:40.784Z,1.80
2018-09-09T11:18:40.745Z,1.90
2018-09-09T11:19:40.726Z,2.20
2018-09-09T11:20:40.687Z,1.70
2018-09-09T11:21:40.660Z,2.00
2018-09-09T11:22:40.669Z,1.70
2018-09-09T11:23:40.701Z,1.90
2018-09-09T11:24:40.618Z,1.90
2018-09-09T11:25:40.583Z,1.60
2018-09-09T11:26:40.591Z,1.70
2018-09-09T11:27:40.559Z,1.90
2018-09-09T11:28:40.503Z,1.90
2018-09-09T11:29:40.483Z,2.10
2018-09-09T11:30:40.468Z,1.90
2018-09-09T11:31:40.427Z,1.80
2018-09-09T11:32:40.403Z,1.60
2018-09-09T11:33:40.401Z,1.70
2018-09-09T11:34:40.351Z,1.70
2018-09-09T11:35:40.389Z,1.90
2018-09-09T11:36:40.324Z,1.90
2018-09-09T11:37:40.306Z,1.70
2018-09-09T11:38:40.268Z,1.90
2018-09-09T11:39:40.257Z,1.90
2018-09-09T11:40:40.277Z,1.80
2018-09-09T11:41:40.211Z,1.90
2018-09-09T11:42:40.185Z,2.00
2018-09-09T11:43:40.178Z,1.80
2018-09-09T11:44:40.243Z,2.00
2018-09-09T11:45:40.123Z,1.90
2018-09-09T11:46:40.103Z,1.80
2018-09-09T11:47:40.075Z,2.20
2018-09-09T11:48:40.114Z,1.80
2018-09-09T11:49:40.047Z,1.80
2018-09-09T11:50:40.058Z,1.90
2018-09-09T11:51:39.981Z,1.90
2018-09-09T11:52:39.987Z,1.80
2018-09-09T11:53:39.935Z,2.00
2018-09-09T11:54:39.910Z,2.10
2018-09-09T11:55:39.877Z,1.80
2018-09-09T11:56:39.863Z,2.00
2018-09-09T11:57:39.861Z,1.90
2018-09-09T11:58:39.812Z,1.60
2018-09-09T11:59:39.795Z,2.00
2018-09-09T12:00:39.796Z,1.80
2018-09-09T12:01:39.762Z,1.90
2018-09-09T12:02:39.720Z,1.90
2018-09-09T12:03:39.708Z,2.00
2018-09-09T12:04:39.684Z,2.00
2018-09-09T12:05:39.667Z,1.80
2018-09-09T12:06:39.640Z,1.80
2018-09-09T12:07:39.619Z,1.80
2018-09-09T12:08:39.680Z,1.80
2018-09-09T12:09:39.614Z,1.80
2018-09-09T12:10:39.546Z,1.90
2018-09-09T12:11:39.520Z,2.00
2018-09-09T12:12:39.528Z,1.80
2018-09-09T12:13:39.497Z,2.00
2018-09-09T12:14:39.475Z,2.10
2018-09-09T12:15:39.408Z,2.30
2018-09-09T12:16:39.392Z,1.70
2018-09-09T12:17:39.387Z,2.00
2018-09-09T12:18:39.348Z,2.00
2018-09-09T12:19:39.355Z,1.90
2018-09-09T12:20:39.307Z,1.90
2018-09-09T12:21:39.298Z,1.90
2018-09-09T12:22:39.291Z,2.00
2018-09-09T12:23:39.324Z,1.90
2018-09-09T12:24:39.221Z,1.90
2018-09-09T12:25:39.223Z,2.30
2018-09-09T12:26:39.162Z,2.00
2018-09-09T12:27:39.148Z,1.90
2018-09-09T12:28:39.112Z,2.00
2018-09-09T12:29:39.099Z,1.80
2018-09-09T12:30:39.681Z,2.10
2018-09-09T12:31:39.051Z,1.80
2018-09-09T12:32:39.068Z,2.10
2018-09-09T12:33:39.003Z,1.80
2018-09-09T12:34:39.015Z,2.00
2018-09-09T12:35:38.967Z,1.80
2018-09-09T12:36:38.927Z,1.90
2018-09-09T12:37:38.941Z,1.70
2018-09-09T12:38:38.890Z,1.80
2018-09-09T12:39:38.872Z,2.00
2018-09-09T12:40:38.838Z,1.90
2018-09-09T12:41:38.816Z,2.00
2018-09-09T12:42:38.792Z,1.90
2018-09-09T12:43:38.769Z,2.20
2018-09-09T12:44:38.751Z,2.00
2018-09-09T12:45:38.720Z,1.90
2018-09-09T12:46:38.691Z,1.80
2018-09-09T12:47:38.669Z,1.90
2018-09-09T12:48:38.648Z,2.00
2018-09-09T12:49:38.609Z,1.60
2018-09-09T12:50:38.608Z,1.90
2018-09-09T12:51:38.578Z,1.90
2018-09-09T12:52:38.565Z,1.70
2018-09-09T12:53:38.535Z,1.90
2018-09-09T12:54:38.503Z,2.00
2018-09-09T12:55:38.511Z,1.60
2018-09-09T12:56:38.466Z,1.90
2018-09-09T12:57:38.438Z,1.90
2018-09-09T12:58:38.421Z,1.80
2018-09-09T12:59:38.391Z,1.80
2018-09-09T13:00:38.376Z,1.90
2018-09-09T13:01:38.356Z,1.60
2018-09-09T13:02:38.330Z,1.80
2018-09-09T13:03:38.322Z,1.80
2018-09-09T13:04:38.285Z,2.00
2018-09-09T13:05:38.264Z,2.00
2018-09-09T13:06:38.258Z,1.80
2018-09-09T13:07:38.211Z,1.80
2018-09-09T13:08:38.195Z,1.70
2018-09-09T13:09:38.184Z,1.80
2018-09-09T13:10:38.150Z,2.10
2018-09-09T13:11:38.123Z,1.80
2018-09-09T13:12:38.109Z,2.00
2018-09-09T13:13:38.069Z,2.10
2018-09-09T13:14:38.052Z,1.80
2018-09-09T13:15:38.038Z,1.90
2018-09-09T13:16:38.010Z,2.10
2018-09-09T13:17:37.998Z,2.00
2018-09-09T13:18:37.984Z,1.80
2018-09-09T13:19:37.942Z,1.80
2018-09-09T13:20:37.930Z,1.90
2018-09-09T13:21:37.885Z,1.80
2018-09-09T13:22:37.964Z,2.10
2018-09-09T13:23:37.883Z,1.80
2018-09-09T13:24:37.819Z,1.70