createdAt,value
2022-10-17T00:01:08.623Z,4.73
2022-10-17T00:04:15.250Z,4.47
2022-10-17T00:07:20.171Z,4.80
2022-10-17T00:10:26.858Z,4.10
2022-10-17T00:13:35.014Z,4.60
2022-10-17T00:16:40.217Z,4.55
2022-10-17T00:19:45.220Z,5.07
2022-10-17T00:22:50.399Z,4.40
2022-10-17T00:26:03.259Z,4.70
2022-10-17T00:29:11.442Z,5.20
2022-10-17T00:32:16.615Z,4.18
2022-10-17T00:35:21.827Z,4.72
2022-10-17T00:38:29.588Z,5.03
2022-10-17T00:41:36.457Z,4.72
2022-10-17T00:44:56.234Z,4.43
2022-10-17T00:48:06.837Z,4.45
2022-10-17T00:51:11.950Z,4.45
2022-10-17T00:54:19.426Z,4.38
2022-10-17T00:57:24.490Z,4.72
2022-10-17T01:00:30.307Z,4.90
2022-10-17T01:03:37.878Z,5.38
2022-10-17T01:06:44.458Z,5.10
2022-10-17T01:09:50.891Z,4.88
2022-10-17T01:13:00.432Z,4.25
2022-10-17T01:16:11.638Z,5.15
2022-10-17T01:19:29.143Z,5.63
2022-10-17T01:22:39.258Z,5.38
2022-10-17T01:25:50.808Z,5.53
2022-10-17T01:29:15.326Z,5.50
2022-10-17T01:32:25.267Z,5.68
2022-10-17T01:35:32.712Z,5.35
2022-10-17T01:38:40.670Z,5.38
2022-10-17T01:41:48.894Z,4.85
2022-10-17T01:44:58.704Z,5.38
2022-10-17T01:48:08.478Z,5.63
2022-10-17T01:51:17.073Z,5.10
2022-10-17T01:54:24.757Z,5.18
2022-10-17T01:57:32.026Z,5.88
2022-10-17T02:00:37.968Z,5.75
2022-10-17T02:03:46.706Z,5.32
2022-10-17T02:06:51.634Z,5.70
2022-10-17T02:09:58.303Z,5.22
2022-10-17T02:13:05.374Z,5.10
2022-10-17T02:16:15.935Z,5.50
2022-10-17T02:19:29.197Z,4.72
2022-10-17T02:22:38.955Z,5.00
2022-10-17T02:25:45.651Z,5.38
2022-10-17T02:28:57.018Z,5.18
2022-10-17T02:32:05.094Z,4.63
2022-10-17T02:35:14.594Z,4.15
2022-10-17T02:38:19.512Z,5.43
2022-10-17T02:41:26.074Z,4.68
2022-10-17T02:44:31.457Z,5.07
2022-10-17T02:47:39.473Z,4.97
2022-10-17T02:50:52.126Z,5.05
2022-10-17T02:54:00.146Z,4.05
2022-10-17T02:57:09.664Z,5.10
2022-10-17T03:00:16.845Z,5.50
2022-10-17T03:03:22.331Z,4.53
2022-10-17T03:06:30.374Z,4.65
2022-10-17T03:09:36.563Z,5.03
2022-10-17T03:12:42.092Z,4.28
2022-10-17T03:15:46.999Z,4.40
2022-10-17T03:18:52.468Z,5.15
2022-10-17T03:22:00.398Z,4.78
2022-10-17T03:25:05.886Z,4.25
2022-10-17T03:28:10.780Z,5.30
2022-10-17T03:31:17.287Z,4.32
2022-10-17T03:34:23.535Z,5.38
2022-10-17T03:37:31.802Z,5.10
2022-10-17T03:40:36.965Z,4.63
2022-10-17T03:43:42.543Z,5.30
2022-10-17T03:46:47.523Z,4.70
2022-10-17T03:49:53.917Z,4.38
2022-10-17T03:53:01.954Z,4.88
2022-10-17T03:56:14.041Z,4.70
2022-10-17T03:59:18.975Z,4.35
2022-10-17T04:02:24.192Z,4.80
2022-10-17T04:05:29.178Z,4.45
2022-10-17T04:08:37.437Z,4.10
2022-10-17T04:11:42.516Z,4.85
2022-10-17T04:14:48.098Z,4.50
2022-10-17T04:17:53.083Z,4.28
2022-10-17T04:20:58.438Z,4.30
2022-10-17T04:24:05.951Z,4.53
2022-10-17T04:27:11.179Z,4.80
2022-10-17T04:30:16.208Z,4.78
2022-10-17T04:33:21.466Z,4.40
2022-10-17T04:36:26.469Z,4.40
2022-10-17T04:39:35.137Z,4.53
2022-10-17T04:42:44.034Z,4.30
2022-10-17T04:45:49.242Z,4.13
2022-10-17T04:49:04.306Z,4.30
2022-10-17T04:52:09.510Z,4.95
2022-10-17T04:55:17.074Z,4.43
2022-10-17T04:58:23.471Z,4.88
2022-10-17T05:01:28.967Z,4.55
2022-10-17T05:04:37.712Z,4.20
2022-10-17T05:07:44.583Z,4.38
2022-10-17T05:10:52.447Z,4.63
2022-10-17T05:13:58.647Z,4.18
2022-10-17T05:17:04.360Z,4.18
2022-10-17T05:20:10.125Z,3.90
2022-10-17T05:23:17.259Z,5.10
2022-10-17T05:26:25.335Z,4.30
2022-10-17T05:29:30.621Z,4.05
2022-10-17T05:32:36.231Z,3.97
2022-10-17T05:35:41.727Z,5.13
2022-10-17T05:38:46.723Z,3.72
2022-10-17T05:41:54.615Z,4.15
2022-10-17T05:45:01.578Z,4.53
2022-10-17T05:48:07.122Z,4.63
2022-10-17T05:51:12.519Z,4.63
2022-10-17T05:54:18.171Z,5.20
2022-10-17T05:57:29.967Z,5.10
2022-10-17T06:00:36.448Z,5.25
2022-10-17T06:03:41.655Z,5.32
2022-10-17T06:06:46.994Z,4.55
2022-10-17T06:09:51.875Z,4.70
2022-10-17T06:12:59.853Z,4.45
2022-10-17T06:16:04.785Z,4.70
2022-10-17T06:19:12.082Z,4.70
2022-10-17T06:22:17.380Z,4.95
2022-10-17T06:25:22.654Z,4.82
2022-10-17T06:28:30.671Z,4.97
2022-10-17T06:31:36.435Z,4.95
2022-10-17T06:34:41.378Z,4.10
2022-10-17T06:37:46.739Z,4.85
2022-10-17T06:40:52.286Z,4.28
2022-10-17T06:44:08.562Z,4.38
2022-10-17T06:47:17.859Z,3.95
2022-10-17T06:50:25.462Z,3.88
2022-10-17T06:53:31.617Z,3.72
2022-10-17T06:56:37.032Z,4.07
2022-10-17T06:59:44.716Z,3.55
2022-10-17T07:02:50.503Z,3.65
2022-10-17T07:05:55.957Z,3.97
2022-10-17T07:09:03.098Z,3.88
2022-10-17T07:12:08.978Z,4.13
2022-10-17T07:15:18.300Z,4.15
2022-10-17T07:18:23.501Z,3.75
2022-10-17T07:21:35.254Z,4.25
2022-10-17T07:24:43.328Z,4.13
2022-10-17T07:27:49.090Z,3.92
2022-10-17T07:30:57.087Z,4.15
2022-10-17T07:34:03.501Z,4.97
2022-10-17T07:37:10.096Z,4.57
2022-10-17T07:40:17.746Z,4.72
2022-10-17T07:43:22.669Z,3.92
2022-10-17T07:46:30.938Z,4.68
2022-10-17T07:49:36.264Z,4.50
2022-10-17T07:52:45.082Z,4.40
2022-10-17T07:55:51.740Z,3.70
2022-10-17T08:02:26.187Z,3.80
2022-10-17T08:05:39.038Z,3.38
2022-10-17T08:08:44.310Z,3.97
2022-10-17T08:11:50.045Z,4.22
2022-10-17T08:14:55.008Z,3.22
2022-10-17T08:18:04.404Z,3.08
2022-10-17T08:21:10.101Z,3.42
2022-10-17T08:24:17.450Z,2.83
2022-10-17T08:27:25.099Z,3.08
2022-10-17T08:30:32.498Z,2.80
2022-10-17T08:33:40.929Z,2.67
2022-10-17T08:36:48.553Z,2.75
2022-10-17T08:39:53.750Z,2.72
2022-10-17T08:43:07.908Z,2.67
2022-10-17T08:46:13.363Z,2.70
2022-10-17T08:49:26.047Z,2.60
2022-10-17T08:52:35.982Z,2.88
2022-10-17T08:55:45.403Z,2.97
2022-10-17T08:58:52.554Z,3.17
2022-10-17T09:02:04.768Z,2.60
2022-10-17T09:05:30.642Z,2.13
2022-10-17T09:08:44.657Z,2.72
2022-10-17T09:11:58.068Z,2.45
2022-10-17T09:15:26.396Z,2.42
2022-10-17T09:18:34.898Z,2.33
2022-10-17T09:21:49.008Z,2.40
2022-10-17T09:25:03.358Z,2.40
2022-10-17T09:28:14.378Z,2.08
2022-10-17T09:31:22.175Z,2.63
2022-10-17T09:34:30.077Z,2.40
2022-10-17T09:37:37.600Z,2.50
2022-10-17T09:40:46.345Z,2.05
2022-10-17T09:43:53.110Z,2.33
2022-10-17T09:47:13.624Z,2.03
2022-10-17T09:50:21.730Z,2.00
2022-10-17T09:53:32.066Z,2.13
2022-10-17T09:56:53.950Z,2.03
2022-10-17T10:00:08.010Z,1.92
2022-10-17T10:03:23.121Z,1.98
2022-10-17T10:06:29.084Z,2.00
2022-10-17T10:09:36.955Z,2.33
2022-10-17T10:13:04.519Z,1.73
2022-10-17T10:16:21.889Z,2.58
2022-10-17T10:19:31.911Z,2.22
2022-10-17T10:22:37.521Z,2.00
2022-10-17T10:25:53.101Z,2.08
2022-10-17T10:29:00.210Z,1.80
2022-10-17T10:32:22.172Z,1.88
2022-10-17T10:35:32.729Z,2.28
2022-10-17T10:38:39.924Z,2.35
2022-10-17T10:41:52.142Z,2.13
2022-10-17T10:45:01.775Z,2.13
2022-10-17T10:48:21.858Z,2.42
2022-10-17T10:51:31.278Z,2.00
2022-10-17T10:54:42.871Z,2.63
2022-10-17T10:57:49.967Z,2.20
2022-10-17T11:00:57.158Z,2.42
2022-10-17T11:04:25.135Z,2.35
2022-10-17T11:07:37.047Z,2.13
2022-10-17T11:10:47.633Z,2.40
2022-10-17T11:13:58.970Z,2.00
2022-10-17T11:17:09.266Z,2.38
2022-10-17T11:20:21.345Z,2.50
2022-10-17T11:23:30.410Z,2.58
2022-10-17T11:26:41.683Z,2.53
2022-10-17T11:32:56.975Z,2.63
2022-10-17T11:36:12.015Z,2.93
2022-10-17T11:39:20.151Z,3.45
2022-10-17T11:42:28.127Z,3.00
2022-10-17T11:45:37.241Z,3.55
2022-10-17T11:48:44.361Z,3.63
2022-10-17T11:52:00.634Z,3.50
2022-10-17T11:55:13.003Z,3.60
2022-10-17T11:58:26.819Z,4.13
2022-10-17T12:01:36.254Z,3.75
2022-10-17T12:04:49.913Z,3.92
2022-10-17T12:08:07.856Z,4.25
2022-10-17T12:11:17.741Z,4.28
2022-10-17T12:14:43.987Z,3.70
2022-10-17T12:18:02.753Z,4.45
2022-10-17T12:21:08.406Z,4.15
2022-10-17T12:24:29.408Z,4.50
2022-10-17T12:27:47.053Z,4.63
2022-10-17T12:30:53.231Z,4.75
2022-10-17T12:34:01.378Z,5.10
2022-10-17T12:37:06.856Z,5.13
2022-10-17T12:40:26.920Z,5.55
2022-10-17T12:47:32.106Z,5.38
2022-10-17T12:54:47.832Z,6.57
2022-10-17T12:58:09.692Z,5.93
2022-10-17T13:01:24.742Z,6.70
2022-10-17T13:04:33.803Z,6.47
2022-10-17T13:07:47.059Z,7.55
2022-10-17T13:10:55.485Z,6.45
2022-10-17T13:14:03.864Z,6.50
2022-10-17T13:17:12.339Z,6.68
2022-10-17T13:20:31.286Z,7.13
2022-10-17T13:23:44.083Z,6.72
2022-10-17T13:26:57.443Z,7.57
2022-10-17T13:30:03.808Z,7.43
2022-10-17T13:33:21.611Z,7.55
2022-10-17T13:36:27.652Z,7.75
2022-10-17T13:39:56.639Z,8.60
2022-10-17T13:43:06.631Z,7.55
2022-10-17T13:46:36.755Z,8.18
2022-10-17T13:49:45.580Z,7.47
2022-10-17T13:52:53.397Z,8.43
2022-10-17T13:56:28.340Z,9.48
2022-10-17T13:59:39.437Z,8.63
2022-10-17T14:02:49.011Z,9.93
2022-10-17T14:06:03.715Z,8.65
2022-10-17T14:09:20.375Z,9.82
2022-10-17T14:12:28.992Z,9.82
2022-10-17T14:15:38.359Z,9.20
2022-10-17T14:18:47.712Z,10.02
2022-10-17T14:21:57.154Z,10.10
2022-10-17T14:25:03.187Z,10.05
2022-10-17T14:28:19.242Z,10.05
2022-10-17T14:31:29.123Z,9.55
2022-10-17T14:34:39.600Z,9.45
2022-10-17T14:37:54.302Z,9.18
2022-10-17T14:41:37.411Z,9.15
2022-10-17T14:44:39.987Z,8.65
2022-10-17T14:47:51.945Z,10.27
2022-10-17T14:51:10.437Z,8.95
2022-10-17T14:54:22.817Z,9.50
2022-10-17T14:57:30.437Z,8.48
2022-10-17T15:00:38.422Z,9.35
2022-10-17T15:03:44.503Z,8.68
2022-10-17T15:06:56.944Z,9.45
2022-10-17T15:10:05.097Z,9.77
2022-10-17T15:13:28.515Z,9.45
2022-10-17T15:16:43.409Z,9.00
2022-10-17T15:19:53.785Z,9.60
2022-10-17T15:23:02.787Z,9.35
2022-10-17T15:26:17.234Z,9.55
2022-10-17T15:29:24.402Z,9.10
2022-10-17T15:32:32.814Z,9.63
2022-10-17T15:35:45.218Z,9.25
2022-10-17T15:38:50.954Z,9.30
2022-10-17T15:41:59.361Z,9.32
2022-10-17T15:45:04.760Z,9.95
2022-10-17T15:48:31.505Z,9.77
2022-10-17T15:51:39.468Z,9.73
2022-10-17T15:54:45.851Z,8.73
2022-10-17T15:57:54.314Z,9.73
2022-10-17T16:01:02.875Z,9.05
2022-10-17T16:04:24.459Z,8.10
2022-10-17T16:10:37.092Z,9.75
2022-10-17T16:13:43.230Z,9.18
2022-10-17T16:16:50.525Z,9.20
2022-10-17T16:20:00.978Z,9.75
2022-10-17T16:23:08.815Z,10.02
2022-10-17T16:26:17.862Z,9.48
2022-10-17T16:29:25.013Z,9.18
2022-10-17T16:32:30.581Z,9.82
2022-10-17T16:35:38.522Z,8.98
2022-10-17T16:38:47.758Z,9.07
2022-10-17T16:41:58.553Z,8.85
2022-10-17T16:45:08.168Z,8.95
2022-10-17T16:48:13.731Z,9.30
2022-10-17T16:51:24.049Z,9.43
2022-10-17T16:54:36.158Z,9.30
2022-10-17T16:57:42.026Z,8.88
2022-10-17T17:00:47.187Z,8.73
2022-10-17T17:03:59.142Z,9.52
2022-10-17T17:07:24.298Z,10.07
2022-10-17T17:10:44.279Z,9.10
2022-10-17T17:13:54.076Z,10.48
2022-10-17T17:16:59.323Z,9.20
2022-10-17T17:20:05.260Z,9.57
2022-10-17T17:23:16.032Z,9.95
2022-10-17T17:26:22.233Z,10.23
2022-10-17T17:29:32.602Z,8.93
2022-10-17T17:32:37.860Z,10.35
2022-10-17T17:35:47.858Z,9.70
2022-10-17T17:38:58.156Z,10.38
2022-10-17T17:42:06.577Z,9.27
2022-10-17T17:45:12.575Z,8.90
2022-10-17T17:48:29.784Z,10.25
2022-10-17T17:51:35.286Z,9.80
2022-10-17T17:54:43.158Z,10.25
2022-10-17T17:57:48.135Z,9.50
2022-10-17T18:00:58.526Z,9.55
2022-10-17T18:04:05.670Z,9.30
2022-10-17T18:07:13.256Z,9.60
2022-10-17T18:10:22.179Z,9.95
2022-10-17T18:13:29.014Z,9.27
2022-10-17T18:16:36.199Z,9.73
2022-10-17T18:19:41.523Z,9.38
2022-10-17T18:22:46.435Z,9.52
2022-10-17T18:26:01.222Z,9.40
2022-10-17T18:29:06.596Z,10.20
2022-10-17T18:32:13.201Z,9.02
2022-10-17T18:35:20.308Z,8.63
2022-10-17T18:38:25.547Z,8.85
2022-10-17T18:41:43.451Z,8.73
2022-10-17T18:44:56.283Z,8.88
2022-10-17T18:48:01.515Z,8.65
2022-10-17T18:51:07.583Z,8.70
2022-10-17T18:54:17.241Z,8.48
2022-10-17T18:57:26.361Z,9.23
2022-10-17T19:00:32.343Z,8.32
2022-10-17T19:03:39.274Z,8.07
2022-10-17T19:06:44.383Z,8.52
2022-10-17T19:09:51.150Z,8.43
2022-10-17T19:13:01.722Z,8.13
2022-10-17T19:16:08.509Z,9.40
2022-10-17T19:19:14.625Z,8.45
2022-10-17T19:22:19.910Z,8.48
2022-10-17T19:25:25.007Z,8.15
2022-10-17T19:28:38.785Z,7.47
2022-10-17T19:31:44.384Z,8.02
2022-10-17T19:34:49.832Z,7.97
2022-10-17T19:37:54.752Z,7.60
2022-10-17T19:41:01.591Z,7.45
2022-10-17T19:44:10.158Z,7.55
2022-10-17T19:47:16.803Z,6.82
2022-10-17T19:50:22.168Z,6.90
2022-10-17T19:53:31.495Z,7.32
2022-10-17T19:56:38.090Z,7.93
2022-10-17T19:59:46.229Z,7.53
2022-10-17T20:02:51.227Z,7.85
2022-10-17T20:05:56.595Z,7.45
2022-10-17T20:09:01.527Z,8.18
2022-10-17T20:12:10.415Z,7.90
2022-10-17T20:15:19.467Z,7.63
2022-10-17T20:18:26.310Z,7.85
2022-10-17T20:21:35.068Z,8.15
2022-10-17T20:24:40.634Z,7.20
2022-10-17T20:27:45.685Z,6.22
2022-10-17T20:30:55.143Z,4.88
2022-10-17T20:34:01.773Z,6.38
2022-10-17T20:37:07.175Z,4.88
2022-10-17T20:43:39.786Z,5.40
2022-10-17T20:47:01.233Z,5.25
2022-10-17T20:50:08.997Z,4.57
2022-10-17T20:56:39.891Z,5.38
2022-10-17T20:59:46.085Z,5.68
2022-10-17T21:06:23.050Z,5.88
2022-10-17T21:09:29.848Z,5.18
2022-10-17T21:12:49.966Z,6.25
2022-10-17T21:15:59.139Z,6.70
2022-10-17T21:19:08.060Z,7.13
2022-10-17T21:22:13.564Z,6.07
2022-10-17T21:25:18.720Z,7.10
2022-10-17T21:28:24.467Z,7.30
2022-10-17T21:31:30.373Z,7.35
2022-10-17T21:34:38.208Z,6.95
2022-10-17T21:37:43.150Z,7.93
2022-10-17T21:40:52.576Z,7.40
2022-10-17T21:44:01.562Z,8.15
2022-10-17T21:47:06.885Z,7.45
2022-10-17T21:50:15.731Z,8.80
2022-10-17T21:53:21.119Z,8.30
2022-10-17T21:56:28.145Z,7.75
2022-10-17T21:59:35.684Z,7.85
2022-10-17T22:02:40.553Z,7.35
2022-10-17T22:05:49.064Z,7.63
2022-10-17T22:08:54.196Z,7.18
2022-10-17T22:11:59.707Z,8.15
2022-10-17T22:15:05.303Z,8.20
2022-10-17T22:18:10.545Z,9.07
2022-10-17T22:21:18.599Z,9.43
2022-10-17T22:24:24.372Z,9.32
2022-10-17T22:27:29.494Z,8.73
2022-10-17T22:30:34.956Z,8.57
2022-10-17T22:33:41.206Z,9.32
2022-10-17T22:36:49.608Z,9.52
2022-10-17T22:39:54.590Z,9.10
2022-10-17T22:42:59.869Z,10.10
2022-10-17T22:46:07.112Z,9.68
2022-10-17T22:49:12.286Z,9.55
2022-10-17T22:52:19.791Z,9.40
2022-10-17T22:55:25.187Z,9.25
2022-10-17T22:58:30.693Z,10.00
2022-10-17T23:01:35.991Z,9.23
2022-10-17T23:04:41.473Z,7.53
2022-10-17T23:07:49.306Z,8.57
2022-10-17T23:10:54.194Z,7.78
2022-10-17T23:13:59.475Z,7.53
2022-10-17T23:17:04.341Z,7.15
2022-10-17T23:20:10.379Z,7.72
2022-10-17T23:23:18.185Z,6.70
2022-10-17T23:26:23.442Z,6.72
2022-10-17T23:29:28.627Z,6.25
2022-10-17T23:32:33.982Z,4.63
2022-10-17T23:35:38.889Z,5.45
2022-10-17T23:38:47.963Z,5.63
2022-10-17T23:41:52.873Z,6.30
2022-10-17T23:44:58.325Z,6.78
2022-10-17T23:48:03.282Z,5.50
2022-10-17T23:51:08.898Z,5.32
2022-10-17T23:54:16.401Z,5.47
2022-10-17T23:57:21.998Z,5.35
