createdAt,value
2023-04-30T00:00:13.434Z,100.00
2023-04-30T00:02:41.568Z,100.00
2023-04-30T00:05:11.195Z,100.00
2023-04-30T00:07:42.251Z,100.00
2023-04-30T00:10:11.221Z,100.00
2023-04-30T00:12:39.223Z,100.00
2023-04-30T00:15:08.220Z,100.00
2023-04-30T00:17:36.309Z,100.00
2023-04-30T00:20:04.553Z,100.00
2023-04-30T00:22:34.507Z,100.00
2023-04-30T00:25:02.505Z,100.00
2023-04-30T00:27:31.608Z,100.00
2023-04-30T00:29:59.562Z,100.00
2023-04-30T00:32:27.523Z,100.00
2023-04-30T00:34:55.518Z,100.00
2023-04-30T00:37:23.506Z,100.00
2023-04-30T00:39:53.053Z,100.00
2023-04-30T00:42:21.189Z,100.00
2023-04-30T00:44:49.154Z,100.00
2023-04-30T00:47:17.285Z,100.00
2023-04-30T00:49:45.259Z,100.00
2023-04-30T00:52:13.178Z,100.00
2023-04-30T00:54:41.731Z,100.00
2023-04-30T00:57:11.720Z,100.00
2023-04-30T00:59:40.116Z,100.00
2023-04-30T01:02:08.137Z,100.00
2023-04-30T01:04:36.245Z,100.00
2023-04-30T01:07:04.190Z,100.00
2023-04-30T01:09:32.167Z,100.00
2023-04-30T01:12:04.375Z,100.00
2023-04-30T01:14:50.070Z,100.00
2023-04-30T01:17:19.752Z,100.00
2023-04-30T01:19:47.700Z,100.00
2023-04-30T01:22:22.748Z,100.00
2023-04-30T01:24:55.509Z,100.00
2023-04-30T01:27:40.589Z,100.00
2023-04-30T01:30:10.361Z,100.00
2023-04-30T01:32:38.356Z,100.00
2023-04-30T01:35:06.810Z,100.00
2023-04-30T01:37:41.170Z,100.00
2023-04-30T01:40:16.073Z,100.00
2023-04-30T01:42:48.331Z,100.00
2023-04-30T01:45:34.257Z,100.00
2023-04-30T01:48:06.303Z,100.00
2023-04-30T01:50:41.222Z,100.00
2023-04-30T01:53:11.795Z,100.00
2023-04-30T01:55:42.935Z,100.00
2023-04-30T01:58:12.293Z,100.00
2023-04-30T02:00:41.593Z,100.00
2023-04-30T02:03:09.682Z,100.00
2023-04-30T02:05:37.754Z,100.00
2023-04-30T02:08:06.383Z,100.00
2023-04-30T02:10:34.323Z,100.00
2023-04-30T02:13:02.276Z,100.00
2023-04-30T02:15:30.326Z,100.00
2023-04-30T02:17:59.689Z,100.00
2023-04-30T02:20:27.654Z,100.00
2023-04-30T02:22:55.576Z,100.00
2023-04-30T02:25:23.491Z,100.00
2023-04-30T02:27:51.807Z,100.00
2023-04-30T02:30:21.020Z,100.00
2023-04-30T02:32:49.184Z,100.00
2023-04-30T02:35:18.702Z,100.00
2023-04-30T02:37:46.615Z,100.00
2023-04-30T02:40:14.709Z,100.00
2023-04-30T02:42:42.700Z,100.00
2023-04-30T02:45:11.041Z,100.00
2023-04-30T02:47:39.071Z,100.00
2023-04-30T02:50:08.243Z,100.00
2023-04-30T02:52:37.544Z,100.00
2023-04-30T02:55:06.088Z,100.00
2023-04-30T02:57:34.065Z,100.00
2023-04-30T03:00:02.218Z,100.00
2023-04-30T03:02:30.184Z,100.00
2023-04-30T03:04:58.233Z,100.00
2023-04-30T03:07:26.265Z,100.00
2023-04-30T03:09:55.913Z,100.00
2023-04-30T03:12:24.025Z,100.00
2023-04-30T03:14:52.324Z,100.00
2023-04-30T03:17:20.298Z,100.00
2023-04-30T03:19:48.229Z,100.00
2023-04-30T03:22:16.197Z,100.00
2023-04-30T03:24:44.163Z,100.00
2023-04-30T03:27:14.334Z,100.00
2023-04-30T03:29:42.275Z,100.00
2023-04-30T03:32:10.323Z,100.00
2023-04-30T03:34:39.137Z,100.00
2023-04-30T03:37:07.061Z,100.00
2023-04-30T03:39:35.061Z,100.00
2023-04-30T03:42:03.922Z,100.00
2023-04-30T03:44:33.194Z,100.00
2023-04-30T03:47:01.241Z,100.00
2023-04-30T03:49:29.145Z,100.00
2023-04-30T03:51:57.074Z,100.00
2023-04-30T03:54:25.046Z,100.00
2023-04-30T03:56:52.994Z,100.00
2023-04-30T03:59:20.959Z,100.00
2023-04-30T04:01:50.437Z,100.00
2023-04-30T04:04:18.510Z,100.00
2023-04-30T04:06:46.707Z,100.00
2023-04-30T04:09:14.835Z,100.00
2023-04-30T04:11:42.776Z,100.00
2023-04-30T04:14:10.707Z,100.00
2023-04-30T04:16:38.687Z,100.00
2023-04-30T04:19:08.053Z,100.00
2023-04-30T04:21:36.013Z,100.00
2023-04-30T04:24:08.435Z,100.00
2023-04-30T04:26:36.473Z,100.00
2023-04-30T04:29:04.746Z,100.00
2023-04-30T04:31:33.007Z,100.00
2023-04-30T04:34:01.463Z,100.00
2023-04-30T04:36:30.769Z,100.00
2023-04-30T04:39:02.106Z,100.00
2023-04-30T04:41:30.201Z,100.00
2023-04-30T04:43:58.306Z,100.00
2023-04-30T04:46:26.476Z,100.00
2023-04-30T04:48:54.418Z,100.00
2023-04-30T04:51:22.414Z,100.00
2023-04-30T04:53:51.711Z,100.00
2023-04-30T04:56:19.728Z,100.00
2023-04-30T04:58:48.022Z,100.00
2023-04-30T05:01:16.169Z,100.00
2023-04-30T05:03:44.285Z,100.00
2023-04-30T05:06:12.278Z,100.00
2023-04-30T05:08:40.319Z,100.00
2023-04-30T05:11:09.709Z,100.00
2023-04-30T05:13:37.660Z,100.00
2023-04-30T05:16:06.330Z,100.00
2023-04-30T05:18:34.317Z,100.00
2023-04-30T05:21:02.275Z,100.00
2023-04-30T05:23:30.226Z,100.00
2023-04-30T05:25:58.184Z,100.00
2023-04-30T05:28:27.534Z,100.00
2023-04-30T05:30:55.598Z,100.00
2023-04-30T05:33:23.595Z,100.00
2023-04-30T05:35:51.554Z,100.00
2023-04-30T05:38:19.487Z,100.00
2023-04-30T05:40:47.412Z,100.00
2023-04-30T05:43:15.373Z,100.00
2023-04-30T05:45:44.792Z,100.00
2023-04-30T05:48:12.832Z,100.00
2023-04-30T05:50:40.882Z,100.00
2023-04-30T05:53:08.909Z,95.04
2023-04-30T05:55:36.914Z,77.73
2023-04-30T05:58:04.891Z,72.87
2023-04-30T06:00:32.826Z,66.88
2023-04-30T06:03:02.156Z,65.94
2023-04-30T06:05:30.263Z,68.21
2023-04-30T06:07:58.239Z,63.90
2023-04-30T06:10:26.851Z,63.55
2023-04-30T06:12:54.806Z,55.05
2023-04-30T06:15:23.327Z,50.04
2023-04-30T06:17:51.301Z,45.98
2023-04-30T06:20:20.765Z,43.43
2023-04-30T06:22:48.746Z,42.69
2023-04-30T06:25:16.868Z,42.34
2023-04-30T06:27:44.872Z,44.10
2023-04-30T06:30:13.402Z,42.84
2023-04-30T06:32:41.491Z,40.19
2023-04-30T06:35:10.421Z,38.32
2023-04-30T06:37:40.306Z,37.14
2023-04-30T06:40:09.471Z,35.78
2023-04-30T06:42:37.479Z,32.76
2023-04-30T06:45:07.122Z,33.25
2023-04-30T06:47:36.431Z,32.73
2023-04-30T06:50:04.594Z,31.68
2023-04-30T06:52:32.520Z,33.35
2023-04-30T06:55:02.032Z,33.00
2023-04-30T06:57:31.188Z,35.63
2023-04-30T06:59:59.180Z,36.52
2023-04-30T07:02:27.715Z,37.57
2023-04-30T07:04:55.778Z,38.20
2023-04-30T07:07:23.824Z,39.33
2023-04-30T07:09:52.268Z,40.71
2023-04-30T07:12:21.592Z,40.03
2023-04-30T07:14:49.502Z,41.01
2023-04-30T07:17:17.601Z,40.01
2023-04-30T07:19:45.609Z,40.37
2023-04-30T07:22:13.561Z,39.55
2023-04-30T07:24:41.864Z,39.61
2023-04-30T07:27:09.847Z,39.21
2023-04-30T07:29:39.201Z,40.28
2023-04-30T07:32:07.312Z,42.36
2023-04-30T07:34:35.269Z,41.66
2023-04-30T07:37:03.775Z,41.61
2023-04-30T07:39:32.146Z,40.29
2023-04-30T07:42:00.097Z,39.49
2023-04-30T07:44:28.027Z,41.50
2023-04-30T07:46:57.313Z,41.99
2023-04-30T07:49:25.227Z,43.27
2023-04-30T07:51:53.222Z,41.49
2023-04-30T07:54:21.231Z,38.71
2023-04-30T07:56:49.756Z,36.46
2023-04-30T07:59:17.722Z,36.56
2023-04-30T08:01:45.770Z,35.69
2023-04-30T08:04:15.112Z,36.76
2023-04-30T08:06:43.174Z,37.10
2023-04-30T08:09:11.404Z,36.73
2023-04-30T08:11:39.388Z,37.17
2023-04-30T08:14:07.294Z,35.10
2023-04-30T08:16:35.419Z,35.84
2023-04-30T08:19:04.155Z,36.19
2023-04-30T08:21:33.661Z,38.87
2023-04-30T08:24:01.685Z,37.50
2023-04-30T08:26:29.630Z,38.61
2023-04-30T08:28:57.590Z,37.92
2023-04-30T08:31:25.552Z,39.11
2023-04-30T08:33:53.583Z,38.01
2023-04-30T08:36:21.773Z,38.99
2023-04-30T08:38:51.094Z,40.64
2023-04-30T08:41:20.147Z,41.22
2023-04-30T08:43:48.215Z,40.78
2023-04-30T08:46:17.574Z,40.18
2023-04-30T08:48:45.631Z,40.94
2023-04-30T08:51:13.593Z,39.07
2023-04-30T08:53:41.487Z,38.87
2023-04-30T08:56:12.529Z,40.34
2023-04-30T08:58:40.947Z,40.82
2023-04-30T09:01:09.730Z,42.89
2023-04-30T09:03:37.908Z,40.27
2023-04-30T09:06:06.019Z,38.73
2023-04-30T09:08:43.775Z,39.78
2023-04-30T09:11:26.424Z,38.20
2023-04-30T09:13:57.357Z,38.91
2023-04-30T09:16:25.536Z,38.49
2023-04-30T09:18:53.519Z,38.89
2023-04-30T09:21:32.806Z,37.64
2023-04-30T09:24:01.697Z,37.43
2023-04-30T09:26:32.956Z,38.47
2023-04-30T09:29:01.729Z,38.25
2023-04-30T09:31:29.627Z,37.93
2023-04-30T09:33:57.625Z,38.38
2023-04-30T09:36:25.565Z,37.25
2023-04-30T09:38:53.528Z,38.97
2023-04-30T09:41:26.290Z,37.38
2023-04-30T09:43:56.841Z,37.67
2023-04-30T09:46:32.170Z,37.31
2023-04-30T09:49:02.090Z,39.61
2023-04-30T09:51:30.094Z,37.67
2023-04-30T09:53:58.091Z,35.81
2023-04-30T09:56:27.167Z,35.61
2023-04-30T09:58:57.319Z,35.48
2023-04-30T10:01:27.443Z,35.78
2023-04-30T10:03:55.860Z,37.74
2023-04-30T10:06:24.165Z,36.44
2023-04-30T10:08:54.420Z,36.64
2023-04-30T10:11:22.747Z,36.66
2023-04-30T10:13:54.121Z,36.54
2023-04-30T10:16:28.174Z,35.49
2023-04-30T10:18:56.111Z,35.62
2023-04-30T10:21:24.545Z,36.42
2023-04-30T10:23:52.473Z,36.70
2023-04-30T10:26:20.458Z,38.06
2023-04-30T10:28:48.406Z,35.66
2023-04-30T10:31:16.330Z,34.59
2023-04-30T10:33:50.017Z,34.43
2023-04-30T10:36:23.474Z,34.35
2023-04-30T10:38:51.433Z,34.69
2023-04-30T10:41:19.356Z,33.71
2023-04-30T10:43:48.175Z,33.45
2023-04-30T10:46:23.575Z,32.87
2023-04-30T10:48:54.926Z,32.57
2023-04-30T10:51:22.992Z,30.65
2023-04-30T10:53:51.908Z,31.11
2023-04-30T10:56:31.215Z,31.47
2023-04-30T10:59:01.204Z,30.86
2023-04-30T11:01:29.588Z,31.11
2023-04-30T11:04:09.528Z,30.83
2023-04-30T11:06:56.800Z,29.78
2023-04-30T11:09:39.789Z,30.27
2023-04-30T11:12:12.208Z,32.45
2023-04-30T11:14:42.260Z,31.96
2023-04-30T11:17:11.348Z,31.39
2023-04-30T11:19:48.849Z,29.78
2023-04-30T11:22:18.056Z,28.78
2023-04-30T11:24:55.840Z,28.91
2023-04-30T11:27:24.399Z,29.16
2023-04-30T11:29:52.618Z,28.10
2023-04-30T11:32:20.734Z,26.10
2023-04-30T11:34:50.205Z,27.88
2023-04-30T11:37:20.404Z,26.56
2023-04-30T11:39:48.566Z,26.25
2023-04-30T11:42:19.425Z,25.52
2023-04-30T11:44:47.393Z,25.27
2023-04-30T11:47:15.491Z,25.55
2023-04-30T11:49:43.695Z,25.82
2023-04-30T11:52:14.327Z,26.78
2023-04-30T11:54:42.313Z,25.29
2023-04-30T11:57:10.275Z,27.21
2023-04-30T11:59:42.181Z,27.70
2023-04-30T12:02:12.973Z,27.29
2023-04-30T12:04:41.916Z,27.00
2023-04-30T12:07:10.253Z,26.25
2023-04-30T12:12:31.987Z,25.70
2023-04-30T12:14:59.945Z,24.33
2023-04-30T12:17:34.790Z,22.59
2023-04-30T12:20:04.170Z,22.33
2023-04-30T12:22:32.170Z,21.71
2023-04-30T12:25:00.810Z,22.13
2023-04-30T12:27:29.638Z,22.36
2023-04-30T12:29:58.963Z,23.12
2023-04-30T12:32:27.067Z,23.40
2023-04-30T12:35:00.028Z,24.19
2023-04-30T12:37:28.187Z,24.89
2023-04-30T12:39:57.240Z,24.20
2023-04-30T12:42:25.979Z,25.01
2023-04-30T12:44:53.940Z,23.87
2023-04-30T12:47:23.266Z,24.19
2023-04-30T12:49:51.267Z,24.72
2023-04-30T12:52:19.217Z,24.43
2023-04-30T12:54:47.204Z,24.19
2023-04-30T12:57:15.136Z,23.94
2023-04-30T12:59:58.900Z,23.14
2023-04-30T13:02:29.263Z,23.00
2023-04-30T13:04:57.351Z,21.52
2023-04-30T13:07:25.284Z,22.03
2023-04-30T13:09:53.520Z,22.95
2023-04-30T13:12:21.739Z,22.43
2023-04-30T13:14:49.708Z,22.19
2023-04-30T13:17:17.890Z,21.78
2023-04-30T13:19:47.250Z,21.40
2023-04-30T13:22:15.189Z,22.27
2023-04-30T13:24:43.129Z,21.83
2023-04-30T13:27:11.724Z,23.80
2023-04-30T13:29:39.699Z,25.34
2023-04-30T13:32:08.424Z,26.67
2023-04-30T13:34:36.394Z,27.68
2023-04-30T13:37:05.712Z,28.88
2023-04-30T13:39:33.668Z,29.51
2023-04-30T13:42:01.823Z,28.33
2023-04-30T13:44:32.845Z,26.80
2023-04-30T13:47:01.463Z,26.07
2023-04-30T13:49:29.616Z,26.09
2023-04-30T13:51:57.580Z,25.33
2023-04-30T13:54:26.939Z,26.35
2023-04-30T13:56:55.512Z,27.98
2023-04-30T13:59:23.530Z,29.12
2023-04-30T14:01:51.507Z,29.23
2023-04-30T14:04:19.561Z,30.16
2023-04-30T14:06:49.162Z,32.16
2023-04-30T14:09:18.043Z,33.15
2023-04-30T14:11:47.380Z,33.16
2023-04-30T14:14:15.726Z,34.19
2023-04-30T14:16:44.790Z,34.95
2023-04-30T14:19:12.871Z,34.75
2023-04-30T14:21:40.816Z,35.40
2023-04-30T14:24:09.422Z,36.01
2023-04-30T14:26:37.383Z,36.82
2023-04-30T14:29:06.682Z,37.20
2023-04-30T14:31:34.701Z,38.57
2023-04-30T14:34:02.794Z,38.76
2023-04-30T14:36:30.715Z,38.72
2023-04-30T14:38:58.649Z,39.13
2023-04-30T14:41:27.043Z,38.46
2023-04-30T14:43:54.955Z,39.19
2023-04-30T14:46:24.352Z,39.49
2023-04-30T14:48:52.349Z,39.56
2023-04-30T14:51:20.264Z,39.77
2023-04-30T14:53:48.208Z,39.56
2023-04-30T14:56:16.125Z,39.36
2023-04-30T14:58:44.289Z,39.31
2023-04-30T15:01:12.453Z,39.95
2023-04-30T15:03:41.999Z,39.93
2023-04-30T15:06:11.003Z,40.04
2023-04-30T15:08:39.040Z,39.18
2023-04-30T15:11:09.624Z,41.24
2023-04-30T15:13:38.061Z,40.44
2023-04-30T15:16:07.233Z,40.41
2023-04-30T15:18:35.431Z,40.50
2023-04-30T15:21:04.843Z,40.12
2023-04-30T15:23:34.143Z,41.24
2023-04-30T15:26:02.907Z,41.38
2023-04-30T15:28:30.862Z,42.04
2023-04-30T15:30:59.395Z,40.71
2023-04-30T15:33:28.865Z,41.18
2023-04-30T15:35:56.932Z,41.21
2023-04-30T15:38:26.270Z,40.99
2023-04-30T15:40:54.241Z,41.70
2023-04-30T15:43:22.770Z,40.61
2023-04-30T15:45:50.737Z,40.33
2023-04-30T15:48:18.722Z,40.64
2023-04-30T15:50:46.708Z,41.11
2023-04-30T15:53:14.684Z,43.13
2023-04-30T15:55:44.155Z,43.26
2023-04-30T15:58:13.223Z,44.13
2023-04-30T16:00:41.227Z,43.97
2023-04-30T16:03:09.276Z,44.50
2023-04-30T16:05:38.806Z,45.04
2023-04-30T16:08:06.996Z,46.09
2023-04-30T16:10:34.976Z,46.27
2023-04-30T16:13:04.273Z,46.09
2023-04-30T16:15:32.565Z,47.18
2023-04-30T16:18:00.838Z,46.75
2023-04-30T16:20:28.868Z,47.17
2023-04-30T16:22:57.662Z,47.55
2023-04-30T16:25:25.652Z,47.52
2023-04-30T16:27:54.147Z,47.99
2023-04-30T16:30:23.496Z,48.95
2023-04-30T16:32:51.446Z,49.88
2023-04-30T16:35:19.608Z,50.37
2023-04-30T16:37:47.516Z,51.36
2023-04-30T16:40:15.479Z,51.23
2023-04-30T16:42:43.981Z,52.18
2023-04-30T16:45:12.116Z,52.59
2023-04-30T16:47:41.449Z,52.72
2023-04-30T16:50:10.221Z,54.03
2023-04-30T16:52:38.168Z,54.89
2023-04-30T16:55:07.205Z,56.32
2023-04-30T16:57:35.177Z,57.29
2023-04-30T17:00:03.660Z,59.85
2023-04-30T17:02:31.679Z,61.94
2023-04-30T17:05:01.284Z,66.27
2023-04-30T17:07:29.263Z,70.76
2023-04-30T17:09:57.603Z,76.70
2023-04-30T17:12:26.010Z,80.42
2023-04-30T17:14:54.113Z,83.37
2023-04-30T17:17:22.025Z,85.33
2023-04-30T17:19:49.996Z,85.85
2023-04-30T17:22:20.252Z,87.64
2023-04-30T17:24:48.274Z,89.05
2023-04-30T17:27:16.232Z,90.71
2023-04-30T17:29:44.148Z,93.51
2023-04-30T17:32:12.241Z,95.65
2023-04-30T17:34:40.140Z,97.48
2023-04-30T17:37:08.721Z,99.73
2023-04-30T17:39:38.067Z,100.00
2023-04-30T17:42:05.979Z,100.00
2023-04-30T17:44:34.371Z,100.00
2023-04-30T17:47:02.300Z,100.00
2023-04-30T17:49:30.213Z,100.00
2023-04-30T17:51:59.194Z,100.00
2023-04-30T17:54:27.165Z,100.00
2023-04-30T17:56:56.829Z,100.00
2023-04-30T17:59:24.725Z,100.00
2023-04-30T18:01:52.702Z,100.00
2023-04-30T18:04:21.160Z,100.00
2023-04-30T18:06:49.292Z,100.00
2023-04-30T18:09:17.397Z,100.00
2023-04-30T18:11:45.388Z,100.00
2023-04-30T18:14:14.692Z,100.00
2023-04-30T18:16:42.688Z,100.00
2023-04-30T18:19:10.699Z,100.00
2023-04-30T18:21:38.684Z,100.00
2023-04-30T18:24:06.932Z,100.00
2023-04-30T18:26:34.877Z,100.00
2023-04-30T18:29:02.817Z,100.00
2023-04-30T18:31:32.210Z,100.00
2023-04-30T18:34:00.215Z,100.00
2023-04-30T18:36:28.281Z,100.00
2023-04-30T18:38:56.240Z,100.00
2023-04-30T18:41:24.565Z,100.00
2023-04-30T18:43:52.508Z,100.00
2023-04-30T18:46:20.805Z,100.00
2023-04-30T18:48:50.243Z,100.00
2023-04-30T18:51:18.744Z,100.00
2023-04-30T18:53:47.721Z,100.00
2023-04-30T18:56:15.952Z,100.00
2023-04-30T18:58:46.782Z,100.00
2023-04-30T19:01:14.764Z,100.00
2023-04-30T19:03:42.778Z,100.00
2023-04-30T19:06:12.139Z,100.00
2023-04-30T19:08:40.610Z,100.00
2023-04-30T19:11:09.835Z,100.00
2023-04-30T19:13:37.804Z,100.00
2023-04-30T19:16:06.028Z,100.00
2023-04-30T19:18:35.143Z,100.00
2023-04-30T19:21:05.345Z,100.00
2023-04-30T19:23:35.791Z,100.00
2023-04-30T19:26:03.736Z,100.00
2023-04-30T19:28:31.727Z,100.00
2023-04-30T19:30:59.759Z,100.00
2023-04-30T19:33:28.395Z,100.00
2023-04-30T19:35:57.696Z,97.74
2023-04-30T19:38:25.748Z,95.63
2023-04-30T19:40:55.644Z,95.57
2023-04-30T19:43:23.818Z,94.02
2023-04-30T19:45:52.712Z,92.16
2023-04-30T19:48:21.174Z,91.42
2023-04-30T19:50:49.172Z,90.24
2023-04-30T19:53:17.435Z,89.34
2023-04-30T19:55:47.058Z,87.05
2023-04-30T19:58:16.366Z,86.24
2023-04-30T20:00:45.591Z,84.79
2023-04-30T20:03:13.682Z,85.45
2023-04-30T20:05:42.233Z,84.53
2023-04-30T20:08:10.168Z,85.25
2023-04-30T20:10:38.662Z,87.23
2023-04-30T20:13:06.848Z,86.58
2023-04-30T20:15:36.411Z,87.01
2023-04-30T20:18:05.038Z,89.15
2023-04-30T20:20:33.064Z,94.03
2023-04-30T20:23:11.490Z,96.31
2023-04-30T20:25:39.440Z,100.00
2023-04-30T20:28:08.158Z,100.00
2023-04-30T20:30:37.435Z,100.00
2023-04-30T20:33:05.568Z,100.00
2023-04-30T20:35:33.708Z,100.00
2023-04-30T20:38:01.621Z,100.00
2023-04-30T20:40:29.725Z,100.00
2023-04-30T20:42:57.649Z,100.00
2023-04-30T20:45:25.568Z,100.00
2023-04-30T20:47:54.957Z,100.00
2023-04-30T20:50:23.034Z,100.00
2023-04-30T20:52:50.985Z,100.00
2023-04-30T20:55:18.971Z,100.00
2023-04-30T20:57:46.892Z,100.00
2023-04-30T21:00:15.193Z,100.00
2023-04-30T21:02:43.220Z,100.00
2023-04-30T21:05:12.760Z,100.00
2023-04-30T21:07:40.803Z,100.00
2023-04-30T21:10:09.557Z,100.00
2023-04-30T21:12:37.500Z,100.00
2023-04-30T21:15:06.062Z,100.00
2023-04-30T21:17:34.045Z,100.00
2023-04-30T21:20:02.074Z,100.00
2023-04-30T21:22:31.745Z,100.00
2023-04-30T21:24:59.748Z,100.00
2023-04-30T21:27:27.977Z,100.00
2023-04-30T21:29:56.157Z,100.00
2023-04-30T21:32:24.275Z,100.00
2023-04-30T21:34:52.206Z,100.00
2023-04-30T21:37:20.205Z,100.00
2023-04-30T21:39:49.534Z,100.00
2023-04-30T21:42:17.489Z,100.00
2023-04-30T21:44:45.449Z,100.00
2023-04-30T21:47:13.424Z,100.00
2023-04-30T21:49:42.744Z,100.00
2023-04-30T21:52:11.645Z,100.00
2023-04-30T21:54:39.619Z,100.00
2023-04-30T21:57:08.929Z,100.00
2023-04-30T21:59:36.827Z,100.00
2023-04-30T22:02:13.143Z,100.00
2023-04-30T22:04:50.545Z,100.00
2023-04-30T22:07:18.464Z,100.00
2023-04-30T22:09:46.400Z,100.00
2023-04-30T22:12:15.732Z,100.00
2023-04-30T22:14:43.684Z,100.00
2023-04-30T22:17:11.638Z,100.00
2023-04-30T22:19:39.592Z,100.00
2023-04-30T22:22:07.533Z,100.00
2023-04-30T22:24:35.469Z,100.00
2023-04-30T22:27:03.643Z,100.00
2023-04-30T22:29:32.963Z,100.00
2023-04-30T22:32:01.593Z,100.00
2023-04-30T22:34:29.732Z,100.00
2023-04-30T22:36:57.631Z,100.00
2023-04-30T22:39:25.592Z,100.00
2023-04-30T22:41:54.104Z,100.00
2023-04-30T22:44:22.019Z,100.00
2023-04-30T22:46:51.446Z,100.00
2023-04-30T22:49:30.122Z,100.00
2023-04-30T22:51:58.943Z,100.00
2023-04-30T22:54:26.931Z,100.00
2023-04-30T22:56:55.116Z,100.00
2023-04-30T22:59:23.078Z,100.00
2023-04-30T23:01:52.378Z,100.00
2023-04-30T23:04:20.345Z,100.00
2023-04-30T23:06:48.384Z,100.00
2023-04-30T23:09:16.652Z,100.00
2023-04-30T23:11:44.944Z,100.00
2023-04-30T23:14:12.988Z,100.00
2023-04-30T23:16:42.757Z,100.00
2023-04-30T23:19:12.252Z,100.00
2023-04-30T23:21:40.326Z,100.00
2023-04-30T23:24:08.281Z,100.00
2023-04-30T23:26:36.418Z,100.00
2023-04-30T23:29:04.604Z,100.00
2023-04-30T23:31:32.604Z,100.00
2023-04-30T23:34:00.596Z,100.00
2023-04-30T23:36:29.925Z,100.00
2023-04-30T23:38:57.860Z,100.00
2023-04-30T23:41:26.088Z,100.00
2023-04-30T23:43:54.155Z,100.00
2023-04-30T23:46:22.748Z,100.00
2023-04-30T23:48:50.792Z,100.00
2023-04-30T23:51:19.147Z,100.00
2023-04-30T23:53:48.769Z,100.00
2023-04-30T23:56:17.304Z,100.00
2023-04-30T23:58:45.267Z,100.00
