createdAt,value
2023-01-10T00:01:05.100Z,6.20
2023-01-10T00:03:31.801Z,6.20
2023-01-10T00:05:58.527Z,6.20
2023-01-10T00:08:25.275Z,6.30
2023-01-10T00:10:52.011Z,6.30
2023-01-10T00:13:18.739Z,6.30
2023-01-10T00:15:45.961Z,6.30
2023-01-10T00:18:13.031Z,6.30
2023-01-10T00:20:39.748Z,6.20
2023-01-10T00:23:06.661Z,6.20
2023-01-10T00:25:33.475Z,6.10
2023-01-10T00:28:00.389Z,6.10
2023-01-10T00:30:27.660Z,6.10
2023-01-10T00:32:54.455Z,6.10
2023-01-10T00:35:21.210Z,6.10
2023-01-10T00:37:47.997Z,6.10
2023-01-10T00:40:14.807Z,6.10
2023-01-10T00:42:41.519Z,6.10
2023-01-10T00:45:08.778Z,6.10
2023-01-10T00:47:35.542Z,6.00
2023-01-10T00:50:02.254Z,6.00
2023-01-10T00:52:29.008Z,6.00
2023-01-10T00:54:55.751Z,6.00
2023-01-10T00:57:22.513Z,6.00
2023-01-10T00:59:49.279Z,6.00
2023-01-10T01:02:16.242Z,6.00
2023-01-10T01:04:43.109Z,6.00
2023-01-10T01:07:10.093Z,6.00
2023-01-10T01:09:36.992Z,6.00
2023-01-10T01:12:03.991Z,6.00
2023-01-10T01:14:30.800Z,6.00
2023-01-10T01:16:57.525Z,6.00
2023-01-10T01:19:24.513Z,6.00
2023-01-10T01:21:51.288Z,6.00
2023-01-10T01:24:18.025Z,5.90
2023-01-10T01:26:44.773Z,6.00
2023-01-10T01:29:11.526Z,6.00
2023-01-10T01:31:38.272Z,6.00
2023-01-10T01:34:05.025Z,5.90
2023-01-10T01:36:31.839Z,5.90
2023-01-10T01:38:58.596Z,5.90
2023-01-10T01:41:25.358Z,5.90
2023-01-10T01:44:07.914Z,5.90
2023-01-10T01:46:38.461Z,5.90
2023-01-10T01:49:11.314Z,5.90
2023-01-10T01:51:38.174Z,5.90
2023-01-10T01:54:11.395Z,5.90
2023-01-10T01:57:12.808Z,5.90
2023-01-10T01:59:46.375Z,5.80
2023-01-10T02:02:26.729Z,5.80
2023-01-10T02:05:06.167Z,5.80
2023-01-10T02:07:36.639Z,5.80
2023-01-10T02:10:07.059Z,5.80
2023-01-10T02:12:34.106Z,5.80
2023-01-10T02:15:01.746Z,5.80
2023-01-10T02:17:28.539Z,5.80
2023-01-10T02:19:59.171Z,5.80
2023-01-10T02:22:36.523Z,5.80
2023-01-10T02:25:40.421Z,5.80
2023-01-10T02:28:44.169Z,5.80
2023-01-10T02:31:22.577Z,5.80
2023-01-10T02:34:15.490Z,5.80
2023-01-10T02:36:58.815Z,5.70
2023-01-10T02:39:36.492Z,5.70
2023-01-10T02:42:13.246Z,5.60
2023-01-10T02:45:05.395Z,5.70
2023-01-10T02:47:37.171Z,5.70
2023-01-10T02:50:23.782Z,5.60
2023-01-10T02:52:50.654Z,5.70
2023-01-10T02:55:17.974Z,5.70
2023-01-10T02:58:21.779Z,5.60
2023-01-10T03:00:54.010Z,5.60
2023-01-10T03:03:35.254Z,5.60
2023-01-10T03:06:07.464Z,5.60
2023-01-10T03:08:37.445Z,5.60
2023-01-10T03:11:07.655Z,5.60
2023-01-10T03:13:58.217Z,5.60
2023-01-10T03:16:29.332Z,5.70
2023-01-10T03:19:05.010Z,5.60
2023-01-10T03:21:33.172Z,5.70
2023-01-10T03:24:24.223Z,5.60
2023-01-10T03:27:03.788Z,5.70
2023-01-10T03:30:25.868Z,5.70
2023-01-10T03:32:54.368Z,5.70
2023-01-10T03:35:27.341Z,5.70
2023-01-10T03:38:04.607Z,5.80
2023-01-10T03:40:40.814Z,5.80
2023-01-10T03:43:27.318Z,5.80
2023-01-10T03:45:59.834Z,5.80
2023-01-10T03:48:35.277Z,5.80
2023-01-10T03:51:05.145Z,5.80
2023-01-10T03:53:34.266Z,5.70
2023-01-10T03:56:00.928Z,5.70
2023-01-10T03:58:29.266Z,5.70
2023-01-10T04:00:56.271Z,5.70
2023-01-10T04:03:23.194Z,5.60
2023-01-10T04:05:49.893Z,5.60
2023-01-10T04:08:16.569Z,5.60
2023-01-10T04:10:43.229Z,5.70
2023-01-10T04:13:09.908Z,5.70
2023-01-10T04:15:36.532Z,5.70
2023-01-10T04:18:03.312Z,5.70
2023-01-10T04:20:29.971Z,5.70
2023-01-10T04:22:56.759Z,5.60
2023-01-10T04:25:23.999Z,5.60
2023-01-10T04:27:51.663Z,5.60
2023-01-10T04:30:19.402Z,5.60
2023-01-10T04:32:47.525Z,5.60
2023-01-10T04:35:14.396Z,5.60
2023-01-10T04:37:41.078Z,5.70
2023-01-10T04:40:08.601Z,5.70
2023-01-10T04:42:35.447Z,5.70
2023-01-10T04:45:02.274Z,5.70
2023-01-10T04:47:29.001Z,5.80
2023-01-10T04:49:55.700Z,5.70
2023-01-10T04:52:22.407Z,5.70
2023-01-10T04:54:49.071Z,5.70
2023-01-10T04:57:15.763Z,5.80
2023-01-10T04:59:43.503Z,5.70
2023-01-10T05:02:10.209Z,5.80
2023-01-10T05:04:36.942Z,5.80
2023-01-10T05:07:03.597Z,5.70
2023-01-10T05:09:30.273Z,5.70
2023-01-10T05:11:56.954Z,5.80
2023-01-10T05:14:23.617Z,5.80
2023-01-10T05:16:50.362Z,5.80
2023-01-10T05:19:17.091Z,5.70
2023-01-10T05:21:43.765Z,5.70
2023-01-10T05:24:10.552Z,5.70
2023-01-10T05:26:37.278Z,5.70
2023-01-10T05:29:03.977Z,5.70
2023-01-10T05:31:30.826Z,5.70
2023-01-10T05:33:57.579Z,5.60
2023-01-10T05:36:24.240Z,5.60
2023-01-10T05:38:50.899Z,5.70
2023-01-10T05:41:17.585Z,5.70
2023-01-10T05:43:44.369Z,5.70
2023-01-10T05:46:11.196Z,5.70
2023-01-10T05:48:38.034Z,5.70
2023-01-10T05:51:04.981Z,5.70
2023-01-10T05:53:31.649Z,5.70
2023-01-10T05:56:00.780Z,5.70
2023-01-10T05:58:28.326Z,5.70
2023-01-10T06:00:56.254Z,5.70
2023-01-10T06:03:23.476Z,5.70
2023-01-10T06:05:50.140Z,5.80
2023-01-10T06:08:17.013Z,5.70
2023-01-10T06:10:44.133Z,5.70
2023-01-10T06:13:10.862Z,5.70
2023-01-10T06:15:37.662Z,5.70
2023-01-10T06:18:04.632Z,5.70
2023-01-10T06:20:31.415Z,5.80
2023-01-10T06:23:01.070Z,5.80
2023-01-10T06:25:27.869Z,5.80
2023-01-10T06:27:54.665Z,5.90
2023-01-10T06:30:21.409Z,5.80
2023-01-10T06:32:48.197Z,5.80
2023-01-10T06:35:15.052Z,5.80
2023-01-10T06:37:41.746Z,5.80
2023-01-10T06:40:09.229Z,5.80
2023-01-10T06:42:36.555Z,5.80
2023-01-10T06:45:03.385Z,5.70
2023-01-10T06:47:30.307Z,5.80
2023-01-10T06:49:57.055Z,5.80
2023-01-10T06:52:23.812Z,5.80
2023-01-10T06:54:50.499Z,5.80
2023-01-10T06:57:17.194Z,5.80
2023-01-10T06:59:43.941Z,5.80
2023-01-10T07:02:12.060Z,5.80
2023-01-10T07:04:38.855Z,5.80
2023-01-10T07:07:05.569Z,5.80
2023-01-10T07:09:32.376Z,5.80
2023-01-10T07:11:59.061Z,5.80
2023-01-10T07:14:25.850Z,5.80
2023-01-10T07:16:52.562Z,5.90
2023-01-10T07:19:19.253Z,5.90
2023-01-10T07:21:46.065Z,5.90
2023-01-10T07:24:12.727Z,5.90
2023-01-10T07:26:39.419Z,5.90
2023-01-10T07:29:06.188Z,5.90
2023-01-10T07:31:33.087Z,5.90
2023-01-10T07:33:59.838Z,5.90
2023-01-10T07:36:26.469Z,5.90
2023-01-10T07:38:53.252Z,5.90
2023-01-10T07:41:20.118Z,5.80
2023-01-10T07:43:47.973Z,5.80
2023-01-10T07:46:14.983Z,5.80
2023-01-10T07:48:41.838Z,5.80
2023-01-10T07:51:10.257Z,5.80
2023-01-10T07:53:38.080Z,5.80
2023-01-10T07:56:05.187Z,5.80
2023-01-10T07:58:32.282Z,5.80
2023-01-10T08:01:00.975Z,5.80
2023-01-10T08:03:28.119Z,5.80
2023-01-10T08:05:59.547Z,5.80
2023-01-10T08:08:26.671Z,5.80
2023-01-10T08:10:53.488Z,5.80
2023-01-10T08:13:20.343Z,5.80
2023-01-10T08:15:47.721Z,5.80
2023-01-10T08:18:16.089Z,5.90
2023-01-10T08:20:42.908Z,5.90
2023-01-10T08:23:09.729Z,5.90
2023-01-10T08:25:38.732Z,5.90
2023-01-10T08:28:06.732Z,5.90
2023-01-10T08:30:33.684Z,5.90
2023-01-10T08:33:05.338Z,5.90
2023-01-10T08:35:38.240Z,5.90
2023-01-10T08:38:05.609Z,5.90
2023-01-10T08:40:32.728Z,6.00
2023-01-10T08:43:04.115Z,6.00
2023-01-10T08:45:31.040Z,5.90
2023-01-10T08:47:57.960Z,5.90
2023-01-10T08:50:25.503Z,5.90
2023-01-10T08:52:52.478Z,6.00
2023-01-10T08:55:19.743Z,5.90
2023-01-10T08:57:46.984Z,5.90
2023-01-10T09:00:14.351Z,5.90
2023-01-10T09:02:41.478Z,5.90
2023-01-10T09:05:22.112Z,5.90
2023-01-10T09:07:53.216Z,6.00
2023-01-10T09:10:20.425Z,6.00
2023-01-10T09:12:47.235Z,6.10
2023-01-10T09:15:14.076Z,6.10
2023-01-10T09:17:40.850Z,6.10
2023-01-10T09:20:08.411Z,6.20
2023-01-10T09:22:35.972Z,6.20
2023-01-10T09:25:03.193Z,6.20
2023-01-10T09:27:33.100Z,6.20
2023-01-10T09:29:59.990Z,6.20
2023-01-10T09:32:26.766Z,6.20
2023-01-10T09:34:53.835Z,6.20
2023-01-10T09:37:21.186Z,6.30
2023-01-10T09:39:48.121Z,6.20
2023-01-10T09:42:34.276Z,6.20
2023-01-10T09:45:15.586Z,6.20
2023-01-10T09:47:54.959Z,6.20
2023-01-10T09:50:21.828Z,6.20
2023-01-10T09:52:58.757Z,6.20
2023-01-10T09:55:31.574Z,6.20
2023-01-10T09:58:04.701Z,6.20
2023-01-10T10:00:44.393Z,6.10
2023-01-10T10:03:39.093Z,6.10
2023-01-10T10:06:12.543Z,6.10
2023-01-10T10:08:41.912Z,6.00
2023-01-10T10:11:11.691Z,6.10
2023-01-10T10:13:47.841Z,6.20
2023-01-10T10:16:48.005Z,6.30
2023-01-10T10:19:39.134Z,6.40
2023-01-10T10:22:37.567Z,6.40
2023-01-10T10:25:31.399Z,6.40
2023-01-10T10:28:07.297Z,6.30
2023-01-10T10:30:56.208Z,6.40
2023-01-10T10:33:41.436Z,6.40
2023-01-10T10:36:36.796Z,6.40
2023-01-10T10:39:05.427Z,6.30
2023-01-10T10:41:40.582Z,6.30
2023-01-10T10:44:39.771Z,6.40
2023-01-10T10:47:18.970Z,6.40
2023-01-10T10:50:14.173Z,6.40
2023-01-10T10:52:42.307Z,6.50
2023-01-10T10:55:15.662Z,6.50
2023-01-10T10:57:55.590Z,6.50
2023-01-10T11:00:26.945Z,6.50
2023-01-10T11:03:16.238Z,6.50
2023-01-10T11:05:46.650Z,6.40
2023-01-10T11:08:17.081Z,6.40
2023-01-10T11:10:48.699Z,6.40
2023-01-10T11:13:27.867Z,6.40
2023-01-10T11:15:56.204Z,6.50
2023-01-10T11:18:29.284Z,6.50
2023-01-10T11:21:04.774Z,6.50
2023-01-10T11:23:41.116Z,6.50
2023-01-10T11:26:39.815Z,6.60
2023-01-10T11:29:17.950Z,6.50
2023-01-10T11:31:46.183Z,6.60
2023-01-10T11:34:23.961Z,6.60
2023-01-10T11:37:03.337Z,6.70
2023-01-10T11:39:31.871Z,6.70
2023-01-10T11:42:30.244Z,6.70
2023-01-10T11:45:17.616Z,6.70
2023-01-10T11:47:56.666Z,6.70
2023-01-10T11:50:33.118Z,6.80
2023-01-10T11:53:00.218Z,6.90
2023-01-10T11:55:33.460Z,6.90
2023-01-10T11:58:14.024Z,6.90
2023-01-10T12:00:45.806Z,7.00
2023-01-10T12:03:31.909Z,7.00
2023-01-10T12:06:00.665Z,7.10
2023-01-10T12:08:33.579Z,7.10
2023-01-10T12:11:24.897Z,7.20
2023-01-10T12:13:54.838Z,7.10
2023-01-10T12:16:23.370Z,7.10
2023-01-10T12:18:52.650Z,7.20
2023-01-10T12:21:32.616Z,7.20
2023-01-10T12:24:14.737Z,7.20
2023-01-10T12:26:43.336Z,7.30
2023-01-10T12:29:33.908Z,7.30
2023-01-10T12:32:03.425Z,7.30
2023-01-10T12:34:47.467Z,7.20
2023-01-10T12:37:19.251Z,7.30
2023-01-10T12:40:26.667Z,7.30
2023-01-10T12:43:28.435Z,7.20
2023-01-10T12:46:02.735Z,7.30
2023-01-10T12:48:56.991Z,7.40
2023-01-10T12:51:27.132Z,7.50
2023-01-10T12:54:03.285Z,7.50
2023-01-10T12:56:30.670Z,7.50
2023-01-10T12:59:04.040Z,7.50
2023-01-10T13:01:36.969Z,7.40
2023-01-10T13:04:10.699Z,7.40
2023-01-10T13:06:43.444Z,7.40
2023-01-10T13:09:17.863Z,7.50
2023-01-10T13:12:29.307Z,7.50
2023-01-10T13:15:25.849Z,7.40
2023-01-10T13:18:03.324Z,7.50
2023-01-10T13:20:37.748Z,7.50
2023-01-10T13:23:43.552Z,7.50
2023-01-10T13:26:10.900Z,7.40
2023-01-10T13:28:41.590Z,7.40
2023-01-10T13:31:32.171Z,7.30
2023-01-10T13:34:10.395Z,7.30
2023-01-10T13:36:43.347Z,7.30
2023-01-10T13:39:36.516Z,7.30
2023-01-10T13:42:03.552Z,7.20
2023-01-10T13:44:30.659Z,7.30
2023-01-10T13:46:57.464Z,7.30
2023-01-10T13:49:39.053Z,7.20
2023-01-10T13:52:28.045Z,7.20
2023-01-10T13:55:24.100Z,7.10
2023-01-10T13:57:56.642Z,7.10
2023-01-10T14:00:25.050Z,7.00
2023-01-10T14:02:52.857Z,7.00
2023-01-10T14:05:21.120Z,7.10
2023-01-10T14:07:50.637Z,7.10
2023-01-10T14:10:26.228Z,7.10
2023-01-10T14:12:58.269Z,7.20
2023-01-10T14:15:38.568Z,7.20
2023-01-10T14:18:21.508Z,7.20
2023-01-10T14:21:04.699Z,7.30
2023-01-10T14:23:40.205Z,7.30
2023-01-10T14:26:18.379Z,7.20
2023-01-10T14:28:45.793Z,7.20
2023-01-10T14:31:25.261Z,7.10
2023-01-10T14:33:53.592Z,7.00
2023-01-10T14:36:22.875Z,7.00
2023-01-10T14:38:52.553Z,6.90
2023-01-10T14:41:27.107Z,6.90
2023-01-10T14:44:19.013Z,6.90
2023-01-10T14:46:47.906Z,6.70
2023-01-10T14:49:47.999Z,6.70
2023-01-10T14:52:23.036Z,6.60
2023-01-10T14:55:09.231Z,6.60
2023-01-10T14:57:35.924Z,6.60
2023-01-10T15:00:17.506Z,6.50
2023-01-10T15:02:47.531Z,6.50
2023-01-10T15:05:20.963Z,6.50
2023-01-10T15:07:47.846Z,6.50
2023-01-10T15:10:20.847Z,6.50
2023-01-10T15:12:48.404Z,6.50
2023-01-10T15:15:22.332Z,6.40
2023-01-10T15:17:52.029Z,6.50
2023-01-10T15:20:22.707Z,6.40
2023-01-10T15:22:58.940Z,6.40
2023-01-10T15:25:37.927Z,6.40
2023-01-10T15:28:06.248Z,6.40
2023-01-10T15:30:37.136Z,6.30
2023-01-10T15:33:09.378Z,6.30
2023-01-10T15:35:37.121Z,6.30
2023-01-10T15:38:17.975Z,6.30
2023-01-10T15:40:45.569Z,6.30
2023-01-10T15:43:18.269Z,6.30
2023-01-10T15:45:46.295Z,6.30
2023-01-10T15:48:34.973Z,6.40
2023-01-10T15:51:13.553Z,6.40
2023-01-10T15:53:55.987Z,6.40
2023-01-10T15:56:28.090Z,6.30
2023-01-10T15:58:57.715Z,6.30
2023-01-10T16:01:29.325Z,6.30
2023-01-10T16:04:02.472Z,6.30
2023-01-10T16:06:35.566Z,6.30
2023-01-10T16:09:08.093Z,6.30
2023-01-10T16:11:38.107Z,6.40
2023-01-10T16:14:05.194Z,6.40
2023-01-10T16:16:32.247Z,6.40
2023-01-10T16:18:59.910Z,6.40
2023-01-10T16:21:36.753Z,6.40
2023-01-10T16:24:05.439Z,6.40
2023-01-10T16:26:33.621Z,6.40
2023-01-10T16:29:00.450Z,6.40
2023-01-10T16:31:27.880Z,6.40
2023-01-10T16:33:54.614Z,6.40
2023-01-10T16:36:21.840Z,6.40
2023-01-10T16:38:49.089Z,6.40
2023-01-10T16:41:16.064Z,6.40
2023-01-10T16:43:42.977Z,6.40
2023-01-10T16:46:09.819Z,6.40
2023-01-10T16:48:37.874Z,6.30
2023-01-10T16:51:15.153Z,6.30
2023-01-10T16:53:42.069Z,6.40
2023-01-10T16:56:13.802Z,6.40
2023-01-10T16:58:40.995Z,6.40
2023-01-10T17:01:13.867Z,6.30
2023-01-10T17:03:40.816Z,6.40
2023-01-10T17:06:09.209Z,6.30
2023-01-10T17:08:36.333Z,6.30
2023-01-10T17:11:06.882Z,6.30
2023-01-10T17:13:38.927Z,6.30
2023-01-10T17:16:06.161Z,6.30
2023-01-10T17:18:32.902Z,6.30
2023-01-10T17:20:59.735Z,6.30
2023-01-10T17:23:27.736Z,6.30
2023-01-10T17:26:02.837Z,6.30
2023-01-10T17:28:30.238Z,6.20
2023-01-10T17:30:57.683Z,6.20
2023-01-10T17:33:25.421Z,6.20
2023-01-10T17:35:54.709Z,6.10
2023-01-10T17:38:22.323Z,6.10
2023-01-10T17:40:49.798Z,6.00
2023-01-10T17:43:17.708Z,6.00
2023-01-10T17:45:46.583Z,5.90
2023-01-10T17:48:15.673Z,5.90
2023-01-10T17:50:43.434Z,5.90
2023-01-10T17:53:10.955Z,5.80
2023-01-10T17:55:47.283Z,5.80
2023-01-10T17:58:14.992Z,5.80
2023-01-10T18:00:41.828Z,5.80
2023-01-10T18:03:09.257Z,5.80
2023-01-10T18:05:36.392Z,5.70
2023-01-10T18:08:03.606Z,5.80
2023-01-10T18:10:30.488Z,5.80
2023-01-10T18:12:57.445Z,5.70
2023-01-10T18:15:25.256Z,5.70
2023-01-10T18:17:52.232Z,5.70
2023-01-10T18:20:19.356Z,5.80
2023-01-10T18:22:46.239Z,5.80
2023-01-10T18:25:13.183Z,5.80
2023-01-10T18:27:40.036Z,5.70
2023-01-10T18:30:07.277Z,5.80
2023-01-10T18:32:34.098Z,5.70
2023-01-10T18:35:01.016Z,5.70
2023-01-10T18:37:27.860Z,5.60
2023-01-10T18:39:54.676Z,5.60
2023-01-10T18:42:21.550Z,5.60
2023-01-10T18:44:48.470Z,5.50
2023-01-10T18:47:15.298Z,5.50
2023-01-10T18:49:42.087Z,5.50
2023-01-10T18:52:08.864Z,5.40
2023-01-10T18:54:35.693Z,5.40
2023-01-10T18:57:02.564Z,5.40
2023-01-10T18:59:29.286Z,5.40
2023-01-10T19:01:56.171Z,5.30
2023-01-10T19:04:22.918Z,5.30
2023-01-10T19:06:49.654Z,5.30
2023-01-10T19:09:16.547Z,5.20
2023-01-10T19:11:43.383Z,5.20
2023-01-10T19:14:10.174Z,5.10
2023-01-10T19:16:37.365Z,5.10
2023-01-10T19:19:07.365Z,5.10
2023-01-10T19:21:35.113Z,5.10
2023-01-10T19:24:05.046Z,5.10
2023-01-10T19:26:32.517Z,5.10
2023-01-10T19:28:59.467Z,5.10
2023-01-10T19:31:29.169Z,5.00
2023-01-10T19:33:59.615Z,5.00
2023-01-10T19:36:27.401Z,4.90
2023-01-10T19:38:55.948Z,4.90
2023-01-10T19:41:23.476Z,4.90
2023-01-10T19:43:55.081Z,4.90
2023-01-10T19:46:21.786Z,4.80
2023-01-10T19:48:48.790Z,4.80
2023-01-10T19:51:15.546Z,4.90
2023-01-10T19:53:43.576Z,4.80
2023-01-10T19:56:10.659Z,4.80
2023-01-10T19:58:38.558Z,4.80
2023-01-10T20:01:14.421Z,4.80
2023-01-10T20:03:42.459Z,4.80
2023-01-10T20:06:14.853Z,4.70
2023-01-10T20:08:42.147Z,4.70
2023-01-10T20:11:09.303Z,4.70
2023-01-10T20:13:38.927Z,4.60
2023-01-10T20:16:06.879Z,4.70
2023-01-10T20:18:33.863Z,4.70
2023-01-10T20:21:07.522Z,4.60
2023-01-10T20:23:35.454Z,4.60
2023-01-10T20:26:06.479Z,4.60
2023-01-10T20:28:34.442Z,4.60
2023-01-10T20:31:01.583Z,4.60
2023-01-10T20:33:28.921Z,4.60
2023-01-10T20:36:00.432Z,4.60
2023-01-10T20:38:28.727Z,4.60
2023-01-10T20:41:07.267Z,4.60
2023-01-10T20:43:34.053Z,4.60
2023-01-10T20:46:08.703Z,4.50
2023-01-10T20:48:35.784Z,4.50
2023-01-10T20:51:03.203Z,4.50
2023-01-10T20:53:30.789Z,4.50
2023-01-10T20:56:09.404Z,4.40
2023-01-10T20:58:36.127Z,4.40
2023-01-10T21:01:03.678Z,4.30
2023-01-10T21:03:30.413Z,4.30
2023-01-10T21:05:58.360Z,4.30
2023-01-10T21:08:26.026Z,4.30
2023-01-10T21:10:55.173Z,4.30
2023-01-10T21:13:22.285Z,4.30
2023-01-10T21:15:53.526Z,4.30
2023-01-10T21:18:20.394Z,4.20
2023-01-10T21:20:47.539Z,4.20
2023-01-10T21:23:14.927Z,4.20
2023-01-10T21:25:41.937Z,4.20
2023-01-10T21:28:08.928Z,4.20
2023-01-10T21:30:40.217Z,4.10
2023-01-10T21:33:09.224Z,4.10
2023-01-10T21:35:36.244Z,4.10
2023-01-10T21:38:03.473Z,4.10
2023-01-10T21:40:30.647Z,4.10
2023-01-10T21:42:57.753Z,4.00
2023-01-10T21:45:24.439Z,4.00
2023-01-10T21:47:51.695Z,4.00
2023-01-10T21:50:22.255Z,4.00
2023-01-10T21:52:49.262Z,4.00
2023-01-10T21:55:16.586Z,4.00
2023-01-10T21:57:43.304Z,4.00
2023-01-10T22:00:10.586Z,4.00
2023-01-10T22:02:37.340Z,4.00
2023-01-10T22:05:04.283Z,4.00
2023-01-10T22:07:30.938Z,4.00
2023-01-10T22:09:57.672Z,3.90
2023-01-10T22:12:25.124Z,3.90
2023-01-10T22:14:51.836Z,3.90
2023-01-10T22:17:18.677Z,4.00
2023-01-10T22:19:45.517Z,4.00
2023-01-10T22:22:12.266Z,4.00
2023-01-10T22:24:39.139Z,4.00
2023-01-10T22:27:05.869Z,4.00
2023-01-10T22:29:32.615Z,3.90
2023-01-10T22:31:59.522Z,4.00
2023-01-10T22:34:26.308Z,4.00
2023-01-10T22:36:53.025Z,3.90
2023-01-10T22:39:19.904Z,3.90
2023-01-10T22:41:46.723Z,4.00
2023-01-10T22:44:19.237Z,4.00
2023-01-10T22:46:46.748Z,4.00
2023-01-10T22:49:13.661Z,4.00
2023-01-10T22:51:40.696Z,4.00
2023-01-10T22:54:07.513Z,4.00
2023-01-10T22:56:34.417Z,4.00
2023-01-10T22:59:01.098Z,4.00
2023-01-10T23:01:27.820Z,4.00
2023-01-10T23:03:54.556Z,4.00
2023-01-10T23:06:21.468Z,3.90
2023-01-10T23:08:48.377Z,4.00
2023-01-10T23:11:16.773Z,4.00
2023-01-10T23:13:44.102Z,4.00
2023-01-10T23:16:19.998Z,4.00
2023-01-10T23:18:49.814Z,4.10
2023-01-10T23:21:17.163Z,4.00
2023-01-10T23:23:43.894Z,4.00
2023-01-10T23:26:12.363Z,4.00
2023-01-10T23:28:41.838Z,4.00
2023-01-10T23:31:08.850Z,4.00
2023-01-10T23:33:35.956Z,4.00
2023-01-10T23:36:03.698Z,4.00
2023-01-10T23:38:30.729Z,4.00
2023-01-10T23:40:57.441Z,4.00
2023-01-10T23:43:24.513Z,4.00
2023-01-10T23:45:51.641Z,4.00
2023-01-10T23:48:18.764Z,4.00
2023-01-10T23:50:49.658Z,4.10
2023-01-10T23:53:17.239Z,4.10
2023-01-10T23:55:44.096Z,4.10
2023-01-10T23:58:10.871Z,4.10
