createdAt,value
2023-03-08T00:00:28.623Z,4.53
2023-03-08T00:03:34.812Z,3.88
2023-03-08T00:06:16.076Z,4.43
2023-03-08T00:08:49.481Z,3.97
2023-03-08T00:11:21.609Z,4.32
2023-03-08T00:13:55.100Z,4.13
2023-03-08T00:16:27.326Z,3.90
2023-03-08T00:19:01.298Z,4.18
2023-03-08T00:21:33.303Z,3.92
2023-03-08T00:24:05.661Z,4.68
2023-03-08T00:26:37.653Z,4.05
2023-03-08T00:29:09.775Z,4.18
2023-03-08T00:31:42.235Z,4.97
2023-03-08T00:34:14.348Z,3.97
2023-03-08T00:36:47.508Z,4.47
2023-03-08T00:39:19.731Z,5.13
2023-03-08T00:41:51.716Z,4.38
2023-03-08T00:44:23.820Z,5.05
2023-03-08T00:46:56.061Z,5.20
2023-03-08T00:49:30.394Z,4.65
2023-03-08T00:52:02.708Z,4.80
2023-03-08T00:54:35.158Z,4.82
2023-03-08T00:57:07.177Z,5.22
2023-03-08T00:59:39.216Z,5.20
2023-03-08T01:02:30.670Z,5.15
2023-03-08T01:05:02.651Z,5.80
2023-03-08T01:07:34.697Z,4.88
2023-03-08T01:10:07.186Z,5.53
2023-03-08T01:12:46.702Z,5.10
2023-03-08T01:15:18.961Z,5.47
2023-03-08T01:17:50.962Z,4.53
2023-03-08T01:20:23.109Z,4.35
2023-03-08T01:22:55.075Z,4.80
2023-03-08T01:25:38.268Z,4.53
2023-03-08T01:28:14.072Z,4.97
2023-03-08T01:30:46.198Z,3.90
2023-03-08T01:33:18.282Z,4.70
2023-03-08T01:35:50.544Z,5.30
2023-03-08T01:38:24.014Z,4.85
2023-03-08T01:40:58.735Z,4.50
2023-03-08T01:43:39.426Z,4.88
2023-03-08T01:49:30.720Z,4.68
2023-03-08T01:52:19.282Z,5.28
2023-03-08T01:54:59.023Z,4.28
2023-03-08T01:57:39.432Z,5.03
2023-03-08T02:00:15.337Z,4.53
2023-03-08T02:03:06.386Z,4.80
2023-03-08T02:05:43.666Z,4.63
2023-03-08T02:08:15.651Z,5.38
2023-03-08T02:10:49.297Z,4.47
2023-03-08T02:13:21.858Z,4.78
2023-03-08T02:15:56.866Z,5.13
2023-03-08T02:18:29.151Z,5.47
2023-03-08T02:21:01.740Z,5.68
2023-03-08T02:23:33.785Z,5.32
2023-03-08T02:26:06.065Z,6.13
2023-03-08T02:28:39.221Z,6.45
2023-03-08T02:31:13.307Z,6.03
2023-03-08T02:33:45.365Z,6.28
2023-03-08T02:36:17.505Z,7.15
2023-03-08T02:38:49.534Z,6.90
2023-03-08T02:44:12.583Z,7.25
2023-03-08T02:46:53.602Z,8.05
2023-03-08T02:49:25.576Z,7.72
2023-03-08T02:51:57.650Z,8.63
2023-03-08T02:54:29.704Z,8.43
2023-03-08T02:57:01.654Z,8.45
2023-03-08T02:59:35.478Z,8.65
2023-03-08T03:02:18.786Z,9.38
2023-03-08T03:04:51.137Z,9.35
2023-03-08T03:07:23.099Z,10.30
2023-03-08T03:09:55.138Z,10.20
2023-03-08T03:12:27.142Z,9.63
2023-03-08T03:14:59.175Z,10.38
2023-03-08T03:17:32.338Z,10.18
2023-03-08T03:20:08.302Z,9.77
2023-03-08T03:25:28.233Z,11.10
2023-03-08T03:28:00.274Z,8.82
2023-03-08T03:30:34.346Z,10.30
2023-03-08T03:33:06.427Z,11.07
2023-03-08T03:35:39.736Z,11.43
2023-03-08T03:38:13.454Z,11.38
2023-03-08T03:40:45.550Z,11.52
2023-03-08T03:43:19.073Z,10.80
2023-03-08T03:45:59.165Z,12.13
2023-03-08T03:48:31.523Z,11.38
2023-03-08T03:51:17.820Z,11.65
2023-03-08T03:53:50.595Z,12.20
2023-03-08T03:56:25.601Z,11.60
2023-03-08T03:58:57.670Z,12.25
2023-03-08T04:01:32.286Z,12.63
2023-03-08T04:04:04.505Z,13.20
2023-03-08T04:06:36.735Z,13.00
2023-03-08T04:09:15.449Z,12.98
2023-03-08T04:11:47.617Z,13.15
2023-03-08T04:14:19.736Z,13.40
2023-03-08T04:16:51.816Z,12.23
2023-03-08T04:19:26.913Z,12.48
2023-03-08T04:21:59.259Z,12.93
2023-03-08T04:24:31.384Z,14.02
2023-03-08T04:27:03.806Z,13.02
2023-03-08T04:29:35.814Z,14.10
2023-03-08T04:32:07.892Z,14.25
2023-03-08T04:34:40.009Z,13.02
2023-03-08T04:37:12.814Z,12.77
2023-03-08T04:39:44.841Z,12.75
2023-03-08T04:42:18.021Z,13.60
2023-03-08T04:44:51.953Z,12.18
2023-03-08T04:47:23.976Z,12.63
2023-03-08T04:49:55.982Z,14.75
2023-03-08T04:52:28.172Z,13.43
2023-03-08T04:55:00.311Z,14.70
2023-03-08T04:57:32.388Z,15.13
2023-03-08T05:00:06.024Z,14.38
2023-03-08T05:02:38.201Z,13.80
2023-03-08T05:05:10.264Z,14.52
2023-03-08T05:07:42.291Z,13.63
2023-03-08T05:10:14.299Z,14.38
2023-03-08T05:12:53.358Z,14.30
2023-03-08T05:15:25.670Z,14.48
2023-03-08T05:17:57.795Z,14.00
2023-03-08T05:21:01.158Z,14.77
2023-03-08T05:23:33.838Z,13.77
2023-03-08T05:26:21.856Z,14.43
2023-03-08T05:28:53.836Z,14.80
2023-03-08T05:31:25.910Z,16.70
2023-03-08T05:33:58.082Z,16.05
2023-03-08T05:36:30.060Z,16.02
2023-03-08T05:39:02.150Z,15.27
2023-03-08T05:41:34.146Z,16.58
2023-03-08T05:44:21.720Z,14.80
2023-03-08T05:46:54.037Z,15.20
2023-03-08T05:49:26.149Z,14.73
2023-03-08T05:51:58.125Z,15.82
2023-03-08T05:54:30.569Z,15.82
2023-03-08T05:57:02.659Z,14.88
2023-03-08T05:59:34.745Z,14.65
2023-03-08T06:02:06.703Z,16.40
2023-03-08T06:04:38.679Z,14.88
2023-03-08T06:10:12.909Z,16.77
2023-03-08T06:12:44.893Z,16.98
2023-03-08T06:15:17.176Z,16.15
2023-03-08T06:17:52.754Z,17.33
2023-03-08T06:20:25.046Z,16.33
2023-03-08T06:22:57.129Z,14.93
2023-03-08T06:25:29.127Z,15.35
2023-03-08T06:28:01.096Z,16.25
2023-03-08T06:30:33.209Z,16.02
2023-03-08T06:33:05.223Z,15.40
2023-03-08T06:35:38.414Z,15.20
2023-03-08T06:38:10.654Z,15.63
2023-03-08T06:41:11.720Z,15.10
2023-03-08T06:43:44.123Z,14.95
2023-03-08T06:46:18.908Z,15.57
2023-03-08T06:48:55.112Z,14.32
2023-03-08T06:51:27.387Z,14.77
2023-03-08T06:53:59.390Z,15.93
2023-03-08T06:56:31.397Z,15.63
2023-03-08T06:59:03.557Z,15.88
2023-03-08T07:01:35.695Z,15.48
2023-03-08T07:04:08.355Z,15.50
2023-03-08T07:06:40.562Z,14.50
2023-03-08T07:09:13.968Z,13.60
2023-03-08T07:11:45.980Z,14.70
2023-03-08T07:14:17.989Z,14.93
2023-03-08T07:16:49.967Z,14.85
2023-03-08T07:19:22.043Z,14.63
2023-03-08T07:21:54.105Z,15.25
2023-03-08T07:24:26.422Z,15.57
2023-03-08T07:26:58.479Z,15.18
2023-03-08T07:29:30.626Z,14.60
2023-03-08T07:32:02.810Z,15.20
2023-03-08T07:34:43.921Z,15.98
2023-03-08T07:37:16.989Z,17.42
2023-03-08T07:39:51.475Z,16.08
2023-03-08T07:42:23.549Z,16.10
2023-03-08T07:44:55.566Z,15.27
2023-03-08T07:47:30.412Z,17.00
2023-03-08T07:50:02.496Z,15.80
2023-03-08T07:52:34.575Z,16.35
2023-03-08T07:55:07.652Z,15.63
2023-03-08T07:57:39.684Z,15.75
2023-03-08T08:00:12.382Z,15.38
2023-03-08T08:02:44.433Z,14.90
2023-03-08T08:05:16.747Z,14.88
2023-03-08T08:07:49.336Z,14.57
2023-03-08T08:10:21.402Z,14.68
2023-03-08T08:12:53.500Z,14.38
2023-03-08T08:15:28.902Z,15.20
2023-03-08T08:18:01.402Z,13.80
2023-03-08T08:20:33.452Z,14.75
2023-03-08T08:23:06.830Z,13.48
2023-03-08T08:25:40.186Z,14.52
2023-03-08T08:28:12.155Z,13.35
2023-03-08T08:30:44.093Z,12.98
2023-03-08T08:33:16.079Z,13.90
2023-03-08T08:35:49.782Z,14.32
2023-03-08T08:38:22.393Z,12.93
2023-03-08T08:40:54.429Z,14.82
2023-03-08T08:43:26.903Z,14.90
2023-03-08T08:46:00.913Z,13.38
2023-03-08T08:48:38.478Z,15.15
2023-03-08T08:51:13.765Z,16.63
2023-03-08T08:53:45.816Z,12.30
2023-03-08T08:56:27.557Z,14.70
2023-03-08T08:59:02.507Z,13.70
2023-03-08T09:01:35.823Z,12.75
2023-03-08T09:04:07.905Z,12.85
2023-03-08T09:06:40.387Z,12.68
2023-03-08T09:09:12.393Z,12.43
2023-03-08T09:11:54.201Z,12.35
2023-03-08T09:14:26.661Z,13.48
2023-03-08T09:16:58.940Z,11.60
2023-03-08T09:19:31.234Z,11.77
2023-03-08T09:22:03.608Z,12.77
2023-03-08T09:24:35.850Z,11.68
2023-03-08T09:27:08.057Z,13.20
2023-03-08T09:29:40.189Z,12.48
2023-03-08T09:32:12.359Z,12.20
2023-03-08T09:34:48.999Z,11.90
2023-03-08T09:37:21.526Z,12.68
2023-03-08T09:39:54.432Z,10.98
2023-03-08T09:42:38.365Z,11.68
2023-03-08T09:45:28.396Z,12.15
2023-03-08T09:48:18.291Z,11.85
2023-03-08T09:50:57.951Z,13.32
2023-03-08T09:53:38.489Z,13.73
2023-03-08T09:56:31.494Z,13.25
2023-03-08T09:59:14.166Z,12.63
2023-03-08T10:02:03.359Z,13.00
2023-03-08T10:05:31.883Z,12.65
2023-03-08T10:08:17.770Z,11.85
2023-03-08T10:11:04.334Z,11.15
2023-03-08T10:13:48.270Z,12.10
2023-03-08T10:16:28.811Z,10.85
2023-03-08T10:19:40.488Z,10.70
2023-03-08T10:22:34.389Z,9.38
2023-03-08T10:25:31.715Z,10.45
2023-03-08T10:28:18.403Z,10.52
2023-03-08T10:31:26.343Z,9.05
2023-03-08T10:34:21.621Z,10.00
2023-03-08T10:37:02.762Z,10.38
2023-03-08T10:39:37.332Z,10.20
2023-03-08T10:42:16.962Z,10.57
2023-03-08T10:45:22.161Z,11.15
2023-03-08T10:48:06.044Z,10.90
2023-03-08T10:50:38.281Z,10.73
2023-03-08T10:53:20.997Z,10.88
2023-03-08T10:55:53.387Z,9.88
2023-03-08T10:58:38.198Z,10.48
2023-03-08T11:01:28.113Z,9.60
2023-03-08T11:04:23.560Z,9.40
2023-03-08T11:06:55.971Z,15.23
2023-03-08T11:09:33.577Z,18.38
2023-03-08T11:12:05.763Z,15.95
2023-03-08T11:14:38.098Z,19.10
2023-03-08T11:21:44.708Z,20.85
2023-03-08T11:24:53.117Z,19.15
2023-03-08T11:27:43.107Z,22.00
2023-03-08T11:30:58.946Z,21.40
2023-03-08T11:33:53.393Z,21.30
2023-03-08T11:36:43.016Z,21.08
2023-03-08T11:39:24.339Z,21.83
2023-03-08T11:42:07.438Z,19.70
2023-03-08T11:45:22.129Z,19.00
2023-03-08T11:48:35.510Z,16.95
2023-03-08T11:51:15.375Z,14.52
2023-03-08T11:53:56.358Z,12.27
2023-03-08T11:56:47.232Z,13.07
2023-03-08T11:59:36.313Z,12.52
2023-03-08T12:02:08.290Z,11.45
2023-03-08T12:05:02.042Z,10.95
2023-03-08T12:07:44.925Z,9.85
2023-03-08T12:10:50.010Z,9.98
2023-03-08T12:13:46.847Z,9.70
2023-03-08T12:16:35.218Z,10.13
2023-03-08T12:19:46.176Z,9.25
2023-03-08T12:22:46.351Z,9.23
2023-03-08T12:25:33.309Z,9.13
2023-03-08T12:29:00.520Z,8.93
2023-03-08T12:31:54.340Z,9.07
2023-03-08T12:34:39.831Z,7.75
2023-03-08T12:37:28.087Z,8.48
2023-03-08T12:40:10.876Z,7.88
2023-03-08T12:42:43.062Z,8.65
2023-03-08T12:45:41.256Z,7.95
2023-03-08T12:48:23.886Z,7.72
2023-03-08T12:51:03.556Z,8.68
2023-03-08T12:53:50.805Z,7.43
2023-03-08T12:56:51.258Z,6.80
2023-03-08T12:59:35.874Z,7.13
2023-03-08T13:02:30.741Z,7.20
2023-03-08T13:05:19.866Z,8.40
2023-03-08T13:08:13.684Z,7.63
2023-03-08T13:11:13.403Z,6.47
2023-03-08T13:14:51.546Z,6.78
2023-03-08T13:17:35.941Z,6.85
2023-03-08T13:20:30.184Z,7.15
2023-03-08T13:23:13.998Z,5.80
2023-03-08T13:26:51.032Z,6.45
2023-03-08T13:29:30.132Z,6.78
2023-03-08T13:32:12.509Z,7.32
2023-03-08T13:34:47.769Z,7.45
2023-03-08T13:37:31.396Z,7.68
2023-03-08T13:40:09.704Z,8.05
2023-03-08T13:42:58.746Z,7.75
2023-03-08T13:45:31.227Z,7.28
2023-03-08T13:48:09.251Z,7.05
2023-03-08T13:50:51.248Z,6.97
2023-03-08T13:53:30.481Z,6.78
2023-03-08T13:56:06.124Z,6.45
2023-03-08T13:59:22.886Z,6.30
2023-03-08T14:01:56.121Z,5.38
2023-03-08T14:04:31.101Z,5.13
2023-03-08T14:07:05.262Z,4.43
2023-03-08T14:09:38.373Z,4.70
2023-03-08T14:12:17.572Z,4.68
2023-03-08T14:14:57.368Z,4.97
2023-03-08T14:17:32.558Z,4.90
2023-03-08T14:20:19.206Z,5.70
2023-03-08T14:22:53.863Z,5.22
2023-03-08T14:25:31.483Z,6.05
2023-03-08T14:28:11.476Z,4.93
2023-03-08T14:33:28.302Z,5.80
2023-03-08T14:36:06.179Z,5.78
2023-03-08T14:38:38.885Z,5.28
2023-03-08T14:41:15.512Z,5.40
2023-03-08T14:43:49.609Z,5.13
2023-03-08T14:46:24.010Z,5.28
2023-03-08T14:49:05.303Z,5.05
2023-03-08T14:51:42.306Z,5.78
2023-03-08T14:54:36.917Z,6.43
2023-03-08T14:57:24.575Z,6.70
2023-03-08T15:00:14.090Z,6.97
2023-03-08T15:02:46.190Z,7.65
2023-03-08T15:05:29.166Z,7.40
2023-03-08T15:08:01.840Z,7.88
2023-03-08T15:10:37.445Z,6.78
2023-03-08T15:13:19.419Z,12.98
2023-03-08T15:15:51.612Z,7.65
2023-03-08T15:18:23.920Z,8.25
2023-03-08T15:20:56.823Z,8.50
2023-03-08T15:23:32.663Z,8.32
2023-03-08T15:26:06.770Z,8.38
2023-03-08T15:29:15.442Z,7.90
2023-03-08T15:31:47.466Z,9.48
2023-03-08T15:34:20.266Z,8.75
2023-03-08T15:36:53.912Z,8.40
2023-03-08T15:42:48.900Z,8.95
2023-03-08T15:45:21.554Z,8.75
2023-03-08T15:48:03.005Z,8.27
2023-03-08T15:50:36.228Z,8.38
2023-03-08T15:53:09.423Z,8.10
2023-03-08T15:55:41.781Z,7.95
2023-03-08T15:58:13.830Z,7.63
2023-03-08T16:00:45.938Z,7.82
2023-03-08T16:03:26.114Z,7.57
2023-03-08T16:08:33.266Z,8.52
2023-03-08T16:11:10.229Z,8.05
2023-03-08T16:13:42.785Z,6.63
2023-03-08T16:16:14.955Z,7.28
2023-03-08T16:18:47.156Z,7.25
2023-03-08T16:21:27.560Z,7.47
2023-03-08T16:24:02.492Z,8.00
2023-03-08T16:26:34.477Z,7.28
2023-03-08T16:29:06.568Z,7.15
2023-03-08T16:31:38.832Z,7.68
2023-03-08T16:34:12.309Z,6.70
2023-03-08T16:36:44.705Z,6.88
2023-03-08T16:39:16.739Z,5.90
2023-03-08T16:41:49.649Z,6.82
2023-03-08T16:44:27.959Z,7.60
2023-03-08T16:47:00.136Z,7.45
2023-03-08T16:49:32.198Z,7.55
2023-03-08T16:52:05.677Z,7.00
2023-03-08T16:54:37.974Z,6.75
2023-03-08T16:57:19.456Z,6.47
2023-03-08T16:59:51.801Z,6.32
2023-03-08T17:02:24.088Z,7.20
2023-03-08T17:04:56.287Z,6.65
2023-03-08T17:07:28.429Z,6.63
2023-03-08T17:10:01.372Z,7.03
2023-03-08T17:12:33.439Z,7.20
2023-03-08T17:15:06.268Z,7.97
2023-03-08T17:17:41.545Z,10.10
2023-03-08T17:20:32.747Z,9.73
2023-03-08T17:23:05.067Z,8.55
2023-03-08T17:25:41.084Z,10.73
2023-03-08T17:28:14.029Z,8.20
2023-03-08T17:30:46.095Z,8.40
2023-03-08T17:33:18.221Z,9.02
2023-03-08T17:35:57.004Z,8.00
2023-03-08T17:38:29.712Z,8.68
2023-03-08T17:41:13.063Z,8.85
2023-03-08T17:43:45.244Z,9.45
2023-03-08T17:46:24.111Z,10.25
2023-03-08T17:48:56.758Z,9.43
2023-03-08T17:51:31.559Z,9.25
2023-03-08T17:54:08.950Z,8.40
2023-03-08T17:56:42.028Z,10.57
2023-03-08T17:59:16.777Z,11.63
2023-03-08T18:01:48.823Z,12.48
2023-03-08T18:04:22.213Z,14.38
2023-03-08T18:06:54.295Z,14.73
2023-03-08T18:09:28.388Z,14.93
2023-03-08T18:12:00.457Z,15.95
2023-03-08T18:14:40.071Z,15.13
2023-03-08T18:17:12.658Z,16.50
2023-03-08T18:19:44.849Z,14.93
2023-03-08T18:22:17.956Z,13.98
2023-03-08T18:24:49.966Z,14.43
2023-03-08T18:27:22.010Z,14.55
2023-03-08T18:29:57.489Z,14.02
2023-03-08T18:32:30.310Z,13.40
2023-03-08T18:35:02.420Z,13.32
2023-03-08T18:37:35.586Z,13.45
2023-03-08T18:40:12.101Z,12.70
2023-03-08T18:42:48.865Z,13.27
2023-03-08T18:45:21.285Z,13.00
2023-03-08T18:47:53.940Z,13.77
2023-03-08T18:50:26.094Z,13.32
2023-03-08T18:52:58.267Z,15.38
2023-03-08T18:55:33.114Z,14.25
2023-03-08T18:58:05.390Z,13.75
2023-03-08T19:00:37.495Z,12.85
2023-03-08T19:03:19.367Z,14.70
2023-03-08T19:05:51.967Z,14.25
2023-03-08T19:08:25.595Z,13.30
2023-03-08T19:10:59.068Z,15.98
2023-03-08T19:13:31.110Z,13.68
2023-03-08T19:16:03.236Z,12.90
2023-03-08T19:18:35.211Z,13.30
2023-03-08T19:21:07.205Z,14.43
2023-03-08T19:23:39.237Z,11.98
2023-03-08T19:26:32.730Z,14.52
2023-03-08T19:29:10.681Z,11.68
2023-03-08T19:31:51.189Z,12.07
2023-03-08T19:34:34.583Z,11.35
2023-03-08T19:37:07.401Z,10.80
2023-03-08T19:39:41.046Z,11.20
2023-03-08T19:42:16.200Z,11.60
2023-03-08T19:44:52.778Z,12.75
2023-03-08T19:47:24.912Z,13.60
2023-03-08T19:49:57.382Z,13.18
2023-03-08T19:52:29.642Z,16.20
2023-03-08T19:55:02.307Z,13.35
2023-03-08T19:57:34.570Z,12.90
2023-03-08T20:00:07.462Z,12.52
2023-03-08T20:02:46.345Z,12.40
2023-03-08T20:05:18.784Z,11.90
2023-03-08T20:07:50.820Z,11.20
2023-03-08T20:10:23.119Z,10.73
2023-03-08T20:12:57.963Z,10.82
2023-03-08T20:15:30.271Z,10.13
2023-03-08T20:18:02.325Z,11.38
2023-03-08T20:20:37.074Z,10.25
2023-03-08T20:23:11.224Z,10.77
2023-03-08T20:25:45.101Z,10.95
2023-03-08T20:28:18.345Z,11.25
2023-03-08T20:30:50.923Z,9.90
2023-03-08T20:33:23.114Z,10.13
2023-03-08T20:36:05.941Z,9.38
2023-03-08T20:38:38.923Z,10.25
2023-03-08T20:41:18.073Z,9.80
2023-03-08T20:43:52.331Z,9.70
2023-03-08T20:46:29.658Z,9.80
2023-03-08T20:49:02.087Z,9.75
2023-03-08T20:51:34.205Z,10.25
2023-03-08T20:54:06.395Z,10.85
2023-03-08T20:56:38.594Z,11.05
2023-03-08T20:59:14.636Z,10.43
2023-03-08T21:01:48.653Z,11.80
2023-03-08T21:04:21.563Z,10.63
2023-03-08T21:06:55.128Z,10.60
2023-03-08T21:09:27.192Z,11.55
2023-03-08T21:11:59.482Z,10.82
2023-03-08T21:14:31.668Z,10.93
2023-03-08T21:17:03.768Z,11.55
2023-03-08T21:19:35.872Z,12.88
2023-03-08T21:22:07.892Z,11.70
2023-03-08T21:24:40.134Z,12.45
2023-03-08T21:27:12.441Z,12.60
2023-03-08T21:29:44.681Z,13.38
2023-03-08T21:32:16.735Z,12.73
2023-03-08T21:34:48.791Z,13.25
2023-03-08T21:37:20.827Z,13.35
2023-03-08T21:39:55.186Z,13.55
2023-03-08T21:42:27.560Z,14.48
2023-03-08T21:45:02.937Z,14.30
2023-03-08T21:47:34.992Z,14.38
2023-03-08T21:50:09.922Z,13.48
2023-03-08T21:52:43.967Z,12.63
2023-03-08T21:55:16.143Z,14.18
2023-03-08T21:58:21.839Z,14.38
2023-03-08T22:00:54.499Z,14.80
2023-03-08T22:03:29.872Z,14.10
2023-03-08T22:06:02.045Z,15.90
2023-03-08T22:08:34.225Z,15.48
2023-03-08T22:11:07.548Z,15.40
2023-03-08T22:13:39.716Z,16.05
2023-03-08T22:16:11.770Z,16.05
2023-03-08T22:18:43.808Z,15.32
2023-03-08T22:21:15.794Z,15.18
2023-03-08T22:23:52.737Z,15.43
2023-03-08T22:26:26.628Z,16.00
2023-03-08T22:28:59.464Z,14.68
2023-03-08T22:31:31.668Z,14.15
2023-03-08T22:34:04.296Z,16.42
2023-03-08T22:36:36.490Z,14.80
2023-03-08T22:39:08.499Z,15.45
2023-03-08T22:41:42.072Z,14.73
2023-03-08T22:44:15.942Z,15.35
2023-03-08T22:46:48.194Z,15.13
2023-03-08T22:49:20.293Z,16.70
2023-03-08T22:51:54.916Z,15.63
2023-03-08T22:54:26.920Z,14.10
2023-03-08T22:56:59.424Z,13.93
2023-03-08T22:59:38.384Z,14.57
2023-03-08T23:02:10.374Z,15.35
2023-03-08T23:04:42.511Z,15.48
2023-03-08T23:07:14.669Z,16.13
2023-03-08T23:09:46.611Z,14.35
2023-03-08T23:12:18.912Z,15.93
2023-03-08T23:14:50.932Z,16.20
2023-03-08T23:17:22.989Z,16.65
2023-03-08T23:19:55.036Z,15.48
2023-03-08T23:22:27.352Z,16.75
2023-03-08T23:24:59.305Z,15.57
2023-03-08T23:27:33.227Z,15.18
2023-03-08T23:30:07.541Z,16.08
2023-03-08T23:32:42.698Z,16.15
2023-03-08T23:35:14.756Z,15.32
2023-03-08T23:37:47.201Z,18.10
2023-03-08T23:40:19.320Z,16.65
2023-03-08T23:42:51.341Z,17.67
2023-03-08T23:45:23.451Z,16.70
2023-03-08T23:47:55.470Z,17.52
2023-03-08T23:50:27.456Z,17.27
2023-03-08T23:52:59.528Z,15.82
2023-03-08T23:55:43.291Z,15.93
2023-03-08T23:58:15.304Z,15.80
