createdAt,value
2023-05-22T00:01:49.371Z,99191.78
2023-05-22T00:04:22.045Z,99170.97
2023-05-22T00:06:49.941Z,99094.06
2023-05-22T00:09:17.880Z,99006.16
2023-05-22T00:11:45.754Z,99033.06
2023-05-22T00:14:14.116Z,99037.00
2023-05-22T00:16:41.928Z,99044.16
2023-05-22T00:19:13.396Z,99052.84
2023-05-22T00:21:41.461Z,99040.75
2023-05-22T00:24:09.586Z,99059.19
2023-05-22T00:26:37.459Z,99090.53
2023-05-22T00:29:05.886Z,99125.84
2023-05-22T00:31:33.730Z,99079.75
2023-05-22T00:34:01.627Z,99064.75
2023-05-22T00:36:30.844Z,99068.97
2023-05-22T00:38:58.627Z,99085.78
2023-05-22T00:41:26.549Z,99097.38
2023-05-22T00:43:54.806Z,99096.88
2023-05-22T00:46:22.914Z,99059.19
2023-05-22T00:48:52.540Z,99048.34
2023-05-22T00:51:22.380Z,98938.25
2023-05-22T00:53:52.143Z,98905.38
2023-05-22T00:56:21.291Z,98931.19
2023-05-22T00:58:49.801Z,98955.13
2023-05-22T01:01:18.061Z,98981.47
2023-05-22T01:03:46.956Z,98997.28
2023-05-22T01:06:15.775Z,99006.47
2023-05-22T01:08:43.677Z,99020.44
2023-05-22T01:11:17.445Z,99025.69
2023-05-22T01:13:56.121Z,99025.44
2023-05-22T01:16:31.013Z,99002.78
2023-05-22T01:19:04.183Z,98999.31
2023-05-22T01:21:40.105Z,98960.31
2023-05-22T01:24:35.545Z,98952.44
2023-05-22T01:27:25.915Z,98948.47
2023-05-22T01:30:14.849Z,98965.59
2023-05-22T01:32:45.809Z,98964.81
2023-05-22T01:35:18.567Z,98973.53
2023-05-22T01:37:47.234Z,98991.66
2023-05-22T01:40:15.439Z,98990.03
2023-05-22T01:42:43.662Z,98998.22
2023-05-22T01:45:12.425Z,98980.00
2023-05-22T01:47:40.296Z,98967.91
2023-05-22T01:50:10.285Z,98942.91
2023-05-22T01:52:46.489Z,98934.22
2023-05-22T01:55:20.355Z,98948.38
2023-05-22T01:57:56.937Z,98932.88
2023-05-22T02:00:27.104Z,98904.88
2023-05-22T02:02:59.483Z,98946.03
2023-05-22T02:05:31.048Z,98951.84
2023-05-22T02:08:01.932Z,98947.63
2023-05-22T02:10:31.376Z,98965.75
2023-05-22T02:12:59.268Z,98968.38
2023-05-22T02:15:27.116Z,98974.94
2023-05-22T02:17:54.875Z,98985.44
2023-05-22T02:20:22.688Z,98992.28
2023-05-22T02:22:51.731Z,98995.13
2023-05-22T02:25:19.661Z,98973.97
2023-05-22T02:27:49.591Z,99008.47
2023-05-22T02:30:17.346Z,99005.50
2023-05-22T02:32:45.131Z,98997.84
2023-05-22T02:35:13.078Z,99010.50
2023-05-22T02:37:41.179Z,99032.09
2023-05-22T02:40:11.119Z,99044.44
2023-05-22T02:42:38.822Z,99049.69
2023-05-22T02:45:07.560Z,99040.91
2023-05-22T02:47:35.274Z,99016.16
2023-05-22T02:50:03.712Z,99006.41
2023-05-22T02:52:31.618Z,99021.94
2023-05-22T02:54:59.363Z,99036.13
2023-05-22T02:57:28.463Z,99038.72
2023-05-22T02:59:57.588Z,99053.97
2023-05-22T03:02:26.931Z,99048.69
2023-05-22T03:04:54.797Z,99061.84
2023-05-22T03:07:22.511Z,99071.81
2023-05-22T03:09:50.270Z,99079.38
2023-05-22T03:12:17.987Z,99071.19
2023-05-22T03:14:47.653Z,99062.50
2023-05-22T03:17:15.429Z,99071.75
2023-05-22T03:19:43.084Z,99061.72
2023-05-22T03:22:10.724Z,99051.19
2023-05-22T03:24:38.468Z,99042.22
2023-05-22T03:27:07.555Z,98985.06
2023-05-22T03:29:36.281Z,98957.75
2023-05-22T03:32:05.465Z,98944.06
2023-05-22T03:34:33.335Z,98922.81
2023-05-22T03:37:01.104Z,98909.69
2023-05-22T03:39:28.976Z,98913.88
2023-05-22T03:41:56.726Z,98932.59
2023-05-22T03:44:24.423Z,98950.47
2023-05-22T03:46:52.141Z,98949.25
2023-05-22T03:49:21.193Z,98961.56
2023-05-22T03:51:48.946Z,98971.25
2023-05-22T03:54:16.680Z,98961.19
2023-05-22T03:56:44.452Z,98971.91
2023-05-22T03:59:12.103Z,98989.81
2023-05-22T04:01:39.958Z,99000.88
2023-05-22T04:04:07.788Z,99020.31
2023-05-22T04:06:42.927Z,99017.94
2023-05-22T04:09:12.316Z,99031.06
2023-05-22T04:11:42.193Z,99016.50
2023-05-22T04:14:10.146Z,99023.41
2023-05-22T04:16:37.912Z,99027.88
2023-05-22T04:19:05.811Z,99012.91
2023-05-22T04:21:34.454Z,99005.59
2023-05-22T04:24:07.348Z,99007.88
2023-05-22T04:26:36.134Z,99015.38
2023-05-22T04:29:04.023Z,99012.25
2023-05-22T04:31:32.564Z,99013.78
2023-05-22T04:34:00.249Z,99022.47
2023-05-22T04:36:29.153Z,99030.09
2023-05-22T04:38:56.849Z,99031.16
2023-05-22T04:41:26.623Z,99024.84
2023-05-22T04:43:54.800Z,99022.47
2023-05-22T04:46:22.553Z,99034.56
2023-05-22T04:48:50.931Z,99033.34
2023-05-22T04:51:18.681Z,99030.97
2023-05-22T04:53:49.330Z,99007.00
2023-05-22T04:56:31.765Z,99032.88
2023-05-22T04:59:08.853Z,99026.09
2023-05-22T05:01:37.989Z,99007.72
2023-05-22T05:04:06.120Z,98943.75
2023-05-22T05:06:34.726Z,98927.81
2023-05-22T05:09:02.409Z,98909.72
2023-05-22T05:11:30.266Z,98878.22
2023-05-22T05:13:58.085Z,98858.50
2023-05-22T05:16:27.327Z,98845.94
2023-05-22T05:18:55.595Z,98820.97
2023-05-22T05:21:23.546Z,98793.13
2023-05-22T05:23:52.018Z,98788.66
2023-05-22T05:26:21.667Z,98777.38
2023-05-22T05:28:49.470Z,98762.38
2023-05-22T05:31:17.839Z,98730.31
2023-05-22T05:33:47.197Z,98709.84
2023-05-22T05:36:14.920Z,98660.91
2023-05-22T05:38:42.677Z,98641.97
2023-05-22T05:41:10.384Z,98629.34
2023-05-22T05:43:38.156Z,98597.75
2023-05-22T05:46:06.110Z,98577.75
2023-05-22T05:48:34.022Z,98556.41
2023-05-22T05:51:03.288Z,98557.41
2023-05-22T05:53:30.969Z,98558.19
2023-05-22T05:55:58.680Z,98541.03
2023-05-22T05:58:26.498Z,98518.91
2023-05-22T06:00:54.243Z,98537.25
2023-05-22T06:03:22.485Z,98525.38
2023-05-22T06:05:51.168Z,98513.97
2023-05-22T06:08:21.894Z,98509.75
2023-05-22T06:10:49.772Z,98498.38
2023-05-22T06:13:17.537Z,98481.91
2023-05-22T06:15:45.416Z,98463.66
2023-05-22T06:18:13.805Z,98471.13
2023-05-22T06:20:41.821Z,98477.34
2023-05-22T06:23:09.713Z,98505.50
2023-05-22T06:25:39.840Z,98491.34
2023-05-22T06:28:07.642Z,98510.38
2023-05-22T06:30:40.023Z,98538.50
2023-05-22T06:33:11.282Z,98564.88
2023-05-22T06:35:39.199Z,98586.50
2023-05-22T06:38:06.970Z,98619.63
2023-05-22T06:40:34.732Z,98638.75
2023-05-22T06:43:03.844Z,98657.03
2023-05-22T06:45:31.698Z,98674.91
2023-05-22T06:47:59.524Z,98700.94
2023-05-22T06:50:27.382Z,98711.38
2023-05-22T06:52:55.255Z,98744.09
2023-05-22T06:55:24.120Z,98768.84
2023-05-22T06:57:51.988Z,98773.03
2023-05-22T07:00:22.064Z,98775.50
2023-05-22T07:02:49.973Z,98788.38
2023-05-22T07:05:18.248Z,98838.66
2023-05-22T07:07:46.370Z,98855.75
2023-05-22T07:10:14.724Z,98872.50
2023-05-22T07:12:42.473Z,98882.84
2023-05-22T07:15:13.522Z,98920.41
2023-05-22T07:17:43.139Z,98940.88
2023-05-22T07:20:12.004Z,98947.28
2023-05-22T07:22:39.799Z,98923.00
2023-05-22T07:25:08.709Z,98961.06
2023-05-22T07:27:36.570Z,98979.16
2023-05-22T07:30:04.755Z,98981.88
2023-05-22T07:32:32.755Z,99028.78
2023-05-22T07:35:01.961Z,99060.59
2023-05-22T07:37:30.046Z,99076.38
2023-05-22T07:39:57.903Z,99075.38
2023-05-22T07:42:26.117Z,99094.06
2023-05-22T07:44:53.729Z,99102.34
2023-05-22T07:47:21.474Z,99114.03
2023-05-22T07:49:49.260Z,99121.50
2023-05-22T07:52:18.390Z,99141.09
2023-05-22T07:54:46.344Z,99195.03
2023-05-22T07:57:14.245Z,99215.88
2023-05-22T07:59:43.688Z,99240.88
2023-05-22T08:02:11.484Z,99238.22
2023-05-22T08:04:39.508Z,99242.38
2023-05-22T08:07:07.814Z,99234.06
2023-05-22T08:09:36.940Z,99251.09
2023-05-22T08:12:04.821Z,99306.31
2023-05-22T08:14:35.435Z,99323.69
2023-05-22T08:17:03.484Z,99329.22
2023-05-22T08:19:31.985Z,99342.22
2023-05-22T08:21:59.918Z,99318.06
2023-05-22T08:24:28.804Z,99347.69
2023-05-22T08:27:00.580Z,99365.09
2023-05-22T08:29:29.249Z,99335.34
2023-05-22T08:31:58.365Z,99335.41
2023-05-22T08:34:26.480Z,99351.69
2023-05-22T08:36:54.227Z,99367.41
2023-05-22T08:39:22.117Z,99338.13
2023-05-22T08:41:50.289Z,99352.53
2023-05-22T08:44:20.485Z,99436.78
2023-05-22T08:46:49.428Z,99413.75
2023-05-22T08:49:18.153Z,99417.94
2023-05-22T08:51:49.358Z,99410.91
2023-05-22T08:54:19.805Z,99423.81
2023-05-22T08:56:56.879Z,99442.19
2023-05-22T08:59:26.794Z,99485.78
2023-05-22T09:01:56.650Z,99454.56
2023-05-22T09:04:28.268Z,99459.41
2023-05-22T09:06:56.196Z,99465.56
2023-05-22T09:09:23.985Z,99524.59
2023-05-22T09:11:52.066Z,99591.91
2023-05-22T09:14:19.634Z,99640.66
2023-05-22T09:16:50.637Z,99630.34
2023-05-22T09:19:18.727Z,99622.53
2023-05-22T09:21:46.442Z,99685.06
2023-05-22T09:24:14.583Z,99624.38
2023-05-22T09:26:42.317Z,99537.06
2023-05-22T09:29:10.493Z,99645.66
2023-05-22T09:31:45.132Z,99653.94
2023-05-22T09:34:15.522Z,99654.47
2023-05-22T09:36:43.471Z,99811.94
2023-05-22T09:39:11.358Z,99845.53
2023-05-22T09:41:40.351Z,99893.16
2023-05-22T09:44:15.462Z,99881.34
2023-05-22T09:46:45.414Z,99847.16
2023-05-22T09:49:16.722Z,99800.88
2023-05-22T09:51:47.914Z,99823.72
2023-05-22T09:54:17.447Z,99922.91
2023-05-22T09:56:46.312Z,99793.00
2023-05-22T09:59:15.516Z,99790.34
2023-05-22T10:01:43.596Z,99775.66
2023-05-22T10:04:13.510Z,99973.56
2023-05-22T10:06:47.929Z,99964.09
2023-05-22T10:09:19.703Z,100026.72
2023-05-22T10:11:48.540Z,100085.94
2023-05-22T10:14:16.920Z,100040.31
2023-05-22T10:16:45.507Z,100059.75
2023-05-22T10:19:14.021Z,100147.19
2023-05-22T10:21:43.622Z,100011.03
2023-05-22T10:24:11.426Z,100067.22
2023-05-22T10:26:40.228Z,100237.81
2023-05-22T10:29:12.890Z,100055.88
2023-05-22T10:31:47.005Z,100084.19
2023-05-22T10:34:29.735Z,100219.06
2023-05-22T10:37:17.332Z,100283.81
2023-05-22T10:40:00.685Z,100190.00
2023-05-22T10:42:31.170Z,100069.97
2023-05-22T10:45:01.357Z,100110.91
2023-05-22T10:47:29.685Z,100049.97
2023-05-22T10:50:06.112Z,100125.00
2023-05-22T10:52:35.230Z,100229.53
2023-05-22T10:55:07.615Z,100051.66
2023-05-22T10:57:35.806Z,100192.31
2023-05-22T11:00:11.848Z,100100.03
2023-05-22T11:02:42.446Z,100411.81
2023-05-22T11:05:41.028Z,100322.19
2023-05-22T11:08:46.948Z,100398.59
2023-05-22T11:11:16.058Z,100548.81
2023-05-22T11:13:43.920Z,100413.34
2023-05-22T11:16:12.399Z,100482.84
2023-05-22T11:18:40.417Z,100678.81
2023-05-22T11:21:13.781Z,100740.44
2023-05-22T11:23:42.483Z,100931.91
2023-05-22T11:26:25.637Z,100688.84
2023-05-22T11:28:55.626Z,100896.66
2023-05-22T11:31:24.210Z,100854.59
2023-05-22T11:33:52.111Z,101003.19
2023-05-22T11:36:20.053Z,100950.13
2023-05-22T11:38:47.944Z,100640.72
2023-05-22T11:41:17.060Z,100578.56
2023-05-22T11:43:46.250Z,100876.84
2023-05-22T11:46:14.157Z,100807.00
2023-05-22T11:48:42.360Z,100852.66
2023-05-22T11:51:10.678Z,100814.72
2023-05-22T11:53:38.455Z,100751.78
2023-05-22T11:56:06.991Z,100846.06
2023-05-22T11:58:34.853Z,100779.41
2023-05-22T12:01:05.258Z,100819.91
2023-05-22T12:03:33.902Z,100953.25
2023-05-22T12:06:03.093Z,100985.41
2023-05-22T12:08:31.254Z,101147.66
2023-05-22T12:10:59.273Z,101234.81
2023-05-22T12:13:28.272Z,101234.88
2023-05-22T12:15:59.947Z,101171.31
2023-05-22T12:18:29.234Z,101157.88
2023-05-22T12:20:57.305Z,101239.91
2023-05-22T12:23:25.731Z,101219.56
2023-05-22T12:26:00.702Z,101182.84
2023-05-22T12:28:29.381Z,101158.09
2023-05-22T12:30:57.363Z,101176.19
2023-05-22T12:33:29.805Z,101180.09
2023-05-22T12:35:58.574Z,101194.09
2023-05-22T12:38:27.823Z,101216.09
2023-05-22T12:40:56.622Z,101222.72
2023-05-22T12:43:25.328Z,101250.13
2023-05-22T12:45:53.330Z,101263.31
2023-05-22T12:48:21.191Z,101261.22
2023-05-22T12:50:50.471Z,101270.34
2023-05-22T12:53:18.505Z,101314.56
2023-05-22T12:55:46.340Z,101318.44
2023-05-22T12:58:13.924Z,101355.09
2023-05-22T13:00:41.853Z,101357.00
2023-05-22T13:03:09.904Z,101362.69
2023-05-22T13:05:37.965Z,101363.41
2023-05-22T13:08:07.314Z,101342.63
2023-05-22T13:10:35.446Z,101361.78
2023-05-22T13:13:03.176Z,101382.78
2023-05-22T13:15:32.516Z,101384.31
2023-05-22T13:18:00.710Z,101381.78
2023-05-22T13:20:28.583Z,101379.94
2023-05-22T13:22:56.325Z,101394.94
2023-05-22T13:25:25.599Z,101401.97
2023-05-22T13:27:53.430Z,101386.88
2023-05-22T13:30:21.394Z,101401.88
2023-05-22T13:32:49.185Z,101389.69
2023-05-22T13:35:16.963Z,101397.94
2023-05-22T13:37:44.896Z,101388.97
2023-05-22T13:40:12.887Z,101380.19
2023-05-22T13:42:42.289Z,101408.38
2023-05-22T13:45:11.634Z,101414.00
2023-05-22T13:47:39.422Z,101401.88
2023-05-22T13:50:08.553Z,101401.88
2023-05-22T13:52:36.500Z,101390.38
2023-05-22T13:55:04.622Z,101413.16
2023-05-22T13:57:32.495Z,101406.88
2023-05-22T14:00:01.599Z,101412.97
2023-05-22T14:02:29.458Z,101408.47
2023-05-22T14:04:57.285Z,101405.03
2023-05-22T14:07:24.965Z,101413.44
2023-05-22T14:09:52.466Z,101408.41
2023-05-22T14:12:20.524Z,101408.94
2023-05-22T14:14:48.264Z,101419.03
2023-05-22T14:17:17.352Z,101421.91
2023-05-22T14:19:45.194Z,101415.66
2023-05-22T14:22:12.991Z,101424.91
2023-05-22T14:24:40.786Z,101424.19
2023-05-22T14:27:08.528Z,101412.47
2023-05-22T14:29:36.256Z,101433.41
2023-05-22T14:32:05.480Z,101422.47
2023-05-22T14:34:34.620Z,101427.31
2023-05-22T14:37:02.347Z,101436.28
2023-05-22T14:39:29.850Z,101444.94
2023-05-22T14:41:57.541Z,101432.94
2023-05-22T14:44:25.264Z,101426.25
2023-05-22T14:46:53.518Z,101428.19
2023-05-22T14:49:21.280Z,101408.72
2023-05-22T14:51:50.118Z,101415.94
2023-05-22T14:54:19.215Z,101416.22
2023-05-22T14:56:47.397Z,101434.31
2023-05-22T14:59:15.234Z,101421.63
2023-05-22T15:01:42.789Z,101434.97
2023-05-22T15:04:10.504Z,101422.91
2023-05-22T15:06:38.842Z,101409.97
2023-05-22T15:09:07.924Z,101420.59
2023-05-22T15:11:35.749Z,101411.50
2023-05-22T15:14:03.303Z,101424.28
2023-05-22T15:16:31.067Z,101435.94
2023-05-22T15:18:58.910Z,101428.56
2023-05-22T15:21:26.985Z,101428.56
2023-05-22T15:23:54.533Z,101431.13
2023-05-22T15:26:23.697Z,101429.22
2023-05-22T15:28:51.525Z,101415.16
2023-05-22T15:31:19.750Z,101432.25
2023-05-22T15:33:47.590Z,101443.69
2023-05-22T15:36:15.394Z,101438.88
2023-05-22T15:38:43.712Z,101450.44
2023-05-22T15:41:11.490Z,101441.81
2023-05-22T15:43:40.717Z,101458.94
2023-05-22T15:46:08.653Z,101453.78
2023-05-22T15:48:36.244Z,101454.78
2023-05-22T15:51:06.228Z,101460.28
2023-05-22T15:53:34.012Z,101472.63
2023-05-22T15:56:01.859Z,101442.88
2023-05-22T15:58:30.292Z,101452.00
2023-05-22T16:00:59.850Z,101450.81
2023-05-22T16:03:27.841Z,101456.34
2023-05-22T16:05:55.521Z,101451.09
2023-05-22T16:08:23.222Z,101454.03
2023-05-22T16:10:51.034Z,101446.41
2023-05-22T16:13:18.896Z,101453.34
2023-05-22T16:15:46.614Z,101449.31
2023-05-22T16:18:15.667Z,101447.19
2023-05-22T16:20:43.536Z,101450.78
2023-05-22T16:23:11.275Z,101455.91
2023-05-22T16:25:39.225Z,101432.94
2023-05-22T16:28:07.072Z,101440.94
2023-05-22T16:30:34.896Z,101427.03
2023-05-22T16:33:02.640Z,101436.91
2023-05-22T16:35:31.969Z,101453.22
2023-05-22T16:37:59.867Z,101441.94
2023-05-22T16:40:27.645Z,101397.16
2023-05-22T16:42:55.448Z,101422.84
2023-05-22T16:45:23.623Z,101422.63
2023-05-22T16:47:52.864Z,101410.31
2023-05-22T16:50:22.187Z,101410.06
2023-05-22T16:52:51.232Z,101382.84
2023-05-22T16:55:19.806Z,101377.72
2023-05-22T16:57:48.318Z,101356.88
2023-05-22T17:00:16.948Z,101362.63
2023-05-22T17:02:44.773Z,101347.41
2023-05-22T17:05:12.545Z,101333.47
2023-05-22T17:07:40.490Z,101308.69
2023-05-22T17:10:10.512Z,101272.66
2023-05-22T17:12:38.198Z,101258.13
2023-05-22T17:15:06.794Z,101245.31
2023-05-22T17:17:34.567Z,101212.97
2023-05-22T17:20:02.373Z,101202.19
2023-05-22T17:22:30.088Z,101158.44
2023-05-22T17:24:57.776Z,101115.41
2023-05-22T17:27:35.682Z,101079.91
2023-05-22T17:30:05.981Z,101061.22
2023-05-22T17:32:33.990Z,101083.34
2023-05-22T17:35:02.268Z,101115.66
2023-05-22T17:37:30.070Z,101114.53
2023-05-22T17:39:57.756Z,101127.75
2023-05-22T17:42:26.952Z,101110.66
2023-05-22T17:44:54.652Z,101123.13
2023-05-22T17:47:22.510Z,101117.94
2023-05-22T17:49:50.304Z,101117.63
2023-05-22T17:52:18.047Z,101131.84
2023-05-22T17:54:46.877Z,101118.25
2023-05-22T17:57:14.623Z,101141.09
2023-05-22T17:59:43.820Z,101127.75
2023-05-22T18:02:11.513Z,101087.41
2023-05-22T18:04:39.326Z,101099.63
2023-05-22T18:07:07.110Z,101078.19
2023-05-22T18:09:34.880Z,100932.78
2023-05-22T18:12:03.650Z,100868.94
2023-05-22T18:14:31.441Z,100867.13
2023-05-22T18:17:00.619Z,100855.13
2023-05-22T18:19:28.469Z,100839.97
2023-05-22T18:21:56.289Z,100834.81
2023-05-22T18:24:25.232Z,100839.66
2023-05-22T18:26:54.675Z,100847.78
2023-05-22T18:29:22.448Z,100841.16
2023-05-22T18:31:50.568Z,100814.47
2023-05-22T18:34:19.660Z,100813.59
2023-05-22T18:36:47.405Z,100796.53
2023-05-22T18:39:15.229Z,100758.53
2023-05-22T18:41:43.014Z,100754.84
2023-05-22T18:44:10.766Z,100753.47
2023-05-22T18:46:38.710Z,100697.09
2023-05-22T18:49:06.451Z,100673.91
2023-05-22T18:51:37.093Z,100584.66
2023-05-22T18:54:04.982Z,100624.97
2023-05-22T18:56:32.824Z,100595.72
2023-05-22T18:59:00.641Z,100599.13
2023-05-22T19:01:28.428Z,100608.38
2023-05-22T19:03:56.141Z,100599.28
2023-05-22T19:06:25.950Z,100593.13
2023-05-22T19:08:55.094Z,100568.28
2023-05-22T19:11:22.772Z,100578.94
2023-05-22T19:13:50.476Z,100578.34
2023-05-22T19:16:18.449Z,100541.81
2023-05-22T19:18:46.245Z,100528.50
2023-05-22T19:21:14.117Z,100520.53
2023-05-22T19:23:42.787Z,100513.28
2023-05-22T19:26:11.889Z,100497.22
2023-05-22T19:28:39.604Z,100483.63
2023-05-22T19:31:07.423Z,100451.53
2023-05-22T19:33:35.335Z,100447.22
2023-05-22T19:36:03.237Z,100421.41
2023-05-22T19:38:31.110Z,100403.13
2023-05-22T19:40:58.823Z,100381.31
2023-05-22T19:43:28.008Z,100380.25
2023-05-22T19:45:55.799Z,100397.66
2023-05-22T19:48:23.541Z,100361.63
2023-05-22T19:50:51.240Z,100371.88
2023-05-22T19:53:19.023Z,100348.41
2023-05-22T19:55:47.529Z,100330.81
2023-05-22T19:58:15.081Z,100305.56
2023-05-22T20:00:44.285Z,100292.22
2023-05-22T20:03:12.486Z,100264.25
2023-05-22T20:05:40.778Z,100237.03
2023-05-22T20:08:10.184Z,100213.44
2023-05-22T20:10:37.958Z,100167.25
2023-05-22T20:13:05.884Z,100126.81
2023-05-22T20:15:33.675Z,100112.84
2023-05-22T20:18:03.852Z,100106.66
2023-05-22T20:20:31.717Z,100076.75
2023-05-22T20:22:59.634Z,100073.34
2023-05-22T20:25:27.482Z,100080.75
2023-05-22T20:27:55.248Z,100059.47
2023-05-22T20:30:23.022Z,100032.38
2023-05-22T20:32:51.846Z,100015.44
2023-05-22T20:35:22.076Z,100005.13
2023-05-22T20:37:50.412Z,99999.28
2023-05-22T20:40:18.421Z,99998.06
2023-05-22T20:42:47.509Z,99999.81
2023-05-22T20:45:16.373Z,99994.50
2023-05-22T20:47:44.383Z,99994.97
2023-05-22T20:50:12.582Z,99996.81
2023-05-22T20:52:41.761Z,99998.50
2023-05-22T20:55:10.485Z,99989.78
2023-05-22T20:57:38.525Z,99979.41
2023-05-22T21:00:11.049Z,99982.06
2023-05-22T21:02:38.883Z,99942.19
2023-05-22T21:05:07.281Z,99965.22
2023-05-22T21:07:35.139Z,99969.75
2023-05-22T21:10:04.746Z,99958.66
2023-05-22T21:12:32.479Z,99945.53
2023-05-22T21:15:00.227Z,99930.47
2023-05-22T21:17:28.030Z,99928.88
2023-05-22T21:19:55.787Z,99930.94
2023-05-22T21:22:23.544Z,99923.59
2023-05-22T21:24:51.372Z,99903.97
2023-05-22T21:27:20.637Z,99900.06
2023-05-22T21:29:48.433Z,99891.03
2023-05-22T21:32:16.219Z,99886.47
2023-05-22T21:34:43.956Z,99883.41
2023-05-22T21:37:11.773Z,99866.28
2023-05-22T21:39:39.523Z,99860.44
2023-05-22T21:42:08.662Z,99861.44
2023-05-22T21:44:37.815Z,99860.50
2023-05-22T21:47:05.960Z,99848.88
2023-05-22T21:49:33.951Z,99843.47
2023-05-22T21:52:01.672Z,99850.06
2023-05-22T21:54:29.431Z,99851.09
2023-05-22T21:56:57.278Z,99837.41
2023-05-22T21:59:25.159Z,99838.44
2023-05-22T22:01:54.406Z,99833.47
2023-05-22T22:04:22.222Z,99841.38
2023-05-22T22:06:49.971Z,99838.19
2023-05-22T22:09:17.866Z,99838.19
2023-05-22T22:11:45.692Z,99810.63
2023-05-22T22:14:13.513Z,99800.34
2023-05-22T22:16:41.375Z,99798.75
2023-05-22T22:19:11.676Z,99788.53
2023-05-22T22:21:39.608Z,99796.75
2023-05-22T22:24:07.714Z,99802.19
2023-05-22T22:26:35.571Z,99796.69
2023-05-22T22:29:03.328Z,99801.00
2023-05-22T22:31:31.150Z,99803.84
2023-05-22T22:33:58.970Z,99795.91
2023-05-22T22:36:28.199Z,99763.88
2023-05-22T22:38:56.180Z,99775.69
2023-05-22T22:41:23.925Z,99795.81
2023-05-22T22:43:53.992Z,99795.00
2023-05-22T22:46:22.694Z,99796.03
2023-05-22T22:48:51.126Z,99799.72
2023-05-22T22:51:20.029Z,99810.25
2023-05-22T22:53:49.186Z,99802.56
2023-05-22T22:56:17.073Z,99802.03
2023-05-22T22:58:44.822Z,99804.97
2023-05-22T23:01:12.582Z,99800.91
2023-05-22T23:03:40.265Z,99793.81
2023-05-22T23:06:08.376Z,99787.97
2023-05-22T23:08:36.132Z,99804.00
2023-05-22T23:11:05.415Z,99808.81
2023-05-22T23:13:33.229Z,99805.69
2023-05-22T23:16:01.049Z,99802.38
2023-05-22T23:18:28.797Z,99805.00
2023-05-22T23:20:56.539Z,99809.50
2023-05-22T23:23:24.264Z,99806.78
2023-05-22T23:25:51.993Z,99757.13
2023-05-22T23:28:21.345Z,99780.88
2023-05-22T23:30:49.119Z,99786.34
2023-05-22T23:33:16.835Z,99783.16
2023-05-22T23:35:44.523Z,99788.19
2023-05-22T23:38:12.214Z,99775.25
2023-05-22T23:40:39.964Z,99781.66
2023-05-22T23:43:07.832Z,99783.63
2023-05-22T23:45:36.975Z,99786.03
2023-05-22T23:48:05.391Z,99791.19
2023-05-22T23:50:33.233Z,99782.38
2023-05-22T23:53:00.969Z,99789.91
2023-05-22T23:55:28.638Z,99779.56
2023-05-22T23:57:56.458Z,99795.75
