createdAt,value
2019-05-20T00:01:26.907Z,97.70
2019-05-20T00:03:58.011Z,97.70
2019-05-20T00:06:27.442Z,97.70
2019-05-20T00:08:58.434Z,97.80
2019-05-20T00:11:27.936Z,97.80
2019-05-20T00:13:57.381Z,97.80
2019-05-20T00:16:26.855Z,97.90
2019-05-20T00:18:56.303Z,97.80
2019-05-20T00:21:25.737Z,97.90
2019-05-20T00:23:58.087Z,97.90
2019-05-20T00:26:30.048Z,97.80
2019-05-20T00:29:00.040Z,97.90
2019-05-20T00:31:29.588Z,97.90
2019-05-20T00:33:59.123Z,97.90
2019-05-20T00:36:29.643Z,97.90
2019-05-20T00:39:18.722Z,97.90
2019-05-20T00:41:49.858Z,98.10
2019-05-20T00:44:20.621Z,98.10
2019-05-20T00:46:50.096Z,98.10
2019-05-20T00:49:19.812Z,98.20
2019-05-20T00:51:49.318Z,98.20
2019-05-20T00:54:20.856Z,98.20
2019-05-20T00:56:53.137Z,98.40
2019-05-20T00:59:22.667Z,98.30
2019-05-20T01:01:52.232Z,98.30
2019-05-20T01:04:21.713Z,98.40
2019-05-20T01:06:51.147Z,98.50
2019-05-20T01:09:21.884Z,98.50
2019-05-20T01:11:51.348Z,98.60
2019-05-20T01:14:20.848Z,98.60
2019-05-20T01:16:50.387Z,98.70
2019-05-20T01:19:19.898Z,98.70
2019-05-20T01:21:49.353Z,98.60
2019-05-20T01:24:18.802Z,98.70
2019-05-20T01:26:48.344Z,98.70
2019-05-20T01:29:17.782Z,98.70
2019-05-20T01:31:48.828Z,98.60
2019-05-20T01:34:18.286Z,98.70
2019-05-20T01:36:47.970Z,98.60
2019-05-20T01:39:18.591Z,98.60
2019-05-20T01:41:48.030Z,98.60
2019-05-20T01:44:18.518Z,98.40
2019-05-20T01:46:47.958Z,98.50
2019-05-20T01:49:17.444Z,98.50
2019-05-20T01:51:47.381Z,98.40
2019-05-20T01:54:17.013Z,98.50
2019-05-20T01:56:46.464Z,98.50
2019-05-20T01:59:15.907Z,98.40
2019-05-20T02:01:45.408Z,98.50
2019-05-20T02:04:14.853Z,98.50
2019-05-20T02:06:44.351Z,98.40
2019-05-20T02:09:13.862Z,98.50
2019-05-20T02:11:43.559Z,98.50
2019-05-20T02:14:17.306Z,98.50
2019-05-20T02:16:46.784Z,98.50
2019-05-20T02:19:16.368Z,98.60
2019-05-20T02:21:45.916Z,98.60
2019-05-20T02:24:15.431Z,98.70
2019-05-20T02:26:44.930Z,98.80
2019-05-20T02:29:15.621Z,98.80
2019-05-20T02:31:46.546Z,98.70
2019-05-20T02:34:16.003Z,98.90
2019-05-20T02:36:45.477Z,98.80
2019-05-20T02:39:15.019Z,98.80
2019-05-20T02:41:44.536Z,98.90
2019-05-20T02:44:13.966Z,98.90
2019-05-20T02:46:43.475Z,98.90
2019-05-20T02:49:12.915Z,99.00
2019-05-20T02:51:42.484Z,99.00
2019-05-20T02:54:11.921Z,98.90
2019-05-20T02:56:41.362Z,99.00
2019-05-20T02:59:10.905Z,99.00
2019-05-20T03:01:40.359Z,98.90
2019-05-20T03:04:12.708Z,98.90
2019-05-20T03:06:41.470Z,98.80
2019-05-20T03:09:12.370Z,98.90
2019-05-20T03:11:45.509Z,98.90
2019-05-20T03:14:14.638Z,99.00
2019-05-20T03:16:46.930Z,99.20
2019-05-20T03:19:18.379Z,99.10
2019-05-20T03:21:52.859Z,99.00
2019-05-20T03:24:23.216Z,99.30
2019-05-20T03:26:54.034Z,98.90
2019-05-20T03:29:23.549Z,98.90
2019-05-20T03:31:53.128Z,98.90
2019-05-20T03:34:44.318Z,98.80
2019-05-20T03:36:55.364Z,98.70
2019-05-20T03:39:24.830Z,98.60
2019-05-20T03:41:55.656Z,98.50
2019-05-20T03:44:26.798Z,98.30
2019-05-20T03:46:57.141Z,98.20
2019-05-20T03:49:27.175Z,98.20
2019-05-20T03:51:56.766Z,98.00
2019-05-20T03:54:26.251Z,97.90
2019-05-20T03:56:55.714Z,97.80
2019-05-20T03:59:25.178Z,97.60
2019-05-20T04:01:56.194Z,97.40
2019-05-20T04:04:27.163Z,97.30
2019-05-20T04:06:58.309Z,97.10
2019-05-20T04:09:27.776Z,97.20
2019-05-20T04:11:58.340Z,97.00
2019-05-20T04:14:29.527Z,96.80
2019-05-20T04:16:58.990Z,96.90
2019-05-20T04:19:31.416Z,96.60
2019-05-20T04:22:02.406Z,96.50
2019-05-20T04:24:36.389Z,96.40
2019-05-20T04:27:05.827Z,96.50
2019-05-20T04:29:35.310Z,96.50
2019-05-20T04:32:05.967Z,96.40
2019-05-20T04:34:41.245Z,96.50
2019-05-20T04:37:10.992Z,96.40
2019-05-20T04:39:42.766Z,96.30
2019-05-20T04:42:14.779Z,96.10
2019-05-20T04:44:45.780Z,96.10
2019-05-20T04:47:15.300Z,96.00
2019-05-20T04:49:44.752Z,95.90
2019-05-20T04:52:15.829Z,95.60
2019-05-20T04:54:46.818Z,95.50
2019-05-20T04:57:16.309Z,95.50
2019-05-20T04:59:45.803Z,95.50
2019-05-20T05:02:15.307Z,95.40
2019-05-20T05:04:44.755Z,95.30
2019-05-20T05:07:14.437Z,95.10
2019-05-20T05:09:45.478Z,95.00
2019-05-20T05:12:14.950Z,94.90
2019-05-20T05:14:44.650Z,94.80
2019-05-20T05:17:14.264Z,94.70
2019-05-20T05:19:43.836Z,94.60
2019-05-20T05:22:13.437Z,94.70
2019-05-20T05:24:42.962Z,94.70
2019-05-20T05:27:12.468Z,94.70
2019-05-20T05:29:41.929Z,94.50
2019-05-20T05:32:11.410Z,94.40
2019-05-20T05:34:40.977Z,94.30
2019-05-20T05:37:10.496Z,94.10
2019-05-20T05:39:39.943Z,94.10
2019-05-20T05:42:09.490Z,93.90
2019-05-20T05:44:39.009Z,93.80
2019-05-20T05:47:08.426Z,93.80
2019-05-20T05:49:39.624Z,93.60
2019-05-20T05:52:09.061Z,93.70
2019-05-20T05:54:39.078Z,93.90
2019-05-20T05:57:08.573Z,93.50
2019-05-20T05:59:38.031Z,93.30
2019-05-20T06:02:07.547Z,93.60
2019-05-20T06:04:38.273Z,93.20
2019-05-20T06:07:10.263Z,93.10
2019-05-20T06:09:39.364Z,93.10
2019-05-20T06:12:08.863Z,93.00
2019-05-20T06:14:38.335Z,92.80
2019-05-20T06:17:09.508Z,92.90
2019-05-20T06:19:38.963Z,92.80
2019-05-20T06:22:08.461Z,92.70
2019-05-20T06:24:38.031Z,92.50
2019-05-20T06:27:07.452Z,92.40
2019-05-20T06:29:36.950Z,92.60
2019-05-20T06:32:06.405Z,92.60
2019-05-20T06:34:35.967Z,92.60
2019-05-20T06:37:10.050Z,92.60
2019-05-20T06:39:39.516Z,92.40
2019-05-20T06:42:08.944Z,92.20
2019-05-20T06:44:51.801Z,91.90
2019-05-20T06:47:13.191Z,91.90
2019-05-20T06:49:42.668Z,91.80
2019-05-20T06:52:12.121Z,91.60
2019-05-20T06:54:41.704Z,91.40
2019-05-20T06:57:11.437Z,91.40
2019-05-20T06:59:40.927Z,91.20
2019-05-20T07:02:10.435Z,91.10
2019-05-20T07:04:39.851Z,91.20
2019-05-20T07:07:20.596Z,90.80
2019-05-20T07:09:40.527Z,90.80
2019-05-20T07:12:10.007Z,90.70
2019-05-20T07:14:39.511Z,90.90
2019-05-20T07:17:12.740Z,90.90
2019-05-20T07:19:42.239Z,90.90
2019-05-20T07:22:12.214Z,90.80
2019-05-20T07:24:41.723Z,90.60
2019-05-20T07:27:11.287Z,90.50
2019-05-20T07:29:40.812Z,90.60
2019-05-20T07:32:10.280Z,90.40
2019-05-20T07:34:41.718Z,90.10
2019-05-20T07:37:15.248Z,90.00
2019-05-20T07:39:44.693Z,89.80
2019-05-20T07:42:14.182Z,89.40
2019-05-20T07:44:43.993Z,88.80
2019-05-20T07:47:14.969Z,87.90
2019-05-20T07:49:44.757Z,87.80
2019-05-20T07:52:15.017Z,88.80
2019-05-20T07:54:45.583Z,88.30
2019-05-20T07:57:17.765Z,88.10
2019-05-20T07:59:50.300Z,88.70
2019-05-20T08:02:21.017Z,89.20
2019-05-20T08:04:52.206Z,89.00
2019-05-20T08:07:29.747Z,88.70
2019-05-20T08:09:53.787Z,88.00
2019-05-20T08:12:23.655Z,87.60
2019-05-20T08:14:53.079Z,87.40
2019-05-20T08:17:22.520Z,87.00
2019-05-20T08:19:53.652Z,87.20
2019-05-20T08:22:23.175Z,86.40
2019-05-20T08:24:52.647Z,86.40
2019-05-20T08:27:22.082Z,86.50
2019-05-20T08:29:51.777Z,85.90
2019-05-20T08:32:21.362Z,85.60
2019-05-20T08:34:50.803Z,85.60
2019-05-20T08:37:20.234Z,85.60
2019-05-20T08:39:53.047Z,85.50
2019-05-20T08:42:23.521Z,84.40
2019-05-20T08:44:54.136Z,84.80
2019-05-20T08:47:23.601Z,84.80
2019-05-20T08:49:53.661Z,83.90
2019-05-20T08:52:23.268Z,83.60
2019-05-20T08:55:00.940Z,83.90
2019-05-20T08:57:30.466Z,84.10
2019-05-20T09:00:00.508Z,84.20
2019-05-20T09:02:30.041Z,84.50
2019-05-20T09:04:59.485Z,84.60
2019-05-20T09:07:28.998Z,84.20
2019-05-20T09:09:58.446Z,83.70
2019-05-20T09:12:27.938Z,83.00
2019-05-20T09:14:57.430Z,82.50
2019-05-20T09:17:26.827Z,82.60
2019-05-20T09:19:56.293Z,82.30
2019-05-20T09:22:25.748Z,81.70
2019-05-20T09:24:55.844Z,81.20
2019-05-20T09:27:25.381Z,81.60
2019-05-20T09:29:55.075Z,81.50
2019-05-20T09:32:26.732Z,80.70
2019-05-20T09:34:57.683Z,80.80
2019-05-20T09:37:27.182Z,81.10
2019-05-20T09:39:56.752Z,81.30
2019-05-20T09:42:26.249Z,80.50
2019-05-20T09:44:56.778Z,80.00
2019-05-20T09:47:26.346Z,80.30
2019-05-20T09:49:57.422Z,80.40
2019-05-20T09:52:27.408Z,79.40
2019-05-20T09:54:57.021Z,78.30
2019-05-20T09:57:28.309Z,78.20
2019-05-20T09:59:57.849Z,77.90
2019-05-20T10:02:35.012Z,78.60
2019-05-20T10:04:58.647Z,79.10
2019-05-20T10:07:28.114Z,79.40
2019-05-20T10:09:57.655Z,78.40
2019-05-20T10:12:44.642Z,78.10
2019-05-20T10:15:00.656Z,78.50
2019-05-20T10:17:31.195Z,78.30
2019-05-20T10:20:00.622Z,77.40
2019-05-20T10:22:30.228Z,76.90
2019-05-20T10:25:00.673Z,75.90
2019-05-20T10:27:30.209Z,74.80
2019-05-20T10:29:59.713Z,74.50
2019-05-20T10:32:30.708Z,74.90
2019-05-20T10:35:01.844Z,75.40
2019-05-20T10:37:31.349Z,75.50
2019-05-20T10:40:00.893Z,75.90
2019-05-20T10:42:30.398Z,76.20
2019-05-20T10:44:59.901Z,75.50
2019-05-20T10:47:30.972Z,74.70
2019-05-20T10:50:00.430Z,74.90
2019-05-20T10:52:29.892Z,75.00
2019-05-20T10:54:59.332Z,74.10
2019-05-20T10:57:28.798Z,73.90
2019-05-20T10:59:59.596Z,74.20
2019-05-20T11:02:31.249Z,74.60
2019-05-20T11:05:01.521Z,74.20
2019-05-20T11:07:31.156Z,74.50
2019-05-20T11:10:02.187Z,75.00
2019-05-20T11:12:31.737Z,74.90
2019-05-20T11:15:02.841Z,74.50
2019-05-20T11:17:33.448Z,74.90
2019-05-20T11:20:03.894Z,75.20
2019-05-20T11:22:33.335Z,75.30
2019-05-20T11:25:02.920Z,75.90
2019-05-20T11:27:34.268Z,76.60
2019-05-20T11:30:08.005Z,77.00
2019-05-20T11:32:37.635Z,77.90
2019-05-20T11:35:10.370Z,78.00
2019-05-20T11:37:39.878Z,79.00
2019-05-20T11:40:11.258Z,81.10
2019-05-20T11:42:41.298Z,80.70
2019-05-20T11:45:11.227Z,81.20
2019-05-20T11:47:40.766Z,81.70
2019-05-20T11:50:11.022Z,81.90
2019-05-20T11:52:40.544Z,81.90
2019-05-20T11:55:10.477Z,82.10
2019-05-20T11:57:39.940Z,82.20
2019-05-20T12:00:11.892Z,84.50
2019-05-20T12:02:41.379Z,83.70
2019-05-20T12:05:11.558Z,85.40
2019-05-20T12:07:47.976Z,86.10
2019-05-20T12:10:27.653Z,86.70
2019-05-20T12:12:58.302Z,87.50
2019-05-20T12:15:27.729Z,88.20
2019-05-20T12:18:01.282Z,89.20
2019-05-20T12:20:30.804Z,90.10
2019-05-20T12:23:00.261Z,89.90
2019-05-20T12:25:29.703Z,90.10
2019-05-20T12:27:59.167Z,90.30
2019-05-20T12:30:28.645Z,90.70
2019-05-20T12:33:17.753Z,91.40
2019-05-20T12:35:30.791Z,91.20
2019-05-20T12:38:00.286Z,91.60
2019-05-20T12:40:31.270Z,92.00
2019-05-20T12:43:00.789Z,91.80
2019-05-20T12:45:30.285Z,92.00
2019-05-20T12:47:59.845Z,92.30
2019-05-20T12:50:29.372Z,92.20
2019-05-20T12:52:59.821Z,92.60
2019-05-20T12:55:31.372Z,92.80
2019-05-20T12:58:00.999Z,92.90
2019-05-20T13:00:30.437Z,93.10
2019-05-20T13:02:59.926Z,93.40
2019-05-20T13:05:29.465Z,93.40
2019-05-20T13:07:59.949Z,93.50
2019-05-20T13:10:32.116Z,93.40
2019-05-20T13:13:00.569Z,93.30
2019-05-20T13:15:30.023Z,93.20
2019-05-20T13:18:00.620Z,93.10
2019-05-20T13:20:31.046Z,92.90
2019-05-20T13:23:00.429Z,92.80
2019-05-20T13:25:30.163Z,92.80
2019-05-20T13:27:59.838Z,92.80
2019-05-20T13:30:29.450Z,92.70
2019-05-20T13:32:58.890Z,92.90
2019-05-20T13:35:28.418Z,93.00
2019-05-20T13:37:57.919Z,92.40
2019-05-20T13:40:42.991Z,92.40
2019-05-20T13:42:58.555Z,92.20
2019-05-20T13:45:28.069Z,92.20
2019-05-20T13:47:57.624Z,92.30
2019-05-20T13:50:27.055Z,92.00
2019-05-20T13:52:58.194Z,91.80
2019-05-20T13:55:29.230Z,91.10
2019-05-20T13:57:58.627Z,90.50
2019-05-20T14:00:28.213Z,90.70
2019-05-20T14:02:57.824Z,90.50
2019-05-20T14:05:27.356Z,90.80
2019-05-20T14:07:58.419Z,90.50
2019-05-20T14:10:32.010Z,90.10
2019-05-20T14:13:02.582Z,90.30
2019-05-20T14:15:32.147Z,90.00
2019-05-20T14:18:01.651Z,88.80
2019-05-20T14:20:32.131Z,88.10
2019-05-20T14:23:02.668Z,87.70
2019-05-20T14:25:32.167Z,87.20
2019-05-20T14:28:01.707Z,86.30
2019-05-20T14:30:32.258Z,86.40
2019-05-20T14:33:01.894Z,86.20
2019-05-20T14:35:34.534Z,84.80
2019-05-20T14:38:05.567Z,84.90
2019-05-20T14:40:38.166Z,83.70
2019-05-20T14:43:08.259Z,82.60
2019-05-20T14:45:38.179Z,81.50
2019-05-20T14:48:07.706Z,81.10
2019-05-20T14:50:37.168Z,81.50
2019-05-20T14:53:06.832Z,81.70
2019-05-20T14:55:42.576Z,81.20
2019-05-20T14:58:11.141Z,81.20
2019-05-20T15:00:42.312Z,80.40
2019-05-20T15:03:11.777Z,80.60
2019-05-20T15:05:41.316Z,80.30
2019-05-20T15:08:10.976Z,78.80
2019-05-20T15:10:41.592Z,79.20
2019-05-20T15:13:11.014Z,79.00
2019-05-20T15:15:40.483Z,78.20
2019-05-20T15:18:09.928Z,78.50
2019-05-20T15:20:39.386Z,79.10
2019-05-20T15:23:08.934Z,78.90
2019-05-20T15:25:38.481Z,78.30
2019-05-20T15:28:08.157Z,78.40
2019-05-20T15:30:37.620Z,77.70
2019-05-20T15:33:07.191Z,78.50
2019-05-20T15:35:36.612Z,78.00
2019-05-20T15:38:06.093Z,77.30
2019-05-20T15:40:35.590Z,76.90
2019-05-20T15:43:05.677Z,76.80
2019-05-20T15:45:44.172Z,76.00
2019-05-20T15:48:14.590Z,75.30
2019-05-20T15:50:44.642Z,75.70
2019-05-20T15:53:20.564Z,76.00
2019-05-20T15:55:51.607Z,76.30
2019-05-20T15:58:23.728Z,75.70
2019-05-20T16:00:52.419Z,76.20
2019-05-20T16:03:21.931Z,75.40
2019-05-20T16:05:51.519Z,74.70
2019-05-20T16:08:20.952Z,74.90
2019-05-20T16:10:50.584Z,75.60
2019-05-20T16:13:20.113Z,75.00
2019-05-20T16:15:49.648Z,75.20
2019-05-20T16:18:19.271Z,75.10
2019-05-20T16:20:48.780Z,76.00
2019-05-20T16:23:19.335Z,76.80
2019-05-20T16:25:48.890Z,78.10
2019-05-20T16:28:19.400Z,79.50
2019-05-20T16:30:50.053Z,81.40
2019-05-20T16:33:19.735Z,82.00
2019-05-20T16:35:50.045Z,84.20
2019-05-20T16:38:19.515Z,84.90
2019-05-20T16:40:50.022Z,86.20
2019-05-20T16:43:20.157Z,87.00
2019-05-20T16:45:49.686Z,87.60
2019-05-20T16:48:20.935Z,88.90
2019-05-20T16:50:50.443Z,89.20
2019-05-20T16:53:21.424Z,89.80
2019-05-20T16:55:51.450Z,90.10
2019-05-20T16:58:21.834Z,90.70
2019-05-20T17:00:51.419Z,90.60
2019-05-20T17:03:20.928Z,90.90
2019-05-20T17:05:50.406Z,91.40
2019-05-20T17:08:21.568Z,92.00
2019-05-20T17:10:52.616Z,92.60
2019-05-20T17:13:22.088Z,93.10
2019-05-20T17:15:51.547Z,93.00
2019-05-20T17:18:21.042Z,93.50
2019-05-20T17:20:50.507Z,93.80
2019-05-20T17:23:20.141Z,94.00
2019-05-20T17:25:50.827Z,94.20
2019-05-20T17:28:20.577Z,94.30
2019-05-20T17:30:50.129Z,94.50
2019-05-20T17:33:19.667Z,94.80
2019-05-20T17:35:49.486Z,94.70
2019-05-20T17:38:19.169Z,94.70
2019-05-20T17:40:48.753Z,94.60
2019-05-20T17:43:20.246Z,95.00
2019-05-20T17:45:49.792Z,94.90
2019-05-20T17:48:19.425Z,94.40
2019-05-20T17:50:49.011Z,94.20
2019-05-20T17:53:18.569Z,94.40
2019-05-20T17:55:48.011Z,95.10
2019-05-20T17:58:17.488Z,95.20
2019-05-20T18:00:47.154Z,95.10
2019-05-20T18:03:16.651Z,95.20
2019-05-20T18:05:46.105Z,95.50
2019-05-20T18:08:16.726Z,95.70
2019-05-20T18:10:46.219Z,95.40
2019-05-20T18:13:15.785Z,95.80
2019-05-20T18:15:45.268Z,95.40
2019-05-20T18:18:14.879Z,95.30
2019-05-20T18:20:45.046Z,95.50
2019-05-20T18:23:16.203Z,95.70
2019-05-20T18:25:46.859Z,95.50
2019-05-20T18:28:16.675Z,95.60
2019-05-20T18:30:46.280Z,95.60
2019-05-20T18:33:15.803Z,95.20
2019-05-20T18:35:45.293Z,95.40
2019-05-20T18:38:14.960Z,95.40
2019-05-20T18:40:44.500Z,95.40
2019-05-20T18:43:15.145Z,95.70
2019-05-20T18:45:44.599Z,95.90
2019-05-20T18:48:14.244Z,95.70
2019-05-20T18:50:43.952Z,95.80
2019-05-20T18:53:13.452Z,95.90
2019-05-20T18:55:42.960Z,95.90
2019-05-20T18:58:12.480Z,95.90
2019-05-20T19:00:41.982Z,96.30
2019-05-20T19:03:11.531Z,96.40
2019-05-20T19:05:44.400Z,96.40
2019-05-20T19:08:13.966Z,96.50
2019-05-20T19:10:43.515Z,96.80
2019-05-20T19:13:13.104Z,97.00
2019-05-20T19:15:42.753Z,96.70
2019-05-20T19:18:12.310Z,96.90
2019-05-20T19:20:41.817Z,97.00
2019-05-20T19:23:11.571Z,97.20
2019-05-20T19:25:43.834Z,96.90
2019-05-20T19:28:12.267Z,97.00
2019-05-20T19:30:41.755Z,96.90
2019-05-20T19:33:11.426Z,97.30
2019-05-20T19:35:41.128Z,97.10
2019-05-20T19:38:10.672Z,97.20
2019-05-20T19:40:40.267Z,97.30
2019-05-20T19:43:09.974Z,97.30
2019-05-20T19:45:39.729Z,97.30
2019-05-20T19:48:09.272Z,97.40
2019-05-20T19:50:38.929Z,97.50
2019-05-20T19:53:08.579Z,97.50
2019-05-20T19:55:38.106Z,97.70
2019-05-20T19:58:07.736Z,97.80
2019-05-20T20:00:37.204Z,97.70
2019-05-20T20:03:10.156Z,97.60
2019-05-20T20:05:39.603Z,97.90
2019-05-20T20:08:09.108Z,97.90
2019-05-20T20:10:38.568Z,97.60
2019-05-20T20:13:09.069Z,97.70
2019-05-20T20:15:38.599Z,97.70
2019-05-20T20:18:08.175Z,97.80
2019-05-20T20:20:37.757Z,97.60
2019-05-20T20:23:07.356Z,97.50
2019-05-20T20:25:38.192Z,97.60
2019-05-20T20:28:07.727Z,97.30
2019-05-20T20:30:37.362Z,97.20
2019-05-20T20:33:06.893Z,97.20
2019-05-20T20:35:38.478Z,97.30
2019-05-20T20:38:09.083Z,97.30
2019-05-20T20:40:38.586Z,97.30
2019-05-20T20:43:10.205Z,97.50
2019-05-20T20:45:39.675Z,97.40
2019-05-20T20:48:09.203Z,97.40
2019-05-20T20:50:38.697Z,97.40
2019-05-20T20:53:08.237Z,97.50
2019-05-20T20:55:37.794Z,97.50
2019-05-20T20:58:07.305Z,97.40
2019-05-20T21:00:38.161Z,97.40
2019-05-20T21:03:07.745Z,97.30
2019-05-20T21:05:37.312Z,97.50
2019-05-20T21:08:06.769Z,97.50
2019-05-20T21:10:37.488Z,97.60
2019-05-20T21:13:06.980Z,97.70
2019-05-20T21:15:36.426Z,97.90
2019-05-20T21:18:06.047Z,97.90
2019-05-20T21:20:35.504Z,98.00
2019-05-20T21:23:04.978Z,97.90
2019-05-20T21:25:34.451Z,97.80
2019-05-20T21:28:05.670Z,97.70
2019-05-20T21:30:35.189Z,97.80
2019-05-20T21:33:09.524Z,98.00
2019-05-20T21:35:38.165Z,98.10
2019-05-20T21:38:07.665Z,98.10
2019-05-20T21:40:38.703Z,97.90
2019-05-20T21:43:08.218Z,97.80
2019-05-20T21:45:37.661Z,97.60
2019-05-20T21:48:08.130Z,97.70
2019-05-20T21:50:37.576Z,97.80
2019-05-20T21:53:07.072Z,98.00
2019-05-20T21:55:37.534Z,97.90
2019-05-20T21:58:06.995Z,97.90
2019-05-20T22:00:53.520Z,98.30
2019-05-20T22:03:24.800Z,98.10
2019-05-20T22:05:54.594Z,98.10
2019-05-20T22:08:24.588Z,97.90
2019-05-20T22:10:54.107Z,98.00
2019-05-20T22:13:23.546Z,98.00
2019-05-20T22:15:53.013Z,98.00
2019-05-20T22:18:22.503Z,98.00
2019-05-20T22:20:52.101Z,98.10
2019-05-20T22:23:27.427Z,98.00
2019-05-20T22:25:56.911Z,98.20
2019-05-20T22:28:26.355Z,98.30
2019-05-20T22:30:55.805Z,98.30
2019-05-20T22:33:38.842Z,98.30
2019-05-20T22:35:56.354Z,98.50
2019-05-20T22:38:25.824Z,98.10
2019-05-20T22:40:55.263Z,98.20
2019-05-20T22:43:24.758Z,98.30
2019-05-20T22:45:54.193Z,98.30
2019-05-20T22:48:23.693Z,98.20
2019-05-20T22:50:53.135Z,98.00
2019-05-20T22:53:22.583Z,98.00
2019-05-20T22:55:52.027Z,98.00
2019-05-20T22:58:21.510Z,97.90
2019-05-20T23:00:50.971Z,97.90
2019-05-20T23:03:20.661Z,97.80
2019-05-20T23:05:50.139Z,97.80
2019-05-20T23:08:19.641Z,98.00
2019-05-20T23:10:49.097Z,98.00
2019-05-20T23:13:18.584Z,98.00
2019-05-20T23:15:48.058Z,97.80
2019-05-20T23:18:17.667Z,97.70
2019-05-20T23:20:47.900Z,97.70
2019-05-20T23:23:17.363Z,97.80
2019-05-20T23:25:46.888Z,97.70
2019-05-20T23:28:16.373Z,97.70
2019-05-20T23:30:45.918Z,97.50
2019-05-20T23:33:15.482Z,97.70
2019-05-20T23:35:44.945Z,97.70
2019-05-20T23:38:14.380Z,97.70
2019-05-20T23:40:43.863Z,97.60
2019-05-20T23:43:14.250Z,97.40
2019-05-20T23:45:44.161Z,97.70
2019-05-20T23:48:13.631Z,97.70
2019-05-20T23:50:43.075Z,97.60
2019-05-20T23:53:12.519Z,97.50
2019-05-20T23:55:41.994Z,97.60
2019-05-20T23:58:11.457Z,97.70
