createdAt,value
2022-10-18T00:01:32.423Z,99.90
2022-10-18T00:04:00.529Z,99.90
2022-10-18T00:06:28.843Z,99.90
2022-10-18T00:08:56.967Z,99.90
2022-10-18T00:11:25.511Z,99.90
2022-10-18T00:13:58.874Z,99.90
2022-10-18T00:16:27.053Z,99.90
2022-10-18T00:18:55.153Z,99.90
2022-10-18T00:21:26.490Z,99.90
2022-10-18T00:23:55.214Z,99.90
2022-10-18T00:26:24.889Z,99.90
2022-10-18T00:28:54.655Z,99.90
2022-10-18T00:31:26.520Z,99.90
2022-10-18T00:33:56.856Z,99.90
2022-10-18T00:36:25.872Z,99.90
2022-10-18T00:38:56.885Z,99.90
2022-10-18T00:41:28.005Z,99.90
2022-10-18T00:44:00.579Z,99.90
2022-10-18T00:46:31.842Z,99.90
2022-10-18T00:49:02.370Z,99.90
2022-10-18T00:51:36.280Z,99.90
2022-10-18T00:54:04.618Z,99.90
2022-10-18T00:56:34.920Z,99.90
2022-10-18T00:59:03.662Z,99.90
2022-10-18T01:01:33.239Z,99.90
2022-10-18T01:04:01.792Z,99.90
2022-10-18T01:06:30.608Z,99.90
2022-10-18T01:09:10.444Z,99.90
2022-10-18T01:11:56.023Z,99.90
2022-10-18T01:14:35.916Z,99.90
2022-10-18T01:17:13.132Z,99.90
2022-10-18T01:20:16.641Z,99.90
2022-10-18T01:22:47.999Z,99.90
2022-10-18T01:25:33.817Z,99.90
2022-10-18T01:28:16.842Z,99.90
2022-10-18T01:30:53.011Z,99.90
2022-10-18T01:33:38.523Z,99.90
2022-10-18T01:36:15.179Z,99.90
2022-10-18T01:38:48.095Z,99.90
2022-10-18T01:41:19.839Z,99.90
2022-10-18T01:43:51.953Z,99.90
2022-10-18T01:46:26.322Z,99.90
2022-10-18T01:48:56.139Z,99.90
2022-10-18T01:51:27.002Z,99.90
2022-10-18T01:53:55.991Z,99.90
2022-10-18T01:56:31.845Z,99.90
2022-10-18T01:59:14.387Z,99.90
2022-10-18T02:01:53.489Z,99.90
2022-10-18T02:04:30.530Z,99.90
2022-10-18T02:07:04.972Z,99.90
2022-10-18T02:09:39.574Z,99.90
2022-10-18T02:12:13.139Z,99.90
2022-10-18T02:14:42.347Z,99.90
2022-10-18T02:17:16.797Z,99.90
2022-10-18T02:19:47.212Z,99.90
2022-10-18T02:22:17.934Z,99.90
2022-10-18T02:24:52.275Z,99.90
2022-10-18T02:27:23.323Z,99.90
2022-10-18T02:29:51.823Z,99.90
2022-10-18T02:32:29.111Z,99.90
2022-10-18T02:35:03.590Z,99.90
2022-10-18T02:37:38.067Z,99.90
2022-10-18T02:40:08.966Z,99.90
2022-10-18T02:42:38.604Z,99.90
2022-10-18T02:45:09.369Z,99.90
2022-10-18T02:47:38.808Z,99.90
2022-10-18T02:50:07.894Z,99.90
2022-10-18T02:52:38.454Z,99.90
2022-10-18T02:55:09.655Z,99.90
2022-10-18T02:57:37.959Z,99.90
2022-10-18T03:00:07.405Z,99.90
2022-10-18T03:02:35.587Z,99.90
2022-10-18T03:05:05.563Z,99.90
2022-10-18T03:07:33.973Z,99.90
2022-10-18T03:10:02.203Z,99.90
2022-10-18T03:12:30.314Z,99.90
2022-10-18T03:14:58.394Z,99.90
2022-10-18T03:17:26.575Z,99.90
2022-10-18T03:19:54.707Z,99.90
2022-10-18T03:22:25.253Z,99.90
2022-10-18T03:24:53.940Z,99.90
2022-10-18T03:27:21.979Z,99.90
2022-10-18T03:29:50.038Z,99.90
2022-10-18T03:32:20.513Z,99.90
2022-10-18T03:34:50.634Z,99.90
2022-10-18T03:37:18.744Z,99.90
2022-10-18T03:39:48.140Z,99.90
2022-10-18T03:42:16.187Z,99.90
2022-10-18T03:44:46.559Z,99.90
2022-10-18T03:47:15.022Z,99.90
2022-10-18T03:49:43.241Z,99.90
2022-10-18T03:52:11.345Z,99.90
2022-10-18T03:54:41.441Z,99.90
2022-10-18T03:57:10.838Z,99.90
2022-10-18T03:59:41.019Z,99.90
2022-10-18T04:02:11.401Z,99.90
2022-10-18T04:04:41.540Z,99.90
2022-10-18T04:07:11.988Z,99.90
2022-10-18T04:09:42.434Z,99.90
2022-10-18T04:12:11.857Z,99.90
2022-10-18T04:14:39.910Z,99.90
2022-10-18T04:17:10.141Z,99.90
2022-10-18T04:19:41.008Z,99.90
2022-10-18T04:22:12.615Z,99.90
2022-10-18T04:24:42.852Z,99.90
2022-10-18T04:27:14.845Z,99.90
2022-10-18T04:29:42.900Z,99.90
2022-10-18T04:32:11.132Z,99.90
2022-10-18T04:34:39.287Z,99.90
2022-10-18T04:37:07.530Z,99.90
2022-10-18T04:39:35.736Z,99.90
2022-10-18T04:42:03.983Z,99.90
2022-10-18T04:44:34.382Z,99.90
2022-10-18T04:47:02.511Z,99.90
2022-10-18T04:49:33.394Z,99.90
2022-10-18T04:52:01.442Z,99.90
2022-10-18T04:54:31.829Z,99.90
2022-10-18T04:56:59.964Z,99.90
2022-10-18T04:59:33.640Z,99.90
2022-10-18T05:02:01.795Z,99.90
2022-10-18T05:04:32.472Z,99.90
2022-10-18T05:07:04.755Z,99.90
2022-10-18T05:09:35.527Z,99.90
2022-10-18T05:12:03.671Z,99.90
2022-10-18T05:14:33.208Z,99.90
2022-10-18T05:17:03.352Z,99.90
2022-10-18T05:19:31.508Z,99.90
2022-10-18T05:22:01.606Z,99.90
2022-10-18T05:24:29.838Z,99.90
2022-10-18T05:27:00.554Z,99.90
2022-10-18T05:29:29.430Z,99.90
2022-10-18T05:32:01.703Z,99.90
2022-10-18T05:34:31.964Z,99.90
2022-10-18T05:37:00.936Z,99.90
2022-10-18T05:39:29.071Z,99.90
2022-10-18T05:41:58.101Z,99.90
2022-10-18T05:44:26.364Z,99.90
2022-10-18T05:46:55.185Z,99.90
2022-10-18T05:49:27.092Z,99.90
2022-10-18T05:51:57.411Z,99.90
2022-10-18T05:54:25.521Z,99.90
2022-10-18T05:56:55.991Z,99.90
2022-10-18T05:59:24.189Z,99.90
2022-10-18T06:01:54.633Z,99.90
2022-10-18T06:04:22.742Z,99.90
2022-10-18T06:06:55.995Z,99.90
2022-10-18T06:09:24.107Z,99.90
2022-10-18T06:11:52.191Z,99.90
2022-10-18T06:14:26.476Z,99.90
2022-10-18T06:16:57.618Z,99.90
2022-10-18T06:19:27.810Z,99.90
2022-10-18T06:22:00.328Z,99.90
2022-10-18T06:24:28.481Z,99.90
2022-10-18T06:26:56.675Z,99.90
2022-10-18T06:29:27.255Z,99.90
2022-10-18T06:31:57.646Z,99.90
2022-10-18T06:34:25.747Z,99.90
2022-10-18T06:36:56.383Z,99.90
2022-10-18T06:39:27.963Z,99.90
2022-10-18T06:41:56.121Z,99.90
2022-10-18T06:44:26.426Z,99.90
2022-10-18T06:46:54.767Z,99.90
2022-10-18T06:49:23.032Z,99.90
2022-10-18T06:51:55.296Z,99.90
2022-10-18T06:54:23.580Z,99.90
2022-10-18T06:56:56.406Z,99.90
2022-10-18T06:59:27.502Z,99.90
2022-10-18T07:01:58.640Z,99.90
2022-10-18T07:04:29.524Z,99.90
2022-10-18T07:06:57.652Z,99.90
2022-10-18T07:09:25.718Z,99.90
2022-10-18T07:11:55.211Z,99.90
2022-10-18T07:14:28.189Z,99.90
2022-10-18T07:17:00.595Z,99.90
2022-10-18T07:19:28.743Z,99.90
2022-10-18T07:21:56.876Z,99.90
2022-10-18T07:24:27.243Z,99.90
2022-10-18T07:26:56.841Z,99.90
2022-10-18T07:29:27.391Z,99.90
2022-10-18T07:31:55.543Z,99.90
2022-10-18T07:34:23.664Z,99.90
2022-10-18T07:36:53.818Z,99.90
2022-10-18T07:39:22.013Z,99.90
2022-10-18T07:41:50.121Z,99.90
2022-10-18T07:44:19.601Z,99.90
2022-10-18T07:46:47.654Z,99.90
2022-10-18T07:49:15.741Z,99.90
2022-10-18T07:51:46.245Z,99.90
2022-10-18T07:54:14.384Z,99.90
2022-10-18T07:56:43.499Z,99.90
2022-10-18T07:59:12.156Z,99.90
2022-10-18T08:01:41.680Z,99.90
2022-10-18T08:04:15.391Z,99.90
2022-10-18T08:06:47.696Z,99.90
2022-10-18T08:09:15.894Z,99.90
2022-10-18T08:11:43.967Z,99.90
2022-10-18T08:14:12.060Z,99.90
2022-10-18T08:16:43.911Z,99.90
2022-10-18T08:19:11.997Z,99.90
2022-10-18T08:21:42.124Z,99.90
2022-10-18T08:24:12.625Z,99.90
2022-10-18T08:26:40.801Z,99.90
2022-10-18T08:29:22.997Z,99.90
2022-10-18T08:31:54.354Z,99.90
2022-10-18T08:34:24.516Z,99.90
2022-10-18T08:36:52.610Z,99.90
2022-10-18T08:39:20.674Z,99.90
2022-10-18T08:42:22.167Z,99.90
2022-10-18T08:44:52.026Z,99.90
2022-10-18T08:47:23.608Z,99.90
2022-10-18T08:49:58.520Z,99.90
2022-10-18T08:52:34.269Z,99.90
2022-10-18T08:55:05.164Z,99.90
2022-10-18T08:57:34.157Z,99.90
2022-10-18T09:00:06.061Z,99.90
2022-10-18T09:02:47.755Z,99.90
2022-10-18T09:05:24.049Z,99.90
2022-10-18T09:08:16.516Z,99.90
2022-10-18T09:10:52.868Z,99.90
2022-10-18T09:13:48.182Z,99.90
2022-10-18T09:16:21.720Z,99.90
2022-10-18T09:19:02.590Z,99.90
2022-10-18T09:21:45.687Z,99.90
2022-10-18T09:24:15.402Z,99.90
2022-10-18T09:26:46.302Z,99.90
2022-10-18T09:29:34.459Z,99.90
2022-10-18T09:32:11.979Z,99.90
2022-10-18T09:34:47.154Z,99.90
2022-10-18T09:37:19.703Z,99.90
2022-10-18T09:39:50.265Z,99.90
2022-10-18T09:42:27.008Z,99.90
2022-10-18T09:44:59.937Z,99.90
2022-10-18T09:47:33.765Z,99.90
2022-10-18T09:50:18.269Z,99.90
2022-10-18T09:52:53.021Z,99.90
2022-10-18T09:55:26.168Z,99.90
2022-10-18T09:57:57.628Z,99.90
2022-10-18T10:00:30.874Z,99.90
2022-10-18T10:02:59.844Z,99.90
2022-10-18T10:05:31.613Z,99.90
2022-10-18T10:08:02.851Z,99.90
2022-10-18T10:10:32.449Z,99.90
2022-10-18T10:13:07.480Z,99.90
2022-10-18T10:15:38.181Z,99.90
2022-10-18T10:18:20.465Z,99.90
2022-10-18T10:20:53.152Z,99.90
2022-10-18T10:23:26.417Z,99.90
2022-10-18T10:25:55.971Z,99.90
2022-10-18T10:28:30.763Z,99.90
2022-10-18T10:31:19.459Z,99.90
2022-10-18T10:33:48.651Z,99.90
2022-10-18T10:36:23.840Z,99.90
2022-10-18T10:39:05.822Z,99.90
2022-10-18T10:41:34.463Z,99.90
2022-10-18T10:44:04.791Z,99.90
2022-10-18T10:46:37.005Z,99.90
2022-10-18T10:49:38.549Z,99.90
2022-10-18T10:52:09.021Z,99.90
2022-10-18T10:54:51.324Z,99.90
2022-10-18T10:57:25.032Z,99.90
2022-10-18T10:59:56.065Z,99.90
2022-10-18T11:02:32.218Z,99.90
2022-10-18T11:05:23.274Z,99.90
2022-10-18T11:07:56.458Z,99.90
2022-10-18T11:10:27.540Z,99.90
2022-10-18T11:13:05.177Z,99.90
2022-10-18T11:15:36.855Z,99.90
2022-10-18T11:18:18.011Z,99.90
2022-10-18T11:20:50.010Z,99.90
2022-10-18T11:23:20.414Z,99.90
2022-10-18T11:26:04.127Z,99.90
2022-10-18T11:28:46.218Z,99.90
2022-10-18T11:31:23.445Z,99.90
2022-10-18T11:34:09.359Z,99.90
2022-10-18T11:36:56.087Z,99.90
2022-10-18T11:39:38.556Z,99.90
2022-10-18T11:42:17.603Z,99.90
2022-10-18T11:44:58.018Z,99.90
2022-10-18T11:47:38.022Z,99.90
2022-10-18T11:50:19.141Z,99.90
2022-10-18T11:53:02.127Z,99.90
2022-10-18T11:55:42.362Z,99.90
2022-10-18T11:58:26.853Z,99.90
2022-10-18T12:01:05.534Z,99.90
2022-10-18T12:03:42.069Z,99.90
2022-10-18T12:06:17.637Z,99.90
2022-10-18T12:08:51.704Z,99.90
2022-10-18T12:11:27.845Z,99.90
2022-10-18T12:13:58.939Z,99.90
2022-10-18T12:16:49.985Z,99.90
2022-10-18T12:19:26.291Z,99.90
2022-10-18T12:21:57.725Z,99.90
2022-10-18T12:24:29.743Z,99.90
2022-10-18T12:27:02.128Z,99.90
2022-10-18T12:29:38.469Z,99.90
2022-10-18T12:32:11.678Z,99.90
2022-10-18T12:34:44.518Z,99.90
2022-10-18T12:37:32.761Z,99.90
2022-10-18T12:40:10.577Z,99.90
2022-10-18T12:42:47.948Z,99.90
2022-10-18T12:45:28.184Z,99.90
2022-10-18T12:48:01.698Z,99.90
2022-10-18T12:50:35.949Z,99.90
2022-10-18T12:53:07.880Z,99.90
2022-10-18T12:55:40.242Z,99.90
2022-10-18T12:58:30.867Z,99.20
2022-10-18T13:01:08.732Z,98.90
2022-10-18T13:03:54.134Z,99.10
2022-10-18T13:06:23.498Z,99.00
2022-10-18T13:09:24.239Z,98.10
2022-10-18T13:11:59.795Z,97.10
2022-10-18T13:14:59.168Z,98.80
2022-10-18T13:17:44.799Z,96.00
2022-10-18T13:20:27.336Z,96.70
2022-10-18T13:25:55.496Z,96.20
2022-10-18T13:28:32.019Z,94.70
2022-10-18T13:31:14.072Z,94.90
2022-10-18T13:33:43.124Z,93.70
2022-10-18T13:36:24.759Z,93.10
2022-10-18T13:39:05.983Z,93.50
2022-10-18T13:42:14.862Z,93.10
2022-10-18T13:44:44.651Z,91.80
2022-10-18T13:47:16.512Z,88.40
2022-10-18T13:50:26.224Z,89.30
2022-10-18T13:53:38.078Z,86.00
2022-10-18T13:56:26.596Z,87.30
2022-10-18T13:59:16.512Z,90.10
2022-10-18T14:01:58.762Z,88.20
2022-10-18T14:05:10.553Z,87.00
2022-10-18T14:07:41.429Z,87.50
2022-10-18T14:10:16.812Z,85.80
2022-10-18T14:12:48.722Z,85.50
2022-10-18T14:15:19.952Z,82.70
2022-10-18T14:17:51.500Z,79.00
2022-10-18T14:20:29.322Z,78.30
2022-10-18T14:23:05.133Z,80.50
2022-10-18T14:25:36.574Z,84.20
2022-10-18T14:28:15.967Z,83.10
2022-10-18T14:30:57.630Z,85.10
2022-10-18T14:33:31.594Z,88.20
2022-10-18T14:36:10.238Z,87.70
2022-10-18T14:38:48.793Z,88.20
2022-10-18T14:41:21.547Z,90.80
2022-10-18T14:43:49.874Z,90.90
2022-10-18T14:46:23.938Z,91.20
2022-10-18T14:48:56.129Z,91.10
2022-10-18T14:51:26.376Z,91.20
2022-10-18T14:53:57.729Z,91.40
2022-10-18T14:56:31.266Z,92.90
2022-10-18T14:59:04.548Z,92.30
2022-10-18T15:01:36.269Z,93.10
2022-10-18T15:04:09.420Z,92.50
2022-10-18T15:06:44.052Z,93.00
2022-10-18T15:09:15.766Z,94.00
2022-10-18T15:11:46.407Z,92.20
2022-10-18T15:14:19.904Z,92.00
2022-10-18T15:16:49.933Z,90.80
2022-10-18T15:19:31.066Z,91.00
2022-10-18T15:22:30.196Z,92.10
2022-10-18T15:25:10.688Z,92.10
2022-10-18T15:27:43.511Z,93.00
2022-10-18T15:30:18.451Z,93.70
2022-10-18T15:32:52.231Z,95.00
2022-10-18T15:35:28.688Z,95.50
2022-10-18T15:38:00.224Z,96.20
2022-10-18T15:40:39.329Z,95.70
2022-10-18T15:43:34.899Z,95.90
2022-10-18T15:46:06.524Z,96.80
2022-10-18T15:48:38.208Z,95.40
2022-10-18T15:51:08.041Z,96.80
2022-10-18T15:53:44.960Z,96.40
2022-10-18T15:56:30.964Z,98.00
2022-10-18T15:59:01.149Z,99.70
2022-10-18T16:01:35.565Z,99.90
2022-10-18T16:04:09.510Z,99.90
2022-10-18T16:06:38.709Z,99.90
2022-10-18T16:09:08.342Z,99.90
2022-10-18T16:11:36.566Z,99.90
2022-10-18T16:14:04.784Z,99.90
2022-10-18T16:16:33.046Z,99.90
2022-10-18T16:19:03.745Z,99.90
2022-10-18T16:21:34.667Z,99.90
2022-10-18T16:24:02.909Z,99.90
2022-10-18T16:26:32.490Z,99.90
2022-10-18T16:29:03.191Z,99.90
2022-10-18T16:31:33.439Z,99.90
2022-10-18T16:34:02.626Z,99.90
2022-10-18T16:36:33.536Z,99.90
2022-10-18T16:39:04.316Z,99.90
2022-10-18T16:41:33.829Z,99.90
2022-10-18T16:44:01.988Z,99.90
2022-10-18T16:46:34.932Z,99.90
2022-10-18T16:49:06.694Z,99.90
2022-10-18T16:51:35.102Z,99.90
2022-10-18T16:54:05.612Z,99.90
2022-10-18T16:56:35.496Z,99.90
2022-10-18T16:59:06.053Z,99.90
2022-10-18T17:01:34.297Z,99.90
2022-10-18T17:04:02.491Z,99.90
2022-10-18T17:06:33.510Z,99.90
2022-10-18T17:09:04.057Z,99.90
2022-10-18T17:11:36.009Z,99.90
2022-10-18T17:14:06.968Z,99.90
2022-10-18T17:16:37.075Z,99.90
2022-10-18T17:19:07.578Z,99.90
2022-10-18T17:21:36.171Z,99.90
2022-10-18T17:24:06.093Z,99.90
2022-10-18T17:26:35.641Z,99.90
2022-10-18T17:29:08.344Z,99.90
2022-10-18T17:31:36.912Z,99.90
2022-10-18T17:34:05.542Z,99.90
2022-10-18T17:36:35.911Z,99.90
2022-10-18T17:39:04.666Z,99.90
2022-10-18T17:41:32.827Z,99.90
2022-10-18T17:44:05.760Z,99.90
2022-10-18T17:46:33.961Z,99.90
2022-10-18T17:49:02.069Z,99.90
2022-10-18T17:51:32.649Z,99.90
2022-10-18T17:54:00.745Z,99.90
2022-10-18T17:56:33.300Z,99.90
2022-10-18T17:59:05.384Z,99.90
2022-10-18T18:01:33.649Z,99.90
2022-10-18T18:04:05.166Z,99.90
2022-10-18T18:06:39.077Z,99.90
2022-10-18T18:09:09.581Z,99.90
2022-10-18T18:11:39.954Z,99.90
2022-10-18T18:14:09.749Z,99.90
2022-10-18T18:16:39.495Z,99.90
2022-10-18T18:19:09.815Z,99.90
2022-10-18T18:21:38.948Z,99.90
2022-10-18T18:24:11.076Z,99.90
2022-10-18T18:26:40.184Z,99.90
2022-10-18T18:29:09.755Z,99.90
2022-10-18T18:31:43.489Z,99.90
2022-10-18T18:34:12.016Z,99.90
2022-10-18T18:36:40.929Z,99.90
2022-10-18T18:39:09.895Z,99.90
2022-10-18T18:41:38.549Z,99.90
2022-10-18T18:44:07.313Z,99.90
2022-10-18T18:46:38.724Z,99.90
2022-10-18T18:49:09.577Z,99.90
2022-10-18T18:51:39.615Z,99.90
2022-10-18T18:54:11.310Z,99.90
2022-10-18T18:56:39.797Z,99.90
2022-10-18T18:59:08.563Z,99.90
2022-10-18T19:01:39.156Z,99.90
2022-10-18T19:04:11.262Z,99.90
2022-10-18T19:06:43.984Z,99.90
2022-10-18T19:09:20.550Z,99.90
2022-10-18T19:11:50.112Z,99.90
2022-10-18T19:16:59.045Z,99.90
2022-10-18T19:19:28.555Z,99.90
2022-10-18T19:21:57.822Z,99.90
2022-10-18T19:24:28.349Z,99.90
2022-10-18T19:26:58.059Z,99.90
2022-10-18T19:29:30.697Z,99.90
2022-10-18T19:32:01.680Z,99.90
2022-10-18T19:34:31.417Z,99.90
2022-10-18T19:36:59.858Z,99.90
2022-10-18T19:39:32.136Z,99.90
2022-10-18T19:42:05.570Z,99.90
2022-10-18T19:44:35.884Z,99.90
2022-10-18T19:47:06.245Z,99.90
2022-10-18T19:49:36.424Z,99.90
2022-10-18T19:52:06.949Z,99.90
2022-10-18T19:54:35.114Z,99.90
2022-10-18T19:57:03.268Z,99.90
2022-10-18T19:59:31.821Z,99.90
2022-10-18T20:02:01.588Z,99.90
2022-10-18T20:04:34.405Z,99.90
2022-10-18T20:07:03.528Z,99.90
2022-10-18T20:09:31.799Z,99.90
2022-10-18T20:11:59.895Z,99.90
2022-10-18T20:14:28.036Z,99.90
2022-10-18T20:16:58.169Z,99.90
2022-10-18T20:19:30.199Z,99.90
2022-10-18T20:21:58.667Z,99.90
2022-10-18T20:24:29.011Z,99.90
2022-10-18T20:26:57.137Z,99.90
2022-10-18T20:29:27.571Z,99.90
2022-10-18T20:31:56.584Z,99.90
2022-10-18T20:34:26.115Z,99.90
2022-10-18T20:36:56.628Z,99.90
2022-10-18T20:39:27.213Z,99.90
2022-10-18T20:41:55.315Z,99.90
2022-10-18T20:44:23.792Z,99.90
2022-10-18T20:46:54.044Z,99.90
2022-10-18T20:49:22.113Z,99.90
2022-10-18T20:51:50.224Z,99.90
2022-10-18T20:54:19.725Z,99.90
2022-10-18T20:56:49.925Z,99.90
2022-10-18T20:59:20.343Z,99.90
2022-10-18T21:01:48.500Z,99.90
2022-10-18T21:04:19.696Z,99.90
2022-10-18T21:06:50.187Z,99.90
2022-10-18T21:09:21.051Z,99.90
2022-10-18T21:11:53.792Z,99.90
2022-10-18T21:14:23.424Z,99.90
2022-10-18T21:16:58.849Z,99.90
2022-10-18T21:19:27.997Z,99.90
2022-10-18T21:21:58.975Z,99.90
2022-10-18T21:24:30.934Z,99.90
2022-10-18T21:27:00.353Z,99.90
2022-10-18T21:29:30.929Z,99.90
2022-10-18T21:31:59.680Z,99.90
2022-10-18T21:34:27.919Z,99.90
2022-10-18T21:36:56.012Z,99.90
2022-10-18T21:42:01.919Z,99.90
2022-10-18T21:44:30.131Z,99.90
2022-10-18T21:46:58.274Z,99.90
2022-10-18T21:49:29.077Z,99.90
2022-10-18T21:51:58.231Z,99.90
2022-10-18T21:54:26.413Z,99.90
2022-10-18T21:56:57.012Z,99.90
2022-10-18T21:59:28.575Z,99.90
2022-10-18T22:01:57.182Z,99.90
2022-10-18T22:04:26.403Z,99.90
2022-10-18T22:06:56.930Z,99.90
2022-10-18T22:09:25.037Z,99.90
2022-10-18T22:11:54.944Z,99.90
2022-10-18T22:14:23.653Z,99.90
2022-10-18T22:16:53.211Z,99.90
2022-10-18T22:19:21.701Z,99.90
2022-10-18T22:21:49.863Z,99.90
2022-10-18T22:24:18.058Z,99.90
2022-10-18T22:26:47.265Z,99.90
2022-10-18T22:29:16.870Z,99.90
2022-10-18T22:31:47.459Z,99.90
2022-10-18T22:34:18.831Z,99.90
2022-10-18T22:36:47.335Z,99.90
2022-10-18T22:39:16.844Z,99.90
2022-10-18T22:41:47.564Z,99.90
2022-10-18T22:44:16.340Z,99.90
2022-10-18T22:46:46.724Z,99.90
2022-10-18T22:49:18.565Z,99.90
2022-10-18T22:51:46.609Z,99.90
2022-10-18T22:54:14.681Z,99.90
2022-10-18T22:56:42.862Z,99.90
2022-10-18T22:59:11.015Z,99.90
2022-10-18T23:01:41.219Z,99.90
2022-10-18T23:04:09.318Z,99.90
2022-10-18T23:06:41.143Z,99.90
2022-10-18T23:09:12.399Z,99.90
2022-10-18T23:11:40.509Z,99.90
2022-10-18T23:14:08.926Z,99.90
2022-10-18T23:16:39.694Z,99.90
2022-10-18T23:19:07.796Z,99.90
2022-10-18T23:21:36.099Z,99.90
2022-10-18T23:24:06.969Z,99.90
2022-10-18T23:26:35.137Z,99.90
2022-10-18T23:29:03.359Z,99.90
2022-10-18T23:31:33.955Z,99.90
2022-10-18T23:34:05.895Z,99.90
2022-10-18T23:36:36.157Z,99.90
2022-10-18T23:39:06.327Z,99.90
2022-10-18T23:41:34.813Z,99.90
2022-10-18T23:44:03.370Z,99.90
2022-10-18T23:46:31.492Z,99.90
2022-10-18T23:48:59.534Z,99.90
2022-10-18T23:51:29.760Z,99.90
2022-10-18T23:54:00.230Z,99.90
2022-10-18T23:56:29.700Z,99.90
2022-10-18T23:59:00.134Z,99.90
