createdAt,value
2022-09-06T00:00:47.580Z,42.78
2022-09-06T00:03:32.332Z,44.05
2022-09-06T00:06:17.069Z,41.18
2022-09-06T00:09:01.919Z,41.10
2022-09-06T00:11:46.619Z,43.43
2022-09-06T00:14:31.378Z,42.15
2022-09-06T00:17:16.135Z,41.88
2022-09-06T00:20:00.887Z,42.22
2022-09-06T00:22:45.561Z,44.32
2022-09-06T00:25:30.672Z,44.84
2022-09-06T00:28:15.351Z,44.42
2022-09-06T00:31:00.213Z,42.92
2022-09-06T00:33:44.915Z,43.02
2022-09-06T00:36:29.747Z,42.47
2022-09-06T00:39:14.591Z,41.94
2022-09-06T00:41:59.313Z,40.56
2022-09-06T00:44:44.197Z,38.96
2022-09-06T00:47:28.958Z,41.50
2022-09-06T00:50:13.839Z,39.96
2022-09-06T00:52:58.514Z,39.91
2022-09-06T00:55:43.393Z,40.12
2022-09-06T00:58:28.313Z,39.65
2022-09-06T01:01:13.680Z,41.07
2022-09-06T01:03:58.784Z,39.91
2022-09-06T01:06:43.489Z,40.22
2022-09-06T01:09:28.365Z,40.14
2022-09-06T01:12:13.058Z,40.45
2022-09-06T01:14:57.892Z,40.79
2022-09-06T01:17:42.663Z,41.72
2022-09-06T01:20:27.523Z,41.91
2022-09-06T01:23:12.135Z,43.10
2022-09-06T01:25:56.973Z,44.15
2022-09-06T01:28:41.686Z,44.92
2022-09-06T01:31:26.398Z,44.45
2022-09-06T01:34:11.774Z,44.02
2022-09-06T01:37:09.426Z,43.61
2022-09-06T01:39:55.409Z,42.41
2022-09-06T01:42:40.491Z,41.66
2022-09-06T01:45:25.436Z,41.83
2022-09-06T01:48:10.155Z,41.57
2022-09-06T01:50:54.959Z,41.35
2022-09-06T01:53:39.628Z,41.19
2022-09-06T01:56:24.439Z,41.40
2022-09-06T01:59:09.003Z,39.14
2022-09-06T02:01:53.915Z,40.69
2022-09-06T02:04:39.101Z,41.78
2022-09-06T02:07:23.839Z,40.31
2022-09-06T02:10:08.616Z,40.75
2022-09-06T02:12:53.436Z,42.39
2022-09-06T02:15:38.231Z,42.54
2022-09-06T02:18:23.180Z,41.40
2022-09-06T02:21:08.362Z,43.19
2022-09-06T02:23:53.012Z,42.54
2022-09-06T02:26:37.953Z,41.74
2022-09-06T02:29:22.653Z,41.86
2022-09-06T02:32:07.561Z,41.69
2022-09-06T02:34:52.364Z,43.48
2022-09-06T02:37:37.138Z,41.29
2022-09-06T02:40:21.881Z,41.85
2022-09-06T02:43:06.611Z,42.22
2022-09-06T02:45:51.520Z,44.30
2022-09-06T02:48:36.707Z,43.86
2022-09-06T02:51:21.493Z,45.12
2022-09-06T02:54:06.109Z,44.07
2022-09-06T02:56:52.487Z,43.08
2022-09-06T02:59:37.610Z,41.65
2022-09-06T03:02:22.475Z,43.26
2022-09-06T03:05:07.721Z,42.37
2022-09-06T03:07:52.496Z,42.27
2022-09-06T03:10:37.378Z,42.01
2022-09-06T03:13:22.539Z,41.80
2022-09-06T03:16:07.362Z,41.21
2022-09-06T03:18:52.144Z,40.70
2022-09-06T03:21:36.815Z,38.57
2022-09-06T03:24:21.568Z,38.71
2022-09-06T03:27:06.276Z,39.60
2022-09-06T03:29:51.181Z,41.01
2022-09-06T03:32:35.735Z,41.14
2022-09-06T03:35:20.648Z,40.81
2022-09-06T03:38:05.316Z,41.33
2022-09-06T03:40:50.022Z,41.76
2022-09-06T03:43:34.753Z,41.81
2022-09-06T03:46:19.681Z,42.15
2022-09-06T03:49:04.333Z,42.10
2022-09-06T03:51:49.154Z,43.89
2022-09-06T03:54:33.784Z,41.65
2022-09-06T03:57:18.596Z,41.21
2022-09-06T04:00:03.341Z,41.12
2022-09-06T04:02:48.187Z,41.51
2022-09-06T04:05:33.448Z,41.73
2022-09-06T04:08:18.280Z,42.10
2022-09-06T04:11:03.111Z,45.10
2022-09-06T04:13:47.804Z,42.06
2022-09-06T04:16:32.631Z,44.93
2022-09-06T04:19:17.988Z,43.31
2022-09-06T04:22:02.785Z,45.33
2022-09-06T04:24:47.668Z,43.64
2022-09-06T04:27:32.392Z,43.09
2022-09-06T04:30:17.115Z,42.24
2022-09-06T04:33:01.774Z,41.64
2022-09-06T04:35:46.535Z,41.33
2022-09-06T04:38:31.431Z,41.17
2022-09-06T04:41:16.272Z,40.84
2022-09-06T04:44:01.159Z,40.43
2022-09-06T04:46:45.786Z,40.42
2022-09-06T04:49:30.608Z,40.06
2022-09-06T04:52:15.299Z,40.44
2022-09-06T04:55:00.007Z,40.79
2022-09-06T04:57:48.469Z,36.62
2022-09-06T05:00:35.430Z,36.75
2022-09-06T05:03:20.299Z,37.64
2022-09-06T05:06:04.961Z,39.59
2022-09-06T05:08:49.778Z,40.03
2022-09-06T05:11:34.558Z,43.09
2022-09-06T05:14:19.197Z,40.63
2022-09-06T05:17:03.900Z,40.10
2022-09-06T05:19:48.603Z,44.31
2022-09-06T05:22:33.272Z,43.97
2022-09-06T05:25:18.028Z,42.54
2022-09-06T05:28:02.946Z,41.12
2022-09-06T05:30:47.598Z,41.47
2022-09-06T05:33:32.410Z,41.54
2022-09-06T05:36:17.124Z,41.65
2022-09-06T05:39:01.901Z,42.10
2022-09-06T05:41:46.594Z,41.54
2022-09-06T05:44:31.419Z,40.91
2022-09-06T05:47:16.286Z,40.35
2022-09-06T05:50:01.070Z,39.84
2022-09-06T05:52:45.772Z,39.21
2022-09-06T05:55:30.447Z,39.41
2022-09-06T05:58:15.144Z,39.33
2022-09-06T06:00:59.904Z,39.06
2022-09-06T06:03:44.589Z,38.76
2022-09-06T06:06:29.385Z,38.64
2022-09-06T06:09:14.290Z,38.44
2022-09-06T06:11:58.977Z,38.14
2022-09-06T06:14:43.849Z,36.39
2022-09-06T06:17:28.547Z,37.13
2022-09-06T06:20:13.368Z,36.49
2022-09-06T06:22:58.205Z,36.99
2022-09-06T06:25:42.970Z,31.27
2022-09-06T06:28:27.912Z,30.03
2022-09-06T06:31:13.129Z,28.06
2022-09-06T06:33:58.425Z,25.74
2022-09-06T06:36:43.136Z,24.02
2022-09-06T06:39:27.897Z,23.14
2022-09-06T06:42:13.146Z,21.37
2022-09-06T06:44:57.909Z,19.58
2022-09-06T06:47:42.807Z,19.96
2022-09-06T06:50:27.429Z,20.31
2022-09-06T06:53:12.288Z,20.61
2022-09-06T06:55:56.902Z,19.99
2022-09-06T06:58:41.762Z,18.54
2022-09-06T07:01:26.677Z,18.98
2022-09-06T07:04:11.804Z,19.26
2022-09-06T07:13:06.362Z,18.99
2022-09-06T07:15:51.132Z,17.49
2022-09-06T07:18:35.802Z,18.76
2022-09-06T07:24:20.952Z,16.91
2022-09-06T07:30:10.780Z,21.43
2022-09-06T07:32:55.438Z,23.19
2022-09-06T07:35:40.281Z,26.06
2022-09-06T07:38:24.937Z,28.09
2022-09-06T07:41:09.936Z,28.94
2022-09-06T07:43:54.659Z,30.22
2022-09-06T07:46:39.511Z,32.86
2022-09-06T07:49:24.612Z,31.11
2022-09-06T07:55:14.497Z,31.75
2022-09-06T07:57:59.324Z,31.93
2022-09-06T08:00:44.164Z,31.66
2022-09-06T08:03:29.411Z,32.23
2022-09-06T08:06:14.701Z,31.52
2022-09-06T08:08:59.764Z,31.09
2022-09-06T08:11:44.834Z,32.01
2022-09-06T08:14:29.546Z,33.48
2022-09-06T08:17:14.187Z,33.82
2022-09-06T08:19:59.073Z,31.70
2022-09-06T08:22:43.683Z,32.80
2022-09-06T08:25:28.405Z,31.62
2022-09-06T08:28:13.018Z,32.57
2022-09-06T08:30:57.831Z,32.76
2022-09-06T08:33:42.617Z,32.25
2022-09-06T08:36:27.460Z,31.53
2022-09-06T08:39:12.322Z,31.57
2022-09-06T08:41:57.318Z,30.54
2022-09-06T08:44:58.008Z,34.17
2022-09-06T08:47:43.412Z,33.68
2022-09-06T08:50:28.194Z,34.16
2022-09-06T08:53:17.107Z,34.75
2022-09-06T08:56:02.555Z,33.20
2022-09-06T08:58:47.412Z,32.91
2022-09-06T09:01:32.101Z,33.31
2022-09-06T09:04:16.927Z,33.30
2022-09-06T09:07:01.702Z,32.41
2022-09-06T09:09:46.563Z,32.61
2022-09-06T09:12:31.305Z,30.94
2022-09-06T09:15:16.087Z,31.45
2022-09-06T09:18:00.932Z,32.63
2022-09-06T09:20:45.713Z,32.45
2022-09-06T09:23:30.430Z,31.62
2022-09-06T09:26:15.135Z,32.06
2022-09-06T09:29:00.021Z,30.73
2022-09-06T09:31:44.784Z,30.71
2022-09-06T09:34:29.461Z,30.67
2022-09-06T09:40:18.996Z,30.83
2022-09-06T09:43:03.802Z,30.10
2022-09-06T09:45:48.565Z,30.73
2022-09-06T09:48:33.351Z,30.17
2022-09-06T09:51:25.442Z,30.28
2022-09-06T09:54:11.941Z,30.45
2022-09-06T09:56:56.689Z,30.06
2022-09-06T09:59:41.627Z,30.02
2022-09-06T10:02:26.195Z,30.26
2022-09-06T10:05:11.068Z,30.89
2022-09-06T10:07:55.740Z,30.80
2022-09-06T10:10:40.529Z,30.95
2022-09-06T10:13:25.199Z,32.65
2022-09-06T10:16:10.019Z,33.24
2022-09-06T10:18:55.133Z,34.20
2022-09-06T10:21:39.903Z,34.37
2022-09-06T10:27:14.547Z,34.43
2022-09-06T10:29:59.297Z,34.75
2022-09-06T10:32:43.994Z,34.55
2022-09-06T10:35:28.861Z,33.93
2022-09-06T10:38:13.653Z,34.26
2022-09-06T10:40:58.352Z,34.06
2022-09-06T10:43:43.166Z,34.34
2022-09-06T10:46:27.899Z,33.66
2022-09-06T10:49:12.562Z,34.33
2022-09-06T10:51:57.256Z,33.41
2022-09-06T10:54:41.944Z,34.01
2022-09-06T11:00:31.341Z,35.04
2022-09-06T11:06:22.492Z,34.60
2022-09-06T11:09:09.426Z,34.34
2022-09-06T11:11:54.287Z,33.29
2022-09-06T11:14:39.379Z,33.45
2022-09-06T11:17:24.482Z,33.92
2022-09-06T11:20:09.245Z,33.58
2022-09-06T11:22:54.294Z,33.22
2022-09-06T11:25:39.230Z,32.67
2022-09-06T11:28:23.847Z,33.33
2022-09-06T11:31:08.706Z,32.96
2022-09-06T11:33:54.540Z,32.29
2022-09-06T11:36:40.652Z,32.39
2022-09-06T11:42:30.327Z,32.28
2022-09-06T11:45:15.103Z,32.23
2022-09-06T11:47:59.879Z,31.39
2022-09-06T11:50:44.591Z,30.17
2022-09-06T11:53:29.519Z,30.73
2022-09-06T11:56:14.542Z,31.19
2022-09-06T11:58:59.488Z,30.85
2022-09-06T12:01:44.124Z,30.96
2022-09-06T12:04:28.929Z,30.99
2022-09-06T12:07:13.617Z,30.90
2022-09-06T12:09:58.468Z,31.16
2022-09-06T12:12:43.242Z,30.48
2022-09-06T12:15:27.953Z,30.36
2022-09-06T12:18:12.768Z,31.06
2022-09-06T12:20:57.480Z,30.76
2022-09-06T12:23:42.362Z,30.85
2022-09-06T12:26:27.145Z,31.33
2022-09-06T12:29:11.871Z,31.67
2022-09-06T12:31:56.358Z,31.78
2022-09-06T12:34:41.130Z,31.90
2022-09-06T12:37:25.862Z,32.13
2022-09-06T12:40:10.674Z,31.58
2022-09-06T12:42:55.850Z,32.03
2022-09-06T12:45:40.615Z,30.78
2022-09-06T12:48:25.416Z,31.68
2022-09-06T12:51:10.228Z,31.41
2022-09-06T12:53:55.056Z,31.01
2022-09-06T12:56:39.763Z,32.14
2022-09-06T12:59:24.563Z,32.08
2022-09-06T13:02:09.325Z,32.22
2022-09-06T13:04:54.641Z,32.37
2022-09-06T13:07:39.299Z,32.47
2022-09-06T13:10:24.141Z,32.29
2022-09-06T13:13:09.038Z,31.80
2022-09-06T13:15:54.022Z,28.42
2022-09-06T13:18:39.231Z,30.39
2022-09-06T13:21:23.907Z,30.08
2022-09-06T13:24:08.589Z,31.13
2022-09-06T13:26:53.453Z,30.82
2022-09-06T13:29:38.253Z,32.56
2022-09-06T13:32:23.011Z,32.01
2022-09-06T13:35:07.869Z,32.57
2022-09-06T13:37:52.606Z,32.90
2022-09-06T13:40:53.773Z,33.45
2022-09-06T13:43:42.413Z,33.92
2022-09-06T13:46:27.220Z,33.19
2022-09-06T13:49:12.372Z,33.01
2022-09-06T13:51:57.218Z,33.33
2022-09-06T13:54:41.887Z,32.93
2022-09-06T13:57:26.759Z,33.01
2022-09-06T14:00:11.507Z,32.43
2022-09-06T14:02:56.363Z,32.84
2022-09-06T14:05:41.543Z,32.75
2022-09-06T14:08:34.597Z,32.92
2022-09-06T14:11:32.546Z,32.48
2022-09-06T14:14:17.133Z,32.59
2022-09-06T14:17:01.878Z,32.63
2022-09-06T14:19:46.556Z,32.33
2022-09-06T14:22:31.258Z,32.42
2022-09-06T14:25:16.085Z,33.52
2022-09-06T14:28:00.913Z,33.32
2022-09-06T14:30:45.739Z,33.69
2022-09-06T14:33:30.422Z,33.96
2022-09-06T14:36:15.278Z,34.45
2022-09-06T14:38:59.935Z,35.46
2022-09-06T14:41:44.789Z,35.24
2022-09-06T14:44:29.483Z,35.13
2022-09-06T14:47:14.298Z,35.15
2022-09-06T14:49:59.005Z,34.97
2022-09-06T14:52:43.679Z,34.80
2022-09-06T14:55:28.386Z,35.04
2022-09-06T14:58:13.229Z,34.85
2022-09-06T15:00:57.994Z,35.69
2022-09-06T15:03:42.604Z,34.21
2022-09-06T15:06:27.346Z,34.54
2022-09-06T15:09:12.009Z,34.41
2022-09-06T15:11:56.843Z,33.95
2022-09-06T15:14:41.462Z,34.48
2022-09-06T15:17:26.208Z,34.52
2022-09-06T15:20:10.886Z,34.92
2022-09-06T15:23:15.193Z,34.95
2022-09-06T15:26:00.624Z,35.24
2022-09-06T15:28:45.149Z,34.61
2022-09-06T15:31:29.911Z,34.40
2022-09-06T15:34:14.596Z,34.80
2022-09-06T15:36:59.408Z,37.83
2022-09-06T15:39:44.185Z,39.08
2022-09-06T15:42:29.440Z,39.00
2022-09-06T15:45:14.300Z,39.16
2022-09-06T15:47:58.999Z,39.33
2022-09-06T15:50:51.339Z,38.69
2022-09-06T15:53:37.167Z,38.08
2022-09-06T15:56:21.871Z,38.26
2022-09-06T15:59:06.647Z,37.09
2022-09-06T16:01:51.278Z,38.01
2022-09-06T16:04:36.144Z,37.35
2022-09-06T16:07:20.735Z,37.10
2022-09-06T16:10:05.560Z,37.73
2022-09-06T16:12:50.734Z,38.37
2022-09-06T16:15:35.469Z,40.71
2022-09-06T16:18:20.334Z,41.50
2022-09-06T16:21:05.114Z,42.22
2022-09-06T16:23:49.989Z,42.64
2022-09-06T16:26:34.729Z,43.43
2022-09-06T16:29:19.528Z,41.67
2022-09-06T16:32:04.216Z,41.48
2022-09-06T16:34:49.019Z,43.27
2022-09-06T16:37:33.858Z,43.70
2022-09-06T16:40:18.548Z,40.72
2022-09-06T16:43:03.455Z,42.08
2022-09-06T16:45:48.227Z,42.99
2022-09-06T16:48:32.941Z,43.13
2022-09-06T16:51:17.742Z,43.17
2022-09-06T16:54:02.529Z,42.60
2022-09-06T16:56:47.270Z,42.09
2022-09-06T16:59:32.014Z,43.04
2022-09-06T17:02:16.836Z,43.61
2022-09-06T17:05:02.122Z,42.35
2022-09-06T17:07:46.747Z,43.67
2022-09-06T17:10:31.479Z,47.38
2022-09-06T17:13:16.303Z,46.28
2022-09-06T17:16:00.930Z,42.88
2022-09-06T17:18:45.888Z,43.31
2022-09-06T17:21:30.651Z,44.25
2022-09-06T17:24:15.439Z,44.23
2022-09-06T17:27:00.142Z,45.76
2022-09-06T17:29:45.015Z,47.44
2022-09-06T17:32:29.834Z,48.36
2022-09-06T17:35:14.613Z,46.54
2022-09-06T17:37:59.313Z,46.39
2022-09-06T17:40:44.093Z,51.16
2022-09-06T17:43:28.891Z,51.36
2022-09-06T17:46:13.643Z,44.75
2022-09-06T17:48:58.313Z,51.68
2022-09-06T17:51:43.017Z,52.06
2022-09-06T17:54:27.721Z,53.82
2022-09-06T17:57:12.371Z,55.37
2022-09-06T17:59:57.211Z,54.73
2022-09-06T18:02:41.981Z,52.12
2022-09-06T18:05:26.761Z,51.08
2022-09-06T18:08:12.029Z,49.72
2022-09-06T18:10:56.758Z,48.46
2022-09-06T18:13:41.637Z,46.75
2022-09-06T18:16:26.451Z,45.91
2022-09-06T18:19:11.754Z,45.10
2022-09-06T18:21:56.368Z,47.74
2022-09-06T18:24:41.042Z,51.28
2022-09-06T18:27:25.804Z,53.11
2022-09-06T18:30:14.630Z,52.63
2022-09-06T18:32:59.927Z,54.46
2022-09-06T18:35:44.726Z,56.56
2022-09-06T18:38:29.703Z,59.03
2022-09-06T18:41:14.994Z,62.17
2022-09-06T18:43:59.684Z,63.84
2022-09-06T18:46:44.531Z,64.44
2022-09-06T18:49:29.446Z,60.26
2022-09-06T18:52:14.204Z,56.14
2022-09-06T18:54:58.866Z,54.93
2022-09-06T18:57:44.066Z,53.05
2022-09-06T19:00:28.945Z,54.19
2022-09-06T19:03:13.874Z,54.79
2022-09-06T19:05:58.657Z,56.48
2022-09-06T19:08:43.429Z,58.20
2022-09-06T19:11:28.358Z,58.75
2022-09-06T19:14:13.156Z,58.36
2022-09-06T19:16:57.789Z,58.68
2022-09-06T19:19:42.433Z,58.64
2022-09-06T19:22:27.375Z,58.52
2022-09-06T19:25:12.094Z,58.63
2022-09-06T19:27:56.866Z,58.01
2022-09-06T19:30:41.565Z,59.21
2022-09-06T19:33:26.390Z,58.65
2022-09-06T19:36:12.364Z,58.16
2022-09-06T19:39:05.730Z,58.16
2022-09-06T19:41:50.962Z,58.67
2022-09-06T19:44:35.810Z,60.60
2022-09-06T19:47:20.560Z,61.14
2022-09-06T19:50:05.346Z,59.67
2022-09-06T19:52:49.915Z,60.17
2022-09-06T19:55:34.733Z,56.47
2022-09-06T19:58:19.445Z,58.23
2022-09-06T20:01:04.494Z,57.60
2022-09-06T20:03:49.743Z,58.31
2022-09-06T20:06:34.547Z,58.43
2022-09-06T20:09:19.344Z,58.77
2022-09-06T20:12:04.297Z,58.38
2022-09-06T20:14:49.663Z,56.95
2022-09-06T20:17:34.684Z,56.29
2022-09-06T20:20:19.765Z,54.71
2022-09-06T20:23:04.679Z,53.84
2022-09-06T20:25:49.460Z,53.17
2022-09-06T20:28:34.305Z,52.62
2022-09-06T20:31:18.997Z,51.85
2022-09-06T20:34:04.183Z,51.08
2022-09-06T20:36:48.933Z,52.03
2022-09-06T20:39:33.812Z,51.87
2022-09-06T20:42:19.014Z,52.55
2022-09-06T20:45:03.859Z,52.87
2022-09-06T20:47:48.671Z,53.43
2022-09-06T20:50:33.481Z,53.44
2022-09-06T20:53:18.357Z,54.20
2022-09-06T20:56:03.071Z,54.69
2022-09-06T20:58:47.865Z,54.60
2022-09-06T21:01:32.723Z,55.25
2022-09-06T21:04:18.045Z,55.73
2022-09-06T21:07:02.852Z,56.17
2022-09-06T21:09:47.721Z,56.89
2022-09-06T21:12:32.472Z,56.82
2022-09-06T21:15:17.344Z,58.59
2022-09-06T21:18:02.082Z,58.91
2022-09-06T21:20:46.863Z,59.71
2022-09-06T21:23:31.761Z,60.02
2022-09-06T21:26:16.537Z,58.96
2022-09-06T21:29:01.268Z,57.68
