createdAt,value
2017-07-17T00:00:31.473Z,20.30
2017-07-17T00:02:59.066Z,20.30
2017-07-17T00:05:26.635Z,20.30
2017-07-17T00:07:54.237Z,20.20
2017-07-17T00:10:21.822Z,20.20
2017-07-17T00:12:49.393Z,20.20
2017-07-17T00:15:16.986Z,20.20
2017-07-17T00:17:44.582Z,20.30
2017-07-17T00:20:12.183Z,20.20
2017-07-17T00:22:39.745Z,20.20
2017-07-17T00:25:07.329Z,20.20
2017-07-17T00:27:34.975Z,20.20
2017-07-17T00:30:03.329Z,20.10
2017-07-17T00:32:30.915Z,20.20
2017-07-17T00:34:58.514Z,20.20
2017-07-17T00:37:26.083Z,20.10
2017-07-17T00:39:53.690Z,20.10
2017-07-17T00:42:21.251Z,20.10
2017-07-17T00:44:48.911Z,20.10
2017-07-17T00:47:16.491Z,20.10
2017-07-17T00:49:44.075Z,20.10
2017-07-17T00:52:11.645Z,20.00
2017-07-17T00:54:39.203Z,19.90
2017-07-17T00:57:06.798Z,19.90
2017-07-17T00:59:34.394Z,19.90
2017-07-17T01:02:01.956Z,19.90
2017-07-17T01:04:30.302Z,19.90
2017-07-17T01:06:57.888Z,19.90
2017-07-17T01:09:25.466Z,19.90
2017-07-17T01:11:53.064Z,19.90
2017-07-17T01:14:20.657Z,19.90
2017-07-17T01:16:48.240Z,19.80
2017-07-17T01:19:15.822Z,19.80
2017-07-17T01:21:43.402Z,19.80
2017-07-17T01:24:10.977Z,19.80
2017-07-17T01:26:38.574Z,19.80
2017-07-17T01:29:06.915Z,19.80
2017-07-17T01:31:34.514Z,19.80
2017-07-17T01:34:02.118Z,19.80
2017-07-17T01:36:29.677Z,19.80
2017-07-17T01:38:57.260Z,19.80
2017-07-17T01:41:24.814Z,19.80
2017-07-17T01:43:52.407Z,19.80
2017-07-17T01:46:19.991Z,19.90
2017-07-17T01:48:47.553Z,19.90
2017-07-17T01:51:15.898Z,20.00
2017-07-17T01:53:43.467Z,20.00
2017-07-17T01:56:11.046Z,20.00
2017-07-17T01:58:39.514Z,19.90
2017-07-17T02:01:07.094Z,19.90
2017-07-17T02:03:34.666Z,19.90
2017-07-17T02:06:03.023Z,19.80
2017-07-17T02:08:30.606Z,19.80
2017-07-17T02:10:58.185Z,19.70
2017-07-17T02:13:25.758Z,19.70
2017-07-17T02:15:53.321Z,19.70
2017-07-17T02:18:20.908Z,19.80
2017-07-17T02:20:48.468Z,19.80
2017-07-17T02:23:16.057Z,19.70
2017-07-17T02:25:43.646Z,19.70
2017-07-17T02:28:11.232Z,19.70
2017-07-17T02:30:38.849Z,19.70
2017-07-17T02:33:06.416Z,19.60
2017-07-17T02:35:34.007Z,19.60
2017-07-17T02:38:01.580Z,19.70
2017-07-17T02:40:29.142Z,19.70
2017-07-17T02:42:56.733Z,19.70
2017-07-17T02:45:24.346Z,19.60
2017-07-17T02:47:51.942Z,19.60
2017-07-17T02:50:19.519Z,19.60
2017-07-17T02:52:47.859Z,19.60
2017-07-17T02:55:15.453Z,19.60
2017-07-17T02:57:43.024Z,19.50
2017-07-17T03:00:11.410Z,19.50
2017-07-17T03:02:38.988Z,19.50
2017-07-17T03:05:06.596Z,19.50
2017-07-17T03:07:34.173Z,19.60
2017-07-17T03:10:01.778Z,19.60
2017-07-17T03:12:29.363Z,19.60
2017-07-17T03:14:56.922Z,19.50
2017-07-17T03:17:24.501Z,19.50
2017-07-17T03:19:52.090Z,19.50
2017-07-17T03:22:20.449Z,19.50
2017-07-17T03:24:48.049Z,19.50
2017-07-17T03:27:16.782Z,19.30
2017-07-17T03:29:44.551Z,19.30
2017-07-17T03:32:12.151Z,19.30
2017-07-17T03:34:39.714Z,19.20
2017-07-17T03:37:07.295Z,19.10
2017-07-17T03:39:34.856Z,19.10
2017-07-17T03:42:02.455Z,19.00
2017-07-17T03:44:30.015Z,19.00
2017-07-17T03:46:57.588Z,18.90
2017-07-17T03:49:25.162Z,18.90
2017-07-17T03:51:52.736Z,18.80
2017-07-17T03:54:21.095Z,18.70
2017-07-17T03:56:48.660Z,18.70
2017-07-17T03:59:16.248Z,18.60
2017-07-17T04:01:43.826Z,18.60
2017-07-17T04:04:11.395Z,18.50
2017-07-17T04:06:39.002Z,18.50
2017-07-17T04:09:06.621Z,18.50
2017-07-17T04:11:34.199Z,18.50
2017-07-17T04:14:01.798Z,18.50
2017-07-17T04:16:29.358Z,18.50
2017-07-17T04:18:56.943Z,18.40
2017-07-17T04:21:24.528Z,18.40
2017-07-17T04:23:52.126Z,18.50
2017-07-17T04:26:19.774Z,18.50
2017-07-17T04:28:47.379Z,18.50
2017-07-17T04:31:15.736Z,18.50
2017-07-17T04:33:43.318Z,18.40
2017-07-17T04:36:10.882Z,18.40
2017-07-17T04:38:39.255Z,18.50
2017-07-17T04:41:07.578Z,18.60
2017-07-17T04:43:35.159Z,18.50
2017-07-17T04:46:02.746Z,18.50
2017-07-17T04:48:30.314Z,18.50
2017-07-17T04:50:57.870Z,18.50
2017-07-17T04:53:25.447Z,18.50
2017-07-17T04:55:53.138Z,18.60
2017-07-17T04:58:20.703Z,18.50
2017-07-17T05:00:48.298Z,18.50
2017-07-17T05:03:15.866Z,18.50
2017-07-17T05:05:43.523Z,18.40
2017-07-17T05:08:11.071Z,18.50
2017-07-17T05:10:38.634Z,18.50
2017-07-17T05:13:06.269Z,18.60
2017-07-17T05:15:33.821Z,18.60
2017-07-17T05:18:01.467Z,18.60
2017-07-17T05:20:29.058Z,18.60
2017-07-17T05:22:56.661Z,18.50
2017-07-17T05:25:24.226Z,18.40
2017-07-17T05:27:51.798Z,18.40
2017-07-17T05:30:19.375Z,18.40
2017-07-17T05:32:47.015Z,18.50
2017-07-17T05:35:15.345Z,18.60
2017-07-17T05:37:44.582Z,18.60
2017-07-17T05:40:12.154Z,18.60
2017-07-17T05:42:39.743Z,18.50
2017-07-17T05:45:07.409Z,18.50
2017-07-17T05:47:34.963Z,18.50
2017-07-17T05:50:02.542Z,18.50
2017-07-17T05:52:30.118Z,18.50
2017-07-17T05:54:57.699Z,18.40
2017-07-17T05:57:25.302Z,18.30
2017-07-17T05:59:54.587Z,18.20
2017-07-17T06:02:22.238Z,18.20
2017-07-17T06:04:49.878Z,18.00
2017-07-17T06:07:17.488Z,17.90
2017-07-17T06:09:45.082Z,17.80
2017-07-17T06:12:12.666Z,17.80
2017-07-17T06:14:40.223Z,17.70
2017-07-17T06:17:07.815Z,17.70
2017-07-17T06:19:38.837Z,17.60
2017-07-17T06:22:06.453Z,17.60
2017-07-17T06:24:34.005Z,17.60
2017-07-17T06:27:02.007Z,17.60
2017-07-17T06:29:29.653Z,17.50
2017-07-17T06:31:57.240Z,17.40
2017-07-17T06:34:24.814Z,17.30
2017-07-17T06:36:52.430Z,17.30
2017-07-17T06:39:20.023Z,17.30
2017-07-17T06:41:47.609Z,17.40
2017-07-17T06:44:16.383Z,17.50
2017-07-17T06:46:44.066Z,17.60
2017-07-17T06:49:11.658Z,17.70
2017-07-17T06:51:39.249Z,17.90
2017-07-17T06:54:06.834Z,18.10
2017-07-17T06:56:34.421Z,18.30
2017-07-17T06:59:02.035Z,18.50
2017-07-17T07:01:29.623Z,18.60
2017-07-17T07:03:57.195Z,18.60
2017-07-17T07:06:24.791Z,18.60
2017-07-17T07:08:52.363Z,18.50
2017-07-17T07:11:19.926Z,18.40
2017-07-17T07:13:47.566Z,18.40
2017-07-17T07:16:15.147Z,18.60
2017-07-17T07:18:42.707Z,18.80
2017-07-17T07:21:10.300Z,18.90
2017-07-17T07:23:39.490Z,18.80
2017-07-17T07:26:07.059Z,18.70
2017-07-17T07:28:34.647Z,18.60
2017-07-17T07:31:02.239Z,18.70
2017-07-17T07:33:30.084Z,18.70
2017-07-17T07:35:58.444Z,18.70
2017-07-17T07:38:26.048Z,18.70
2017-07-17T07:40:53.607Z,18.70
2017-07-17T07:43:21.193Z,18.70
2017-07-17T07:45:48.876Z,18.70
2017-07-17T07:48:16.458Z,18.60
2017-07-17T07:50:44.087Z,18.50
2017-07-17T07:53:11.654Z,18.60
2017-07-17T07:55:39.236Z,18.60
2017-07-17T07:58:06.821Z,18.60
2017-07-17T08:00:34.410Z,18.70
2017-07-17T08:03:02.052Z,18.90
2017-07-17T08:05:29.610Z,19.30
2017-07-17T08:07:57.399Z,19.40
2017-07-17T08:10:24.979Z,19.50
2017-07-17T08:12:52.567Z,19.40
2017-07-17T08:15:20.124Z,19.30
2017-07-17T08:17:47.702Z,19.20
2017-07-17T08:20:15.278Z,19.40
2017-07-17T08:22:42.854Z,19.60
2017-07-17T08:25:10.442Z,19.90
2017-07-17T08:27:38.030Z,20.10
2017-07-17T08:30:05.649Z,20.30
2017-07-17T08:32:33.256Z,20.30
2017-07-17T08:35:00.819Z,20.40
2017-07-17T08:37:28.402Z,20.40
2017-07-17T08:39:55.993Z,20.50
2017-07-17T08:42:23.559Z,20.50
2017-07-17T08:44:51.160Z,20.30
2017-07-17T08:47:18.764Z,20.50
2017-07-17T08:49:46.373Z,20.60
2017-07-17T08:52:13.944Z,20.80
2017-07-17T08:54:41.495Z,20.90
2017-07-17T08:57:09.093Z,20.60
2017-07-17T08:59:37.442Z,20.60
2017-07-17T09:02:05.074Z,20.60
2017-07-17T09:04:32.648Z,20.80
2017-07-17T09:07:00.239Z,20.80
2017-07-17T09:09:27.828Z,21.10
2017-07-17T09:11:56.157Z,21.60
2017-07-17T09:14:23.794Z,21.60
2017-07-17T09:16:51.523Z,21.50
2017-07-17T09:19:19.086Z,21.50
2017-07-17T09:21:47.442Z,21.90
2017-07-17T09:24:15.010Z,21.80
2017-07-17T09:26:42.620Z,21.90
2017-07-17T09:29:10.207Z,22.00
2017-07-17T09:31:37.807Z,22.20
2017-07-17T09:34:05.391Z,22.60
2017-07-17T09:36:32.954Z,23.20
2017-07-17T09:39:00.530Z,24.00
2017-07-17T09:41:28.105Z,24.80
2017-07-17T09:43:55.697Z,25.20
2017-07-17T09:46:23.270Z,26.00
2017-07-17T09:48:51.644Z,28.50
2017-07-17T09:51:19.198Z,28.40
2017-07-17T09:53:46.750Z,28.80
2017-07-17T09:56:14.367Z,29.00
2017-07-17T09:58:41.930Z,28.30
2017-07-17T10:01:09.504Z,27.90
2017-07-17T10:03:37.080Z,27.50
2017-07-17T10:06:04.667Z,26.80
2017-07-17T10:08:32.264Z,26.50
2017-07-17T10:10:59.823Z,26.30
2017-07-17T10:13:28.032Z,26.20
2017-07-17T10:15:55.630Z,26.20
2017-07-17T10:18:23.974Z,26.40
2017-07-17T10:20:51.612Z,26.40
2017-07-17T10:23:19.189Z,26.20
2017-07-17T10:25:46.781Z,26.10
2017-07-17T10:28:14.363Z,25.90
2017-07-17T10:30:43.445Z,26.20
2017-07-17T10:33:11.018Z,26.20
2017-07-17T10:35:39.380Z,28.90
2017-07-17T10:38:06.969Z,28.90
2017-07-17T10:40:34.535Z,30.90
2017-07-17T10:43:02.138Z,31.50
2017-07-17T10:45:29.713Z,32.30
2017-07-17T10:47:57.475Z,32.40
2017-07-17T10:50:25.063Z,32.10
2017-07-17T10:52:53.768Z,31.70
2017-07-17T10:55:22.092Z,30.80
2017-07-17T10:57:49.648Z,30.70
2017-07-17T11:00:17.306Z,30.80
2017-07-17T11:02:44.875Z,30.90
2017-07-17T11:05:12.457Z,31.50
2017-07-17T11:07:40.024Z,31.90
2017-07-17T11:10:07.586Z,32.20
2017-07-17T11:12:35.256Z,32.50
2017-07-17T11:15:02.825Z,32.20
2017-07-17T11:17:31.172Z,31.70
2017-07-17T11:19:58.786Z,31.60
2017-07-17T11:22:26.361Z,32.10
2017-07-17T11:24:54.023Z,32.80
2017-07-17T11:27:21.576Z,33.60
2017-07-17T11:29:49.155Z,33.50
2017-07-17T11:32:16.730Z,33.40
2017-07-17T11:34:44.287Z,33.20
2017-07-17T11:37:11.872Z,32.80
2017-07-17T11:39:39.433Z,32.20
2017-07-17T11:42:07.031Z,31.20
2017-07-17T11:44:35.372Z,30.30
2017-07-17T11:57:15.399Z,29.80
2017-07-17T11:59:42.953Z,29.90
2017-07-17T12:02:10.557Z,30.10
2017-07-17T12:04:38.149Z,30.30
2017-07-17T12:07:05.718Z,30.10
2017-07-17T12:09:33.307Z,30.10
2017-07-17T12:12:00.859Z,30.30
2017-07-17T12:14:28.413Z,30.20
2017-07-17T12:16:55.995Z,30.40
2017-07-17T12:19:23.561Z,30.30
2017-07-17T12:21:51.901Z,29.70
2017-07-17T12:24:19.486Z,29.70
2017-07-17T12:26:47.043Z,29.20
2017-07-17T12:29:14.638Z,28.80
2017-07-17T12:31:42.976Z,28.80
2017-07-17T12:34:10.532Z,28.80
2017-07-17T12:36:38.123Z,29.00
2017-07-17T12:39:06.462Z,28.90
2017-07-17T12:41:34.030Z,28.80
2017-07-17T12:44:01.634Z,28.50
2017-07-17T12:46:29.969Z,28.30
2017-07-17T12:48:57.510Z,28.30
2017-07-17T12:51:25.098Z,28.00
2017-07-17T12:53:52.681Z,27.70
2017-07-17T12:56:21.012Z,27.80
2017-07-17T12:58:48.563Z,27.80
2017-07-17T13:01:16.844Z,27.90
2017-07-17T13:03:44.425Z,27.80
2017-07-17T13:06:12.051Z,27.80
2017-07-17T13:08:39.656Z,27.50
2017-07-17T13:11:07.217Z,27.00
2017-07-17T13:13:34.782Z,26.80
2017-07-17T13:16:02.384Z,26.60
2017-07-17T13:18:30.725Z,27.00
2017-07-17T13:20:58.278Z,27.00
2017-07-17T13:23:25.871Z,27.10
2017-07-17T13:25:54.314Z,27.40
2017-07-17T13:28:21.880Z,27.30
2017-07-17T13:30:49.451Z,27.50
2017-07-17T13:33:17.083Z,27.70
2017-07-17T13:35:44.672Z,27.50
2017-07-17T13:38:12.230Z,27.60
2017-07-17T13:40:39.802Z,27.70
2017-07-17T13:43:07.414Z,27.70
2017-07-17T13:45:35.058Z,27.80
2017-07-17T13:48:02.654Z,27.80
2017-07-17T13:50:30.242Z,28.00
2017-07-17T13:55:25.345Z,28.00
2017-07-17T13:57:52.933Z,27.90
2017-07-17T14:00:20.535Z,28.00
2017-07-17T14:02:48.087Z,27.80
2017-07-17T14:05:16.451Z,27.60
2017-07-17T14:07:45.087Z,27.60
2017-07-17T14:10:12.721Z,27.60
2017-07-17T14:12:40.274Z,27.50
2017-07-17T14:15:07.890Z,27.40
2017-07-17T14:17:35.473Z,27.30
2017-07-17T14:20:03.054Z,27.20
2017-07-17T14:22:31.361Z,26.90
2017-07-17T14:24:58.942Z,26.90
2017-07-17T14:27:26.529Z,26.60
2017-07-17T14:29:54.128Z,26.30
2017-07-17T14:32:21.711Z,26.10
2017-07-17T14:34:49.281Z,26.00
2017-07-17T14:37:16.894Z,25.90
2017-07-17T14:39:45.271Z,25.90
2017-07-17T14:42:13.590Z,26.00
2017-07-17T14:44:41.308Z,26.00
2017-07-17T14:47:09.636Z,26.20
2017-07-17T14:49:38.118Z,26.20
2017-07-17T14:52:05.735Z,26.20
2017-07-17T14:54:34.067Z,25.50
2017-07-17T14:57:01.610Z,25.50
2017-07-17T15:02:03.226Z,25.00
2017-07-17T15:04:30.840Z,25.10
2017-07-17T15:06:58.406Z,25.30
2017-07-17T15:09:25.987Z,25.40
2017-07-17T15:11:53.660Z,25.60
2017-07-17T15:14:22.059Z,25.70
2017-07-17T15:16:49.629Z,25.80
2017-07-17T15:19:17.959Z,25.80
2017-07-17T15:21:45.523Z,25.80
2017-07-17T15:24:13.203Z,25.90
2017-07-17T15:26:40.750Z,25.70
2017-07-17T15:29:08.369Z,25.60
2017-07-17T15:31:36.701Z,25.50
2017-07-17T15:34:04.279Z,25.40
2017-07-17T15:36:32.228Z,25.40
2017-07-17T15:38:59.782Z,25.40
2017-07-17T15:41:27.353Z,25.50
2017-07-17T15:43:54.933Z,25.50
2017-07-17T15:46:22.522Z,25.50
2017-07-17T15:48:50.880Z,25.50
2017-07-17T15:51:18.444Z,25.50
2017-07-17T15:53:46.029Z,25.50
2017-07-17T15:56:13.665Z,25.40
2017-07-17T15:58:41.257Z,25.40
2017-07-17T16:01:08.817Z,25.30
2017-07-17T16:03:36.341Z,25.20
2017-07-17T16:06:03.941Z,25.20
2017-07-17T16:08:31.586Z,25.10
2017-07-17T16:10:59.684Z,24.90
2017-07-17T16:13:27.333Z,24.90
2017-07-17T16:15:54.925Z,24.80
2017-07-17T16:18:22.498Z,24.70
2017-07-17T16:20:50.058Z,24.70
2017-07-17T16:23:17.650Z,24.70
2017-07-17T16:25:45.987Z,24.70
2017-07-17T16:28:13.589Z,24.70
2017-07-17T16:30:41.198Z,24.70
2017-07-17T16:33:08.761Z,24.60
2017-07-17T16:35:36.374Z,24.60
2017-07-17T16:38:03.963Z,24.60
2017-07-17T16:40:31.533Z,24.60
2017-07-17T16:42:59.124Z,24.60
2017-07-17T16:45:26.701Z,24.50
2017-07-17T16:47:54.278Z,24.50
2017-07-17T16:50:21.869Z,24.50
2017-07-17T16:52:50.197Z,24.40
2017-07-17T16:55:17.916Z,24.30
2017-07-17T16:57:45.482Z,24.30
2017-07-17T17:00:13.871Z,24.20
2017-07-17T17:02:41.445Z,24.10
2017-07-17T17:05:09.050Z,24.10
2017-07-17T17:07:36.630Z,24.10
2017-07-17T17:10:04.225Z,24.10
2017-07-17T17:12:31.803Z,24.10
2017-07-17T17:14:59.380Z,24.10
2017-07-17T17:17:27.059Z,24.10
2017-07-17T17:19:54.637Z,24.10
2017-07-17T17:22:22.236Z,24.00
2017-07-17T17:24:50.541Z,23.90
2017-07-17T17:27:18.138Z,23.90
2017-07-17T17:29:45.703Z,23.80
2017-07-17T17:32:13.309Z,23.80
2017-07-17T17:34:40.890Z,23.70
2017-07-17T17:37:09.251Z,23.60
2017-07-17T17:39:36.832Z,23.60
2017-07-17T17:42:04.410Z,23.60
2017-07-17T17:44:32.799Z,23.40
2017-07-17T17:47:01.191Z,23.30
2017-07-17T17:49:28.750Z,23.30
2017-07-17T17:51:56.318Z,23.20
2017-07-17T17:54:23.866Z,23.20
2017-07-17T17:56:51.467Z,23.10
2017-07-17T17:59:19.014Z,23.00
2017-07-17T18:01:46.642Z,22.90
2017-07-17T18:04:15.041Z,22.80
2017-07-17T18:06:42.634Z,22.80
2017-07-17T18:09:10.226Z,22.70
2017-07-17T18:11:37.814Z,22.70
2017-07-17T18:14:06.154Z,22.60
2017-07-17T18:16:33.762Z,22.60
2017-07-17T18:19:01.686Z,22.50
2017-07-17T18:21:29.295Z,22.50
2017-07-17T18:23:56.845Z,22.40
2017-07-17T18:26:24.439Z,22.30
2017-07-17T18:28:51.966Z,22.30
2017-07-17T18:31:19.538Z,22.20
2017-07-17T18:33:47.113Z,22.20
2017-07-17T18:36:14.679Z,22.10
2017-07-17T18:38:42.361Z,22.00
2017-07-17T18:41:09.921Z,22.00
2017-07-17T18:43:37.507Z,22.00
2017-07-17T18:46:05.095Z,21.90
2017-07-17T18:48:32.661Z,21.90
2017-07-17T18:51:00.295Z,21.80
2017-07-17T18:53:27.838Z,21.70
2017-07-17T18:55:55.506Z,21.60
2017-07-17T18:58:23.129Z,21.50
2017-07-17T19:00:51.105Z,21.40
2017-07-17T19:03:18.698Z,21.30
2017-07-17T19:05:46.279Z,21.20
2017-07-17T19:08:13.861Z,21.10
2017-07-17T19:10:41.432Z,20.90
2017-07-17T19:13:09.008Z,20.70
2017-07-17T19:15:36.573Z,20.60
2017-07-17T19:18:04.179Z,20.60
2017-07-17T19:20:31.740Z,20.50
2017-07-17T19:22:59.405Z,20.40
2017-07-17T19:25:27.766Z,20.20
2017-07-17T19:27:55.343Z,20.20
2017-07-17T19:30:22.980Z,20.20
2017-07-17T19:32:50.545Z,20.10
2017-07-17T19:35:18.124Z,20.00
2017-07-17T19:37:45.709Z,20.00
2017-07-17T19:40:14.066Z,19.80
2017-07-17T19:42:41.635Z,19.80
2017-07-17T19:45:09.218Z,19.70
2017-07-17T19:47:36.855Z,19.60
2017-07-17T19:50:05.203Z,19.40
2017-07-17T19:52:32.791Z,19.40
2017-07-17T19:55:00.362Z,19.40
2017-07-17T19:57:28.710Z,19.20
2017-07-17T19:59:56.278Z,19.20
2017-07-17T20:02:23.832Z,19.10
2017-07-17T20:04:51.423Z,19.00
2017-07-17T20:07:19.002Z,18.90
2017-07-17T20:09:46.557Z,18.90
2017-07-17T20:12:14.179Z,18.80
2017-07-17T20:14:41.783Z,18.70
2017-07-17T20:17:10.119Z,18.40
2017-07-17T20:19:37.690Z,18.40
2017-07-17T20:22:05.279Z,18.40
2017-07-17T20:24:32.868Z,18.20
2017-07-17T20:27:00.461Z,18.10
2017-07-17T20:29:28.033Z,18.00
2017-07-17T20:31:55.650Z,18.00
2017-07-17T20:34:23.253Z,17.90
2017-07-17T20:36:50.808Z,17.80
2017-07-17T20:39:18.393Z,17.60
2017-07-17T20:41:46.745Z,17.50
2017-07-17T20:44:14.304Z,17.50
2017-07-17T20:46:41.874Z,17.40
2017-07-17T20:49:09.433Z,17.30
2017-07-17T20:51:37.034Z,17.30
2017-07-17T20:54:04.607Z,17.20
2017-07-17T20:56:32.193Z,17.10
2017-07-17T20:58:59.786Z,17.00
2017-07-17T21:01:28.155Z,16.90
2017-07-17T21:03:55.753Z,16.90
2017-07-17T21:06:23.335Z,16.80
2017-07-17T21:08:50.929Z,16.70
2017-07-17T21:11:18.519Z,16.70
2017-07-17T21:13:46.089Z,16.60
2017-07-17T21:16:14.419Z,16.60
2017-07-17T21:18:41.992Z,16.50
2017-07-17T21:21:09.594Z,16.50
2017-07-17T21:23:37.915Z,16.40
2017-07-17T21:26:05.563Z,16.40
2017-07-17T21:28:33.144Z,16.30
2017-07-17T21:31:00.717Z,16.30
2017-07-17T21:33:28.295Z,16.30
2017-07-17T21:35:55.862Z,16.20
2017-07-17T21:38:23.453Z,16.10
2017-07-17T21:40:51.037Z,16.00
2017-07-17T21:43:18.615Z,16.00
2017-07-17T21:45:46.194Z,16.00
2017-07-17T21:48:13.772Z,16.00
2017-07-17T21:50:42.090Z,15.90
2017-07-17T21:53:09.650Z,15.90
2017-07-17T21:55:37.283Z,15.80
2017-07-17T21:58:05.622Z,15.80
2017-07-17T22:00:33.211Z,15.70
2017-07-17T22:03:00.768Z,15.60
2017-07-17T22:05:28.371Z,15.60
2017-07-17T22:07:55.933Z,15.60
2017-07-17T22:10:23.591Z,15.70
2017-07-17T22:12:51.185Z,15.60
2017-07-17T22:15:18.761Z,15.60
2017-07-17T22:17:46.322Z,15.40
2017-07-17T22:20:13.935Z,15.40
2017-07-17T22:22:41.534Z,15.30
2017-07-17T22:25:09.078Z,15.20
2017-07-17T22:27:36.654Z,15.20
2017-07-17T22:30:04.272Z,15.30
2017-07-17T22:32:31.856Z,15.20
2017-07-17T22:34:59.428Z,15.20
2017-07-17T22:37:27.014Z,15.10
2017-07-17T22:39:54.569Z,15.10
2017-07-17T22:42:22.140Z,15.00
2017-07-17T22:44:49.730Z,14.90
2017-07-17T22:47:17.326Z,14.90
2017-07-17T22:49:44.898Z,15.00
2017-07-17T22:52:12.505Z,15.00
2017-07-17T22:54:40.843Z,14.90
2017-07-17T22:57:08.397Z,14.80
2017-07-17T22:59:35.978Z,14.90
2017-07-17T23:02:03.563Z,14.90
2017-07-17T23:04:31.151Z,14.70
2017-07-17T23:06:58.714Z,14.70
2017-07-17T23:09:26.266Z,14.70
2017-07-17T23:11:53.831Z,14.70
2017-07-17T23:14:22.265Z,14.60
2017-07-17T23:16:49.858Z,14.50
2017-07-17T23:19:17.433Z,14.50
2017-07-17T23:21:45.004Z,14.60
2017-07-17T23:24:12.582Z,14.50
2017-07-17T23:26:40.146Z,14.40
2017-07-17T23:29:07.719Z,14.40
2017-07-17T23:31:35.294Z,14.40
2017-07-17T23:34:02.880Z,14.40
2017-07-17T23:36:31.230Z,14.30
2017-07-17T23:38:58.781Z,14.30
2017-07-17T23:41:26.344Z,14.20
2017-07-17T23:43:53.942Z,14.20
2017-07-17T23:46:22.274Z,14.20
2017-07-17T23:48:49.842Z,14.20
2017-07-17T23:51:17.499Z,14.10
2017-07-17T23:53:45.082Z,14.10
2017-07-17T23:56:12.652Z,14.00
2017-07-17T23:58:40.213Z,14.00
