createdAt,value
2018-05-13T00:00:30.913Z,63.95
2018-05-13T00:01:30.888Z,63.18
2018-05-13T00:02:30.758Z,64.43
2018-05-13T00:05:12.956Z,66.42
2018-05-13T00:06:12.895Z,67.38
2018-05-13T00:07:12.734Z,67.00
2018-05-13T00:08:12.722Z,66.23
2018-05-13T00:09:12.577Z,66.42
2018-05-13T00:10:12.569Z,66.33
2018-05-13T00:11:12.422Z,66.61
2018-05-13T00:12:12.422Z,65.84
2018-05-13T00:13:12.266Z,66.52
2018-05-13T00:14:12.239Z,66.61
2018-05-13T00:15:12.137Z,66.33
2018-05-13T00:16:12.145Z,66.33
2018-05-13T00:17:11.948Z,66.23
2018-05-13T00:18:11.955Z,66.61
2018-05-13T00:19:11.811Z,66.71
2018-05-13T00:20:11.802Z,67.10
2018-05-13T00:21:11.657Z,67.10
2018-05-13T00:22:11.689Z,68.06
2018-05-13T00:23:11.507Z,67.68
2018-05-13T00:24:11.490Z,68.15
2018-05-13T00:25:11.342Z,68.35
2018-05-13T00:26:11.327Z,67.93
2018-05-13T00:27:11.220Z,68.51
2018-05-13T00:28:11.114Z,68.98
2018-05-13T00:33:34.545Z,68.98
2018-05-13T00:34:34.478Z,69.18
2018-05-13T00:35:34.373Z,69.37
2018-05-13T00:36:34.393Z,69.66
2018-05-13T00:37:34.248Z,70.14
2018-05-13T00:38:34.208Z,70.52
2018-05-13T00:39:34.085Z,70.68
2018-05-13T00:40:34.115Z,70.20
2018-05-13T00:41:33.953Z,71.25
2018-05-13T00:42:33.922Z,71.55
2018-05-13T00:43:33.770Z,72.12
2018-05-13T00:44:33.734Z,72.89
2018-05-13T00:45:33.606Z,72.02
2018-05-13T00:46:33.689Z,74.04
2018-05-13T00:47:33.450Z,73.75
2018-05-13T00:50:15.397Z,72.79
2018-05-13T00:51:15.445Z,72.12
2018-05-13T00:52:15.261Z,72.12
2018-05-13T00:54:57.427Z,74.62
2018-05-13T00:55:57.354Z,74.33
2018-05-13T00:56:57.271Z,73.66
2018-05-13T00:57:57.278Z,73.91
2018-05-13T00:58:57.105Z,74.81
2018-05-13T00:59:57.078Z,74.29
2018-05-13T01:00:56.929Z,74.68
2018-05-13T01:01:56.937Z,74.68
2018-05-13T01:02:56.794Z,75.06
2018-05-13T01:03:56.801Z,74.96
2018-05-13T01:04:56.638Z,75.25
2018-05-13T01:05:56.605Z,75.54
2018-05-13T01:06:56.473Z,75.54
2018-05-13T01:07:56.448Z,75.63
2018-05-13T01:08:56.321Z,75.35
2018-05-13T01:09:56.328Z,75.35
2018-05-13T01:10:56.153Z,75.82
2018-05-13T01:13:38.429Z,76.50
2018-05-13T01:16:20.433Z,76.79
2018-05-13T01:17:20.424Z,76.40
2018-05-13T01:18:20.275Z,76.59
2018-05-13T01:20:45.027Z,76.88
2018-05-13T01:21:44.856Z,76.31
2018-05-13T01:22:45.807Z,76.40
2018-05-13T01:23:44.681Z,76.69
2018-05-13T01:24:44.656Z,76.59
2018-05-13T01:25:44.518Z,76.79
2018-05-13T01:26:44.566Z,76.21
2018-05-13T01:27:44.390Z,76.50
2018-05-13T01:30:26.397Z,77.08
2018-05-13T01:31:26.361Z,76.50
2018-05-13T01:32:26.254Z,76.21
2018-05-13T01:33:26.315Z,76.21
2018-05-13T01:34:26.132Z,77.08
2018-05-13T01:35:26.094Z,76.69
2018-05-13T01:36:25.952Z,76.69
2018-05-13T01:37:25.885Z,75.63
2018-05-13T01:38:25.792Z,75.25
2018-05-13T01:39:25.863Z,75.35
2018-05-13T01:40:25.633Z,75.35
2018-05-13T01:41:25.620Z,75.29
2018-05-13T01:42:25.496Z,74.87
2018-05-13T01:43:25.471Z,74.62
2018-05-13T01:44:25.357Z,74.58
2018-05-13T01:47:07.413Z,74.04
2018-05-13T01:48:07.472Z,74.19
2018-05-13T01:49:07.279Z,74.10
2018-05-13T01:50:07.254Z,73.91
2018-05-13T01:51:07.111Z,73.66
2018-05-13T01:52:07.178Z,73.08
2018-05-13T01:53:06.946Z,73.56
2018-05-13T01:54:07.004Z,74.13
2018-05-13T01:55:06.794Z,73.81
2018-05-13T01:56:06.777Z,73.72
2018-05-13T01:57:06.652Z,74.58
2018-05-13T01:58:06.684Z,75.25
2018-05-13T01:59:06.495Z,74.87
2018-05-13T02:00:06.514Z,74.96
2018-05-13T02:01:06.324Z,74.68
2018-05-13T02:03:48.421Z,74.48
2018-05-13T02:04:49.466Z,75.06
2018-05-13T02:05:48.265Z,75.63
2018-05-13T02:06:48.302Z,75.25
2018-05-13T02:07:48.103Z,75.06
2018-05-13T02:08:48.118Z,75.54
2018-05-13T02:09:47.980Z,75.45
2018-05-13T02:10:47.918Z,75.73
2018-05-13T02:11:47.808Z,76.21
2018-05-13T02:12:47.838Z,76.12
2018-05-13T02:13:47.622Z,75.92
2018-05-13T02:14:47.694Z,76.02
2018-05-13T02:15:47.487Z,76.46
2018-05-13T02:16:47.443Z,76.50
2018-05-13T02:17:47.332Z,76.79
2018-05-13T02:18:47.361Z,76.40
2018-05-13T02:19:47.229Z,76.59
2018-05-13T02:22:29.419Z,76.69
2018-05-13T02:23:29.372Z,76.50
2018-05-13T02:24:29.271Z,77.08
2018-05-13T02:25:29.326Z,76.98
2018-05-13T02:26:29.121Z,76.31
2018-05-13T02:27:29.088Z,76.69
2018-05-13T02:28:28.972Z,76.50
2018-05-13T02:29:29.014Z,76.21
2018-05-13T02:30:28.835Z,76.40
2018-05-13T02:31:28.804Z,76.50
2018-05-13T02:32:28.655Z,76.40
2018-05-13T02:35:10.953Z,76.59
2018-05-13T02:36:10.922Z,76.59
2018-05-13T02:37:10.764Z,76.50
2018-05-13T02:40:53.973Z,76.50
2018-05-13T02:41:53.969Z,76.50
2018-05-13T02:42:53.766Z,76.59
2018-05-13T02:43:53.831Z,76.69
2018-05-13T02:44:53.625Z,76.88
2018-05-13T02:45:53.613Z,76.59
2018-05-13T02:46:53.463Z,76.31
2018-05-13T02:47:53.498Z,76.88
2018-05-13T02:48:53.331Z,76.69
2018-05-13T02:49:53.310Z,76.79
2018-05-13T02:50:53.175Z,76.69
2018-05-13T02:51:53.111Z,76.79
2018-05-13T02:52:53.037Z,76.69
2018-05-13T02:53:53.014Z,76.40
2018-05-13T02:54:52.866Z,76.50
2018-05-13T02:55:52.856Z,76.40
2018-05-13T02:56:52.712Z,76.69
2018-05-13T02:57:52.638Z,76.69
2018-05-13T02:58:52.533Z,76.69
2018-05-13T02:59:52.565Z,77.46
2018-05-13T03:00:52.361Z,77.65
2018-05-13T03:01:53.420Z,77.84
2018-05-13T03:02:52.222Z,77.42
2018-05-13T03:03:52.171Z,77.65
2018-05-13T03:04:52.071Z,77.84
2018-05-13T03:05:52.065Z,77.36
2018-05-13T03:06:51.906Z,77.61
2018-05-13T03:07:52.953Z,77.17
2018-05-13T03:08:51.750Z,77.17
2018-05-13T03:11:33.927Z,77.65
2018-05-13T03:12:33.934Z,77.84
2018-05-13T03:13:33.795Z,77.61
2018-05-13T03:16:15.913Z,77.46
2018-05-13T03:17:15.919Z,77.26
2018-05-13T03:18:15.777Z,77.26
2018-05-13T03:19:15.794Z,78.03
2018-05-13T03:20:15.616Z,77.84
2018-05-13T03:21:15.604Z,78.19
2018-05-13T03:22:15.473Z,77.56
2018-05-13T03:23:15.423Z,77.46
2018-05-13T03:24:15.332Z,77.84
2018-05-13T03:25:15.334Z,77.75
2018-05-13T03:26:15.138Z,77.65
2018-05-13T03:27:15.139Z,77.56
2018-05-13T03:28:15.010Z,77.84
2018-05-13T03:29:14.951Z,78.23
2018-05-13T03:30:14.830Z,77.94
2018-05-13T03:32:56.956Z,79.34
2018-05-13T03:35:38.944Z,79.91
2018-05-13T03:36:38.965Z,80.01
2018-05-13T03:37:38.805Z,79.82
2018-05-13T03:38:38.808Z,79.63
2018-05-13T03:39:38.621Z,79.91
2018-05-13T03:40:38.570Z,79.72
2018-05-13T03:41:38.458Z,79.82
2018-05-13T03:42:38.493Z,80.68
2018-05-13T03:43:38.335Z,80.49
2018-05-13T03:44:38.318Z,80.20
2018-05-13T03:45:38.145Z,80.30
2018-05-13T03:46:38.098Z,80.87
2018-05-13T03:47:37.994Z,80.68
2018-05-13T03:48:38.053Z,81.26
2018-05-13T03:49:37.830Z,81.35
2018-05-13T03:50:37.822Z,81.84
2018-05-13T03:51:37.684Z,81.74
2018-05-13T03:52:37.640Z,82.60
2018-05-13T03:53:37.547Z,82.98
2018-05-13T03:54:37.538Z,82.79
2018-05-13T03:55:37.391Z,82.60
2018-05-13T03:56:37.356Z,83.47
2018-05-13T03:57:37.210Z,83.37
2018-05-13T03:58:37.203Z,82.60
2018-05-13T03:59:37.064Z,83.37
2018-05-13T04:00:37.058Z,84.42
2018-05-13T04:01:36.933Z,82.89
2018-05-13T04:04:18.967Z,83.56
2018-05-13T04:05:18.925Z,84.81
2018-05-13T04:06:18.783Z,85.77
2018-05-13T04:07:18.871Z,86.34
2018-05-13T04:08:18.631Z,86.05
2018-05-13T04:09:18.654Z,86.34
2018-05-13T04:10:18.486Z,84.61
2018-05-13T04:11:18.541Z,84.33
2018-05-13T04:12:18.335Z,84.23
2018-05-13T04:13:18.332Z,84.81
2018-05-13T04:14:18.191Z,85.58
2018-05-13T04:15:18.110Z,86.63
2018-05-13T04:16:18.013Z,87.30
2018-05-13T04:17:18.041Z,87.64
2018-05-13T04:18:17.842Z,86.21
2018-05-13T04:19:17.866Z,86.25
2018-05-13T04:20:17.685Z,85.58
2018-05-13T04:21:17.664Z,85.96
2018-05-13T04:22:17.536Z,85.67
2018-05-13T04:23:17.551Z,85.48
2018-05-13T04:24:17.404Z,85.96
2018-05-13T04:25:18.434Z,86.15
2018-05-13T04:26:17.262Z,85.77
2018-05-13T04:27:17.169Z,85.58
2018-05-13T04:28:17.073Z,85.10
2018-05-13T04:29:17.089Z,85.00
2018-05-13T04:30:16.928Z,85.38
2018-05-13T04:32:58.967Z,85.48
2018-05-13T04:33:59.012Z,85.38
2018-05-13T04:34:58.831Z,86.34
2018-05-13T04:35:58.827Z,87.01
2018-05-13T04:36:58.649Z,87.11
2018-05-13T04:37:58.631Z,87.49
2018-05-13T04:38:58.507Z,87.30
2018-05-13T04:39:58.472Z,87.98
2018-05-13T04:40:58.346Z,88.74
2018-05-13T04:43:40.474Z,89.22
2018-05-13T04:44:40.443Z,88.84
2018-05-13T04:45:40.340Z,88.07
2018-05-13T04:46:40.347Z,87.68
2018-05-13T04:47:40.149Z,87.30
2018-05-13T04:48:40.175Z,87.15
2018-05-13T04:49:40.013Z,87.44
2018-05-13T04:50:41.047Z,87.25
2018-05-13T04:51:39.847Z,86.87
2018-05-13T04:52:39.885Z,86.38
2018-05-13T04:53:39.688Z,85.81
2018-05-13T04:56:22.016Z,86.38
2018-05-13T04:57:22.006Z,86.68
2018-05-13T04:58:21.822Z,86.87
2018-05-13T04:59:21.809Z,86.48
2018-05-13T05:00:21.670Z,87.15
2018-05-13T05:01:22.672Z,86.87
2018-05-13T05:02:21.498Z,87.44
2018-05-13T05:03:21.534Z,87.82
2018-05-13T05:04:21.359Z,87.63
2018-05-13T05:05:23.394Z,87.25
2018-05-13T05:06:21.229Z,87.54
2018-05-13T05:07:21.169Z,86.77
2018-05-13T05:08:21.038Z,87.15
2018-05-13T05:09:21.041Z,86.87
2018-05-13T05:10:20.888Z,86.96
2018-05-13T05:11:20.903Z,87.73
2018-05-13T05:12:20.721Z,86.91
2018-05-13T05:13:20.785Z,86.87
2018-05-13T05:14:20.566Z,87.63
2018-05-13T05:15:20.569Z,87.63
2018-05-13T05:16:20.468Z,87.68
2018-05-13T05:17:20.393Z,87.49
2018-05-13T05:18:20.255Z,87.49
2018-05-13T05:19:20.300Z,87.58
2018-05-13T05:20:20.097Z,87.49
2018-05-13T05:21:20.145Z,87.10
2018-05-13T05:22:19.945Z,87.68
2018-05-13T05:23:19.906Z,87.19
2018-05-13T05:24:19.802Z,87.29
2018-05-13T05:25:19.826Z,87.19
2018-05-13T05:26:19.667Z,86.95
2018-05-13T05:27:19.626Z,86.76
2018-05-13T05:28:19.494Z,86.47
2018-05-13T05:31:01.473Z,84.94
2018-05-13T05:32:03.525Z,85.07
2018-05-13T05:33:01.324Z,85.36
2018-05-13T05:35:43.502Z,84.50
2018-05-13T05:36:43.475Z,84.11
2018-05-13T05:37:43.352Z,84.44
2018-05-13T05:59:23.256Z,77.92
2018-05-13T06:00:23.136Z,77.06
2018-05-13T06:01:23.135Z,76.67
2018-05-13T06:02:22.972Z,76.76
2018-05-13T06:04:22.838Z,77.06
2018-05-13T06:05:22.854Z,75.90
2018-05-13T06:06:22.698Z,76.67
2018-05-13T06:07:22.670Z,75.80
2018-05-13T06:08:22.529Z,75.71
2018-05-13T06:09:22.517Z,75.23
2018-05-13T06:10:22.373Z,76.18
2018-05-13T06:11:22.387Z,75.80
2018-05-13T06:12:22.283Z,76.23
2018-05-13T06:13:22.187Z,75.65
2018-05-13T06:14:22.092Z,72.63
2018-05-13T06:15:22.103Z,72.06
2018-05-13T06:16:21.914Z,71.25
2018-05-13T06:17:21.914Z,72.27
2018-05-13T06:18:21.761Z,73.72
2018-05-13T06:19:21.764Z,74.30
2018-05-13T06:20:21.616Z,74.55
2018-05-13T06:21:21.626Z,74.74
2018-05-13T06:22:21.471Z,74.26
2018-05-13T06:23:21.449Z,74.30
2018-05-13T06:24:21.333Z,73.49
2018-05-13T06:27:00.057Z,73.72
2018-05-13T06:27:00.597Z,71.98
2018-05-13T06:28:00.580Z,70.90
2018-05-13T06:29:00.482Z,68.65
2018-05-13T06:30:01.446Z,66.94
2018-05-13T06:31:00.296Z,66.82
2018-05-13T06:32:00.305Z,67.36
2018-05-13T06:33:00.136Z,68.13
2018-05-13T06:34:00.225Z,68.49
2018-05-13T06:35:00.030Z,69.03
2018-05-13T06:36:00.025Z,70.09
2018-05-13T06:36:59.841Z,70.48
2018-05-13T06:38:00.551Z,72.08
2018-05-13T06:38:59.704Z,73.68
2018-05-13T06:40:00.718Z,73.58
2018-05-13T06:40:59.550Z,73.43
2018-05-13T06:41:59.551Z,72.12
2018-05-13T06:42:59.405Z,70.03
2018-05-13T06:44:01.332Z,70.22
2018-05-13T06:44:59.266Z,71.73
2018-05-13T06:46:02.169Z,72.25
2018-05-13T06:46:59.084Z,70.68
2018-05-13T06:48:01.330Z,68.75
2018-05-13T06:48:58.954Z,66.88
2018-05-13T06:50:01.488Z,67.11
2018-05-13T06:50:58.936Z,68.33
2018-05-13T06:53:45.021Z,70.74
2018-05-13T06:54:44.975Z,68.26
2018-05-13T06:55:44.867Z,65.72
2018-05-13T06:57:02.084Z,64.21
2018-05-13T06:57:44.695Z,61.92
2018-05-13T06:58:44.703Z,61.53
2018-05-13T06:59:44.547Z,62.01
2018-05-13T07:00:45.574Z,61.92
2018-05-13T07:01:44.395Z,61.82
2018-05-13T07:02:44.507Z,60.98
2018-05-13T07:03:44.244Z,60.30
2018-05-13T07:04:44.216Z,60.88
2018-05-13T07:05:44.115Z,61.05
2018-05-13T07:06:44.180Z,62.82
2018-05-13T07:07:43.954Z,63.79
2018-05-13T07:08:43.951Z,64.53
2018-05-13T07:09:43.833Z,66.72
2018-05-13T07:12:26.020Z,71.60
2018-05-13T07:13:25.957Z,72.85
2018-05-13T07:14:25.848Z,72.66
2018-05-13T07:15:25.857Z,73.24
2018-05-13T07:16:25.729Z,73.68
2018-05-13T07:17:25.707Z,74.16
2018-05-13T07:18:25.563Z,73.05
2018-05-13T07:21:07.502Z,74.16
2018-05-13T07:22:07.522Z,74.58
2018-05-13T07:23:07.356Z,74.20
2018-05-13T07:24:07.386Z,74.01
2018-05-13T07:25:07.198Z,74.20
2018-05-13T07:26:07.222Z,74.16
2018-05-13T07:27:07.076Z,75.45
2018-05-13T07:29:49.092Z,75.57
2018-05-13T07:30:49.007Z,76.06
2018-05-13T07:31:48.856Z,76.15
2018-05-13T07:32:48.852Z,75.96
2018-05-13T07:33:48.701Z,76.40
2018-05-13T07:34:48.747Z,76.15
2018-05-13T07:35:48.571Z,77.11
2018-05-13T07:36:48.522Z,77.08
2018-05-13T07:37:48.442Z,77.88
2018-05-13T07:38:48.442Z,77.50
2018-05-13T07:39:48.253Z,77.21
2018-05-13T07:40:48.253Z,77.69
2018-05-13T07:41:48.109Z,77.01
2018-05-13T07:42:48.092Z,78.11
2018-05-13T07:43:47.953Z,76.86
2018-05-13T07:44:47.980Z,76.42
2018-05-13T07:45:47.823Z,76.80
2018-05-13T07:46:47.781Z,76.61
2018-05-13T07:47:47.706Z,76.90
2018-05-13T07:48:47.691Z,76.13
2018-05-13T07:49:47.531Z,76.42
2018-05-13T07:52:29.527Z,76.96
2018-05-13T07:53:29.550Z,77.88
2018-05-13T07:54:29.360Z,78.94
2018-05-13T07:55:29.401Z,78.36
2018-05-13T07:56:29.213Z,77.83
2018-05-13T07:57:29.223Z,77.76
2018-05-13T07:58:29.082Z,76.90
2018-05-13T07:59:29.024Z,77.00
2018-05-13T08:00:28.913Z,76.42
2018-05-13T08:01:28.936Z,76.18
2018-05-13T08:02:28.753Z,76.82
2018-05-13T08:03:28.786Z,77.98
2018-05-13T08:04:28.614Z,78.08
2018-05-13T08:07:10.531Z,78.65
2018-05-13T08:09:52.538Z,79.52
2018-05-13T08:10:52.551Z,79.58
2018-05-13T08:11:52.380Z,80.54
2018-05-13T08:14:34.552Z,81.02
2018-05-13T08:17:16.519Z,81.81
2018-05-13T08:18:16.548Z,82.57
2018-05-13T08:19:16.392Z,83.34
2018-05-13T08:20:18.498Z,83.59
2018-05-13T08:21:16.216Z,84.07
2018-05-13T08:22:16.170Z,84.45
2018-05-13T08:23:16.070Z,85.03
2018-05-13T08:24:16.109Z,85.22
2018-05-13T08:25:15.927Z,85.18
2018-05-13T08:26:15.908Z,85.57
2018-05-13T08:27:15.768Z,85.95
2018-05-13T08:29:58.061Z,86.24
2018-05-13T08:30:58.011Z,86.81
2018-05-13T08:31:57.872Z,86.33
2018-05-13T08:32:57.913Z,86.91
2018-05-13T08:33:57.716Z,87.96
2018-05-13T08:34:57.768Z,87.29
2018-05-13T08:35:57.564Z,87.58
2018-05-13T08:36:57.525Z,89.22
2018-05-13T08:37:57.409Z,89.46
2018-05-13T08:38:57.450Z,89.98
2018-05-13T08:39:57.282Z,90.08
2018-05-13T08:40:57.258Z,90.52
2018-05-13T08:44:21.030Z,91.96
2018-05-13T08:45:21.069Z,92.82
2018-05-13T08:46:20.891Z,92.91
2018-05-13T08:47:21.042Z,93.30
2018-05-13T08:48:20.715Z,93.77
2018-05-13T08:49:20.767Z,93.49
2018-05-13T08:50:20.589Z,93.73
2018-05-13T08:51:20.562Z,93.20
2018-05-13T08:52:20.428Z,93.97
2018-05-13T08:53:20.373Z,94.07
2018-05-13T08:54:20.254Z,94.07
2018-05-13T08:55:20.281Z,94.26
2018-05-13T08:56:20.137Z,93.44
2018-05-13T08:57:20.090Z,93.35
2018-05-13T08:58:19.962Z,93.44
2018-05-13T08:59:20.008Z,94.12
2018-05-13T09:00:19.925Z,94.31
2018-05-13T09:01:19.847Z,94.59
2018-05-13T09:02:19.636Z,94.31
2018-05-13T09:03:19.622Z,94.98
2018-05-13T09:04:19.491Z,94.98
2018-05-13T09:05:19.453Z,94.69
2018-05-13T09:06:19.372Z,95.07
2018-05-13T09:07:19.377Z,95.75
2018-05-13T09:08:19.169Z,95.55
2018-05-13T09:09:19.163Z,95.46
2018-05-13T09:10:19.028Z,94.98
2018-05-13T09:11:18.995Z,95.26
2018-05-13T09:12:18.855Z,95.36
2018-05-13T09:13:18.877Z,95.75
2018-05-13T09:14:19.121Z,95.46
2018-05-13T09:15:18.690Z,95.07
2018-05-13T09:16:18.594Z,95.79
2018-05-13T09:17:18.629Z,96.08
2018-05-13T09:18:18.397Z,96.22
2018-05-13T09:19:18.399Z,95.70
2018-05-13T09:20:18.234Z,95.55
2018-05-13T09:21:18.207Z,96.03
2018-05-13T09:22:18.110Z,95.98
2018-05-13T09:23:18.129Z,96.37
2018-05-13T09:24:17.936Z,96.94
2018-05-13T09:25:17.936Z,96.08
2018-05-13T09:26:17.792Z,96.32
2018-05-13T09:27:17.768Z,96.13
2018-05-13T09:28:17.618Z,96.61
2018-05-13T09:29:17.635Z,96.13
2018-05-13T09:30:17.462Z,96.51
2018-05-13T09:31:17.561Z,96.89
2018-05-13T09:32:17.647Z,96.80
2018-05-13T09:33:17.365Z,96.13
2018-05-13T09:34:17.172Z,96.70
2018-05-13T09:35:17.187Z,97.76
2018-05-13T09:36:17.015Z,97.23
2018-05-13T09:37:17.032Z,96.94
2018-05-13T09:38:16.847Z,97.42
2018-05-13T09:39:16.890Z,98.10
2018-05-13T09:40:16.690Z,98.24
2018-05-13T09:41:16.710Z,98.52
2018-05-13T09:42:16.563Z,98.91
2018-05-13T09:43:17.059Z,99.10
2018-05-13T09:44:16.380Z,99.39
2018-05-13T09:45:16.417Z,99.99
2018-05-13T09:46:16.219Z,99.96
2018-05-13T09:48:58.073Z,99.99
2018-05-13T09:49:58.023Z,99.99
2018-05-13T09:50:57.900Z,99.99
2018-05-13T09:51:57.939Z,99.99
2018-05-13T09:52:57.769Z,99.99
2018-05-13T09:53:57.735Z,99.99
2018-05-13T09:54:57.917Z,99.99
2018-05-13T09:55:57.555Z,99.99
2018-05-13T09:56:57.442Z,99.99
2018-05-13T09:57:57.509Z,99.99
2018-05-13T09:58:57.336Z,99.99
2018-05-13T09:59:57.279Z,99.99
2018-05-13T10:00:57.121Z,99.99
2018-05-13T10:01:57.066Z,99.99
2018-05-13T10:02:56.958Z,99.99
2018-05-13T10:03:57.055Z,99.99
2018-05-13T10:04:56.815Z,99.99
2018-05-13T10:07:39.076Z,99.99
2018-05-13T10:08:39.146Z,99.99
2018-05-13T10:09:39.179Z,99.99
2018-05-13T10:10:39.024Z,99.99
2018-05-13T10:11:38.747Z,99.99
2018-05-13T10:12:38.717Z,99.99
2018-05-13T10:13:38.635Z,99.99
2018-05-13T10:14:38.623Z,99.99
2018-05-13T10:15:38.434Z,99.99
2018-05-13T10:16:38.472Z,99.99
2018-05-13T10:17:38.268Z,99.99
2018-05-13T10:36:00.721Z,99.99
2018-05-13T10:37:00.690Z,99.99
2018-05-13T10:38:00.594Z,99.99
2018-05-13T10:39:00.495Z,99.99
2018-05-13T10:40:00.404Z,99.99
2018-05-13T10:41:00.420Z,99.99
2018-05-13T10:42:00.227Z,99.99
2018-05-13T10:43:00.216Z,99.99
2018-05-13T10:44:00.085Z,99.99
2018-05-13T10:45:00.062Z,99.99
2018-05-13T10:45:59.914Z,99.99
2018-05-13T10:46:59.936Z,99.99
2018-05-13T10:47:59.768Z,99.99
2018-05-13T10:48:59.730Z,99.99
2018-05-13T10:49:59.605Z,99.99
2018-05-13T10:50:59.591Z,99.99
2018-05-13T10:51:59.456Z,99.99
2018-05-13T10:52:59.452Z,99.99
2018-05-13T10:53:59.275Z,99.99
2018-05-13T10:54:59.308Z,99.99
2018-05-13T10:55:59.125Z,99.99
2018-05-13T10:56:59.079Z,99.99
2018-05-13T10:57:58.978Z,99.99
2018-05-13T10:58:58.995Z,99.99
2018-05-13T10:59:58.828Z,99.99
2018-05-13T11:00:58.811Z,99.99
2018-05-13T11:01:58.653Z,99.99
2018-05-13T11:02:58.607Z,99.99
2018-05-13T11:03:58.488Z,99.99
2018-05-13T11:04:58.511Z,99.99
2018-05-13T11:05:58.370Z,99.99
2018-05-13T11:06:58.326Z,99.99
2018-05-13T11:07:58.182Z,99.99
2018-05-13T11:08:58.132Z,99.99
2018-05-13T11:09:58.024Z,99.99
2018-05-13T11:10:58.081Z,99.99
2018-05-13T11:11:57.878Z,99.99
2018-05-13T11:12:57.854Z,99.99
2018-05-13T11:13:57.717Z,99.99
2018-05-13T11:14:57.769Z,99.99
2018-05-13T11:15:57.569Z,99.99
2018-05-13T11:16:57.572Z,99.99
2018-05-13T11:17:57.401Z,99.99
2018-05-13T11:18:57.367Z,99.99
2018-05-13T11:19:57.271Z,99.99
2018-05-13T11:20:57.221Z,99.99
2018-05-13T11:21:57.202Z,99.99
2018-05-13T11:22:57.108Z,99.99
2018-05-13T11:23:56.936Z,99.99
2018-05-13T11:24:56.912Z,99.99
2018-05-13T11:25:56.786Z,99.99
2018-05-13T11:26:56.721Z,99.99
2018-05-13T11:27:56.627Z,99.99
2018-05-13T11:28:56.616Z,99.99
2018-05-13T11:29:56.450Z,99.99
2018-05-13T11:30:56.457Z,99.99
2018-05-13T11:31:56.301Z,99.99
2018-05-13T11:32:56.413Z,99.99
2018-05-13T11:33:56.280Z,99.99
2018-05-13T11:34:56.143Z,99.99
2018-05-13T11:35:56.060Z,99.99
2018-05-13T11:36:55.982Z,99.99
2018-05-13T11:37:55.830Z,99.99
2018-05-13T11:38:55.867Z,99.99
2018-05-13T11:39:55.782Z,99.99
2018-05-13T11:40:55.719Z,99.99
2018-05-13T11:41:55.577Z,99.99
2018-05-13T11:42:55.478Z,99.99
2018-05-13T11:43:55.363Z,99.99
2018-05-13T11:44:55.408Z,99.99
2018-05-13T11:45:55.202Z,99.99
2018-05-13T11:46:55.220Z,99.99
2018-05-13T11:47:55.060Z,99.99
2018-05-13T11:48:55.030Z,99.99
2018-05-13T11:49:54.888Z,99.99
2018-05-13T11:50:54.923Z,99.99
2018-05-13T11:51:54.747Z,99.99
2018-05-13T11:52:54.773Z,99.99
2018-05-13T11:53:54.566Z,99.99
2018-05-13T11:54:54.542Z,99.99
2018-05-13T11:55:54.553Z,99.99
2018-05-13T11:56:54.514Z,99.99
2018-05-13T11:57:54.289Z,99.99
2018-05-13T11:58:54.314Z,99.99
2018-05-13T11:59:54.086Z,99.99
2018-05-13T12:00:54.085Z,99.99
2018-05-13T12:01:54.080Z,99.99
2018-05-13T12:02:53.909Z,99.99
2018-05-13T12:03:53.783Z,99.99
2018-05-13T12:04:53.864Z,99.99
2018-05-13T12:05:53.664Z,99.99
2018-05-13T12:06:53.675Z,99.99
2018-05-13T12:07:53.489Z,99.99
2018-05-13T12:08:53.637Z,99.99
2018-05-13T12:09:53.307Z,99.99
2018-05-13T12:10:53.316Z,99.99
2018-05-13T12:11:53.233Z,99.99
2018-05-13T12:12:53.266Z,99.99
2018-05-13T12:13:53.006Z,99.99
2018-05-13T12:14:53.044Z,99.99
2018-05-13T12:15:52.849Z,99.99
2018-05-13T12:16:52.862Z,99.99
2018-05-13T12:17:52.686Z,99.99
2018-05-13T12:18:52.692Z,99.99
2018-05-13T12:19:52.522Z,99.99
2018-05-13T12:20:52.563Z,99.99
2018-05-13T12:21:52.362Z,99.99
2018-05-13T12:22:52.390Z,99.99
2018-05-13T12:23:52.252Z,99.99
2018-05-13T12:24:52.184Z,99.99
2018-05-13T12:25:52.103Z,99.99
2018-05-13T12:26:52.105Z,99.99
2018-05-13T12:27:51.902Z,99.99
2018-05-13T12:28:52.000Z,99.99
2018-05-13T12:29:51.738Z,99.99
2018-05-13T12:30:51.728Z,99.99
2018-05-13T12:31:51.593Z,99.99
2018-05-13T12:32:51.635Z,99.99
2018-05-13T12:33:51.441Z,99.99
2018-05-13T12:34:51.429Z,99.99
2018-05-13T12:35:51.264Z,99.99
2018-05-13T12:36:51.234Z,99.99
2018-05-13T12:37:51.116Z,99.99
2018-05-13T12:38:51.149Z,99.99
2018-05-13T12:39:50.961Z,99.99
2018-05-13T12:40:50.960Z,99.99
2018-05-13T12:41:50.831Z,99.99
2018-05-13T12:44:33.130Z,99.99
2018-05-13T12:45:33.071Z,99.99
2018-05-13T12:46:32.938Z,99.99
2018-05-13T12:47:32.993Z,99.99
2018-05-13T12:48:32.786Z,99.99
2018-05-13T12:49:32.827Z,99.99
2018-05-13T12:50:32.637Z,99.99
2018-05-13T12:51:32.619Z,99.99
2018-05-13T12:52:32.461Z,99.99
2018-05-13T12:53:32.532Z,99.99
2018-05-13T12:54:32.307Z,99.99
2018-05-13T12:55:32.375Z,99.99
2018-05-13T12:56:32.228Z,99.99
2018-05-13T12:57:32.147Z,99.99
2018-05-13T12:58:32.075Z,99.99
2018-05-13T12:59:32.036Z,99.99
2018-05-13T13:00:31.892Z,99.99
2018-05-13T13:01:31.886Z,99.99
2018-05-13T13:02:31.700Z,99.99
2018-05-13T13:03:31.668Z,99.99
2018-05-13T13:04:31.579Z,99.99
2018-05-13T13:05:31.627Z,99.99
2018-05-13T13:06:31.649Z,99.99
2018-05-13T13:07:31.639Z,99.99
2018-05-13T13:08:31.219Z,99.99
2018-05-13T13:11:13.165Z,99.99
2018-05-13T13:12:13.067Z,99.99
2018-05-13T13:13:13.233Z,99.99
2018-05-13T13:14:13.138Z,99.99
2018-05-13T13:15:12.802Z,99.99
2018-05-13T13:16:12.796Z,99.99
2018-05-13T13:17:12.700Z,99.99
2018-05-13T13:18:12.610Z,99.99
2018-05-13T13:19:12.481Z,99.99
2018-05-13T13:20:12.539Z,99.99
2018-05-13T13:21:12.347Z,99.99
2018-05-13T13:22:12.416Z,99.99
2018-05-13T13:23:12.171Z,99.99
2018-05-13T13:24:12.130Z,99.99
2018-05-13T13:25:12.011Z,99.99
2018-05-13T13:26:12.034Z,99.99
2018-05-13T13:27:11.879Z,99.99
2018-05-13T13:28:11.846Z,99.99
2018-05-13T13:29:11.697Z,99.99
2018-05-13T13:30:11.669Z,99.99
2018-05-13T13:31:11.584Z,99.99
2018-05-13T13:32:11.497Z,99.99
2018-05-13T13:33:11.377Z,99.99
2018-05-13T13:34:11.373Z,99.99
2018-05-13T13:35:11.265Z,99.99
2018-05-13T13:36:11.421Z,99.99
2018-05-13T13:37:11.078Z,99.99
2018-05-13T13:38:11.126Z,99.99
2018-05-13T13:39:10.899Z,99.99
2018-05-13T13:40:10.901Z,99.99
2018-05-13T13:41:10.742Z,99.99
2018-05-13T13:42:10.719Z,99.99
2018-05-13T13:43:10.692Z,99.99
2018-05-13T13:44:10.633Z,99.99
2018-05-13T13:45:10.431Z,99.99
2018-05-13T13:46:10.455Z,99.99
2018-05-13T13:47:10.355Z,99.99
2018-05-13T13:48:10.291Z,99.99
2018-05-13T13:49:10.121Z,99.99
2018-05-13T13:50:10.169Z,99.99
2018-05-13T13:51:09.955Z,99.99
2018-05-13T13:52:09.977Z,99.99
2018-05-13T13:53:09.873Z,99.99
2018-05-13T13:54:09.816Z,99.99
2018-05-13T13:55:09.661Z,99.99
2018-05-13T13:56:09.678Z,99.99
2018-05-13T13:57:09.491Z,99.99
2018-05-13T13:58:09.598Z,99.99
2018-05-13T13:59:09.373Z,99.99
2018-05-13T14:00:09.291Z,99.99
2018-05-13T14:01:09.175Z,99.99
2018-05-13T14:02:09.265Z,99.99
2018-05-13T14:03:09.043Z,99.99
2018-05-13T14:04:09.085Z,99.99
2018-05-13T14:05:08.881Z,99.99
2018-05-13T14:06:08.895Z,99.99
2018-05-13T14:07:08.705Z,99.99
2018-05-13T14:08:08.735Z,99.99
2018-05-13T14:09:08.575Z,99.99
2018-05-13T14:10:08.554Z,99.99
2018-05-13T14:11:08.396Z,99.99
2018-05-13T14:12:08.349Z,99.99
2018-05-13T14:13:08.225Z,99.99
2018-05-13T14:14:08.293Z,99.99
2018-05-13T14:15:08.063Z,99.99
2018-05-13T14:16:08.097Z,99.99
2018-05-13T14:17:07.927Z,99.99
2018-05-13T14:18:07.890Z,99.99
2018-05-13T14:19:07.831Z,99.99
2018-05-13T14:20:07.925Z,99.99
2018-05-13T14:21:07.622Z,99.99
2018-05-13T14:22:07.603Z,99.99
2018-05-13T14:23:07.450Z,99.99
2018-05-13T14:24:07.414Z,99.99
2018-05-13T14:25:07.321Z,99.99
2018-05-13T14:26:07.324Z,99.99
2018-05-13T14:27:07.154Z,99.99
2018-05-13T14:28:07.141Z,99.99
2018-05-13T14:29:07.159Z,99.99
2018-05-13T14:30:06.969Z,99.99
2018-05-13T14:31:06.823Z,99.99
2018-05-13T14:32:06.846Z,99.99
2018-05-13T14:33:06.667Z,99.99
2018-05-13T14:34:06.729Z,99.99
2018-05-13T14:35:06.642Z,99.99
2018-05-13T14:36:06.508Z,99.99
2018-05-13T14:37:06.375Z,99.99
2018-05-13T14:38:06.533Z,99.99
2018-05-13T14:39:12.124Z,99.99
2018-05-13T14:40:06.295Z,99.99