createdAt,value
2022-10-06T00:00:04.011Z,2.10
2022-10-06T00:02:35.173Z,2.25
2022-10-06T00:05:02.957Z,2.20
2022-10-06T00:07:30.574Z,2.10
2022-10-06T00:09:58.252Z,2.60
2022-10-06T00:12:27.470Z,2.40
2022-10-06T00:14:55.147Z,2.55
2022-10-06T00:17:22.769Z,1.90
2022-10-06T00:19:50.497Z,2.00
2022-10-06T00:22:18.169Z,2.40
2022-10-06T00:24:45.825Z,2.20
2022-10-06T00:27:13.524Z,2.45
2022-10-06T00:29:42.983Z,2.78
2022-10-06T00:32:11.087Z,2.75
2022-10-06T00:34:38.714Z,2.40
2022-10-06T00:37:06.320Z,2.50
2022-10-06T00:39:34.111Z,2.35
2022-10-06T00:42:01.879Z,2.40
2022-10-06T00:44:29.486Z,2.60
2022-10-06T00:46:58.560Z,2.50
2022-10-06T00:49:30.771Z,2.10
2022-10-06T00:52:04.158Z,2.33
2022-10-06T00:54:33.515Z,2.30
2022-10-06T00:57:01.580Z,2.45
2022-10-06T00:59:29.751Z,2.47
2022-10-06T01:02:03.249Z,2.30
2022-10-06T01:04:33.514Z,2.25
2022-10-06T01:07:02.005Z,2.33
2022-10-06T01:09:31.536Z,2.60
2022-10-06T01:12:03.084Z,3.20
2022-10-06T01:14:31.239Z,2.30
2022-10-06T01:17:05.655Z,2.40
2022-10-06T01:19:43.718Z,2.30
2022-10-06T01:22:13.573Z,2.20
2022-10-06T01:24:42.800Z,2.40
2022-10-06T01:27:12.923Z,2.50
2022-10-06T01:29:40.861Z,2.05
2022-10-06T01:32:08.613Z,2.47
2022-10-06T01:34:36.319Z,2.17
2022-10-06T01:37:04.003Z,2.45
2022-10-06T01:39:31.632Z,2.28
2022-10-06T01:42:00.585Z,2.28
2022-10-06T01:44:28.206Z,2.67
2022-10-06T01:46:55.921Z,2.63
2022-10-06T01:49:23.638Z,1.98
2022-10-06T01:51:51.352Z,2.25
2022-10-06T01:54:19.059Z,2.17
2022-10-06T01:56:48.421Z,2.33
2022-10-06T01:59:19.726Z,2.17
2022-10-06T02:01:47.505Z,2.45
2022-10-06T02:04:15.433Z,2.20
2022-10-06T02:06:43.118Z,2.22
2022-10-06T02:09:10.792Z,2.70
2022-10-06T02:11:38.673Z,2.40
2022-10-06T02:14:06.359Z,2.40
2022-10-06T02:16:36.064Z,2.38
2022-10-06T02:19:03.836Z,2.40
2022-10-06T02:21:31.840Z,2.30
2022-10-06T02:23:59.548Z,2.38
2022-10-06T02:26:28.464Z,2.40
2022-10-06T02:28:56.128Z,2.40
2022-10-06T02:31:23.946Z,2.47
2022-10-06T02:33:52.986Z,2.72
2022-10-06T02:36:20.677Z,2.30
2022-10-06T02:38:48.318Z,2.97
2022-10-06T02:41:16.163Z,3.08
2022-10-06T02:43:45.055Z,2.55
2022-10-06T02:46:14.593Z,2.55
2022-10-06T02:48:42.621Z,2.92
2022-10-06T02:51:16.970Z,2.58
2022-10-06T02:53:45.712Z,2.47
2022-10-06T02:56:16.040Z,2.72
2022-10-06T02:58:44.610Z,2.42
2022-10-06T03:01:14.800Z,2.45
2022-10-06T03:03:42.752Z,2.53
2022-10-06T03:06:22.807Z,2.33
2022-10-06T03:08:51.451Z,2.75
2022-10-06T03:11:20.321Z,2.35
2022-10-06T03:13:49.485Z,2.70
2022-10-06T03:16:19.324Z,2.63
2022-10-06T03:18:49.320Z,2.53
2022-10-06T03:21:19.324Z,2.60
2022-10-06T03:23:48.673Z,2.83
2022-10-06T03:26:17.582Z,2.75
2022-10-06T03:28:46.132Z,2.65
2022-10-06T03:31:14.574Z,2.78
2022-10-06T03:33:42.461Z,3.08
2022-10-06T03:36:13.679Z,2.60
2022-10-06T03:38:43.248Z,2.90
2022-10-06T03:41:12.885Z,4.03
2022-10-06T03:43:41.994Z,3.25
2022-10-06T03:46:11.898Z,3.47
2022-10-06T03:48:40.220Z,2.88
2022-10-06T03:51:11.402Z,3.22
2022-10-06T03:53:39.941Z,3.25
2022-10-06T03:56:14.017Z,3.22
2022-10-06T03:58:43.548Z,3.00
2022-10-06T04:01:14.005Z,3.15
2022-10-06T04:03:41.871Z,3.38
2022-10-06T04:06:13.744Z,2.88
2022-10-06T04:08:42.461Z,5.20
2022-10-06T04:11:14.194Z,3.35
2022-10-06T04:13:42.664Z,3.13
2022-10-06T04:16:12.764Z,3.30
2022-10-06T04:18:42.049Z,3.08
2022-10-06T04:21:09.981Z,3.63
2022-10-06T04:23:37.984Z,3.20
2022-10-06T04:26:09.733Z,3.13
2022-10-06T04:28:39.445Z,3.58
2022-10-06T04:31:13.338Z,3.05
2022-10-06T04:33:41.500Z,3.45
2022-10-06T04:36:10.304Z,3.10
2022-10-06T04:38:38.296Z,3.20
2022-10-06T04:41:08.149Z,3.78
2022-10-06T04:43:36.171Z,3.28
2022-10-06T04:46:24.024Z,3.35
2022-10-06T04:48:54.138Z,3.10
2022-10-06T04:51:23.626Z,3.78
2022-10-06T04:53:53.924Z,3.22
2022-10-06T04:56:24.078Z,2.97
2022-10-06T04:58:54.078Z,3.60
2022-10-06T05:01:25.546Z,3.70
2022-10-06T05:03:55.041Z,3.28
2022-10-06T05:06:24.568Z,3.58
2022-10-06T05:08:53.848Z,3.22
2022-10-06T05:11:25.793Z,3.63
2022-10-06T05:13:55.861Z,3.63
2022-10-06T05:16:26.499Z,3.40
2022-10-06T05:18:54.341Z,3.15
2022-10-06T05:21:24.158Z,3.40
2022-10-06T05:23:52.199Z,4.72
2022-10-06T05:26:21.906Z,2.85
2022-10-06T05:28:51.078Z,2.85
2022-10-06T05:31:20.251Z,3.47
2022-10-06T05:33:50.744Z,2.75
2022-10-06T05:36:20.544Z,2.38
2022-10-06T05:38:50.438Z,2.25
2022-10-06T05:41:21.466Z,2.13
2022-10-06T05:43:49.456Z,2.45
2022-10-06T05:46:20.942Z,2.22
2022-10-06T05:48:51.716Z,1.92
2022-10-06T05:51:25.624Z,1.65
2022-10-06T05:53:57.633Z,1.70
2022-10-06T05:56:26.880Z,1.60
2022-10-06T05:58:55.768Z,1.70
2022-10-06T06:01:25.699Z,1.77
2022-10-06T06:03:56.445Z,1.55
2022-10-06T06:06:27.103Z,1.48
2022-10-06T06:08:59.140Z,1.55
2022-10-06T06:11:28.084Z,1.38
2022-10-06T06:13:57.452Z,1.92
2022-10-06T06:16:27.467Z,1.88
2022-10-06T06:18:59.517Z,1.70
2022-10-06T06:21:27.397Z,1.73
2022-10-06T06:23:55.075Z,1.70
2022-10-06T06:26:47.804Z,1.75
2022-10-06T06:29:19.704Z,1.95
2022-10-06T06:31:48.585Z,2.95
2022-10-06T06:34:17.905Z,2.20
2022-10-06T06:36:47.554Z,2.15
2022-10-06T06:39:16.134Z,2.85
2022-10-06T06:41:46.035Z,2.47
2022-10-06T06:44:14.466Z,2.17
2022-10-06T06:46:44.779Z,2.97
2022-10-06T06:49:12.795Z,2.10
2022-10-06T06:51:43.533Z,2.00
2022-10-06T06:54:12.870Z,1.92
2022-10-06T06:56:41.283Z,1.95
2022-10-06T06:59:14.474Z,2.22
2022-10-06T07:01:45.554Z,1.73
2022-10-06T07:04:15.052Z,2.30
2022-10-06T07:06:47.510Z,2.15
2022-10-06T07:11:42.613Z,2.50
2022-10-06T07:14:12.599Z,1.70
2022-10-06T07:16:57.983Z,1.70
2022-10-06T07:19:43.436Z,2.05
2022-10-06T07:22:35.315Z,2.00
2022-10-06T07:25:11.321Z,1.50
2022-10-06T07:27:44.593Z,1.40
2022-10-06T07:30:14.987Z,1.55
2022-10-06T07:32:42.605Z,1.55
2022-10-06T07:35:10.865Z,1.40
2022-10-06T07:37:40.663Z,1.80
2022-10-06T07:40:10.147Z,1.45
2022-10-06T07:42:48.842Z,1.30
2022-10-06T07:45:35.191Z,1.60
2022-10-06T07:48:03.204Z,1.70
2022-10-06T07:50:30.801Z,1.60
2022-10-06T07:53:09.074Z,1.48
2022-10-06T07:55:39.908Z,1.00
2022-10-06T07:58:11.656Z,1.13
2022-10-06T08:00:39.277Z,1.33
2022-10-06T08:03:07.049Z,1.30
2022-10-06T08:05:34.701Z,1.42
2022-10-06T08:08:03.722Z,1.10
2022-10-06T08:10:31.299Z,1.25
2022-10-06T08:12:58.956Z,1.40
2022-10-06T08:15:26.612Z,1.58
2022-10-06T08:17:54.336Z,1.38
2022-10-06T08:20:24.139Z,1.30
2022-10-06T08:22:51.743Z,1.60
2022-10-06T08:25:20.967Z,1.20
2022-10-06T08:27:53.273Z,1.00
2022-10-06T08:30:23.885Z,1.52
2022-10-06T08:32:51.480Z,1.40
2022-10-06T08:35:19.115Z,1.10
2022-10-06T08:37:48.132Z,1.33
2022-10-06T08:40:16.312Z,1.20
2022-10-06T08:42:49.048Z,1.33
2022-10-06T08:45:24.108Z,1.35
2022-10-06T08:47:58.998Z,1.60
2022-10-06T08:50:27.877Z,1.05
2022-10-06T08:53:02.821Z,1.17
2022-10-06T08:55:38.507Z,1.58
2022-10-06T08:58:22.829Z,1.40
2022-10-06T09:00:50.744Z,1.48
2022-10-06T09:03:23.039Z,1.45
2022-10-06T09:05:53.810Z,1.35
2022-10-06T09:08:44.459Z,1.23
2022-10-06T09:11:33.661Z,1.27
2022-10-06T09:14:07.133Z,1.55
2022-10-06T09:16:39.975Z,1.23
2022-10-06T09:19:15.040Z,1.58
2022-10-06T09:21:46.578Z,1.40
2022-10-06T09:24:19.086Z,1.02
2022-10-06T09:29:18.681Z,1.88
2022-10-06T09:31:50.438Z,1.13
2022-10-06T09:34:24.296Z,1.20
2022-10-06T09:37:03.692Z,1.55
2022-10-06T09:39:37.191Z,0.95
2022-10-06T09:42:14.271Z,1.17
2022-10-06T09:44:52.727Z,1.13
2022-10-06T09:47:40.047Z,0.82
2022-10-06T09:50:21.947Z,1.40
2022-10-06T09:53:18.565Z,1.10
2022-10-06T09:55:52.142Z,1.70
2022-10-06T09:58:23.305Z,1.33
2022-10-06T10:00:57.013Z,1.50
2022-10-06T10:03:27.162Z,1.52
2022-10-06T10:05:55.988Z,1.00
2022-10-06T10:08:27.284Z,1.60
2022-10-06T10:11:27.544Z,1.50
2022-10-06T10:13:57.757Z,1.55
2022-10-06T10:16:27.849Z,1.20
2022-10-06T10:18:56.544Z,1.52
2022-10-06T10:21:29.712Z,1.30
2022-10-06T10:23:58.785Z,1.80
2022-10-06T10:26:41.705Z,1.02
2022-10-06T10:29:34.802Z,1.42
2022-10-06T10:32:12.675Z,1.20
2022-10-06T10:34:59.992Z,0.98
2022-10-06T10:37:39.707Z,1.27
2022-10-06T10:40:15.007Z,1.13
2022-10-06T10:42:48.012Z,1.20
2022-10-06T10:45:20.769Z,1.38
2022-10-06T10:47:50.466Z,1.27
2022-10-06T10:50:25.493Z,1.40
2022-10-06T10:52:58.077Z,1.70
2022-10-06T10:55:30.529Z,1.63
2022-10-06T10:58:02.569Z,1.55
2022-10-06T11:00:34.042Z,1.38
2022-10-06T11:03:03.624Z,1.70
2022-10-06T11:05:48.156Z,1.25
2022-10-06T11:08:25.123Z,1.17
2022-10-06T11:10:58.039Z,1.70
2022-10-06T11:13:33.312Z,2.38
2022-10-06T11:16:15.802Z,1.92
2022-10-06T11:21:22.459Z,2.35
2022-10-06T11:23:54.488Z,3.97
2022-10-06T11:26:40.967Z,3.78
2022-10-06T11:29:20.984Z,1.70
2022-10-06T11:31:56.700Z,1.40
2022-10-06T11:34:25.737Z,1.30
2022-10-06T11:36:59.536Z,1.08
2022-10-06T11:39:33.898Z,1.50
2022-10-06T11:42:06.552Z,1.67
2022-10-06T11:44:40.279Z,1.50
2022-10-06T11:47:10.881Z,1.60
2022-10-06T11:49:58.424Z,1.45
2022-10-06T11:52:53.408Z,1.55
2022-10-06T11:55:23.949Z,0.98
2022-10-06T11:58:41.015Z,1.25
2022-10-06T12:01:02.099Z,1.20
2022-10-06T12:03:47.528Z,1.67
2022-10-06T12:07:06.896Z,1.27
2022-10-06T12:09:53.887Z,0.90
2022-10-06T12:13:01.817Z,1.50
2022-10-06T12:18:54.206Z,1.70
2022-10-06T12:21:46.089Z,1.30
2022-10-06T12:24:36.823Z,1.93
2022-10-06T12:27:29.189Z,1.90
2022-10-06T12:30:03.274Z,2.60
2022-10-06T12:32:51.262Z,2.00
2022-10-06T12:35:26.306Z,1.80
2022-10-06T12:37:55.090Z,1.40
2022-10-06T12:40:55.296Z,1.52
2022-10-06T12:43:49.768Z,1.20
2022-10-06T12:46:45.566Z,1.52
2022-10-06T12:49:31.926Z,1.40
2022-10-06T12:52:09.072Z,1.88
2022-10-06T12:54:41.677Z,1.52
2022-10-06T12:57:17.932Z,1.33
2022-10-06T12:59:47.541Z,1.55
2022-10-06T13:02:20.206Z,1.30
2022-10-06T13:04:53.500Z,1.13
2022-10-06T13:07:23.553Z,1.20
2022-10-06T13:09:53.597Z,1.48
2022-10-06T13:12:32.344Z,1.50
2022-10-06T13:18:14.006Z,1.20
2022-10-06T13:20:49.571Z,1.90
2022-10-06T13:23:27.365Z,1.20
2022-10-06T13:25:57.714Z,1.40
2022-10-06T13:28:34.364Z,1.50
2022-10-06T13:31:13.052Z,1.50
2022-10-06T13:33:42.686Z,1.30
2022-10-06T13:36:12.447Z,1.20
2022-10-06T13:38:41.657Z,1.70
2022-10-06T13:41:21.264Z,1.65
2022-10-06T13:43:56.767Z,1.60
2022-10-06T13:46:28.764Z,1.75
2022-10-06T13:49:00.890Z,1.50
2022-10-06T13:51:33.691Z,1.65
2022-10-06T13:54:03.878Z,1.63
2022-10-06T13:56:37.619Z,1.33
2022-10-06T13:59:32.867Z,1.50
2022-10-06T14:02:22.672Z,1.42
2022-10-06T14:05:26.783Z,1.48
2022-10-06T14:08:03.213Z,1.30
2022-10-06T14:10:46.021Z,1.30
2022-10-06T14:13:21.010Z,1.20
2022-10-06T14:15:50.679Z,3.42
2022-10-06T14:18:24.324Z,1.55
2022-10-06T14:20:54.729Z,1.40
2022-10-06T14:23:40.091Z,1.55
2022-10-06T14:26:08.786Z,1.10
2022-10-06T14:28:38.760Z,1.20
2022-10-06T14:31:14.666Z,1.83
2022-10-06T14:33:46.560Z,1.40
2022-10-06T14:36:19.914Z,1.23
2022-10-06T14:38:49.040Z,1.30
2022-10-06T14:41:19.381Z,2.35
2022-10-06T14:43:51.409Z,1.20
2022-10-06T14:46:19.281Z,1.35
2022-10-06T14:48:48.808Z,1.23
2022-10-06T14:51:19.658Z,1.48
2022-10-06T14:53:54.627Z,1.25
2022-10-06T14:56:23.880Z,1.40
2022-10-06T14:58:52.514Z,1.30
2022-10-06T15:01:24.599Z,1.23
2022-10-06T15:03:54.295Z,1.08
2022-10-06T15:06:39.812Z,1.27
2022-10-06T15:09:08.116Z,1.60
2022-10-06T15:11:36.321Z,1.50
2022-10-06T15:14:06.141Z,1.40
2022-10-06T15:16:36.985Z,1.50
2022-10-06T15:19:07.307Z,1.30
2022-10-06T15:21:37.341Z,1.50
2022-10-06T15:24:05.945Z,1.25
2022-10-06T15:26:50.983Z,1.65
2022-10-06T15:29:18.911Z,1.30
2022-10-06T15:31:52.853Z,1.10
2022-10-06T15:34:24.305Z,1.33
2022-10-06T15:36:52.837Z,1.77
2022-10-06T15:39:21.931Z,1.20
2022-10-06T15:41:49.975Z,1.00
2022-10-06T15:44:19.483Z,1.38
2022-10-06T15:46:49.069Z,1.40
2022-10-06T15:49:18.005Z,1.60
2022-10-06T15:51:49.055Z,1.08
2022-10-06T15:54:21.981Z,1.52
2022-10-06T15:56:50.901Z,1.20
2022-10-06T15:59:23.181Z,1.33
2022-10-06T16:01:55.677Z,1.05
2022-10-06T16:04:34.948Z,1.70
2022-10-06T16:07:05.322Z,1.60
2022-10-06T16:09:42.084Z,1.00
2022-10-06T16:12:17.447Z,1.40
2022-10-06T16:14:47.837Z,1.02
2022-10-06T16:17:18.163Z,1.25
2022-10-06T16:19:46.926Z,1.35
2022-10-06T16:22:18.511Z,1.58
2022-10-06T16:24:46.414Z,1.20
2022-10-06T16:27:15.865Z,1.13
2022-10-06T16:29:44.303Z,1.30
2022-10-06T16:32:12.140Z,1.30
2022-10-06T16:34:39.767Z,1.83
2022-10-06T16:37:07.390Z,1.17
2022-10-06T16:39:36.362Z,1.30
2022-10-06T16:42:04.028Z,1.30
2022-10-06T16:44:31.646Z,1.35
2022-10-06T16:46:59.326Z,2.25
2022-10-06T16:49:28.981Z,2.70
2022-10-06T16:51:56.610Z,2.25
2022-10-06T16:54:24.799Z,2.08
2022-10-06T16:56:55.329Z,1.73
2022-10-06T16:59:26.052Z,1.80
2022-10-06T17:01:54.186Z,1.85
2022-10-06T17:04:23.049Z,1.60
2022-10-06T17:06:52.544Z,1.52
2022-10-06T17:09:23.386Z,1.58
2022-10-06T17:11:54.107Z,1.48
2022-10-06T17:14:22.897Z,1.60
2022-10-06T17:16:52.569Z,2.30
2022-10-06T17:19:21.855Z,1.80
2022-10-06T17:21:54.303Z,2.72
2022-10-06T17:24:28.213Z,5.07
2022-10-06T17:26:59.378Z,4.80
2022-10-06T17:29:28.435Z,3.08
2022-10-06T17:31:59.902Z,2.20
2022-10-06T17:34:32.378Z,8.32
2022-10-06T17:40:46.146Z,2.35
2022-10-06T17:45:41.396Z,4.97
2022-10-06T17:48:09.078Z,4.32
2022-10-06T17:50:36.853Z,3.05
2022-10-06T17:53:04.515Z,5.97
2022-10-06T17:55:32.173Z,3.15
2022-10-06T17:58:01.295Z,2.42
2022-10-06T18:00:31.811Z,2.30
2022-10-06T18:03:00.302Z,2.90
2022-10-06T18:05:33.150Z,4.15
2022-10-06T18:08:05.386Z,3.92
2022-10-06T18:10:50.700Z,12.77
2022-10-06T18:13:21.993Z,4.25
2022-10-06T18:15:50.981Z,3.10
2022-10-06T18:18:25.239Z,3.42
2022-10-06T18:20:53.680Z,3.67
2022-10-06T18:23:21.321Z,5.57
2022-10-06T18:25:50.242Z,4.63
2022-10-06T18:28:19.603Z,7.05
2022-10-06T18:30:51.278Z,4.43
2022-10-06T18:36:10.986Z,12.73
2022-10-06T18:36:12.954Z,9.95
2022-10-06T18:38:43.158Z,6.60
2022-10-06T18:41:14.483Z,8.85
2022-10-06T18:43:44.047Z,8.50
2022-10-06T18:46:31.698Z,7.05
2022-10-06T18:49:01.786Z,2.30
2022-10-06T18:51:31.960Z,1.90
2022-10-06T18:54:04.132Z,2.03
2022-10-06T18:56:36.206Z,1.90
2022-10-06T18:59:17.123Z,3.05
2022-10-06T19:01:46.462Z,4.18
2022-10-06T19:04:18.326Z,6.88
2022-10-06T19:06:51.172Z,9.60
2022-10-06T19:09:20.419Z,6.47
2022-10-06T19:11:52.129Z,7.70
2022-10-06T19:14:23.045Z,5.33
2022-10-06T19:16:53.984Z,5.18
2022-10-06T19:19:22.071Z,3.55
2022-10-06T19:21:52.233Z,3.53
2022-10-06T19:24:22.246Z,2.80
2022-10-06T19:26:52.424Z,2.30
2022-10-06T19:29:23.582Z,2.00
2022-10-06T19:31:53.357Z,2.17
2022-10-06T19:34:21.828Z,2.10
2022-10-06T19:36:52.826Z,2.17
2022-10-06T19:39:23.470Z,2.30
2022-10-06T19:42:09.557Z,2.30
2022-10-06T19:44:42.969Z,2.20
2022-10-06T19:47:15.532Z,2.25
2022-10-06T19:49:43.742Z,2.78
2022-10-06T19:52:13.101Z,2.85
2022-10-06T19:54:41.858Z,2.60
2022-10-06T19:57:11.600Z,2.67
2022-10-06T19:59:41.046Z,2.22
2022-10-06T20:02:10.168Z,2.42
2022-10-06T20:04:38.111Z,2.22
2022-10-06T20:07:10.624Z,2.83
2022-10-06T20:09:39.803Z,2.50
2022-10-06T20:12:07.507Z,2.20
2022-10-06T20:14:36.241Z,2.83
2022-10-06T20:17:06.714Z,2.13
2022-10-06T20:19:40.020Z,3.30
2022-10-06T20:22:10.873Z,4.05
2022-10-06T20:24:38.597Z,5.35
2022-10-06T20:27:06.464Z,4.40
2022-10-06T20:29:34.496Z,2.90
2022-10-06T20:32:02.538Z,2.22
2022-10-06T20:34:32.271Z,4.43
2022-10-06T20:37:02.013Z,4.10
2022-10-06T20:39:48.363Z,3.55
2022-10-06T20:42:16.197Z,3.03
2022-10-06T20:44:43.936Z,2.50
2022-10-06T20:47:11.811Z,3.17
2022-10-06T20:49:42.367Z,3.20
2022-10-06T20:52:10.180Z,3.13
2022-10-06T20:54:37.952Z,3.05
2022-10-06T20:57:09.226Z,2.78
2022-10-06T20:59:36.981Z,3.20
2022-10-06T21:02:19.262Z,2.97
2022-10-06T21:04:48.344Z,3.20
2022-10-06T21:07:15.949Z,3.78
2022-10-06T21:09:44.355Z,2.90
2022-10-06T21:12:16.022Z,3.38
2022-10-06T21:14:47.411Z,3.42
2022-10-06T21:17:15.123Z,2.90
2022-10-06T21:19:42.732Z,3.35
2022-10-06T21:22:12.418Z,3.20
2022-10-06T21:24:40.039Z,3.53
2022-10-06T21:27:07.612Z,2.55
2022-10-06T21:29:35.471Z,3.33
2022-10-06T21:32:03.065Z,3.15
2022-10-06T21:34:30.687Z,3.15
2022-10-06T21:36:58.689Z,3.67
2022-10-06T21:39:27.652Z,3.13
2022-10-06T21:41:55.227Z,3.00
2022-10-06T21:44:22.840Z,2.92
2022-10-06T21:46:52.289Z,3.30
2022-10-06T21:49:21.280Z,3.00
2022-10-06T21:51:51.010Z,3.47
2022-10-06T21:54:19.367Z,3.17
2022-10-06T21:56:51.549Z,2.97
2022-10-06T21:59:19.450Z,3.20
2022-10-06T22:01:49.669Z,3.45
2022-10-06T22:04:17.786Z,4.18
2022-10-06T22:06:49.774Z,3.00
2022-10-06T22:09:19.522Z,2.97
2022-10-06T22:11:49.160Z,3.17
2022-10-06T22:14:18.474Z,2.70
2022-10-06T22:16:46.408Z,3.20
2022-10-06T22:19:16.200Z,2.88
2022-10-06T22:21:47.791Z,3.28
2022-10-06T22:24:17.643Z,2.97
2022-10-06T22:26:45.855Z,3.47
2022-10-06T22:29:17.151Z,3.25
2022-10-06T22:31:46.631Z,3.45
2022-10-06T22:34:16.452Z,3.50
2022-10-06T22:36:44.303Z,3.20
2022-10-06T22:39:11.970Z,3.08
2022-10-06T22:41:39.696Z,3.25
2022-10-06T22:44:07.466Z,3.35
2022-10-06T22:46:37.797Z,3.10
2022-10-06T22:49:06.242Z,3.30
2022-10-06T22:51:34.207Z,3.10
2022-10-06T22:54:01.973Z,3.13
2022-10-06T22:56:31.294Z,3.20
2022-10-06T22:59:00.318Z,3.53
2022-10-06T23:01:29.281Z,2.67
2022-10-06T23:03:58.626Z,2.60
2022-10-06T23:06:29.504Z,3.03
2022-10-06T23:08:57.143Z,2.63
2022-10-06T23:11:24.758Z,2.80
2022-10-06T23:13:53.047Z,2.65
2022-10-06T23:16:21.721Z,2.80
2022-10-06T23:18:49.514Z,2.85
2022-10-06T23:21:21.705Z,2.75
2022-10-06T23:26:19.458Z,2.60
2022-10-06T23:28:47.655Z,2.75
2022-10-06T23:31:15.285Z,2.83
2022-10-06T23:33:43.048Z,2.60
2022-10-06T23:36:12.648Z,2.78
2022-10-06T23:38:42.486Z,2.58
2022-10-06T23:41:10.164Z,2.85
2022-10-06T23:43:37.932Z,2.83
2022-10-06T23:46:05.955Z,2.90
2022-10-06T23:48:33.693Z,3.28
2022-10-06T23:51:03.310Z,5.90
2022-10-06T23:53:31.984Z,3.30
2022-10-06T23:56:00.973Z,3.05
2022-10-06T23:58:29.206Z,3.03
