createdAt,value
2023-02-11T00:01:42.942Z,102678.63
2023-02-11T00:04:12.154Z,102683.00
2023-02-11T00:06:40.247Z,102673.66
2023-02-11T00:09:08.494Z,102680.78
2023-02-11T00:11:36.456Z,102693.16
2023-02-11T00:14:07.945Z,102697.50
2023-02-11T00:16:36.084Z,102705.47
2023-02-11T00:19:06.090Z,102707.22
2023-02-11T00:21:36.122Z,102709.63
2023-02-11T00:24:04.238Z,102718.53
2023-02-11T00:26:34.252Z,102707.16
2023-02-11T00:29:03.102Z,102686.59
2023-02-11T00:31:32.839Z,102670.69
2023-02-11T00:34:00.798Z,102672.44
2023-02-11T00:36:30.667Z,102668.19
2023-02-11T00:39:00.793Z,102668.00
2023-02-11T00:41:29.294Z,102658.88
2023-02-11T00:43:57.376Z,102667.22
2023-02-11T00:46:25.329Z,102671.75
2023-02-11T00:48:55.066Z,102678.63
2023-02-11T00:51:23.049Z,102688.91
2023-02-11T00:53:51.471Z,102699.72
2023-02-11T00:56:21.169Z,102694.56
2023-02-11T00:58:49.136Z,102688.75
2023-02-11T01:01:18.518Z,102671.22
2023-02-11T01:03:46.410Z,102670.69
2023-02-11T01:06:14.355Z,102671.59
2023-02-11T01:08:42.408Z,102662.53
2023-02-11T01:11:15.105Z,102648.41
2023-02-11T01:13:47.976Z,102647.59
2023-02-11T01:16:17.727Z,102644.47
2023-02-11T01:18:47.045Z,102628.25
2023-02-11T01:21:15.005Z,102604.41
2023-02-11T01:23:44.323Z,102612.59
2023-02-11T01:26:12.992Z,102609.56
2023-02-11T01:28:41.002Z,102613.34
2023-02-11T01:31:10.313Z,102614.50
2023-02-11T01:33:38.245Z,102606.06
2023-02-11T01:36:08.767Z,102608.63
2023-02-11T01:38:37.093Z,102598.75
2023-02-11T01:41:07.512Z,102608.56
2023-02-11T01:43:39.035Z,102598.38
2023-02-11T01:46:24.587Z,102595.06
2023-02-11T01:48:56.733Z,102588.28
2023-02-11T01:51:28.664Z,102572.28
2023-02-11T01:54:15.710Z,102563.31
2023-02-11T01:57:04.720Z,102586.56
2023-02-11T01:59:38.721Z,102591.19
2023-02-11T02:02:13.010Z,102589.16
2023-02-11T02:04:46.287Z,102583.19
2023-02-11T02:07:38.553Z,102583.25
2023-02-11T02:10:12.422Z,102558.53
2023-02-11T02:12:40.348Z,102564.84
2023-02-11T02:15:23.445Z,102570.66
2023-02-11T02:17:59.896Z,102569.53
2023-02-11T02:20:53.748Z,102566.28
2023-02-11T02:23:36.748Z,102560.50
2023-02-11T02:26:39.293Z,102569.28
2023-02-11T02:29:29.215Z,102572.09
2023-02-11T02:32:27.164Z,102559.41
2023-02-11T02:35:02.784Z,102558.25
2023-02-11T02:37:35.987Z,102552.34
2023-02-11T02:40:05.905Z,102552.03
2023-02-11T02:42:34.417Z,102543.47
2023-02-11T02:45:02.373Z,102542.97
2023-02-11T02:47:31.696Z,102539.00
2023-02-11T02:49:59.586Z,102523.97
2023-02-11T02:52:37.455Z,102519.06
2023-02-11T02:55:21.692Z,102527.22
2023-02-11T02:58:07.311Z,102530.72
2023-02-11T03:00:44.283Z,102528.31
2023-02-11T03:03:28.146Z,102525.13
2023-02-11T03:06:01.981Z,102509.97
2023-02-11T03:08:35.613Z,102515.25
2023-02-11T03:11:05.688Z,102515.13
2023-02-11T03:13:36.930Z,102513.13
2023-02-11T03:16:10.874Z,102512.31
2023-02-11T03:18:43.392Z,102508.94
2023-02-11T03:21:12.597Z,102498.25
2023-02-11T03:23:45.451Z,102508.00
2023-02-11T03:26:19.829Z,102500.34
2023-02-11T03:28:55.052Z,102518.06
2023-02-11T03:31:29.663Z,102515.13
2023-02-11T03:34:03.842Z,102513.25
2023-02-11T03:36:38.595Z,102515.13
2023-02-11T03:39:08.345Z,102515.06
2023-02-11T03:41:37.624Z,102518.03
2023-02-11T03:44:07.382Z,102509.81
2023-02-11T03:46:40.137Z,102508.56
2023-02-11T03:49:12.175Z,102511.50
2023-02-11T03:51:41.365Z,102508.13
2023-02-11T03:54:13.507Z,102517.03
2023-02-11T03:56:48.142Z,102517.78
2023-02-11T03:59:16.037Z,102519.78
2023-02-11T04:01:43.981Z,102518.63
2023-02-11T04:04:13.248Z,102507.94
2023-02-11T04:06:41.178Z,102508.06
2023-02-11T04:09:09.061Z,102509.69
2023-02-11T04:11:36.897Z,102502.06
2023-02-11T04:14:05.074Z,102506.81
2023-02-11T04:16:33.128Z,102506.31
2023-02-11T04:19:01.622Z,102501.28
2023-02-11T04:21:30.825Z,102511.31
2023-02-11T04:23:58.666Z,102508.38
2023-02-11T04:26:26.568Z,102512.91
2023-02-11T04:28:54.475Z,102516.28
2023-02-11T04:31:22.441Z,102518.75
2023-02-11T04:33:50.350Z,102508.59
2023-02-11T04:36:18.202Z,102512.03
2023-02-11T04:38:47.402Z,102509.91
2023-02-11T04:41:15.525Z,102502.84
2023-02-11T04:43:43.412Z,102507.69
2023-02-11T04:46:11.378Z,102499.41
2023-02-11T04:48:39.352Z,102495.00
2023-02-11T04:51:07.599Z,102504.72
2023-02-11T04:53:35.489Z,102494.81
2023-02-11T04:56:05.057Z,102491.00
2023-02-11T04:58:33.091Z,102489.41
2023-02-11T05:01:07.065Z,102472.94
2023-02-11T05:03:35.362Z,102475.44
2023-02-11T05:06:03.844Z,102477.31
2023-02-11T05:08:31.781Z,102470.34
2023-02-11T05:11:02.115Z,102465.47
2023-02-11T05:13:32.025Z,102455.91
2023-02-11T05:15:59.898Z,102466.56
2023-02-11T05:18:27.766Z,102459.06
2023-02-11T05:20:55.773Z,102452.88
2023-02-11T05:23:23.633Z,102446.78
2023-02-11T05:25:51.723Z,102437.91
2023-02-11T05:28:19.893Z,102436.09
2023-02-11T05:30:49.192Z,102426.66
2023-02-11T05:33:17.130Z,102426.19
2023-02-11T05:35:45.054Z,102433.44
2023-02-11T05:38:13.086Z,102433.97
2023-02-11T05:40:40.937Z,102431.63
2023-02-11T05:43:08.864Z,102424.09
2023-02-11T05:45:36.751Z,102418.91
2023-02-11T05:48:06.413Z,102412.03
2023-02-11T05:50:34.362Z,102402.56
2023-02-11T05:53:02.272Z,102417.97
2023-02-11T05:55:30.306Z,102421.16
2023-02-11T05:57:58.628Z,102417.34
2023-02-11T06:00:27.083Z,102422.44
2023-02-11T06:02:55.225Z,102419.81
2023-02-11T06:05:24.516Z,102417.00
2023-02-11T06:07:52.398Z,102421.19
2023-02-11T06:10:20.304Z,102431.13
2023-02-11T06:12:48.319Z,102442.13
2023-02-11T06:15:16.177Z,102436.38
2023-02-11T06:17:44.019Z,102424.72
2023-02-11T06:20:12.948Z,102420.16
2023-02-11T06:22:42.329Z,102430.47
2023-02-11T06:25:10.982Z,102432.41
2023-02-11T06:27:39.420Z,102431.50
2023-02-11T06:30:08.750Z,102441.91
2023-02-11T06:32:44.428Z,102429.94
2023-02-11T06:35:13.858Z,102427.81
2023-02-11T06:37:43.883Z,102413.41
2023-02-11T06:40:12.489Z,102416.31
2023-02-11T06:42:40.641Z,102410.81
2023-02-11T06:45:11.021Z,102409.47
2023-02-11T06:47:39.230Z,102401.38
2023-02-11T06:50:09.553Z,102402.97
2023-02-11T06:52:37.475Z,102406.09
2023-02-11T06:55:07.479Z,102414.44
2023-02-11T06:57:35.463Z,102415.88
2023-02-11T07:00:03.732Z,102420.78
2023-02-11T07:02:32.211Z,102419.91
2023-02-11T07:05:00.154Z,102427.38
2023-02-11T07:07:29.078Z,102412.94
2023-02-11T07:09:56.996Z,102416.88
2023-02-11T07:12:26.348Z,102410.03
2023-02-11T07:14:54.273Z,102413.13
2023-02-11T07:17:22.234Z,102411.78
2023-02-11T07:19:50.234Z,102404.03
2023-02-11T07:22:18.196Z,102408.31
2023-02-11T07:24:46.396Z,102401.41
2023-02-11T07:27:14.476Z,102392.09
2023-02-11T07:29:45.976Z,102389.50
2023-02-11T07:32:14.475Z,102393.19
2023-02-11T07:34:42.549Z,102394.13
2023-02-11T07:37:10.956Z,102385.66
2023-02-11T07:39:38.978Z,102386.56
2023-02-11T07:42:07.424Z,102375.59
2023-02-11T07:44:37.320Z,102385.78
2023-02-11T07:47:06.967Z,102391.19
2023-02-11T07:49:34.960Z,102390.66
2023-02-11T07:52:02.870Z,102382.91
2023-02-11T07:54:30.824Z,102382.38
2023-02-11T07:56:58.827Z,102387.56
2023-02-11T07:59:27.492Z,102385.94
2023-02-11T08:01:55.532Z,102400.84
2023-02-11T08:04:24.881Z,102392.41
2023-02-11T08:06:56.481Z,102387.63
2023-02-11T08:09:25.993Z,102391.34
2023-02-11T08:11:53.981Z,102394.72
2023-02-11T08:14:21.990Z,102398.66
2023-02-11T08:16:50.006Z,102403.28
2023-02-11T08:19:18.211Z,102424.38
2023-02-11T08:21:47.507Z,102432.00
2023-02-11T08:24:15.465Z,102443.50
2023-02-11T08:26:44.281Z,102437.88
2023-02-11T08:29:14.501Z,102443.31
2023-02-11T08:31:44.862Z,102428.59
2023-02-11T08:34:14.571Z,102445.63
2023-02-11T08:36:44.827Z,102432.56
2023-02-11T08:39:20.346Z,102434.81
2023-02-11T08:41:49.801Z,102440.78
2023-02-11T08:44:17.970Z,102443.94
2023-02-11T08:46:46.047Z,102445.97
2023-02-11T08:49:15.053Z,102446.44
2023-02-11T08:51:43.397Z,102439.50
2023-02-11T08:54:11.436Z,102426.16
2023-02-11T08:56:41.187Z,102425.13
2023-02-11T08:59:10.211Z,102418.84
2023-02-11T09:01:38.261Z,102414.78
2023-02-11T09:04:06.555Z,102413.44
2023-02-11T09:06:34.696Z,102411.72
2023-02-11T09:09:02.649Z,102414.00
2023-02-11T09:11:33.733Z,102408.50
2023-02-11T09:14:04.386Z,102411.72
2023-02-11T09:16:34.447Z,102420.59
2023-02-11T09:19:04.363Z,102426.63
2023-02-11T09:21:32.669Z,102415.97
2023-02-11T09:24:00.724Z,102426.44
2023-02-11T09:26:31.226Z,102424.22
2023-02-11T09:29:00.036Z,102435.50
2023-02-11T09:31:31.478Z,102444.72
2023-02-11T09:34:13.751Z,102422.19
2023-02-11T09:36:43.294Z,102435.38
2023-02-11T09:39:14.593Z,102436.78
2023-02-11T09:42:00.722Z,102448.03
2023-02-11T09:44:31.009Z,102451.72
2023-02-11T09:47:03.945Z,102459.72
2023-02-11T09:49:40.034Z,102455.59
2023-02-11T09:52:13.422Z,102459.38
2023-02-11T09:54:50.779Z,102465.75
2023-02-11T09:57:28.351Z,102479.69
2023-02-11T09:59:57.744Z,102473.13
2023-02-11T10:02:36.437Z,102481.69
2023-02-11T10:05:18.921Z,102484.03
2023-02-11T10:07:52.669Z,102472.19
2023-02-11T10:10:36.913Z,102471.00
2023-02-11T10:13:26.277Z,102476.84
2023-02-11T10:16:05.389Z,102483.69
2023-02-11T10:18:47.490Z,102480.06
2023-02-11T10:21:27.820Z,102471.91
2023-02-11T10:24:01.425Z,102463.72
2023-02-11T10:26:32.155Z,102467.41
2023-02-11T10:29:03.380Z,102470.09
2023-02-11T10:31:38.753Z,102487.88
2023-02-11T10:34:12.176Z,102485.41
2023-02-11T10:36:42.460Z,102490.47
2023-02-11T10:39:15.619Z,102481.00
2023-02-11T10:41:45.073Z,102486.34
2023-02-11T10:44:23.916Z,102475.47
2023-02-11T10:46:52.496Z,102472.31
2023-02-11T10:49:43.825Z,102458.91
2023-02-11T10:52:19.499Z,102447.22
2023-02-11T10:55:06.902Z,102463.31
2023-02-11T10:57:37.531Z,102469.06
2023-02-11T11:00:24.239Z,102469.59
2023-02-11T11:02:59.445Z,102454.84
2023-02-11T11:05:32.597Z,102447.91
2023-02-11T11:08:03.081Z,102448.78
2023-02-11T11:10:37.514Z,102452.31
2023-02-11T11:13:05.481Z,102449.97
2023-02-11T11:15:33.614Z,102444.31
2023-02-11T11:18:21.963Z,102449.91
2023-02-11T11:21:01.010Z,102456.44
2023-02-11T11:23:30.165Z,102453.50
2023-02-11T11:26:07.371Z,102446.28
2023-02-11T11:28:40.386Z,102452.25
2023-02-11T11:31:16.123Z,102421.94
2023-02-11T11:33:45.526Z,102430.03
2023-02-11T11:36:17.670Z,102445.00
2023-02-11T11:38:50.310Z,102450.91
2023-02-11T11:41:22.326Z,102450.16
2023-02-11T11:43:58.865Z,102442.94
2023-02-11T11:46:29.751Z,102431.63
2023-02-11T11:49:16.970Z,102439.97
2023-02-11T11:51:57.620Z,102456.50
2023-02-11T11:54:29.199Z,102449.59
2023-02-11T11:57:03.691Z,102443.38
2023-02-11T11:59:32.582Z,102437.69
2023-02-11T12:02:18.164Z,102446.75
2023-02-11T12:05:02.303Z,102442.09
2023-02-11T12:07:51.368Z,102450.03
2023-02-11T12:10:33.163Z,102450.84
2023-02-11T12:13:14.855Z,102439.47
2023-02-11T12:15:55.107Z,102429.09
2023-02-11T12:18:38.718Z,102431.69
2023-02-11T12:21:15.453Z,102434.69
2023-02-11T12:23:57.233Z,102443.69
2023-02-11T12:26:32.573Z,102441.09
2023-02-11T12:29:10.045Z,102424.72
2023-02-11T12:31:53.577Z,102443.00
2023-02-11T12:34:38.976Z,102442.69
2023-02-11T12:37:20.164Z,102438.16
2023-02-11T12:39:52.976Z,102432.28
2023-02-11T12:42:52.631Z,102446.69
2023-02-11T12:45:31.649Z,102434.00
2023-02-11T12:48:14.137Z,102427.38
2023-02-11T12:51:00.564Z,102436.78
2023-02-11T12:53:47.913Z,102435.81
2023-02-11T12:56:24.105Z,102435.19
2023-02-11T12:58:57.238Z,102437.78
2023-02-11T13:01:30.312Z,102435.03
2023-02-11T13:04:05.915Z,102445.72
2023-02-11T13:06:38.475Z,102458.91
2023-02-11T13:09:13.116Z,102467.97
2023-02-11T13:11:51.744Z,102466.94
2023-02-11T13:14:28.055Z,102458.72
2023-02-11T13:16:59.779Z,102462.72
2023-02-11T13:19:33.708Z,102452.88
2023-02-11T13:22:12.642Z,102456.38
2023-02-11T13:24:45.382Z,102455.94
2023-02-11T13:27:26.234Z,102459.28
2023-02-11T13:30:28.390Z,102468.03
2023-02-11T13:33:21.481Z,102458.16
2023-02-11T13:36:11.207Z,102476.72
2023-02-11T13:38:39.951Z,102479.81
2023-02-11T13:41:21.176Z,102476.63
2023-02-11T13:44:02.959Z,102481.22
2023-02-11T13:46:53.891Z,102486.88
2023-02-11T13:49:25.417Z,102489.91
2023-02-11T13:51:55.849Z,102481.38
2023-02-11T13:54:29.474Z,102483.03
2023-02-11T13:57:33.610Z,102491.06
2023-02-11T14:00:03.471Z,102499.44
2023-02-11T14:02:53.690Z,102495.13
2023-02-11T14:05:48.645Z,102486.00
2023-02-11T14:08:40.816Z,102483.22
2023-02-11T14:11:31.182Z,102490.34
2023-02-11T14:14:18.237Z,102490.97
2023-02-11T14:17:22.757Z,102487.00
2023-02-11T14:19:56.169Z,102489.31
2023-02-11T14:22:28.232Z,102489.34
2023-02-11T14:24:58.812Z,102498.03
2023-02-11T14:27:31.568Z,102492.31
2023-02-11T14:30:11.785Z,102502.28
2023-02-11T14:32:51.160Z,102503.78
2023-02-11T14:35:31.210Z,102505.19
2023-02-11T14:38:07.627Z,102503.94
2023-02-11T14:40:42.997Z,102489.47
2023-02-11T14:43:14.849Z,102500.38
2023-02-11T14:45:45.972Z,102502.88
2023-02-11T14:48:17.661Z,102495.97
2023-02-11T14:50:52.460Z,102494.50
2023-02-11T14:53:25.164Z,102500.28
2023-02-11T14:55:54.850Z,102517.66
2023-02-11T14:58:24.792Z,102512.44
2023-02-11T15:00:55.984Z,102526.75
2023-02-11T15:03:36.124Z,102527.78
2023-02-11T15:06:08.100Z,102529.53
2023-02-11T15:08:38.856Z,102541.53
2023-02-11T15:11:13.109Z,102528.94
2023-02-11T15:13:47.426Z,102531.97
2023-02-11T15:16:19.406Z,102540.16
2023-02-11T15:18:51.673Z,102532.56
2023-02-11T15:21:26.869Z,102547.81
2023-02-11T15:24:03.159Z,102550.59
2023-02-11T15:26:31.381Z,102563.78
2023-02-11T15:28:59.582Z,102552.91
2023-02-11T15:31:29.848Z,102561.06
2023-02-11T15:34:08.626Z,102556.34
2023-02-11T15:36:39.385Z,102551.31
2023-02-11T15:39:32.397Z,102565.41
2023-02-11T15:42:18.857Z,102561.19
2023-02-11T15:44:52.269Z,102553.91
2023-02-11T15:47:23.754Z,102555.84
2023-02-11T15:49:51.706Z,102570.53
2023-02-11T15:52:26.911Z,102565.22
2023-02-11T15:54:57.360Z,102572.72
2023-02-11T15:57:25.323Z,102570.88
2023-02-11T15:59:55.054Z,102571.91
2023-02-11T16:02:30.182Z,102583.84
2023-02-11T16:05:00.400Z,102572.28
2023-02-11T16:07:51.743Z,102588.34
2023-02-11T16:10:25.610Z,102582.47
2023-02-11T16:13:05.006Z,102591.88
2023-02-11T16:15:45.787Z,102591.22
2023-02-11T16:18:37.846Z,102591.56
2023-02-11T16:21:14.555Z,102597.53
2023-02-11T16:23:50.432Z,102593.78
2023-02-11T16:26:25.963Z,102589.31
2023-02-11T16:28:54.367Z,102592.75
2023-02-11T16:31:22.538Z,102587.28
2023-02-11T16:33:50.528Z,102583.63
2023-02-11T16:36:18.661Z,102583.13
2023-02-11T16:38:49.312Z,102593.38
2023-02-11T16:41:17.251Z,102599.94
2023-02-11T16:43:45.240Z,102589.91
2023-02-11T16:46:16.845Z,102598.50
2023-02-11T16:48:45.162Z,102602.88
2023-02-11T16:51:13.238Z,102600.81
2023-02-11T16:53:41.248Z,102612.78
2023-02-11T16:56:16.750Z,102621.63
2023-02-11T16:58:45.270Z,102613.31
2023-02-11T17:01:14.277Z,102618.06
2023-02-11T17:03:43.777Z,102632.19
2023-02-11T17:06:12.689Z,102633.22
2023-02-11T17:08:41.467Z,102643.19
2023-02-11T17:11:09.369Z,102648.69
2023-02-11T17:13:39.492Z,102664.09
2023-02-11T17:16:13.158Z,102647.38
2023-02-11T17:18:41.175Z,102655.66
2023-02-11T17:21:09.379Z,102662.34
2023-02-11T17:23:37.512Z,102659.16
2023-02-11T17:26:06.140Z,102666.09
2023-02-11T17:28:34.512Z,102657.38
2023-02-11T17:31:08.260Z,102666.38
2023-02-11T17:33:36.354Z,102669.44
2023-02-11T17:36:06.109Z,102670.91
2023-02-11T17:38:34.545Z,102670.50
2023-02-11T17:41:03.470Z,102686.19
2023-02-11T17:43:31.988Z,102688.28
2023-02-11T17:46:00.297Z,102687.19
2023-02-11T17:48:29.510Z,102697.94
2023-02-11T17:50:57.482Z,102691.59
2023-02-11T17:53:25.406Z,102682.00
2023-02-11T17:55:53.508Z,102687.06
2023-02-11T17:58:21.922Z,102684.56
2023-02-11T18:00:49.886Z,102694.16
2023-02-11T18:03:17.725Z,102705.94
2023-02-11T18:05:47.032Z,102710.19
2023-02-11T18:08:14.914Z,102702.72
2023-02-11T18:10:43.392Z,102706.63
2023-02-11T18:13:11.221Z,102712.03
2023-02-11T18:15:39.574Z,102728.22
2023-02-11T18:18:07.597Z,102729.97
2023-02-11T18:20:35.504Z,102729.63
2023-02-11T18:23:05.117Z,102730.41
2023-02-11T18:25:33.179Z,102741.59
2023-02-11T18:28:01.148Z,102732.97
2023-02-11T18:30:29.176Z,102735.38
2023-02-11T18:32:57.185Z,102736.84
2023-02-11T18:35:25.191Z,102749.28
2023-02-11T18:37:53.663Z,102755.44
2023-02-11T18:40:23.287Z,102756.25
2023-02-11T18:42:51.168Z,102763.91
2023-02-11T18:45:19.268Z,102774.91
2023-02-11T18:47:47.132Z,102773.53
2023-02-11T18:50:16.086Z,102768.91
2023-02-11T18:52:43.973Z,102781.00
2023-02-11T18:55:12.086Z,102785.44
2023-02-11T18:57:42.925Z,102779.56
2023-02-11T19:00:12.027Z,102782.50
2023-02-11T19:02:39.952Z,102788.03
2023-02-11T19:05:08.499Z,102797.69
2023-02-11T19:07:36.496Z,102795.59
2023-02-11T19:10:05.312Z,102792.28
2023-02-11T19:12:33.907Z,102800.00
2023-02-11T19:15:03.335Z,102794.50
2023-02-11T19:17:31.232Z,102798.69
2023-02-11T19:19:59.195Z,102796.06
2023-02-11T19:22:27.116Z,102806.13
2023-02-11T19:24:54.982Z,102813.72
2023-02-11T19:27:22.837Z,102810.25
2023-02-11T19:29:50.721Z,102824.66
2023-02-11T19:32:20.038Z,102823.69
2023-02-11T19:34:47.899Z,102829.59
2023-02-11T19:37:16.193Z,102822.34
2023-02-11T19:39:44.496Z,102819.41
2023-02-11T19:42:13.285Z,102825.69
2023-02-11T19:44:41.144Z,102824.59
2023-02-11T19:47:10.380Z,102829.19
2023-02-11T19:49:39.725Z,102831.03
2023-02-11T19:52:07.991Z,102825.88
2023-02-11T19:54:35.961Z,102826.09
2023-02-11T19:57:03.932Z,102821.00
2023-02-11T19:59:32.317Z,102829.38
2023-02-11T20:02:01.597Z,102829.03
2023-02-11T20:04:32.164Z,102829.44
2023-02-11T20:07:01.568Z,102837.31
2023-02-11T20:09:31.144Z,102837.44
2023-02-11T20:11:59.215Z,102848.78
2023-02-11T20:14:28.125Z,102859.53
2023-02-11T20:16:56.237Z,102852.03
2023-02-11T20:19:24.103Z,102861.53
2023-02-11T20:21:53.791Z,102854.31
2023-02-11T20:24:24.617Z,102856.50
2023-02-11T20:26:55.769Z,102855.53
2023-02-11T20:29:31.067Z,102864.94
2023-02-11T20:31:59.102Z,102864.88
2023-02-11T20:34:27.088Z,102864.19
2023-02-11T20:36:55.956Z,102868.66
2023-02-11T20:39:26.795Z,102877.69
2023-02-11T20:41:55.007Z,102878.47
2023-02-11T20:44:23.634Z,102889.06
2023-02-11T20:46:54.066Z,102895.50
2023-02-11T20:49:24.365Z,102896.97
2023-02-11T20:51:53.748Z,102890.78
2023-02-11T20:54:22.669Z,102893.09
2023-02-11T20:56:53.694Z,102906.56
2023-02-11T20:59:21.978Z,102910.66
2023-02-11T21:01:53.431Z,102902.28
2023-02-11T21:04:24.320Z,102899.47
2023-02-11T21:06:54.640Z,102898.88
2023-02-11T21:09:24.346Z,102907.50
2023-02-11T21:11:54.807Z,102914.75
2023-02-11T21:14:24.704Z,102922.22
2023-02-11T21:16:53.222Z,102920.94
2023-02-11T21:19:21.226Z,102919.81
2023-02-11T21:21:49.269Z,102926.69
2023-02-11T21:24:17.146Z,102926.59
2023-02-11T21:26:45.025Z,102938.25
2023-02-11T21:29:14.249Z,102934.88
2023-02-11T21:31:42.238Z,102936.91
2023-02-11T21:34:11.174Z,102945.34
2023-02-11T21:36:39.084Z,102964.13
2023-02-11T21:39:06.986Z,102967.13
2023-02-11T21:41:34.930Z,102972.41
2023-02-11T21:44:02.949Z,102974.81
2023-02-11T21:46:32.496Z,102977.78
2023-02-11T21:49:01.047Z,102974.81
2023-02-11T21:51:29.021Z,102965.66
2023-02-11T21:53:58.550Z,102977.94
2023-02-11T21:56:28.133Z,102965.28
2023-02-11T21:58:57.374Z,102985.34
2023-02-11T22:01:27.593Z,102991.19
2023-02-11T22:03:57.150Z,102996.69
2023-02-11T22:06:27.151Z,102993.75
2023-02-11T22:08:55.947Z,102988.59
2023-02-11T22:11:24.640Z,102991.41
2023-02-11T22:13:55.210Z,102991.13
2023-02-11T22:16:23.559Z,103004.06
2023-02-11T22:18:51.575Z,103003.31
2023-02-11T22:21:23.336Z,103007.84
2023-02-11T22:23:52.185Z,103010.72
2023-02-11T22:26:22.597Z,103019.41
2023-02-11T22:28:51.493Z,103024.34
2023-02-11T22:31:21.777Z,103033.28
2023-02-11T22:33:49.829Z,103025.16
2023-02-11T22:36:21.291Z,103033.41
2023-02-11T22:38:49.948Z,103030.22
2023-02-11T22:41:18.336Z,103043.53
2023-02-11T22:43:47.635Z,103041.09
2023-02-11T22:46:18.745Z,103051.69
2023-02-11T22:48:47.280Z,103051.22
2023-02-11T22:51:17.573Z,103054.75
2023-02-11T22:53:51.177Z,103051.03
2023-02-11T22:56:19.399Z,103061.56
2023-02-11T22:58:48.063Z,103068.28
2023-02-11T23:01:16.894Z,103068.03
2023-02-11T23:03:45.548Z,103068.03
2023-02-11T23:06:13.521Z,103059.56
2023-02-11T23:08:42.940Z,103064.34
2023-02-11T23:11:14.029Z,103067.94
2023-02-11T23:13:42.932Z,103075.47
2023-02-11T23:16:13.665Z,103080.16
2023-02-11T23:18:43.227Z,103091.69
2023-02-11T23:21:13.518Z,103087.00
2023-02-11T23:23:41.447Z,103084.44
2023-02-11T23:26:12.691Z,103089.47
2023-02-11T23:28:41.578Z,103088.03
2023-02-11T23:31:15.267Z,103091.53
2023-02-11T23:33:43.188Z,103083.25
2023-02-11T23:36:11.483Z,103090.25
2023-02-11T23:38:39.434Z,103087.47
2023-02-11T23:41:07.372Z,103094.91
2023-02-11T23:43:36.782Z,103100.81
2023-02-11T23:46:05.197Z,103089.13
2023-02-11T23:48:33.768Z,103097.34
2023-02-11T23:51:01.738Z,103097.78
2023-02-11T23:53:29.611Z,103095.94
2023-02-11T23:55:57.622Z,103100.06
2023-02-11T23:58:25.565Z,103103.06
