createdAt,value
2017-03-31T00:00:14.238Z,75.37
2017-03-31T00:05:14.210Z,74.88
2017-03-31T00:10:13.878Z,75.17
2017-03-31T00:15:14.160Z,75.07
2017-03-31T00:20:14.143Z,74.98
2017-03-31T00:25:14.133Z,74.4
2017-03-31T00:30:14.098Z,74.69
2017-03-31T00:35:14.075Z,74.69
2017-03-31T00:40:14.051Z,74.79
2017-03-31T00:45:13.720Z,74.6
2017-03-31T00:50:14.030Z,74.5
2017-03-31T00:55:14.009Z,74.88
2017-03-31T01:00:14.027Z,74.69
2017-03-31T01:05:13.986Z,74.79
2017-03-31T01:10:13.954Z,74.88
2017-03-31T01:15:13.884Z,74.88
2017-03-31T01:20:13.859Z,74.69
2017-03-31T01:25:13.838Z,74.69
2017-03-31T01:30:13.525Z,74.88
2017-03-31T01:35:13.811Z,74.88
2017-03-31T01:40:13.771Z,74.69
2017-03-31T01:45:13.749Z,74.6
2017-03-31T01:50:13.734Z,74.6
2017-03-31T01:55:13.695Z,74.69
2017-03-31T02:00:13.678Z,74.69
2017-03-31T02:05:13.654Z,74.88
2017-03-31T02:10:13.634Z,74.69
2017-03-31T02:15:13.607Z,74.69
2017-03-31T02:20:13.277Z,74.65
2017-03-31T02:25:13.259Z,74.85
2017-03-31T02:30:13.596Z,74.55
2017-03-31T02:35:13.512Z,74.75
2017-03-31T02:40:13.509Z,74.79
2017-03-31T02:45:13.458Z,74.37
2017-03-31T02:50:13.435Z,74.37
2017-03-31T02:55:13.419Z,74.46
2017-03-31T03:00:13.395Z,74.3
2017-03-31T03:05:13.367Z,74.37
2017-03-31T03:10:13.345Z,74.27
2017-03-31T03:15:13.325Z,74.27
2017-03-31T03:20:13.296Z,74.27
2017-03-31T03:25:13.273Z,74.27
2017-03-31T03:30:13.245Z,74.37
2017-03-31T03:35:13.220Z,74.27
2017-03-31T03:40:13.195Z,74.08
2017-03-31T03:45:13.173Z,74.08
2017-03-31T03:50:13.149Z,74.17
2017-03-31T03:55:13.127Z,74.17
2017-03-31T04:00:13.132Z,73.98
2017-03-31T04:05:12.772Z,74.17
2017-03-31T04:10:13.053Z,73.98
2017-03-31T04:15:12.721Z,74.37
2017-03-31T04:20:13.004Z,73.98
2017-03-31T04:25:12.977Z,74.37
2017-03-31T04:30:12.950Z,74.08
2017-03-31T04:35:12.929Z,74.27
2017-03-31T04:40:12.896Z,73.98
2017-03-31T04:45:12.872Z,74.27
2017-03-31T04:50:12.853Z,73.88
2017-03-31T04:55:12.827Z,74.17
2017-03-31T05:00:12.799Z,74.08
2017-03-31T05:05:12.874Z,74.08
2017-03-31T05:10:12.758Z,74.37
2017-03-31T05:15:12.762Z,74.37
2017-03-31T05:20:12.697Z,73.88
2017-03-31T05:25:12.671Z,74.37
2017-03-31T05:30:12.654Z,74.17
2017-03-31T05:35:12.626Z,74.27
2017-03-31T05:40:12.608Z,74.17
2017-03-31T05:45:12.581Z,74.08
2017-03-31T05:50:12.553Z,74.08
2017-03-31T05:55:12.527Z,74.27
2017-03-31T06:00:12.501Z,74.37
2017-03-31T06:05:12.482Z,73.88
2017-03-31T06:10:12.447Z,74.08
2017-03-31T06:15:12.460Z,73.88
2017-03-31T06:20:12.424Z,74.17
2017-03-31T06:25:12.384Z,73.98
2017-03-31T06:30:12.374Z,73.88
2017-03-31T06:35:12.341Z,73.98
2017-03-31T06:40:12.301Z,73.88
2017-03-31T06:45:12.274Z,73.79
2017-03-31T06:50:12.254Z,73.79
2017-03-31T06:55:12.226Z,73.88
2017-03-31T07:00:12.228Z,74.17
2017-03-31T07:05:12.175Z,73.88
2017-03-31T07:10:12.153Z,74.27
2017-03-31T07:15:12.123Z,74.08
2017-03-31T07:20:12.133Z,73.88
2017-03-31T07:25:11.773Z,74.37
2017-03-31T07:30:12.153Z,74.55
2017-03-31T07:35:11.729Z,74.27
2017-03-31T07:40:12.047Z,74.08
2017-03-31T07:45:11.997Z,74.55
2017-03-31T07:50:12.018Z,74.65
2017-03-31T07:55:11.953Z,74.17
2017-03-31T08:00:11.608Z,74.37
2017-03-31T08:05:11.583Z,74.27
2017-03-31T08:10:11.861Z,74.17
2017-03-31T08:15:11.831Z,74.27
2017-03-31T08:20:11.828Z,74.37
2017-03-31T08:25:11.481Z,74.17
2017-03-31T08:30:11.757Z,74.27
2017-03-31T08:35:11.735Z,74.27
2017-03-31T08:40:11.712Z,73.88
2017-03-31T08:45:11.685Z,74.08
2017-03-31T08:50:11.667Z,74.08
2017-03-31T08:55:11.340Z,74.27
2017-03-31T09:00:11.304Z,74.27
2017-03-31T09:05:11.291Z,74.37
2017-03-31T09:10:11.563Z,74.17
2017-03-31T09:15:11.542Z,74.17
2017-03-31T09:20:11.516Z,75.9
2017-03-31T09:25:11.497Z,76.48
2017-03-31T09:30:11.467Z,76.19
2017-03-31T09:35:11.438Z,76.39
2017-03-31T09:40:11.118Z,76.39
2017-03-31T09:45:11.408Z,76.77
2017-03-31T09:50:11.373Z,76.77
2017-03-31T09:55:11.353Z,76.96
2017-03-31T10:00:11.326Z,76.48
2017-03-31T10:05:10.999Z,76.48
2017-03-31T10:10:11.276Z,76.39
2017-03-31T10:15:10.983Z,76.61
2017-03-31T10:20:11.237Z,76.77
2017-03-31T10:25:11.223Z,76.96
2017-03-31T10:30:11.180Z,76.81
2017-03-31T10:35:11.168Z,76.61
2017-03-31T10:40:11.141Z,77.09
2017-03-31T10:45:11.264Z,76.9
2017-03-31T10:50:10.820Z,77
2017-03-31T10:55:10.790Z,77.38
2017-03-31T11:00:11.058Z,77.19
2017-03-31T11:05:10.732Z,77.38
2017-03-31T11:10:11.006Z,76.9
2017-03-31T11:15:10.974Z,77
2017-03-31T11:20:10.950Z,77.48
2017-03-31T11:25:10.934Z,77.58
2017-03-31T11:30:10.909Z,77.58
2017-03-31T11:35:10.898Z,77.76
2017-03-31T11:40:10.863Z,77.48
2017-03-31T11:45:10.539Z,77.29
2017-03-31T11:50:10.846Z,77.58
2017-03-31T11:55:10.825Z,78.15
2017-03-31T12:00:10.788Z,77.96
2017-03-31T12:05:10.761Z,78.34
2017-03-31T12:10:10.969Z,78.44
2017-03-31T12:15:10.703Z,78.77
2017-03-31T12:20:10.681Z,78.67
2017-03-31T12:25:10.665Z,78.96
2017-03-31T12:30:10.644Z,78.96
2017-03-31T12:35:10.619Z,79.05
2017-03-31T12:40:10.594Z,79.15
2017-03-31T12:45:10.275Z,79.25
2017-03-31T12:50:10.553Z,79.3
2017-03-31T12:55:10.517Z,79.02
2017-03-31T13:00:10.455Z,78.96
2017-03-31T13:05:10.396Z,78.38
2017-03-31T13:10:10.352Z,78.67
2017-03-31T13:15:09.964Z,78.67
2017-03-31T13:20:10.208Z,78.67
2017-03-31T13:25:10.150Z,78.86
2017-03-31T13:30:10.098Z,78.67
2017-03-31T13:55:09.803Z,78.38
2017-03-31T14:00:09.741Z,78.77
2017-03-31T14:05:09.690Z,78.67
2017-03-31T14:10:09.624Z,78.67
2017-03-31T14:15:09.573Z,78.77
2017-03-31T14:20:09.515Z,78.67
2017-03-31T14:25:09.448Z,78.28
2017-03-31T14:30:09.398Z,78.28
2017-03-31T14:35:09.338Z,78.58
2017-03-31T14:40:08.973Z,78.28
2017-03-31T14:45:09.235Z,78.38
2017-03-31T14:50:09.169Z,78.67
2017-03-31T14:55:09.110Z,78.28
2017-03-31T15:00:09.052Z,78.67
2017-03-31T15:05:09.014Z,78.28
2017-03-31T15:10:08.924Z,78.86
2017-03-31T15:15:08.907Z,79
2017-03-31T15:20:08.811Z,78.71
2017-03-31T15:25:08.444Z,78.9
2017-03-31T15:30:08.722Z,78.81
2017-03-31T15:35:08.642Z,78.42
2017-03-31T15:40:08.680Z,79
2017-03-31T15:45:08.791Z,79
2017-03-31T15:50:08.466Z,79.48
2017-03-31T15:55:08.411Z,79.38
2017-03-31T16:00:08.128Z,79.96
2017-03-31T16:05:08.373Z,80.35
2017-03-31T16:10:08.050Z,80.54
2017-03-31T16:15:08.331Z,80.15
2017-03-31T16:20:08.311Z,80.54
2017-03-31T16:25:08.285Z,80.73
2017-03-31T16:30:08.272Z,80.54
2017-03-31T16:35:08.254Z,80.44
2017-03-31T16:40:08.215Z,80.44
2017-03-31T16:45:08.203Z,80.3
2017-03-31T16:50:08.171Z,80.06
2017-03-31T16:55:08.179Z,80.5
2017-03-31T17:00:08.135Z,80.21
2017-03-31T17:05:08.117Z,80.3
2017-03-31T17:10:07.783Z,80.02
2017-03-31T17:15:08.079Z,80.02
2017-03-31T17:20:08.043Z,80.3
2017-03-31T17:25:08.033Z,79.82
2017-03-31T17:30:07.700Z,80.4
2017-03-31T17:35:07.993Z,80.5
2017-03-31T17:40:07.963Z,80.6
2017-03-31T17:45:07.935Z,80.21
2017-03-31T17:50:07.924Z,80.4
2017-03-31T17:55:07.890Z,80.5
2017-03-31T18:00:07.871Z,80.3
2017-03-31T18:05:07.851Z,80.3
2017-03-31T18:10:07.828Z,80.5
2017-03-31T18:15:07.816Z,79.92
2017-03-31T18:20:07.500Z,80.3
2017-03-31T18:25:07.746Z,80.6
2017-03-31T18:30:07.689Z,80.02
2017-03-31T18:35:07.662Z,79.86
2017-03-31T18:40:07.643Z,80.21
2017-03-31T18:45:07.315Z,80.21
2017-03-31T18:50:07.600Z,80.02
2017-03-31T18:55:07.580Z,79.82
2017-03-31T19:00:07.554Z,79.53
2017-03-31T19:05:07.524Z,80.02
2017-03-31T19:10:07.519Z,80.4
2017-03-31T19:15:07.178Z,80.21
2017-03-31T19:20:07.469Z,80.02
2017-03-31T19:25:07.450Z,79.92
2017-03-31T19:30:07.426Z,79.73
2017-03-31T19:35:07.394Z,79.63
2017-03-31T19:40:07.451Z,79.44
2017-03-31T19:45:07.371Z,79.53
2017-03-31T19:50:07.341Z,79.73
2017-03-31T19:55:07.004Z,79.63
2017-03-31T20:00:07.280Z,79.53
2017-03-31T20:05:07.252Z,79.53
2017-03-31T20:10:07.248Z,79.63
2017-03-31T20:15:07.214Z,79.92
2017-03-31T20:20:07.189Z,79.15
2017-03-31T20:25:07.166Z,79.63
2017-03-31T20:30:07.148Z,79.44
2017-03-31T20:35:06.830Z,79.35
2017-03-31T20:40:07.172Z,79.73
2017-03-31T20:45:07.117Z,79.05
2017-03-31T20:50:07.075Z,79.53
2017-03-31T20:55:07.091Z,79.25
2017-03-31T21:00:07.032Z,78.96
2017-03-31T21:05:06.997Z,79.05
2017-03-31T21:10:06.975Z,78.77
2017-03-31T21:15:06.956Z,79.05
2017-03-31T21:20:06.914Z,78.96
2017-03-31T21:25:06.897Z,78.96
2017-03-31T21:30:06.872Z,78.92
2017-03-31T21:35:06.848Z,79.05
2017-03-31T21:40:06.825Z,78.77
2017-03-31T21:45:06.795Z,78.92
2017-03-31T21:50:06.773Z,78.83
2017-03-31T21:55:06.757Z,78.73
2017-03-31T22:00:06.727Z,78.38
2017-03-31T22:05:06.403Z,78.92
2017-03-31T22:10:06.685Z,78.73
2017-03-31T22:15:06.664Z,78.83
2017-03-31T22:20:06.633Z,78.92
2017-03-31T22:25:06.625Z,78.63
2017-03-31T22:30:06.587Z,78.73
2017-03-31T22:35:06.627Z,78.73
2017-03-31T22:40:06.541Z,78.63
2017-03-31T22:45:06.515Z,78.92
2017-03-31T22:50:06.490Z,78.92
2017-03-31T22:55:06.472Z,78.92
2017-03-31T23:00:06.447Z,78.73
2017-03-31T23:05:06.117Z,78.83
2017-03-31T23:10:06.392Z,78.44
2017-03-31T23:15:06.389Z,78.92
2017-03-31T23:20:06.355Z,78.83
2017-03-31T23:25:06.318Z,78.83
2017-03-31T23:30:06.290Z,78.83
2017-03-31T23:35:06.273Z,78.34
2017-03-31T23:40:06.247Z,78.63
2017-03-31T23:45:06.217Z,78.34
2017-03-31T23:50:06.197Z,78.53
2017-03-31T23:55:06.197Z,78.44
