createdAt,value
2022-12-08T00:01:12.417Z,99373.88
2022-12-08T00:05:32.893Z,99375.53
2022-12-08T00:09:39.516Z,99375.53
2022-12-08T00:13:41.966Z,99376.81
2022-12-08T00:17:43.547Z,99368.84
2022-12-08T00:21:45.290Z,99369.88
2022-12-08T00:25:46.859Z,99359.66
2022-12-08T00:29:48.535Z,99347.13
2022-12-08T00:33:50.241Z,99344.25
2022-12-08T00:37:56.136Z,99341.28
2022-12-08T00:42:12.776Z,99327.63
2022-12-08T00:46:14.424Z,99328.31
2022-12-08T00:50:16.013Z,99332.91
2022-12-08T00:54:18.317Z,99328.31
2022-12-08T00:58:19.827Z,99326.63
2022-12-08T01:02:21.518Z,99318.00
2022-12-08T01:06:23.211Z,99315.69
2022-12-08T01:10:24.744Z,99316.16
2022-12-08T01:14:26.313Z,99310.69
2022-12-08T01:18:28.692Z,99312.16
2022-12-08T01:22:30.210Z,99308.78
2022-12-08T01:26:31.767Z,99319.56
2022-12-08T01:30:33.490Z,99321.84
2022-12-08T01:34:35.260Z,99316.38
2022-12-08T01:38:36.824Z,99306.94
2022-12-08T01:42:38.500Z,99313.41
2022-12-08T01:46:42.295Z,99312.59
2022-12-08T01:50:44.272Z,99313.66
2022-12-08T01:54:59.684Z,99304.03
2022-12-08T01:59:01.788Z,99293.56
2022-12-08T02:03:17.823Z,99294.19
2022-12-08T02:07:20.342Z,99283.28
2022-12-08T02:11:22.132Z,99285.81
2022-12-08T02:15:46.909Z,99278.66
2022-12-08T02:19:54.174Z,99280.34
2022-12-08T02:23:55.735Z,99264.59
2022-12-08T02:28:44.495Z,99265.47
2022-12-08T02:32:58.270Z,99274.09
2022-12-08T02:37:09.974Z,99261.78
2022-12-08T02:41:26.449Z,99259.63
2022-12-08T02:45:34.361Z,99264.09
2022-12-08T02:49:36.118Z,99256.16
2022-12-08T02:53:37.877Z,99260.31
2022-12-08T02:58:14.707Z,99256.69
2022-12-08T03:02:40.200Z,99258.81
2022-12-08T03:06:53.040Z,99252.59
2022-12-08T03:11:11.753Z,99248.63
2022-12-08T03:15:18.463Z,99249.28
2022-12-08T03:19:26.081Z,99242.16
2022-12-08T03:23:28.118Z,99244.06
2022-12-08T03:27:31.509Z,99234.97
2022-12-08T03:31:38.119Z,99242.50
2022-12-08T03:35:41.486Z,99225.13
2022-12-08T03:39:43.331Z,99221.78
2022-12-08T03:43:51.003Z,99217.41
2022-12-08T03:47:52.530Z,99217.84
2022-12-08T03:51:54.188Z,99210.75
2022-12-08T03:55:55.762Z,99212.03
2022-12-08T03:59:57.303Z,99200.69
2022-12-08T04:03:59.127Z,99204.50
2022-12-08T04:08:01.258Z,99199.22
2022-12-08T04:12:02.948Z,99198.16
2022-12-08T04:16:05.585Z,99196.69
2022-12-08T04:20:07.991Z,99202.13
2022-12-08T04:24:09.956Z,99190.59
2022-12-08T04:28:11.559Z,99185.13
2022-12-08T04:32:13.125Z,99186.78
2022-12-08T04:36:14.863Z,99188.25
2022-12-08T04:40:16.452Z,99172.94
2022-12-08T04:44:18.111Z,99178.78
2022-12-08T04:48:19.745Z,99181.06
2022-12-08T04:52:22.422Z,99183.16
2022-12-08T04:56:24.007Z,99180.44
2022-12-08T05:00:25.809Z,99176.69
2022-12-08T05:04:27.452Z,99172.44
2022-12-08T05:08:29.847Z,99178.94
2022-12-08T05:12:31.462Z,99174.09
2022-12-08T05:16:33.173Z,99173.50
2022-12-08T05:20:35.348Z,99181.69
2022-12-08T05:24:38.048Z,99174.34
2022-12-08T05:28:43.270Z,99169.09
2022-12-08T05:32:45.483Z,99169.31
2022-12-08T05:36:47.101Z,99169.16
2022-12-08T05:40:48.698Z,99164.78
2022-12-08T05:44:50.570Z,99156.63
2022-12-08T05:48:52.680Z,99149.50
2022-12-08T05:52:54.280Z,99152.88
2022-12-08T05:56:55.976Z,99143.63
2022-12-08T06:00:57.631Z,99161.22
2022-12-08T06:04:59.260Z,99153.63
2022-12-08T06:09:03.631Z,99160.97
2022-12-08T06:13:05.257Z,99150.34
2022-12-08T06:17:07.588Z,99151.03
2022-12-08T06:21:11.787Z,99150.84
2022-12-08T06:25:13.475Z,99157.97
2022-12-08T06:29:15.659Z,99153.19
2022-12-08T06:33:17.442Z,99151.31
2022-12-08T06:37:19.283Z,99151.75
2022-12-08T06:41:21.983Z,99153.84
2022-12-08T06:45:23.603Z,99163.94
2022-12-08T06:49:25.251Z,99152.19
2022-12-08T06:53:28.039Z,99158.03
2022-12-08T06:57:29.861Z,99159.31
2022-12-08T07:01:31.529Z,99154.31
2022-12-08T07:05:33.251Z,99155.56
2022-12-08T07:09:35.075Z,99154.91
2022-12-08T07:13:37.884Z,99154.31
2022-12-08T07:17:39.434Z,99155.81
2022-12-08T07:21:41.172Z,99162.34
2022-12-08T07:25:42.793Z,99160.06
2022-12-08T07:29:44.526Z,99157.47
2022-12-08T07:33:46.321Z,99146.81
2022-12-08T07:37:47.945Z,99158.75
2022-12-08T07:41:49.580Z,99149.91
2022-12-08T07:45:51.534Z,99155.94
2022-12-08T07:49:53.295Z,99155.03
2022-12-08T07:53:55.375Z,99150.34
2022-12-08T07:57:57.218Z,99153.25
2022-12-08T08:02:22.451Z,99155.69
2022-12-08T08:06:20.620Z,99155.63
2022-12-08T08:10:22.218Z,99156.63
2022-12-08T08:14:24.228Z,99148.59
2022-12-08T08:18:25.827Z,99153.59
2022-12-08T08:22:27.747Z,99162.78
2022-12-08T08:26:29.308Z,99157.44
2022-12-08T08:30:30.983Z,99154.28
2022-12-08T08:34:32.697Z,99157.78
2022-12-08T08:38:35.416Z,99158.53
2022-12-08T08:42:38.944Z,99159.34
2022-12-08T08:46:41.546Z,99160.34
2022-12-08T08:50:43.270Z,99156.31
2022-12-08T08:54:44.847Z,99160.88
2022-12-08T08:58:49.039Z,99153.81
2022-12-08T09:02:50.651Z,99149.81
2022-12-08T09:06:55.217Z,99151.00
2022-12-08T09:10:57.253Z,99154.72
2022-12-08T09:14:59.184Z,99151.78
2022-12-08T09:19:00.979Z,99152.19
2022-12-08T09:23:02.747Z,99149.66
2022-12-08T09:27:04.565Z,99144.34
2022-12-08T09:31:06.645Z,99139.00
2022-12-08T09:35:08.667Z,99140.69
2022-12-08T09:39:10.884Z,99145.84
2022-12-08T09:43:35.556Z,99130.66
2022-12-08T09:47:43.844Z,99126.28
2022-12-08T09:51:46.642Z,99124.75
2022-12-08T09:56:13.167Z,99117.16
2022-12-08T10:00:15.436Z,99118.22
2022-12-08T10:04:29.101Z,99114.53
2022-12-08T10:08:44.517Z,99101.81
2022-12-08T10:13:00.746Z,99105.28
2022-12-08T10:17:32.018Z,99106.09
2022-12-08T10:21:33.835Z,99105.84
2022-12-08T10:25:43.132Z,99104.81
2022-12-08T10:29:44.735Z,99092.44
2022-12-08T10:33:48.295Z,99090.69
2022-12-08T10:38:02.526Z,99088.53
2022-12-08T10:42:07.001Z,99081.16
2022-12-08T10:46:21.497Z,99080.19
2022-12-08T10:50:31.212Z,99068.41
2022-12-08T10:54:35.811Z,99070.09
2022-12-08T10:58:42.676Z,99063.25
2022-12-08T11:02:52.643Z,99062.56
2022-12-08T11:06:54.480Z,99063.66
2022-12-08T11:10:56.126Z,99060.44
2022-12-08T11:15:03.409Z,99059.94
2022-12-08T11:19:08.296Z,99053.09
2022-12-08T11:23:24.622Z,99040.88
2022-12-08T11:27:26.537Z,99046.75
2022-12-08T11:31:35.365Z,99028.50
2022-12-08T11:35:40.351Z,99027.25
2022-12-08T11:39:48.762Z,99026.19
2022-12-08T11:44:06.074Z,99021.09
2022-12-08T11:48:37.086Z,99011.88
2022-12-08T11:52:50.702Z,99014.59
2022-12-08T11:57:01.935Z,99008.56
2022-12-08T12:01:03.639Z,99012.03
2022-12-08T12:05:39.907Z,99007.72
2022-12-08T12:10:03.327Z,99004.75
2022-12-08T12:14:11.206Z,98990.81
2022-12-08T12:18:31.497Z,98990.13
2022-12-08T12:22:39.476Z,98987.56
2022-12-08T12:26:55.317Z,98989.56
2022-12-08T12:31:25.751Z,98982.28
2022-12-08T12:35:37.476Z,98992.88
2022-12-08T12:40:17.371Z,98990.47
2022-12-08T12:44:19.032Z,98975.09
2022-12-08T12:48:24.667Z,98972.53
2022-12-08T12:52:32.843Z,98968.41
2022-12-08T12:57:09.824Z,98980.94
2022-12-08T13:01:11.593Z,98971.94
2022-12-08T13:05:13.350Z,98971.41
2022-12-08T13:09:37.133Z,98967.72
2022-12-08T13:13:55.263Z,98976.75
2022-12-08T13:17:57.926Z,98962.13
2022-12-08T13:22:01.162Z,98955.50
2022-12-08T13:26:16.779Z,98954.50
2022-12-08T13:30:44.660Z,98954.59
2022-12-08T13:34:55.481Z,98948.38
2022-12-08T13:38:58.798Z,98950.59
2022-12-08T13:43:16.497Z,98948.22
2022-12-08T13:47:37.181Z,98936.25
2022-12-08T14:00:28.059Z,98939.16
2022-12-08T14:04:47.904Z,98935.94
2022-12-08T14:09:02.345Z,98946.53
2022-12-08T14:13:12.503Z,98940.44
2022-12-08T14:17:17.407Z,98949.56
2022-12-08T14:21:21.392Z,98945.44
2022-12-08T14:25:26.903Z,98948.56
2022-12-08T14:29:44.373Z,98943.22
2022-12-08T14:33:49.361Z,98951.69
2022-12-08T14:37:58.766Z,98953.09
2022-12-08T14:42:01.013Z,98952.03
2022-12-08T14:46:24.700Z,98955.13
2022-12-08T14:50:46.456Z,98957.53
2022-12-08T14:54:50.189Z,98960.97
2022-12-08T14:59:05.128Z,98955.59
2022-12-08T15:03:07.763Z,98961.44
2022-12-08T15:07:18.750Z,98957.75
2022-12-08T15:11:23.125Z,98952.41
2022-12-08T15:15:24.710Z,98955.28
2022-12-08T15:19:29.705Z,98949.81
2022-12-08T15:23:42.661Z,98950.63
2022-12-08T15:27:50.595Z,98942.91
2022-12-08T15:31:56.050Z,98947.78
2022-12-08T15:35:57.857Z,98962.78
2022-12-08T15:39:59.919Z,98962.16
2022-12-08T15:44:01.557Z,98963.31
2022-12-08T15:48:03.296Z,98958.94
2022-12-08T15:52:11.456Z,98955.25
2022-12-08T15:56:29.337Z,98960.59
2022-12-08T16:09:23.466Z,98959.75
2022-12-08T16:13:57.393Z,98968.78
2022-12-08T16:18:00.134Z,98960.38
2022-12-08T16:22:51.322Z,98955.50
2022-12-08T16:27:06.861Z,98957.16
2022-12-08T16:30:46.208Z,98948.72
2022-12-08T16:34:48.846Z,98953.34
2022-12-08T16:38:50.534Z,98941.47
2022-12-08T16:42:52.134Z,98942.78
2022-12-08T16:46:53.731Z,98947.66
2022-12-08T16:50:56.070Z,98951.69
2022-12-08T16:54:59.849Z,98941.13
2022-12-08T16:59:02.247Z,98943.84
2022-12-08T17:03:08.298Z,98945.28
2022-12-08T17:07:10.013Z,98947.66
2022-12-08T17:11:22.552Z,98941.38
2022-12-08T17:15:25.723Z,98934.56
2022-12-08T17:19:27.469Z,98934.56
2022-12-08T17:23:29.280Z,98934.13
2022-12-08T17:27:33.718Z,98929.09
2022-12-08T17:31:48.712Z,98928.88
2022-12-08T17:35:55.256Z,98932.19
2022-12-08T17:40:12.906Z,98923.25
2022-12-08T17:44:25.613Z,98925.88
2022-12-08T17:48:28.335Z,98934.13
2022-12-08T17:52:29.983Z,98936.75
2022-12-08T17:56:31.627Z,98938.41
2022-12-08T18:00:34.003Z,98933.56
2022-12-08T18:04:35.667Z,98930.69
2022-12-08T18:08:37.427Z,98931.50
2022-12-08T18:12:39.083Z,98925.22
2022-12-08T18:16:45.957Z,98924.16
2022-12-08T18:20:47.614Z,98916.81
2022-12-08T18:24:50.097Z,98921.44
2022-12-08T18:28:51.671Z,98912.66
2022-12-08T18:32:57.268Z,98925.00
2022-12-08T18:36:59.118Z,98931.28
2022-12-08T18:41:08.873Z,98930.59
2022-12-08T18:45:10.930Z,98935.94
2022-12-08T18:49:15.927Z,98927.97
2022-12-08T18:53:17.950Z,98922.84
2022-12-08T18:57:19.630Z,98918.22
2022-12-08T19:01:21.476Z,98923.94
2022-12-08T19:05:23.128Z,98923.56
2022-12-08T19:09:26.878Z,98921.31
2022-12-08T19:13:28.795Z,98929.50
2022-12-08T19:17:30.409Z,98927.81
2022-12-08T19:21:32.334Z,98929.50
2022-12-08T19:25:33.983Z,98931.75
2022-12-08T19:29:35.612Z,98927.34
2022-12-08T19:33:38.231Z,98929.03
2022-12-08T19:37:40.091Z,98921.31
2022-12-08T19:42:00.535Z,98912.16
2022-12-08T19:46:02.497Z,98911.91
2022-12-08T19:50:24.448Z,98919.53
2022-12-08T19:54:26.371Z,98917.00
2022-12-08T19:58:28.145Z,98923.75
2022-12-08T20:02:29.850Z,98919.59
2022-12-08T20:06:31.794Z,98916.50
2022-12-08T20:10:37.470Z,98914.59
2022-12-08T20:14:44.170Z,98905.38
2022-12-08T20:18:48.678Z,98913.91
2022-12-08T20:22:50.152Z,98915.41
2022-12-08T20:26:51.855Z,98918.03
2022-12-08T20:30:53.489Z,98914.34
2022-12-08T20:34:55.407Z,98911.34
2022-12-08T20:38:57.284Z,98915.53
2022-12-08T20:42:58.919Z,98905.22
2022-12-08T20:47:00.500Z,98915.31
2022-12-08T20:51:02.952Z,98916.97
2022-12-08T20:55:06.723Z,98918.41
2022-12-08T20:59:08.411Z,98917.09
2022-12-08T21:03:13.127Z,98911.03
2022-12-08T21:07:14.958Z,98913.78
2022-12-08T21:11:17.037Z,98908.69
2022-12-08T21:15:18.904Z,98912.38
2022-12-08T21:19:21.723Z,98910.47
2022-12-08T21:23:23.556Z,98911.09
2022-12-08T21:27:25.220Z,98914.63
2022-12-08T21:31:29.218Z,98913.59
2022-12-08T21:35:31.225Z,98919.06
2022-12-08T21:39:33.045Z,98910.63
2022-12-08T21:43:35.404Z,98907.66
2022-12-08T21:47:37.501Z,98919.41
2022-12-08T21:51:42.404Z,98901.34
2022-12-08T21:55:44.344Z,98901.59
2022-12-08T21:59:46.001Z,98907.66
2022-12-08T22:03:47.879Z,98906.25
2022-12-08T22:07:50.394Z,98908.72
2022-12-08T22:11:52.375Z,98919.88
2022-12-08T22:15:58.867Z,98915.25
2022-12-08T22:20:00.656Z,98920.09
2022-12-08T22:24:02.596Z,98910.25
2022-12-08T22:28:04.692Z,98912.97
2022-12-08T22:32:06.718Z,98913.59
2022-12-08T22:36:14.543Z,98906.44
2022-12-08T22:40:16.738Z,98917.38
2022-12-08T22:44:18.545Z,98904.56
2022-12-08T22:48:20.326Z,98905.88
2022-12-08T22:52:22.060Z,98902.53
2022-12-08T22:56:23.783Z,98898.97
2022-12-08T23:00:25.573Z,98897.09
2022-12-08T23:04:27.513Z,98899.44
2022-12-08T23:08:29.445Z,98888.53
2022-12-08T23:12:31.140Z,98891.47
2022-12-08T23:16:33.585Z,98894.81
2022-12-08T23:20:35.644Z,98887.72
2022-12-08T23:24:37.321Z,98888.53
2022-12-08T23:28:38.911Z,98889.97
2022-12-08T23:32:40.902Z,98877.63
2022-12-08T23:36:42.561Z,98878.91
2022-12-08T23:40:44.187Z,98870.72
2022-12-08T23:44:45.888Z,98873.69
2022-12-08T23:48:48.061Z,98864.66
2022-12-08T23:52:49.960Z,98863.84
2022-12-08T23:56:51.761Z,98859.22
