createdAt,value
2023-04-25T00:01:50.126Z,77.90
2023-04-25T00:04:16.934Z,77.59
2023-04-25T00:06:43.610Z,77.49
2023-04-25T00:09:11.101Z,77.48
2023-04-25T00:11:38.675Z,76.78
2023-04-25T00:14:05.585Z,77.25
2023-04-25T00:16:34.746Z,76.93
2023-04-25T00:19:04.408Z,77.26
2023-04-25T00:21:32.579Z,76.99
2023-04-25T00:23:59.427Z,77.92
2023-04-25T00:26:26.008Z,77.88
2023-04-25T00:28:52.922Z,77.72
2023-04-25T00:31:19.548Z,77.81
2023-04-25T00:33:46.009Z,77.52
2023-04-25T00:36:12.587Z,77.59
2023-04-25T00:38:39.271Z,77.78
2023-04-25T00:41:07.326Z,78.51
2023-04-25T00:43:34.796Z,78.53
2023-04-25T00:46:02.191Z,78.56
2023-04-25T00:48:28.666Z,78.80
2023-04-25T00:50:57.736Z,78.10
2023-04-25T00:53:26.419Z,78.49
2023-04-25T00:55:53.717Z,78.35
2023-04-25T00:58:22.109Z,78.43
2023-04-25T01:00:51.090Z,78.85
2023-04-25T01:03:18.409Z,78.52
2023-04-25T01:05:45.016Z,78.62
2023-04-25T01:08:11.752Z,78.43
2023-04-25T01:10:38.175Z,78.46
2023-04-25T01:13:04.624Z,78.79
2023-04-25T01:15:31.272Z,78.23
2023-04-25T01:17:59.453Z,78.17
2023-04-25T01:20:25.978Z,77.89
2023-04-25T01:22:53.516Z,78.10
2023-04-25T01:25:20.625Z,78.03
2023-04-25T01:27:47.483Z,78.44
2023-04-25T01:30:14.799Z,78.37
2023-04-25T01:32:43.189Z,78.29
2023-04-25T01:35:12.169Z,78.25
2023-04-25T01:37:39.752Z,78.49
2023-04-25T01:40:06.903Z,78.50
2023-04-25T01:42:35.088Z,78.33
2023-04-25T01:45:02.927Z,78.61
2023-04-25T01:47:31.760Z,78.25
2023-04-25T01:49:59.335Z,78.35
2023-04-25T01:52:25.814Z,79.04
2023-04-25T01:54:52.481Z,78.49
2023-04-25T01:57:19.070Z,78.56
2023-04-25T01:59:45.607Z,78.72
2023-04-25T02:02:21.383Z,78.73
2023-04-25T02:04:47.973Z,79.48
2023-04-25T02:07:15.100Z,78.70
2023-04-25T02:09:49.335Z,78.81
2023-04-25T02:12:17.340Z,79.27
2023-04-25T02:15:10.573Z,79.28
2023-04-25T02:17:46.099Z,79.58
2023-04-25T02:20:12.563Z,79.63
2023-04-25T02:22:39.847Z,79.10
2023-04-25T02:25:07.155Z,78.68
2023-04-25T02:27:33.652Z,78.76
2023-04-25T02:30:00.150Z,79.51
2023-04-25T02:32:27.891Z,79.12
2023-04-25T02:34:54.823Z,78.91
2023-04-25T02:37:21.309Z,79.55
2023-04-25T02:39:47.726Z,79.33
2023-04-25T02:42:14.148Z,79.20
2023-04-25T02:44:40.625Z,79.51
2023-04-25T02:47:07.164Z,79.37
2023-04-25T02:49:33.615Z,79.53
2023-04-25T02:52:00.053Z,80.09
2023-04-25T02:54:26.810Z,80.56
2023-04-25T02:56:53.346Z,80.12
2023-04-25T02:59:25.375Z,80.21
2023-04-25T03:01:51.867Z,80.09
2023-04-25T03:04:20.137Z,80.24
2023-04-25T03:06:47.799Z,81.27
2023-04-25T03:09:14.237Z,81.03
2023-04-25T03:11:40.759Z,80.98
2023-04-25T03:14:07.197Z,81.19
2023-04-25T03:16:34.733Z,80.90
2023-04-25T03:19:01.255Z,80.75
2023-04-25T03:21:27.693Z,80.99
2023-04-25T03:23:54.130Z,81.04
2023-04-25T03:26:21.468Z,80.82
2023-04-25T03:28:48.625Z,80.60
2023-04-25T03:31:15.094Z,79.94
2023-04-25T03:33:41.682Z,79.96
2023-04-25T03:36:08.513Z,80.44
2023-04-25T03:38:34.993Z,80.50
2023-04-25T03:41:02.609Z,81.41
2023-04-25T03:43:44.730Z,82.30
2023-04-25T03:46:13.134Z,81.78
2023-04-25T03:48:40.806Z,81.12
2023-04-25T03:51:09.151Z,81.44
2023-04-25T03:53:38.980Z,81.23
2023-04-25T03:56:24.157Z,81.26
2023-04-25T03:58:58.062Z,82.28
2023-04-25T04:01:28.301Z,82.83
2023-04-25T04:03:55.135Z,82.47
2023-04-25T04:06:22.077Z,83.11
2023-04-25T04:08:53.693Z,82.64
2023-04-25T04:11:21.372Z,82.60
2023-04-25T04:13:47.937Z,82.35
2023-04-25T04:16:14.467Z,82.59
2023-04-25T04:18:40.967Z,82.53
2023-04-25T04:21:07.432Z,82.43
2023-04-25T04:23:38.879Z,81.72
2023-04-25T04:26:08.168Z,81.51
2023-04-25T04:29:08.035Z,82.21
2023-04-25T04:31:46.449Z,82.41
2023-04-25T04:34:13.698Z,82.24
2023-04-25T04:36:41.007Z,82.80
2023-04-25T04:39:07.486Z,82.45
2023-04-25T04:41:42.509Z,83.04
2023-04-25T04:44:33.652Z,82.57
2023-04-25T04:47:15.032Z,82.61
2023-04-25T04:50:00.301Z,82.51
2023-04-25T04:52:32.906Z,82.16
2023-04-25T04:55:05.233Z,82.42
2023-04-25T04:57:52.525Z,82.97
2023-04-25T05:00:30.514Z,82.33
2023-04-25T05:03:12.909Z,82.65
2023-04-25T05:05:48.816Z,83.37
2023-04-25T05:08:32.677Z,82.89
2023-04-25T05:11:14.563Z,83.55
2023-04-25T05:14:04.051Z,83.32
2023-04-25T05:17:09.503Z,84.64
2023-04-25T05:20:02.636Z,84.77
2023-04-25T05:22:50.399Z,84.75
2023-04-25T05:25:24.898Z,84.86
2023-04-25T05:28:06.823Z,85.37
2023-04-25T05:30:59.404Z,86.28
2023-04-25T05:33:31.920Z,85.72
2023-04-25T05:35:59.440Z,85.13
2023-04-25T05:38:26.915Z,86.79
2023-04-25T05:41:19.215Z,86.80
2023-04-25T05:43:59.009Z,86.48
2023-04-25T05:46:30.618Z,87.26
2023-04-25T05:49:15.166Z,85.90
2023-04-25T05:52:01.394Z,86.79
2023-04-25T05:54:43.258Z,87.15
2023-04-25T05:57:09.766Z,87.34
2023-04-25T05:59:36.837Z,86.87
2023-04-25T06:02:03.523Z,85.76
2023-04-25T06:04:33.098Z,86.22
2023-04-25T06:07:00.888Z,86.51
2023-04-25T06:09:27.287Z,86.45
2023-04-25T06:11:54.384Z,87.13
2023-04-25T06:14:20.816Z,87.36
2023-04-25T06:16:49.784Z,86.77
2023-04-25T06:19:16.222Z,87.07
2023-04-25T06:21:44.980Z,86.87
2023-04-25T06:24:11.912Z,86.39
2023-04-25T06:26:38.961Z,85.71
2023-04-25T06:29:06.266Z,85.74
2023-04-25T06:31:36.229Z,86.55
2023-04-25T06:34:03.437Z,86.79
2023-04-25T06:36:32.472Z,86.50
2023-04-25T06:39:04.842Z,86.37
2023-04-25T06:41:33.126Z,86.69
2023-04-25T06:44:02.231Z,87.02
2023-04-25T06:46:32.847Z,88.19
2023-04-25T06:48:59.886Z,88.82
2023-04-25T06:51:29.384Z,90.32
2023-04-25T06:53:56.067Z,91.28
2023-04-25T06:56:31.881Z,91.09
2023-04-25T06:59:08.965Z,91.39
2023-04-25T07:01:37.646Z,92.29
2023-04-25T07:04:09.313Z,93.44
2023-04-25T07:06:43.549Z,92.22
2023-04-25T07:09:11.154Z,90.23
2023-04-25T07:11:37.938Z,90.40
2023-04-25T07:14:04.681Z,89.62
2023-04-25T07:16:31.582Z,89.52
2023-04-25T07:19:00.391Z,88.47
2023-04-25T07:21:27.264Z,87.57
2023-04-25T07:23:54.037Z,87.56
2023-04-25T07:26:25.684Z,87.14
2023-04-25T07:29:12.113Z,86.61
2023-04-25T07:31:38.835Z,85.50
2023-04-25T07:34:05.293Z,85.06
2023-04-25T07:36:32.282Z,83.97
2023-04-25T07:38:58.696Z,83.78
2023-04-25T07:41:25.160Z,82.97
2023-04-25T07:43:51.984Z,83.05
2023-04-25T07:46:20.299Z,83.25
2023-04-25T07:48:46.775Z,82.91
2023-04-25T07:51:13.356Z,82.67
2023-04-25T07:53:41.484Z,81.60
2023-04-25T07:56:12.702Z,80.17
2023-04-25T07:58:42.404Z,76.39
2023-04-25T08:01:11.010Z,73.83
2023-04-25T08:03:46.507Z,73.24
2023-04-25T08:06:22.665Z,70.94
2023-04-25T08:08:58.362Z,69.23
2023-04-25T08:11:31.996Z,70.63
2023-04-25T08:13:58.486Z,68.69
2023-04-25T08:16:26.077Z,66.08
2023-04-25T08:18:53.086Z,66.86
2023-04-25T08:21:20.087Z,65.49
2023-04-25T08:23:46.999Z,66.89
2023-04-25T08:26:21.339Z,67.47
2023-04-25T08:28:49.956Z,66.92
2023-04-25T08:31:16.856Z,66.24
2023-04-25T08:33:54.785Z,66.83
2023-04-25T08:38:59.846Z,61.54
2023-04-25T08:41:28.282Z,59.53
2023-04-25T08:43:57.333Z,58.37
2023-04-25T08:46:24.861Z,58.52
2023-04-25T08:49:12.543Z,61.37
2023-04-25T08:51:47.620Z,57.22
2023-04-25T08:54:34.660Z,56.52
2023-04-25T08:57:05.300Z,53.90
2023-04-25T08:59:34.823Z,54.80
2023-04-25T09:02:02.183Z,55.38
2023-04-25T09:04:32.332Z,54.62
2023-04-25T09:06:59.762Z,54.31
2023-04-25T09:09:26.890Z,55.13
2023-04-25T09:11:55.610Z,56.23
2023-04-25T09:14:24.140Z,56.02
2023-04-25T09:17:13.562Z,57.16
2023-04-25T09:20:14.541Z,57.26
2023-04-25T09:22:41.155Z,56.76
2023-04-25T09:25:12.912Z,56.70
2023-04-25T09:27:56.921Z,55.97
2023-04-25T09:30:32.743Z,55.68
2023-04-25T09:33:08.875Z,55.25
2023-04-25T09:35:44.585Z,54.77
2023-04-25T09:38:19.511Z,54.87
2023-04-25T09:41:02.168Z,54.53
2023-04-25T09:43:38.048Z,54.00
2023-04-25T09:46:12.418Z,53.39
2023-04-25T09:48:50.360Z,51.09
2023-04-25T09:51:18.639Z,51.73
2023-04-25T09:53:50.874Z,50.88
2023-04-25T09:56:24.586Z,50.46
2023-04-25T09:58:54.692Z,50.68
2023-04-25T10:01:22.534Z,51.64
2023-04-25T10:04:05.444Z,50.27
2023-04-25T10:06:54.505Z,50.40
2023-04-25T10:09:22.193Z,50.21
2023-04-25T10:11:52.068Z,50.36
2023-04-25T10:14:19.886Z,50.59
2023-04-25T10:16:46.675Z,49.92
2023-04-25T10:19:14.205Z,49.86
2023-04-25T10:21:49.178Z,50.28
2023-04-25T10:24:16.353Z,50.53
2023-04-25T10:26:43.127Z,51.04
2023-04-25T10:29:10.411Z,50.26
2023-04-25T10:31:47.083Z,49.88
2023-04-25T10:34:13.640Z,50.77
2023-04-25T10:36:40.691Z,49.90
2023-04-25T10:39:09.773Z,50.06
2023-04-25T10:41:53.544Z,49.75
2023-04-25T10:44:19.963Z,49.95
2023-04-25T10:46:49.389Z,49.05
2023-04-25T10:49:35.625Z,49.62
2023-04-25T10:52:27.691Z,49.55
2023-04-25T10:54:56.329Z,50.18
2023-04-25T10:57:40.903Z,49.36
2023-04-25T11:00:17.931Z,48.74
2023-04-25T11:02:49.571Z,49.78
2023-04-25T11:05:22.757Z,49.68
2023-04-25T11:08:06.399Z,49.50
2023-04-25T11:10:37.645Z,49.26
2023-04-25T11:13:05.964Z,47.56
2023-04-25T11:15:32.514Z,47.31
2023-04-25T11:17:58.969Z,47.03
2023-04-25T11:20:27.253Z,45.99
2023-04-25T11:22:53.893Z,46.06
2023-04-25T11:25:21.085Z,47.15
2023-04-25T11:27:58.069Z,46.44
2023-04-25T11:30:26.504Z,47.31
2023-04-25T11:32:53.205Z,47.04
2023-04-25T11:35:21.792Z,46.92
2023-04-25T11:37:48.419Z,46.80
2023-04-25T11:40:15.400Z,47.12
2023-04-25T11:42:46.548Z,47.40
2023-04-25T11:45:14.122Z,47.20
2023-04-25T11:47:40.879Z,48.10
2023-04-25T11:50:08.958Z,48.00
2023-04-25T11:52:43.595Z,47.30
2023-04-25T11:55:13.527Z,46.13
2023-04-25T11:57:41.168Z,46.91
2023-04-25T12:00:09.609Z,46.82
2023-04-25T12:02:42.123Z,47.32
2023-04-25T12:05:29.373Z,48.05
2023-04-25T12:07:56.269Z,47.76
2023-04-25T12:10:22.884Z,48.45
2023-04-25T12:12:49.549Z,48.66
2023-04-25T12:15:24.558Z,48.77
2023-04-25T12:17:53.217Z,48.02
2023-04-25T12:20:21.438Z,48.05
2023-04-25T12:22:49.737Z,47.66
2023-04-25T12:25:40.497Z,47.99
2023-04-25T12:28:28.681Z,48.80
2023-04-25T12:31:02.783Z,48.45
2023-04-25T12:33:31.593Z,48.05
2023-04-25T12:35:58.741Z,47.86
2023-04-25T12:38:31.017Z,47.85
2023-04-25T12:40:58.712Z,48.50
2023-04-25T12:43:25.573Z,47.84
2023-04-25T12:45:53.594Z,47.91
2023-04-25T12:48:21.075Z,47.75
2023-04-25T12:50:51.173Z,47.64
2023-04-25T12:53:21.895Z,47.57
2023-04-25T12:55:49.158Z,47.53
2023-04-25T12:58:16.979Z,48.07
2023-04-25T13:00:44.084Z,48.78
2023-04-25T13:03:12.089Z,48.26
2023-04-25T13:05:39.463Z,49.09
2023-04-25T13:08:06.102Z,48.74
2023-04-25T13:10:34.706Z,48.48
2023-04-25T13:13:02.233Z,47.43
2023-04-25T13:15:29.282Z,47.06
2023-04-25T13:17:56.773Z,47.12
2023-04-25T13:20:23.454Z,47.31
2023-04-25T13:22:49.935Z,48.07
2023-04-25T13:25:17.276Z,47.54
2023-04-25T13:27:45.153Z,47.52
2023-04-25T13:30:11.866Z,47.45
2023-04-25T13:32:39.235Z,48.01
2023-04-25T13:35:10.503Z,47.14
2023-04-25T13:37:37.758Z,48.06
2023-04-25T13:40:06.412Z,47.55
2023-04-25T13:42:33.380Z,47.01
2023-04-25T13:44:59.854Z,47.21
2023-04-25T13:47:27.648Z,47.44
2023-04-25T13:49:54.265Z,47.56
2023-04-25T13:52:20.894Z,48.63
2023-04-25T13:54:47.537Z,49.38
2023-04-25T13:57:14.150Z,50.14
2023-04-25T13:59:41.620Z,50.27
2023-04-25T14:02:08.409Z,49.87
2023-04-25T14:04:34.890Z,49.67
2023-04-25T14:07:03.094Z,50.28
2023-04-25T14:09:29.639Z,50.12
2023-04-25T14:11:57.188Z,50.19
2023-04-25T14:14:24.661Z,49.97
2023-04-25T14:16:52.601Z,50.31
2023-04-25T14:19:20.951Z,50.35
2023-04-25T14:21:48.627Z,50.52
2023-04-25T14:24:15.072Z,50.13
2023-04-25T14:26:41.669Z,50.36
2023-04-25T14:29:09.613Z,50.68
2023-04-25T14:31:36.345Z,50.74
2023-04-25T14:34:03.421Z,50.27
2023-04-25T14:36:29.920Z,49.94
2023-04-25T14:38:56.471Z,49.95
2023-04-25T14:41:24.063Z,50.71
2023-04-25T14:43:50.782Z,50.80
2023-04-25T14:46:18.425Z,50.69
2023-04-25T14:48:44.925Z,50.78
2023-04-25T14:51:11.428Z,51.45
2023-04-25T14:53:37.896Z,51.59
2023-04-25T14:56:04.560Z,50.95
2023-04-25T14:58:32.295Z,51.33
2023-04-25T15:00:59.466Z,52.18
2023-04-25T15:03:26.064Z,51.83
2023-04-25T15:05:53.595Z,51.76
2023-04-25T15:08:20.052Z,51.89
2023-04-25T15:10:47.226Z,52.38
2023-04-25T15:13:13.796Z,52.44
2023-04-25T15:15:40.865Z,51.45
2023-04-25T15:18:07.365Z,51.76
2023-04-25T15:20:33.906Z,51.73
2023-04-25T15:23:00.449Z,51.23
2023-04-25T15:25:28.088Z,51.20
2023-04-25T15:27:55.820Z,51.01
2023-04-25T15:30:22.329Z,50.92
2023-04-25T15:32:49.673Z,50.82
2023-04-25T15:35:16.406Z,50.85
2023-04-25T15:37:42.905Z,50.45
2023-04-25T15:40:13.406Z,50.07
2023-04-25T15:42:42.198Z,50.39
2023-04-25T15:45:10.650Z,50.11
2023-04-25T15:47:38.718Z,50.47
2023-04-25T15:50:08.232Z,50.79
2023-04-25T15:52:35.635Z,51.05
2023-04-25T15:55:02.432Z,50.15
2023-04-25T15:57:28.853Z,50.38
2023-04-25T15:59:56.478Z,50.44
2023-04-25T16:02:23.016Z,50.50
2023-04-25T16:04:49.982Z,51.02
2023-04-25T16:07:16.496Z,51.13
2023-04-25T16:09:42.947Z,51.20
2023-04-25T16:12:10.886Z,51.09
2023-04-25T16:14:37.422Z,51.85
2023-04-25T16:17:03.826Z,52.24
2023-04-25T16:19:30.436Z,52.55
2023-04-25T16:21:56.850Z,52.34
2023-04-25T16:24:23.247Z,52.47
2023-04-25T16:26:49.666Z,52.65
2023-04-25T16:29:17.709Z,52.88
2023-04-25T16:31:44.571Z,52.42
2023-04-25T16:34:11.211Z,52.32
2023-04-25T16:36:37.619Z,52.85
2023-04-25T16:39:04.101Z,53.00
2023-04-25T16:41:30.522Z,52.01
2023-04-25T16:43:56.926Z,52.23
2023-04-25T16:46:23.838Z,52.02
2023-04-25T16:48:50.536Z,52.07
2023-04-25T16:51:17.327Z,51.81
2023-04-25T16:53:43.839Z,50.99
2023-04-25T16:56:10.300Z,50.35
2023-04-25T16:58:36.806Z,50.62
2023-04-25T17:01:03.595Z,50.44
2023-04-25T17:03:30.858Z,50.74
2023-04-25T17:06:01.129Z,51.08
2023-04-25T17:08:28.680Z,51.16
2023-04-25T17:10:55.283Z,51.06
2023-04-25T17:13:21.705Z,50.82
2023-04-25T17:15:57.389Z,51.46
2023-04-25T17:18:24.646Z,51.30
2023-04-25T17:20:51.191Z,51.48
2023-04-25T17:23:18.819Z,51.78
2023-04-25T17:25:45.440Z,51.60
2023-04-25T17:28:12.975Z,52.18
2023-04-25T17:30:39.973Z,52.79
2023-04-25T17:33:09.413Z,53.03
2023-04-25T17:35:36.691Z,53.04
2023-04-25T17:38:04.209Z,53.37
2023-04-25T17:40:31.355Z,53.18
2023-04-25T17:42:57.749Z,53.36
2023-04-25T17:45:24.235Z,53.78
2023-04-25T17:47:50.690Z,53.84
2023-04-25T17:50:17.319Z,55.03
2023-04-25T17:52:45.082Z,55.13
2023-04-25T17:55:11.590Z,55.50
2023-04-25T17:57:38.100Z,56.25
2023-04-25T18:00:07.803Z,56.13
2023-04-25T18:02:39.100Z,56.89
2023-04-25T18:05:09.287Z,58.30
2023-04-25T18:07:36.619Z,59.54
2023-04-25T18:10:08.997Z,60.34
2023-04-25T18:12:35.866Z,62.16
2023-04-25T18:15:05.878Z,62.73
2023-04-25T18:17:40.317Z,63.64
2023-04-25T18:20:14.814Z,63.96
2023-04-25T18:22:42.835Z,63.40
2023-04-25T18:25:11.073Z,64.95
2023-04-25T18:27:38.739Z,63.99
2023-04-25T18:30:06.547Z,64.45
2023-04-25T18:32:33.132Z,64.93
2023-04-25T18:34:59.585Z,65.18
2023-04-25T18:37:26.073Z,64.30
2023-04-25T18:39:52.475Z,64.42
2023-04-25T18:42:19.720Z,64.62
2023-04-25T18:44:46.520Z,63.54
2023-04-25T18:47:13.309Z,62.95
2023-04-25T18:49:40.472Z,63.15
2023-04-25T18:52:12.656Z,62.64
2023-04-25T18:54:39.146Z,61.37
2023-04-25T18:57:06.196Z,61.92
2023-04-25T18:59:33.430Z,61.75
2023-04-25T19:02:04.331Z,61.07
2023-04-25T19:04:31.085Z,60.95
2023-04-25T19:06:57.783Z,60.08
2023-04-25T19:09:24.912Z,59.66
2023-04-25T19:11:51.447Z,59.33
2023-04-25T19:14:17.858Z,59.58
2023-04-25T19:16:44.345Z,59.49
2023-04-25T19:19:11.376Z,59.69
2023-04-25T19:21:37.916Z,59.54
2023-04-25T19:24:05.230Z,59.81
2023-04-25T19:26:31.729Z,59.64
2023-04-25T19:29:04.898Z,59.76
2023-04-25T19:31:32.192Z,59.48
2023-04-25T19:33:59.109Z,59.75
2023-04-25T19:36:25.590Z,59.96
2023-04-25T19:38:51.998Z,60.00
2023-04-25T19:41:18.421Z,60.49
2023-04-25T19:43:44.836Z,60.09
2023-04-25T19:46:11.357Z,60.43
2023-04-25T19:48:38.122Z,60.12
2023-04-25T19:51:04.792Z,60.24
2023-04-25T19:53:31.457Z,60.78
2023-04-25T19:55:57.888Z,60.96
2023-04-25T19:58:24.339Z,61.08
2023-04-25T20:00:51.352Z,61.51
2023-04-25T20:03:18.509Z,61.65
2023-04-25T20:05:44.922Z,62.20
2023-04-25T20:08:11.338Z,62.25
2023-04-25T20:10:37.771Z,62.42
2023-04-25T20:13:04.405Z,62.54
2023-04-25T20:15:31.829Z,62.90
2023-04-25T20:17:58.282Z,63.26
2023-04-25T20:20:24.700Z,63.55
2023-04-25T20:22:51.516Z,64.05
2023-04-25T20:25:19.106Z,64.13
2023-04-25T20:27:45.512Z,64.98
2023-04-25T20:30:12.558Z,64.97
2023-04-25T20:32:39.321Z,65.19
2023-04-25T20:35:08.971Z,65.73
2023-04-25T20:37:36.101Z,66.22
2023-04-25T20:40:06.145Z,65.95
2023-04-25T20:42:32.869Z,66.29
2023-04-25T20:44:59.255Z,67.13
2023-04-25T20:47:25.696Z,67.29
2023-04-25T20:49:52.259Z,66.45
2023-04-25T20:52:18.777Z,67.04
2023-04-25T20:54:50.203Z,66.32
2023-04-25T20:57:17.399Z,66.40
2023-04-25T20:59:43.839Z,66.00
2023-04-25T21:02:12.483Z,66.58
2023-04-25T21:04:39.020Z,66.37
2023-04-25T21:07:05.481Z,66.22
2023-04-25T21:09:31.874Z,66.47
2023-04-25T21:11:58.297Z,67.03
2023-04-25T21:14:25.555Z,66.73
2023-04-25T21:16:52.102Z,66.58
2023-04-25T21:19:18.839Z,67.03
2023-04-25T21:21:45.672Z,67.20
2023-04-25T21:24:14.140Z,68.20
2023-04-25T21:26:40.544Z,68.04
2023-04-25T21:29:06.947Z,68.12
2023-04-25T21:31:33.487Z,68.39
2023-04-25T21:33:59.969Z,68.39
2023-04-25T21:36:27.729Z,69.30
2023-04-25T21:38:54.423Z,69.46
2023-04-25T21:41:21.092Z,68.63
2023-04-25T21:43:47.536Z,68.16
2023-04-25T21:48:43.267Z,67.74
2023-04-25T21:51:09.671Z,67.48
2023-04-25T21:53:36.592Z,67.17
2023-04-25T21:56:03.057Z,67.10
2023-04-25T21:58:29.491Z,67.38
2023-04-25T22:00:56.221Z,67.17
2023-04-25T22:03:22.765Z,66.68
2023-04-25T22:05:49.217Z,67.38
2023-04-25T22:08:15.808Z,66.84
2023-04-25T22:10:42.658Z,66.64
2023-04-25T22:13:10.000Z,67.19
2023-04-25T22:15:36.384Z,67.25
2023-04-25T22:18:05.601Z,67.27
2023-04-25T22:20:32.099Z,66.95
2023-04-25T22:22:58.569Z,66.99
2023-04-25T22:25:25.524Z,67.70
2023-04-25T22:27:51.945Z,68.05
2023-04-25T22:30:18.415Z,68.04
2023-04-25T22:32:44.829Z,67.84
2023-04-25T22:35:12.085Z,68.20
2023-04-25T22:37:40.559Z,69.00
2023-04-25T22:40:08.773Z,69.41
2023-04-25T22:42:39.828Z,70.62
2023-04-25T22:45:08.034Z,70.04
2023-04-25T22:47:35.853Z,71.14
2023-04-25T22:50:05.685Z,70.86
2023-04-25T22:52:33.622Z,71.02
2023-04-25T22:55:04.325Z,70.50
2023-04-25T22:57:31.284Z,72.59
2023-04-25T22:59:57.913Z,71.54
2023-04-25T23:02:27.464Z,71.40
2023-04-25T23:04:54.769Z,71.52
2023-04-25T23:07:21.203Z,72.01
2023-04-25T23:09:47.603Z,73.08
2023-04-25T23:12:17.815Z,72.55
2023-04-25T23:14:44.250Z,72.31
2023-04-25T23:17:11.462Z,72.79
2023-04-25T23:19:38.332Z,73.05
2023-04-25T23:22:05.838Z,73.69
2023-04-25T23:24:36.213Z,73.85
2023-04-25T23:27:03.453Z,73.50
2023-04-25T23:29:30.054Z,73.77
2023-04-25T23:31:56.949Z,74.01
2023-04-25T23:34:23.407Z,73.22
2023-04-25T23:36:49.813Z,73.24
2023-04-25T23:39:18.768Z,73.27
2023-04-25T23:41:45.167Z,74.09
2023-04-25T23:44:12.272Z,73.89
2023-04-25T23:46:38.738Z,74.11
2023-04-25T23:49:05.477Z,74.45
2023-04-25T23:51:32.227Z,76.35
2023-04-25T23:53:58.686Z,76.54
2023-04-25T23:56:25.122Z,75.72
2023-04-25T23:58:51.980Z,76.42
