createdAt,value
2019-04-28T04:44:57.023Z,99.90
2019-04-28T04:47:32.926Z,99.90
2019-04-28T04:50:03.670Z,99.90
2019-04-28T04:52:34.247Z,99.90
2019-04-28T04:55:04.729Z,99.90
2019-04-28T04:57:35.240Z,99.90
2019-04-28T05:00:10.107Z,99.90
2019-04-28T05:02:52.131Z,99.90
2019-04-28T05:05:30.370Z,99.90
2019-04-28T05:08:00.938Z,99.90
2019-04-28T05:10:31.502Z,99.90
2019-04-28T05:13:02.050Z,99.90
2019-04-28T05:15:32.590Z,99.90
2019-04-28T05:18:03.188Z,99.90
2019-04-28T05:20:33.724Z,99.90
2019-04-28T05:23:35.097Z,99.90
2019-04-28T05:26:07.964Z,99.90
2019-04-28T05:28:44.065Z,99.90
2019-04-28T05:31:13.875Z,99.90
2019-04-28T05:33:42.257Z,99.90
2019-04-28T05:36:12.834Z,99.90
2019-04-28T05:38:43.379Z,99.90
2019-04-28T05:41:13.880Z,99.90
2019-04-28T05:43:44.459Z,99.90
2019-04-28T05:46:14.875Z,99.90
2019-04-28T05:49:02.828Z,99.90
2019-04-28T05:51:34.781Z,99.90
2019-04-28T05:54:24.254Z,99.90
2019-04-28T05:57:20.677Z,99.90
2019-04-28T06:00:10.696Z,99.90
2019-04-28T06:02:54.191Z,99.90
2019-04-28T06:05:16.845Z,99.90
2019-04-28T06:08:04.793Z,99.90
2019-04-28T06:10:35.309Z,99.90
2019-04-28T06:13:05.990Z,99.90
2019-04-28T06:15:43.974Z,99.90
2019-04-28T06:18:14.547Z,99.90
2019-04-28T06:20:49.677Z,99.90
2019-04-28T06:23:20.863Z,99.90
2019-04-28T06:25:51.445Z,99.90
2019-04-28T06:28:22.030Z,99.90
2019-04-28T06:30:55.447Z,99.90
2019-04-28T06:33:26.108Z,99.90
2019-04-28T06:35:56.683Z,99.90
2019-04-28T06:38:27.230Z,99.90
2019-04-28T06:40:57.803Z,99.90
2019-04-28T06:43:28.433Z,99.90
2019-04-28T06:45:59.227Z,99.90
2019-04-28T06:48:29.866Z,99.90
2019-04-28T06:51:00.537Z,99.90
2019-04-28T06:53:31.167Z,99.90
2019-04-28T06:56:01.844Z,99.90
2019-04-28T07:05:28.511Z,99.90
2019-04-28T07:07:59.036Z,99.90
2019-04-28T07:10:29.600Z,99.90
2019-04-28T07:13:00.263Z,99.90
2019-04-28T07:15:31.591Z,99.90
2019-04-28T07:18:02.256Z,99.90
2019-04-28T07:20:50.362Z,99.90
2019-04-28T07:23:21.028Z,99.90
2019-04-28T07:25:52.104Z,99.90
2019-04-28T07:28:25.765Z,99.90
2019-04-28T07:30:56.403Z,99.90
2019-04-28T07:33:35.887Z,99.90
2019-04-28T07:36:03.930Z,99.90
2019-04-28T07:38:35.918Z,99.90
2019-04-28T07:41:06.463Z,99.90
2019-04-28T07:43:36.934Z,99.90
2019-04-28T07:49:13.363Z,99.90
2019-04-28T07:52:01.982Z,99.90
2019-04-28T07:54:32.540Z,99.90
2019-04-28T07:57:02.995Z,99.90
2019-04-28T07:59:33.366Z,99.90
2019-04-28T08:02:03.779Z,99.90
2019-04-28T08:04:34.221Z,99.90
2019-04-28T08:07:04.655Z,99.90
2019-04-28T08:09:35.094Z,99.90
2019-04-28T08:12:05.640Z,99.90
2019-04-28T08:14:36.099Z,99.90
2019-04-28T08:17:06.655Z,99.90
2019-04-28T08:19:45.724Z,99.90
2019-04-28T08:22:18.746Z,99.90
2019-04-28T08:24:52.222Z,99.90
2019-04-28T08:27:22.660Z,99.90
2019-04-28T08:29:58.810Z,99.90
2019-04-28T08:32:33.358Z,99.90
2019-04-28T08:35:19.918Z,99.90
2019-04-28T08:37:50.773Z,99.90
2019-04-28T08:40:21.107Z,99.90
2019-04-28T08:42:51.824Z,99.90
2019-04-28T08:45:22.891Z,99.90
2019-04-28T08:47:53.765Z,99.90
2019-04-28T08:50:25.246Z,99.90
2019-04-28T08:53:13.879Z,99.90
2019-04-28T08:55:48.868Z,99.90
2019-04-28T08:58:19.336Z,99.90
2019-04-28T09:00:51.004Z,99.90
2019-04-28T09:03:21.422Z,99.90
2019-04-28T09:05:52.147Z,99.90
2019-04-28T09:08:23.188Z,99.90
2019-04-28T09:10:54.082Z,99.90
2019-04-28T09:13:24.675Z,99.90
2019-04-28T09:15:55.097Z,99.90
2019-04-28T09:18:26.086Z,99.90
2019-04-28T09:20:56.675Z,99.90
2019-04-28T09:23:28.190Z,99.90
2019-04-28T09:25:59.134Z,99.90
2019-04-28T09:28:29.759Z,99.90
2019-04-28T09:31:01.827Z,99.90
2019-04-28T09:33:32.444Z,99.90
2019-04-28T09:36:03.552Z,99.90
2019-04-28T09:38:35.126Z,99.90
2019-04-28T09:41:05.699Z,99.90
2019-04-28T09:44:00.623Z,99.90
2019-04-28T09:46:33.634Z,99.90
2019-04-28T09:49:04.245Z,99.90
2019-04-28T09:51:58.958Z,99.90
2019-04-28T09:54:54.368Z,99.90
2019-04-28T09:57:32.562Z,99.90
2019-04-28T10:00:17.900Z,99.90
2019-04-28T10:03:08.705Z,99.90
2019-04-28T10:15:53.557Z,99.90
2019-04-28T10:18:26.484Z,99.90
2019-04-28T10:21:02.694Z,99.90
2019-04-28T10:23:35.695Z,99.90
2019-04-28T10:26:10.998Z,99.90
2019-04-28T10:28:42.144Z,99.90
2019-04-28T10:31:38.749Z,99.90
2019-04-28T10:34:13.301Z,99.90
2019-04-28T10:36:44.554Z,99.90
2019-04-28T10:39:24.400Z,99.90
2019-04-28T10:41:55.554Z,99.90
2019-04-28T10:44:27.536Z,99.90
2019-04-28T10:46:58.570Z,99.90
2019-04-28T10:49:50.380Z,99.90
2019-04-28T10:52:22.906Z,99.90
2019-04-28T10:54:53.907Z,99.90
2019-04-28T10:57:24.914Z,99.90
2019-04-28T10:59:57.066Z,99.90
2019-04-28T11:02:28.079Z,99.90
2019-04-28T11:05:23.840Z,99.90
2019-04-28T11:07:55.652Z,99.90
2019-04-28T11:10:28.318Z,99.90
2019-04-28T11:13:00.480Z,99.90
2019-04-28T11:15:36.429Z,99.90
2019-04-28T11:18:09.719Z,99.90
2019-04-28T11:20:40.564Z,99.90
2019-04-28T11:23:11.358Z,99.90
2019-04-28T11:25:42.020Z,99.90
2019-04-28T11:28:12.798Z,99.90
2019-04-28T11:30:43.830Z,99.90
2019-04-28T11:33:26.751Z,99.90
2019-04-28T11:35:57.248Z,99.90
2019-04-28T11:38:28.112Z,99.90
2019-04-28T11:40:58.995Z,99.90
2019-04-28T11:43:29.530Z,99.90
2019-04-28T11:46:00.238Z,99.90
2019-04-28T11:48:30.814Z,99.90
2019-04-28T11:51:01.280Z,99.90
2019-04-28T11:53:32.156Z,99.90
2019-04-28T11:56:02.767Z,99.90
2019-04-28T11:58:33.300Z,99.90
2019-04-28T12:01:05.406Z,99.90
2019-04-28T12:03:36.051Z,99.90
2019-04-28T12:06:07.496Z,99.90
2019-04-28T12:08:37.993Z,99.90
2019-04-28T12:11:22.207Z,99.90
2019-04-28T12:14:03.157Z,99.90
2019-04-28T12:16:46.005Z,99.90
2019-04-28T12:19:21.348Z,99.90
2019-04-28T12:21:51.921Z,99.90
2019-04-28T12:24:22.390Z,99.90
2019-04-28T12:26:52.919Z,99.90
2019-04-28T12:29:23.428Z,99.90
2019-04-28T12:31:54.012Z,99.90
2019-04-28T12:34:24.519Z,99.90
2019-04-28T12:36:55.068Z,99.90
2019-04-28T12:39:26.552Z,99.90
2019-04-28T12:41:57.244Z,99.90
2019-04-28T12:44:27.826Z,99.90
2019-04-28T12:46:58.407Z,99.90
2019-04-28T12:49:34.029Z,99.90
2019-04-28T12:52:05.514Z,99.90
2019-04-28T12:54:37.722Z,99.90
2019-04-28T12:57:08.574Z,99.90
2019-04-28T12:59:47.076Z,99.90
2019-04-28T13:02:35.182Z,99.90
2019-04-28T13:05:11.317Z,99.90
2019-04-28T13:07:42.063Z,99.90
2019-04-28T13:10:24.918Z,99.90
2019-04-28T13:12:55.613Z,99.90
2019-04-28T13:15:26.125Z,99.90
2019-04-28T13:17:56.629Z,99.90
2019-04-28T13:27:50.616Z,97.30
2019-04-28T13:30:48.071Z,92.90
2019-04-28T13:33:36.787Z,89.50
2019-04-28T13:39:49.002Z,85.10
2019-04-28T13:42:35.135Z,81.20
2019-04-28T13:45:38.844Z,76.30
2019-04-28T13:48:09.511Z,75.90
2019-04-28T13:50:40.268Z,72.80
2019-04-28T13:53:13.491Z,74.00
2019-04-28T13:56:01.546Z,75.80
2019-04-28T13:58:51.391Z,75.00
2019-04-28T14:01:28.203Z,72.40
2019-04-28T14:04:13.518Z,74.00
2019-04-28T14:06:49.233Z,68.20
2019-04-28T14:09:20.061Z,66.20
2019-04-28T14:11:50.951Z,62.50
2019-04-28T14:14:21.719Z,58.20
2019-04-28T14:16:52.344Z,56.00
2019-04-28T14:19:23.457Z,56.40
2019-04-28T14:21:54.632Z,59.10
2019-04-28T14:24:25.305Z,59.40
2019-04-28T14:26:57.497Z,56.20
2019-04-28T14:29:29.547Z,56.90
2019-04-28T14:32:00.443Z,58.30
2019-04-28T14:34:31.235Z,60.30
2019-04-28T14:37:02.190Z,57.70
2019-04-28T14:39:36.083Z,58.50
2019-04-28T14:42:10.767Z,54.80
2019-04-28T14:44:41.815Z,58.90
2019-04-28T14:47:12.675Z,61.70
2019-04-28T14:49:47.119Z,65.40
2019-04-28T14:52:17.728Z,71.20
2019-04-28T14:54:48.524Z,73.80
2019-04-28T14:57:20.255Z,75.70
2019-04-28T14:59:52.826Z,79.50
2019-04-28T15:02:45.885Z,77.30
2019-04-28T15:05:39.250Z,74.90
2019-04-28T15:08:35.807Z,70.00
2019-04-28T15:11:28.967Z,65.00
2019-04-28T15:14:03.257Z,60.20
2019-04-28T15:16:34.710Z,60.50
2019-04-28T15:19:07.157Z,60.60
2019-04-28T15:21:40.629Z,59.80
2019-04-28T15:24:10.954Z,57.20
2019-04-28T15:26:42.327Z,58.50
2019-04-28T15:29:14.576Z,56.70
2019-04-28T15:31:47.031Z,58.80
2019-04-28T15:34:18.005Z,62.90
2019-04-28T15:36:51.889Z,67.70
2019-04-28T15:39:23.026Z,66.80
2019-04-28T15:41:53.946Z,71.30
2019-04-28T15:44:27.849Z,71.20
2019-04-28T15:47:00.598Z,69.80
2019-04-28T15:49:31.531Z,73.60
2019-04-28T15:52:05.303Z,73.50
2019-04-28T15:54:41.977Z,73.70
2019-04-28T15:57:14.268Z,74.80
2019-04-28T15:59:45.049Z,75.70
2019-04-28T16:02:16.563Z,76.60
2019-04-28T16:04:50.290Z,75.50
2019-04-28T16:07:25.194Z,75.00
2019-04-28T16:09:58.359Z,75.70
2019-04-28T16:12:32.586Z,76.90
2019-04-28T16:15:07.148Z,77.00
2019-04-28T16:17:37.284Z,78.70
2019-04-28T16:20:08.155Z,78.10
2019-04-28T16:22:38.865Z,78.70
2019-04-28T16:25:09.713Z,81.40
2019-04-28T16:27:41.030Z,82.80
2019-04-28T16:30:12.877Z,84.40
2019-04-28T16:32:43.975Z,82.00
2019-04-28T16:35:15.253Z,83.40
2019-04-28T16:37:46.147Z,82.20
2019-04-28T16:40:17.366Z,85.00
2019-04-28T16:42:48.092Z,83.40
2019-04-28T16:45:18.862Z,84.10
2019-04-28T16:47:49.968Z,86.10
2019-04-28T16:50:20.455Z,88.60
2019-04-28T16:52:50.984Z,90.50
2019-04-28T16:55:25.915Z,90.70
2019-04-28T16:58:14.253Z,91.40
2019-04-28T17:01:09.861Z,92.30
2019-04-28T17:03:40.646Z,92.50
2019-04-28T17:06:15.338Z,93.70
2019-04-28T17:08:46.505Z,95.00
2019-04-28T17:11:25.631Z,96.40
2019-04-28T17:13:58.926Z,97.00
2019-04-28T17:16:30.689Z,97.40
2019-04-28T17:19:05.486Z,97.70
2019-04-28T17:21:36.271Z,98.00
2019-04-28T17:24:07.583Z,98.00
2019-04-28T17:26:38.355Z,99.30
2019-04-28T17:29:09.652Z,99.40
2019-04-28T17:31:40.782Z,99.50
2019-04-28T17:34:15.182Z,99.80
2019-04-28T17:36:45.769Z,99.90
2019-04-28T17:39:19.620Z,99.90
2019-04-28T17:41:53.010Z,99.90
2019-04-28T17:44:23.635Z,99.90
2019-04-28T17:46:55.732Z,99.90
2019-04-28T17:49:52.110Z,99.90
2019-04-28T17:52:24.579Z,99.90
2019-04-28T17:54:55.264Z,99.90
2019-04-28T17:57:26.357Z,99.90
2019-04-28T17:59:58.884Z,99.90
2019-04-28T18:02:48.857Z,99.90
2019-04-28T18:05:28.825Z,99.90
2019-04-28T18:08:02.477Z,99.90
2019-04-28T18:10:37.244Z,99.90
2019-04-28T18:13:09.422Z,99.90
2019-04-28T18:16:05.855Z,99.90
2019-04-28T18:18:43.039Z,99.90
2019-04-28T18:21:21.865Z,99.90
2019-04-28T18:23:53.631Z,99.90
2019-04-28T18:26:24.298Z,99.90
2019-04-28T18:28:55.084Z,99.90
2019-04-28T18:31:40.558Z,99.90
2019-04-28T18:34:37.560Z,99.90
2019-04-28T18:37:39.504Z,99.90
2019-04-28T18:40:19.990Z,99.90
2019-04-28T18:42:57.563Z,99.90
2019-04-28T18:45:29.758Z,99.90
2019-04-28T18:48:00.810Z,99.90
2019-04-28T18:50:31.754Z,99.90
2019-04-28T18:53:03.835Z,99.90
2019-04-28T18:55:34.700Z,99.90
2019-04-28T18:58:07.761Z,99.90
2019-04-28T19:00:41.870Z,99.90
2019-04-28T19:03:12.806Z,99.90
2019-04-28T19:05:45.529Z,99.90
2019-04-28T19:08:49.040Z,99.90
2019-04-28T19:11:25.064Z,99.90
2019-04-28T19:14:02.057Z,99.90
2019-04-28T19:17:10.783Z,99.90
2019-04-28T19:19:43.990Z,99.90
2019-04-28T19:22:20.429Z,99.90
2019-04-28T19:25:16.722Z,99.90
2019-04-28T19:27:48.581Z,99.90
2019-04-28T19:30:37.621Z,99.90
2019-04-28T19:33:11.187Z,99.90
2019-04-28T19:35:45.455Z,99.90
2019-04-28T19:38:37.332Z,99.90
2019-04-28T19:41:08.390Z,99.90
2019-04-28T19:43:45.929Z,99.90
2019-04-28T19:46:21.302Z,99.90
2019-04-28T19:48:59.148Z,99.90
2019-04-28T19:51:33.060Z,99.90
2019-04-28T19:54:09.029Z,99.90
2019-04-28T19:56:55.795Z,99.90
2019-04-28T19:59:51.515Z,99.90
2019-04-28T20:02:26.725Z,99.90
2019-04-28T20:04:57.630Z,99.90
2019-04-28T20:07:28.247Z,99.90
2019-04-28T20:10:00.409Z,99.90
2019-04-28T20:12:31.567Z,99.90
2019-04-28T20:15:02.477Z,99.90
2019-04-28T20:17:35.525Z,99.90
2019-04-28T20:20:06.854Z,99.90
2019-04-28T20:22:38.008Z,99.90
2019-04-28T20:25:12.588Z,99.90
2019-04-28T20:27:43.763Z,99.90
2019-04-28T20:30:50.141Z,99.90
2019-04-28T20:33:22.204Z,99.90
2019-04-28T20:35:59.644Z,99.90
2019-04-28T20:46:44.931Z,99.90
2019-04-28T20:49:17.822Z,99.90
2019-04-28T20:52:02.575Z,99.90
2019-04-28T20:54:37.094Z,99.90
2019-04-28T20:57:08.307Z,99.90
2019-04-28T20:59:39.128Z,99.90
2019-04-28T21:08:52.995Z,99.90
2019-04-28T21:11:26.617Z,99.90
2019-04-28T21:13:57.295Z,99.90
2019-04-28T21:16:45.229Z,99.90
2019-04-28T21:19:16.074Z,99.90
2019-04-28T21:21:46.865Z,99.90
2019-04-28T21:24:18.061Z,99.90
2019-04-28T21:26:50.849Z,99.90
2019-04-28T21:29:21.551Z,99.90
2019-04-28T21:31:52.638Z,99.90
2019-04-28T21:34:23.352Z,99.90
2019-04-28T21:36:59.980Z,99.90
2019-04-28T21:39:30.675Z,99.90
2019-04-28T21:42:02.843Z,99.90
2019-04-28T21:44:49.091Z,99.90
2019-04-28T21:47:23.867Z,99.90
2019-04-28T21:49:54.611Z,99.90
2019-04-28T21:52:25.314Z,99.90
