createdAt,value
2022-10-27T00:02:25.226Z,6.85
2022-10-27T00:07:45.936Z,5.65
2022-10-27T00:13:07.640Z,7.15
2022-10-27T00:18:28.515Z,5.97
2022-10-27T00:23:50.654Z,6.90
2022-10-27T00:29:11.800Z,6.05
2022-10-27T00:34:32.795Z,6.47
2022-10-27T00:39:53.479Z,5.20
2022-10-27T00:45:14.174Z,5.05
2022-10-27T00:50:35.147Z,6.22
2022-10-27T00:55:55.982Z,5.53
2022-10-27T01:01:17.524Z,5.60
2022-10-27T01:06:38.222Z,4.95
2022-10-27T01:11:59.072Z,4.55
2022-10-27T01:17:58.689Z,5.10
2022-10-27T01:23:34.784Z,4.28
2022-10-27T01:29:09.456Z,4.25
2022-10-27T01:34:47.791Z,4.75
2022-10-27T01:40:28.817Z,5.70
2022-10-27T01:45:51.364Z,4.65
2022-10-27T01:51:12.524Z,4.70
2022-10-27T01:56:42.993Z,4.60
2022-10-27T02:02:18.586Z,5.60
2022-10-27T02:07:58.290Z,5.00
2022-10-27T02:13:18.919Z,4.90
2022-10-27T02:18:43.663Z,5.25
2022-10-27T02:24:05.506Z,5.47
2022-10-27T02:29:41.179Z,4.38
2022-10-27T02:35:02.809Z,4.57
2022-10-27T02:40:23.934Z,4.07
2022-10-27T02:45:44.824Z,4.15
2022-10-27T02:51:05.528Z,4.40
2022-10-27T02:56:26.114Z,5.03
2022-10-27T03:01:46.890Z,4.60
2022-10-27T03:07:08.057Z,4.30
2022-10-27T03:12:28.654Z,4.20
2022-10-27T03:17:49.514Z,3.92
2022-10-27T03:23:10.238Z,4.20
2022-10-27T03:28:35.214Z,5.70
2022-10-27T03:33:56.024Z,5.55
2022-10-27T03:39:16.647Z,5.60
2022-10-27T03:44:37.589Z,4.90
2022-10-27T03:49:58.300Z,5.00
2022-10-27T03:55:18.952Z,4.75
2022-10-27T04:00:40.185Z,4.30
2022-10-27T04:06:00.957Z,4.40
2022-10-27T04:11:21.471Z,4.18
2022-10-27T04:16:42.154Z,7.50
2022-10-27T04:22:02.650Z,5.30
2022-10-27T04:27:23.181Z,4.65
2022-10-27T04:32:43.763Z,4.70
2022-10-27T04:38:04.982Z,4.07
2022-10-27T04:43:25.844Z,3.90
2022-10-27T04:48:46.573Z,3.38
2022-10-27T04:54:07.261Z,3.10
2022-10-27T04:59:27.898Z,3.30
2022-10-27T05:04:48.496Z,2.78
2022-10-27T05:10:09.584Z,3.75
2022-10-27T05:15:30.579Z,4.15
2022-10-27T05:20:51.168Z,3.88
2022-10-27T05:26:11.778Z,3.85
2022-10-27T05:31:32.695Z,4.20
2022-10-27T05:36:53.713Z,5.32
2022-10-27T05:42:14.452Z,6.97
2022-10-27T05:47:35.657Z,11.77
2022-10-27T05:52:56.894Z,10.18
2022-10-27T05:58:17.838Z,10.70
2022-10-27T06:03:39.622Z,9.80
2022-10-27T06:09:00.574Z,9.02
2022-10-27T06:14:21.213Z,8.05
2022-10-27T06:19:41.813Z,6.72
2022-10-27T06:25:02.433Z,9.85
2022-10-27T06:30:23.197Z,18.65
2022-10-27T06:35:46.276Z,14.40
2022-10-27T06:41:06.864Z,11.02
2022-10-27T06:46:27.468Z,9.13
2022-10-27T06:51:48.033Z,7.50
2022-10-27T06:57:08.652Z,5.95
2022-10-27T07:02:29.645Z,5.60
2022-10-27T07:07:52.472Z,4.15
2022-10-27T07:13:13.860Z,3.70
2022-10-27T07:18:34.673Z,3.42
2022-10-27T07:23:55.516Z,4.30
2022-10-27T07:29:16.281Z,4.78
2022-10-27T07:34:37.025Z,5.03
2022-10-27T07:39:57.596Z,4.32
2022-10-27T07:45:20.349Z,4.80
2022-10-27T07:50:41.707Z,5.85
2022-10-27T07:56:03.355Z,4.82
2022-10-27T08:01:24.576Z,3.95
2022-10-27T08:06:45.030Z,3.50
2022-10-27T08:12:06.038Z,4.13
2022-10-27T08:17:28.935Z,3.78
2022-10-27T08:22:56.897Z,3.95
2022-10-27T08:28:18.163Z,3.15
2022-10-27T08:33:38.768Z,4.07
2022-10-27T08:38:59.676Z,4.03
2022-10-27T08:44:54.498Z,3.33
2022-10-27T08:50:22.170Z,4.22
2022-10-27T08:55:45.764Z,3.10
2022-10-27T09:01:09.760Z,3.72
2022-10-27T09:06:36.258Z,3.00
2022-10-27T09:12:15.941Z,3.30
2022-10-27T09:17:44.785Z,3.30
2022-10-27T09:23:12.898Z,3.45
2022-10-27T09:28:49.382Z,2.25
2022-10-27T09:34:27.813Z,2.80
2022-10-27T09:39:54.271Z,2.63
2022-10-27T09:45:19.260Z,2.53
2022-10-27T09:50:50.569Z,2.58
2022-10-27T09:56:27.653Z,2.33
2022-10-27T10:01:57.443Z,1.75
2022-10-27T10:07:47.944Z,2.00
2022-10-27T10:13:15.041Z,2.35
2022-10-27T10:18:38.668Z,2.33
2022-10-27T10:23:59.725Z,2.20
2022-10-27T10:29:29.579Z,2.58
2022-10-27T10:34:53.461Z,3.38
2022-10-27T10:40:14.326Z,2.17
2022-10-27T10:45:36.266Z,2.60
2022-10-27T10:50:58.655Z,2.05
2022-10-27T10:56:26.173Z,2.28
2022-10-27T11:01:56.074Z,1.90
2022-10-27T11:07:28.030Z,1.85
2022-10-27T11:13:12.809Z,1.70
2022-10-27T11:18:48.382Z,1.80
2022-10-27T11:24:12.302Z,1.92
2022-10-27T11:29:48.309Z,2.17
2022-10-27T11:35:36.341Z,1.75
2022-10-27T11:41:20.239Z,1.35
2022-10-27T11:47:01.411Z,1.88
2022-10-27T11:52:26.891Z,1.70
2022-10-27T11:58:19.981Z,1.25
2022-10-27T12:03:59.693Z,1.85
2022-10-27T12:09:53.554Z,1.92
2022-10-27T12:15:57.463Z,1.80
2022-10-27T12:21:28.679Z,1.27
2022-10-27T12:27:23.641Z,1.30
2022-10-27T12:32:58.561Z,1.55
2022-10-27T12:38:31.930Z,1.10
2022-10-27T12:44:18.079Z,1.50
2022-10-27T12:50:00.927Z,1.30
2022-10-27T12:56:09.972Z,1.60
2022-10-27T13:01:43.082Z,2.13
2022-10-27T13:07:25.619Z,1.25
2022-10-27T13:13:00.141Z,1.75
2022-10-27T13:18:53.168Z,1.40
2022-10-27T13:24:36.146Z,1.30
2022-10-27T13:30:15.543Z,1.55
2022-10-27T13:35:36.999Z,1.38
2022-10-27T13:40:58.210Z,1.20
2022-10-27T13:46:19.104Z,0.90
2022-10-27T13:51:49.102Z,1.65
2022-10-27T13:57:55.364Z,1.10
2022-10-27T14:09:22.857Z,2.38
2022-10-27T14:14:43.720Z,1.58
2022-10-27T14:20:19.355Z,2.20
2022-10-27T14:25:40.350Z,1.85
2022-10-27T14:31:09.819Z,2.40
2022-10-27T14:36:33.743Z,1.88
2022-10-27T14:42:00.137Z,2.00
2022-10-27T14:47:21.959Z,1.70
2022-10-27T14:52:49.183Z,1.83
2022-10-27T14:58:22.715Z,1.80
2022-10-27T15:03:43.633Z,1.85
2022-10-27T15:09:04.458Z,2.00
2022-10-27T15:14:29.385Z,2.10
2022-10-27T15:19:56.607Z,1.35
2022-10-27T15:25:18.109Z,1.75
2022-10-27T15:30:42.134Z,2.63
2022-10-27T15:36:11.903Z,19.80
2022-10-27T15:41:34.381Z,9.68
2022-10-27T15:46:55.106Z,10.75
2022-10-27T15:52:21.274Z,9.05
2022-10-27T15:57:44.075Z,6.82
2022-10-27T16:03:27.463Z,6.00
2022-10-27T16:08:49.522Z,5.93
2022-10-27T16:14:15.259Z,4.60
2022-10-27T16:19:35.971Z,4.18
2022-10-27T16:24:56.544Z,4.90
2022-10-27T16:30:20.106Z,5.05
2022-10-27T16:35:40.827Z,7.05
2022-10-27T16:41:02.737Z,7.85
2022-10-27T16:46:24.019Z,9.05
2022-10-27T16:51:45.278Z,8.05
2022-10-27T16:57:08.359Z,8.50
2022-10-27T17:02:28.979Z,9.40
2022-10-27T17:07:50.976Z,8.10
2022-10-27T17:13:12.111Z,8.55
2022-10-27T17:18:33.053Z,6.50
2022-10-27T17:23:54.096Z,5.53
2022-10-27T17:29:14.952Z,9.52
2022-10-27T17:34:35.687Z,8.60
2022-10-27T17:39:58.675Z,7.50
2022-10-27T17:45:19.539Z,9.32
2022-10-27T17:50:40.407Z,8.88
2022-10-27T17:56:03.459Z,8.25
2022-10-27T18:01:27.186Z,7.75
2022-10-27T18:06:47.908Z,7.25
2022-10-27T18:12:08.599Z,7.18
2022-10-27T18:17:29.267Z,6.32
2022-10-27T18:22:50.584Z,7.57
2022-10-27T18:28:13.660Z,7.70
2022-10-27T18:33:35.329Z,6.70
2022-10-27T18:38:58.209Z,8.82
2022-10-27T18:44:19.804Z,8.50
2022-10-27T18:49:48.529Z,10.85
2022-10-27T18:55:11.333Z,13.32
2022-10-27T19:00:32.026Z,12.73
2022-10-27T19:05:57.536Z,11.93
2022-10-27T19:11:20.837Z,12.60
2022-10-27T19:16:41.540Z,11.73
2022-10-27T19:22:02.136Z,13.95
2022-10-27T19:27:24.363Z,13.02
2022-10-27T19:32:44.937Z,12.80
2022-10-27T19:38:05.564Z,11.63
2022-10-27T19:43:26.300Z,12.13
2022-10-27T19:48:54.941Z,10.23
2022-10-27T19:54:18.546Z,11.73
2022-10-27T19:59:39.307Z,14.05
2022-10-27T20:04:59.774Z,13.25
2022-10-27T20:10:21.905Z,12.65
2022-10-27T20:15:42.884Z,12.38
2022-10-27T20:21:03.839Z,11.70
2022-10-27T20:26:29.003Z,11.45
2022-10-27T20:31:50.159Z,13.02
2022-10-27T20:37:10.943Z,13.38
2022-10-27T20:42:31.852Z,12.05
2022-10-27T20:47:52.674Z,11.52
2022-10-27T20:53:13.325Z,10.25
2022-10-27T20:58:33.866Z,9.90
2022-10-27T21:03:59.474Z,11.20
2022-10-27T21:09:21.895Z,9.80
2022-10-27T21:14:42.641Z,8.60
2022-10-27T21:20:03.726Z,9.38
2022-10-27T21:25:26.690Z,9.15
2022-10-27T21:30:47.353Z,9.07
2022-10-27T21:36:09.657Z,8.38
2022-10-27T21:41:30.686Z,9.07
2022-10-27T21:46:51.851Z,9.27
2022-10-27T21:52:12.421Z,9.63
2022-10-27T21:57:33.129Z,8.88
2022-10-27T22:02:53.719Z,12.55
2022-10-27T22:08:14.419Z,10.70
2022-10-27T22:13:35.066Z,8.90
2022-10-27T22:18:59.957Z,9.43
2022-10-27T22:24:20.478Z,8.55
2022-10-27T22:29:41.106Z,8.48
2022-10-27T22:35:01.900Z,6.90
2022-10-27T22:40:22.454Z,8.50
2022-10-27T22:45:43.206Z,10.48
2022-10-27T22:51:09.641Z,8.88
2022-10-27T22:56:32.255Z,8.00
2022-10-27T23:01:53.213Z,12.40
2022-10-27T23:07:14.078Z,21.60
2022-10-27T23:12:34.764Z,18.27
2022-10-27T23:17:55.384Z,15.18
2022-10-27T23:23:16.173Z,14.02
2022-10-27T23:28:36.978Z,11.73
2022-10-27T23:34:00.365Z,11.82
2022-10-27T23:39:21.292Z,11.20
2022-10-27T23:44:41.853Z,9.07
2022-10-27T23:50:02.568Z,8.40
2022-10-27T23:55:23.285Z,10.07
