createdAt,value
2019-05-26T00:00:22.654Z,15.77
2019-05-26T00:02:55.952Z,14.47
2019-05-26T00:05:29.592Z,14.83
2019-05-26T00:08:03.351Z,14.50
2019-05-26T00:10:37.305Z,14.37
2019-05-26T00:13:11.399Z,16.07
2019-05-26T00:15:45.112Z,15.00
2019-05-26T00:18:19.262Z,13.97
2019-05-26T00:20:54.329Z,14.40
2019-05-26T00:23:27.843Z,13.93
2019-05-26T00:26:01.469Z,15.07
2019-05-26T00:28:35.229Z,15.20
2019-05-26T00:31:08.629Z,16.83
2019-05-26T00:33:41.948Z,16.43
2019-05-26T00:36:15.304Z,18.63
2019-05-26T00:38:48.824Z,19.00
2019-05-26T00:41:22.359Z,20.57
2019-05-26T00:43:55.967Z,22.50
2019-05-26T00:46:29.407Z,20.23
2019-05-26T00:49:03.432Z,20.83
2019-05-26T00:51:36.664Z,19.07
2019-05-26T00:54:11.145Z,19.37
2019-05-26T00:56:45.328Z,19.60
2019-05-26T00:59:18.674Z,18.23
2019-05-26T01:01:51.993Z,17.77
2019-05-26T01:04:25.010Z,17.30
2019-05-26T01:06:58.514Z,17.03
2019-05-26T01:09:31.954Z,16.90
2019-05-26T01:12:05.199Z,17.57
2019-05-26T01:14:38.474Z,17.40
2019-05-26T01:17:12.157Z,17.90
2019-05-26T01:19:45.626Z,18.97
2019-05-26T01:22:19.517Z,18.80
2019-05-26T01:24:53.090Z,14.73
2019-05-26T01:27:26.149Z,12.40
2019-05-26T01:29:59.744Z,11.27
2019-05-26T01:32:33.829Z,13.03
2019-05-26T01:35:07.469Z,13.73
2019-05-26T01:37:43.704Z,14.90
2019-05-26T01:40:19.032Z,16.00
2019-05-26T01:42:52.397Z,13.73
2019-05-26T01:45:25.457Z,14.30
2019-05-26T01:47:59.735Z,14.33
2019-05-26T01:50:33.257Z,15.37
2019-05-26T01:53:07.797Z,15.17
2019-05-26T01:55:41.032Z,14.60
2019-05-26T01:58:14.277Z,14.57
2019-05-26T02:00:47.604Z,12.67
2019-05-26T02:03:20.708Z,11.27
2019-05-26T02:05:54.027Z,12.33
2019-05-26T02:08:38.968Z,12.20
2019-05-26T02:11:02.608Z,11.13
2019-05-26T02:13:37.497Z,10.50
2019-05-26T02:16:11.952Z,11.87
2019-05-26T02:18:45.575Z,9.90
2019-05-26T02:21:21.052Z,10.50
2019-05-26T02:23:54.772Z,9.83
2019-05-26T02:26:27.926Z,11.80
2019-05-26T02:29:01.691Z,11.03
2019-05-26T02:31:34.970Z,13.63
2019-05-26T02:34:08.403Z,14.33
2019-05-26T02:36:42.116Z,14.60
2019-05-26T02:39:15.614Z,14.17
2019-05-26T02:41:49.470Z,12.90
2019-05-26T02:44:23.082Z,12.50
2019-05-26T02:46:56.357Z,13.17
2019-05-26T02:49:29.976Z,13.77
2019-05-26T02:52:03.216Z,12.00
2019-05-26T02:54:36.670Z,12.23
2019-05-26T02:57:10.520Z,12.70
2019-05-26T02:59:44.171Z,10.80
2019-05-26T03:02:17.848Z,9.60
2019-05-26T03:04:51.609Z,10.70
2019-05-26T03:07:27.196Z,9.70
2019-05-26T03:10:01.933Z,9.63
2019-05-26T03:12:35.630Z,10.30
2019-05-26T03:15:10.551Z,10.17
2019-05-26T03:17:45.575Z,10.10
2019-05-26T03:20:21.398Z,8.67
2019-05-26T03:22:56.081Z,9.33
2019-05-26T03:25:31.054Z,9.70
2019-05-26T03:28:08.667Z,9.40
2019-05-26T03:30:42.438Z,9.70
2019-05-26T03:33:17.000Z,10.23
2019-05-26T03:35:55.067Z,9.83
2019-05-26T03:38:28.571Z,12.30
2019-05-26T03:41:07.318Z,14.47
2019-05-26T03:43:42.091Z,14.57
2019-05-26T03:46:25.760Z,14.53
2019-05-26T03:48:59.081Z,14.30
2019-05-26T03:51:32.378Z,13.40
2019-05-26T03:54:06.195Z,12.53
2019-05-26T03:56:39.466Z,12.13
2019-05-26T03:59:13.285Z,12.37
2019-05-26T04:01:46.481Z,12.17
2019-05-26T04:04:19.351Z,11.77
2019-05-26T04:06:52.755Z,11.87
2019-05-26T04:09:26.206Z,13.20
2019-05-26T04:11:59.712Z,13.50
2019-05-26T04:14:33.298Z,13.97
2019-05-26T04:17:07.027Z,14.10
2019-05-26T04:19:43.481Z,14.03
2019-05-26T04:22:17.227Z,14.60
2019-05-26T04:24:51.002Z,14.87
2019-05-26T04:27:24.239Z,16.07
2019-05-26T04:29:57.908Z,16.37
2019-05-26T04:32:31.221Z,16.17
2019-05-26T04:35:04.642Z,15.50
2019-05-26T04:37:38.161Z,15.17
2019-05-26T04:40:25.842Z,15.47
2019-05-26T04:42:46.485Z,16.33
2019-05-26T04:45:19.371Z,16.03
2019-05-26T04:47:52.353Z,15.07
2019-05-26T04:50:26.662Z,15.93
2019-05-26T04:53:06.931Z,15.17
2019-05-26T04:55:34.613Z,15.73
2019-05-26T04:58:08.981Z,14.83
2019-05-26T05:00:42.991Z,14.53
2019-05-26T05:03:16.547Z,15.27
2019-05-26T05:05:50.066Z,13.83
2019-05-26T05:08:24.467Z,14.37
2019-05-26T05:10:58.092Z,14.73
2019-05-26T05:13:31.552Z,14.63
2019-05-26T05:16:04.782Z,15.63
2019-05-26T05:18:38.047Z,14.37
2019-05-26T05:21:11.777Z,13.43
2019-05-26T05:23:45.277Z,13.67
2019-05-26T05:26:18.473Z,13.30
2019-05-26T05:28:51.906Z,13.60
2019-05-26T05:31:25.328Z,13.07
2019-05-26T05:33:59.286Z,13.23
2019-05-26T05:36:33.274Z,12.47
2019-05-26T05:39:11.004Z,11.37
2019-05-26T05:41:44.189Z,11.60
2019-05-26T05:44:18.033Z,11.63
2019-05-26T05:46:52.212Z,11.60
2019-05-26T05:49:25.454Z,11.77
2019-05-26T05:51:59.357Z,11.07
2019-05-26T05:54:33.316Z,10.67
2019-05-26T05:57:06.977Z,10.80
2019-05-26T05:59:40.451Z,10.93
2019-05-26T06:02:14.943Z,11.40
2019-05-26T06:04:48.692Z,11.33
2019-05-26T06:07:24.195Z,10.17
2019-05-26T06:09:57.682Z,9.60
2019-05-26T06:12:30.863Z,9.63
2019-05-26T06:15:04.532Z,9.17
2019-05-26T06:17:37.672Z,8.30
2019-05-26T06:20:12.000Z,9.07
2019-05-26T06:22:45.605Z,9.17
2019-05-26T06:25:19.571Z,9.90
2019-05-26T06:27:53.262Z,10.63
2019-05-26T06:30:26.539Z,10.07
2019-05-26T06:32:59.793Z,9.20
2019-05-26T06:35:33.344Z,9.67
2019-05-26T06:38:14.185Z,9.57
2019-05-26T06:40:47.323Z,8.57
2019-05-26T06:43:21.284Z,8.53
2019-05-26T06:45:54.802Z,9.20
2019-05-26T06:48:28.244Z,8.00
2019-05-26T06:51:02.610Z,8.77
2019-05-26T06:53:37.610Z,7.50
2019-05-26T06:56:11.861Z,6.83
2019-05-26T06:58:45.028Z,7.80
2019-05-26T07:01:18.749Z,6.80
2019-05-26T07:03:53.330Z,7.73
2019-05-26T07:06:32.050Z,7.20
2019-05-26T07:09:07.009Z,7.17
2019-05-26T07:11:53.859Z,7.07
2019-05-26T07:14:15.706Z,6.63
2019-05-26T07:16:49.507Z,6.70
2019-05-26T07:19:23.145Z,6.63
2019-05-26T07:21:56.242Z,6.00
2019-05-26T07:24:29.891Z,6.00
2019-05-26T07:27:03.290Z,5.10
2019-05-26T07:29:37.167Z,5.10
2019-05-26T07:32:10.673Z,5.10
2019-05-26T07:34:44.500Z,5.83
2019-05-26T07:37:18.760Z,4.97
2019-05-26T07:39:52.793Z,4.97
2019-05-26T07:42:25.978Z,4.90
2019-05-26T07:45:03.418Z,4.70
2019-05-26T07:47:37.376Z,4.47
2019-05-26T07:50:11.990Z,4.83
2019-05-26T07:52:45.707Z,5.00
2019-05-26T07:55:20.078Z,4.40
2019-05-26T07:57:53.962Z,4.20
2019-05-26T08:00:27.957Z,3.90
2019-05-26T08:03:02.108Z,3.87
2019-05-26T08:05:36.550Z,3.70
2019-05-26T08:08:13.146Z,3.60
2019-05-26T08:10:45.865Z,3.67
2019-05-26T08:13:20.318Z,3.60
2019-05-26T08:15:54.821Z,3.10
2019-05-26T08:18:29.331Z,3.20
2019-05-26T08:21:04.181Z,2.90
2019-05-26T08:23:39.298Z,3.80
2019-05-26T08:26:13.603Z,3.30
2019-05-26T08:28:47.778Z,4.17
2019-05-26T08:31:21.930Z,4.27
2019-05-26T08:33:57.432Z,3.10
2019-05-26T08:36:31.442Z,3.50
2019-05-26T08:39:09.251Z,3.63
2019-05-26T08:41:43.123Z,3.10
2019-05-26T08:44:18.356Z,2.80
2019-05-26T08:46:53.316Z,2.70
2019-05-26T08:49:26.789Z,2.80
2019-05-26T08:52:00.194Z,2.63
2019-05-26T08:54:34.115Z,2.60
2019-05-26T08:57:08.846Z,3.23
2019-05-26T08:59:43.521Z,3.30
2019-05-26T09:02:18.392Z,2.50
2019-05-26T09:04:53.089Z,2.60
2019-05-26T09:07:26.744Z,3.23
2019-05-26T09:10:00.482Z,2.67
2019-05-26T09:12:37.028Z,2.50
2019-05-26T09:15:11.471Z,2.70
2019-05-26T09:17:46.186Z,2.33
2019-05-26T09:20:21.167Z,2.20
2019-05-26T09:22:56.198Z,2.40
2019-05-26T09:25:31.305Z,2.47
2019-05-26T09:28:10.091Z,2.87
2019-05-26T09:30:44.698Z,2.97
2019-05-26T09:33:29.533Z,3.73
2019-05-26T09:36:04.016Z,2.90
2019-05-26T09:38:38.608Z,2.70
2019-05-26T09:41:13.724Z,2.70
2019-05-26T09:43:48.805Z,2.67
2019-05-26T09:46:23.774Z,2.93
2019-05-26T09:49:01.049Z,3.07
2019-05-26T09:51:36.149Z,2.40
2019-05-26T09:54:12.911Z,2.70
2019-05-26T09:56:46.803Z,2.60
2019-05-26T09:59:20.923Z,2.17
2019-05-26T10:01:55.881Z,2.37
2019-05-26T10:04:30.116Z,2.50
2019-05-26T10:07:04.244Z,2.30
2019-05-26T10:09:38.367Z,2.20
2019-05-26T10:12:12.416Z,2.10
2019-05-26T10:14:47.937Z,1.80
2019-05-26T10:17:23.318Z,1.90
2019-05-26T10:19:57.528Z,2.00
2019-05-26T10:22:31.305Z,2.20
2019-05-26T10:25:04.767Z,1.90
2019-05-26T10:27:39.159Z,2.20
2019-05-26T10:30:13.718Z,2.57
2019-05-26T10:32:49.200Z,2.30
2019-05-26T10:35:23.051Z,1.97
2019-05-26T10:37:57.164Z,3.10
2019-05-26T10:40:32.772Z,4.10
2019-05-26T10:43:06.809Z,2.77
2019-05-26T10:45:42.182Z,2.50
2019-05-26T10:48:17.151Z,2.27
2019-05-26T10:50:51.914Z,2.80
2019-05-26T10:53:25.530Z,3.00
2019-05-26T10:55:59.606Z,2.50
2019-05-26T10:58:34.239Z,2.60
2019-05-26T11:01:09.114Z,2.20
2019-05-26T11:03:42.339Z,2.40
2019-05-26T11:06:17.211Z,2.10
2019-05-26T11:08:51.028Z,2.30
2019-05-26T11:11:25.449Z,2.63
2019-05-26T11:14:02.931Z,2.60
2019-05-26T11:16:35.372Z,2.47
2019-05-26T11:19:09.813Z,3.87
2019-05-26T11:21:47.735Z,2.90
2019-05-26T11:24:21.325Z,3.00
2019-05-26T11:27:07.012Z,2.90
2019-05-26T11:29:32.844Z,3.20
2019-05-26T11:32:06.232Z,2.97
2019-05-26T11:34:40.720Z,3.20
2019-05-26T11:37:18.861Z,3.53
2019-05-26T11:39:53.409Z,3.23
2019-05-26T11:42:27.199Z,3.70
2019-05-26T11:45:01.421Z,3.03
2019-05-26T11:47:35.828Z,3.77
2019-05-26T11:50:09.328Z,3.50
2019-05-26T11:52:48.445Z,3.27
2019-05-26T11:55:22.891Z,2.97
2019-05-26T11:57:56.253Z,3.00
2019-05-26T12:00:29.629Z,3.17
2019-05-26T12:03:03.236Z,3.17
2019-05-26T12:05:37.066Z,3.20
2019-05-26T12:08:10.693Z,3.00
2019-05-26T12:10:48.101Z,2.57
2019-05-26T12:13:25.215Z,2.70
2019-05-26T12:16:02.781Z,2.30
2019-05-26T12:18:38.224Z,2.83
2019-05-26T12:21:14.304Z,2.33
2019-05-26T12:23:54.706Z,2.53
2019-05-26T12:26:29.653Z,2.43
2019-05-26T12:29:03.778Z,2.20
2019-05-26T12:31:39.009Z,5.40
2019-05-26T12:34:14.387Z,4.57
2019-05-26T12:36:55.351Z,2.40
2019-05-26T12:39:33.237Z,2.43
2019-05-26T12:42:07.688Z,2.67
2019-05-26T12:44:49.879Z,2.50
2019-05-26T12:47:23.939Z,2.53
2019-05-26T12:49:57.466Z,2.57
2019-05-26T12:52:31.015Z,2.40
2019-05-26T12:55:10.079Z,2.77
2019-05-26T12:57:44.464Z,2.93
2019-05-26T13:00:18.903Z,2.37
2019-05-26T13:02:54.308Z,2.67
2019-05-26T13:05:29.498Z,3.20
2019-05-26T13:08:04.128Z,2.93
2019-05-26T13:10:38.211Z,2.60
2019-05-26T13:13:20.334Z,2.47
2019-05-26T13:15:58.360Z,2.40
2019-05-26T13:18:32.114Z,2.77
2019-05-26T13:21:06.573Z,2.60
2019-05-26T13:23:40.175Z,2.60
2019-05-26T13:26:19.874Z,2.40
2019-05-26T13:28:56.083Z,2.57
2019-05-26T13:31:31.831Z,2.40
2019-05-26T13:34:06.833Z,2.20
2019-05-26T13:36:41.546Z,2.13
2019-05-26T13:39:15.975Z,2.23
2019-05-26T13:41:49.665Z,2.20
2019-05-26T13:44:24.126Z,2.30
2019-05-26T13:47:01.229Z,2.03
2019-05-26T13:49:34.833Z,2.50
2019-05-26T13:52:07.981Z,2.60
2019-05-26T13:54:41.919Z,2.47
2019-05-26T13:57:16.941Z,2.60
2019-05-26T13:59:51.924Z,2.60
2019-05-26T14:02:26.914Z,2.50
2019-05-26T14:05:06.030Z,2.50
2019-05-26T14:07:42.088Z,3.20
2019-05-26T14:10:17.694Z,3.20
2019-05-26T14:12:52.633Z,3.00
2019-05-26T14:15:37.484Z,6.03
2019-05-26T14:18:06.757Z,6.63
2019-05-26T14:20:46.003Z,6.63
2019-05-26T14:23:20.016Z,3.63
2019-05-26T14:25:57.185Z,4.77
2019-05-26T14:28:31.713Z,3.27
2019-05-26T14:31:10.287Z,3.50
2019-05-26T14:33:44.681Z,3.50
2019-05-26T14:36:20.797Z,4.20
2019-05-26T14:38:55.477Z,3.20
2019-05-26T14:41:29.438Z,3.30
2019-05-26T14:44:05.206Z,3.47
2019-05-26T14:46:43.586Z,4.20
2019-05-26T14:49:18.203Z,4.10
2019-05-26T14:51:52.799Z,4.63
2019-05-26T14:54:32.002Z,4.67
2019-05-26T14:57:06.355Z,3.60
2019-05-26T14:59:41.031Z,3.23
2019-05-26T15:02:18.357Z,3.70
2019-05-26T15:04:53.638Z,2.90
2019-05-26T15:07:29.127Z,3.77
2019-05-26T15:10:03.385Z,3.90
2019-05-26T15:12:40.045Z,3.20
2019-05-26T15:15:16.508Z,4.03
2019-05-26T15:17:51.572Z,5.87
2019-05-26T15:20:28.079Z,7.10
2019-05-26T15:23:03.589Z,3.87
2019-05-26T15:25:38.175Z,5.03
2019-05-26T15:28:12.295Z,5.53
2019-05-26T15:30:48.429Z,4.13
2019-05-26T15:33:26.713Z,4.13
2019-05-26T15:36:02.041Z,3.23
2019-05-26T15:38:43.074Z,3.50
2019-05-26T15:41:13.103Z,4.20
2019-05-26T15:43:50.614Z,4.00
2019-05-26T15:46:26.265Z,3.53
2019-05-26T15:49:00.905Z,3.50
2019-05-26T15:51:35.035Z,4.70
2019-05-26T15:54:09.605Z,4.60
2019-05-26T15:56:44.525Z,3.73
2019-05-26T15:59:18.482Z,3.70
2019-05-26T16:01:53.843Z,5.43
2019-05-26T16:04:27.801Z,4.87
2019-05-26T16:07:03.786Z,5.40
2019-05-26T16:09:37.803Z,3.97
2019-05-26T16:12:13.015Z,5.50
2019-05-26T16:14:46.350Z,5.00
2019-05-26T16:17:21.352Z,4.50
2019-05-26T16:19:56.157Z,4.30
2019-05-26T16:22:31.555Z,3.73
2019-05-26T16:25:05.987Z,4.10
2019-05-26T16:27:41.164Z,4.23
2019-05-26T16:30:17.296Z,4.43
2019-05-26T16:32:53.466Z,4.00
2019-05-26T16:35:28.216Z,3.60
2019-05-26T16:38:03.363Z,4.33
2019-05-26T16:40:38.833Z,4.00
2019-05-26T16:43:14.255Z,3.80
2019-05-26T16:45:56.219Z,4.53
2019-05-26T16:48:26.700Z,3.83
2019-05-26T16:51:01.539Z,3.50
2019-05-26T16:53:36.715Z,3.30
2019-05-26T16:56:13.420Z,3.87
2019-05-26T16:58:47.818Z,3.53
2019-05-26T17:01:22.758Z,4.37
2019-05-26T17:03:57.203Z,5.30
2019-05-26T17:06:31.759Z,4.70
2019-05-26T17:09:08.408Z,4.53
2019-05-26T17:11:43.444Z,3.63
2019-05-26T17:14:18.073Z,4.40
2019-05-26T17:16:54.343Z,3.77
2019-05-26T17:19:29.420Z,5.03
2019-05-26T17:22:04.823Z,5.30
2019-05-26T17:24:39.508Z,4.60
2019-05-26T17:27:14.507Z,3.90
2019-05-26T17:29:49.966Z,4.23
2019-05-26T17:32:24.406Z,4.37
2019-05-26T17:34:59.635Z,4.57
2019-05-26T17:37:36.700Z,2.90
2019-05-26T17:40:14.023Z,2.77
2019-05-26T17:42:52.447Z,3.37
2019-05-26T17:45:28.236Z,3.83
2019-05-26T17:48:02.990Z,5.67
2019-05-26T17:50:37.838Z,4.67
2019-05-26T17:53:12.702Z,3.80
2019-05-26T17:55:46.945Z,4.67
2019-05-26T17:58:21.071Z,4.10
2019-05-26T18:00:55.286Z,4.20
2019-05-26T18:03:29.623Z,3.60
2019-05-26T18:06:05.940Z,4.00
2019-05-26T18:08:39.948Z,4.73
2019-05-26T18:11:14.065Z,5.40
2019-05-26T18:13:49.367Z,5.87
2019-05-26T18:16:25.401Z,5.20
2019-05-26T18:19:00.077Z,3.90
2019-05-26T18:21:39.546Z,3.80
2019-05-26T18:24:16.036Z,3.87
2019-05-26T18:26:50.364Z,4.37
2019-05-26T18:29:25.155Z,3.87
2019-05-26T18:32:00.658Z,4.13
2019-05-26T18:34:35.534Z,4.10
2019-05-26T18:37:10.326Z,4.47
2019-05-26T18:39:45.475Z,4.73
2019-05-26T18:42:20.567Z,4.17
2019-05-26T18:44:54.363Z,6.60
2019-05-26T18:47:29.653Z,3.70
2019-05-26T18:50:03.934Z,3.90
2019-05-26T18:52:37.713Z,4.60
2019-05-26T18:55:12.519Z,4.40
2019-05-26T18:57:46.251Z,4.87
2019-05-26T19:00:20.757Z,4.60
2019-05-26T19:02:57.228Z,4.40
2019-05-26T19:05:37.648Z,5.17
2019-05-26T19:08:09.343Z,4.73
2019-05-26T19:10:46.352Z,3.87
2019-05-26T19:13:23.969Z,6.83
2019-05-26T19:15:58.586Z,5.20
2019-05-26T19:18:37.714Z,8.90
2019-05-26T19:21:12.543Z,11.63
2019-05-26T19:23:50.479Z,6.53
2019-05-26T19:26:26.537Z,5.33
2019-05-26T19:29:03.889Z,5.50
2019-05-26T19:31:40.833Z,4.80
2019-05-26T19:34:16.288Z,5.10
2019-05-26T19:36:52.162Z,4.23
2019-05-26T19:39:29.219Z,4.60
2019-05-26T19:42:04.295Z,5.17
2019-05-26T19:44:39.075Z,4.40
2019-05-26T19:47:14.250Z,4.27
2019-05-26T19:49:49.948Z,5.27
2019-05-26T19:52:26.930Z,7.77
2019-05-26T19:55:02.162Z,7.60
2019-05-26T19:57:38.411Z,5.50
2019-05-26T20:00:19.962Z,5.87
2019-05-26T20:02:54.871Z,5.10
2019-05-26T20:05:30.421Z,6.77
2019-05-26T20:08:07.812Z,4.20
2019-05-26T20:10:44.953Z,4.03
2019-05-26T20:13:20.377Z,3.40
2019-05-26T20:15:56.587Z,3.80
2019-05-26T20:18:32.028Z,3.60
2019-05-26T20:21:08.059Z,3.90
2019-05-26T20:23:44.148Z,3.60
2019-05-26T20:26:19.894Z,3.90
2019-05-26T20:28:54.273Z,3.60
2019-05-26T20:31:32.370Z,4.40
2019-05-26T20:34:08.493Z,4.03
2019-05-26T20:36:43.044Z,5.53
2019-05-26T20:39:21.329Z,4.67
2019-05-26T20:41:57.378Z,4.70
2019-05-26T20:44:36.206Z,5.30
2019-05-26T20:47:12.712Z,4.90
2019-05-26T20:49:50.275Z,4.87
2019-05-26T20:52:28.772Z,4.07
2019-05-26T20:55:04.695Z,4.63
2019-05-26T20:57:41.604Z,4.60
2019-05-26T21:00:18.416Z,5.40
2019-05-26T21:03:02.534Z,5.03
2019-05-26T21:05:38.839Z,5.10
2019-05-26T21:08:14.632Z,4.70
2019-05-26T21:10:49.706Z,4.50
2019-05-26T21:13:25.625Z,4.53
2019-05-26T21:16:00.410Z,4.73
2019-05-26T21:18:34.543Z,5.13
2019-05-26T21:21:10.490Z,6.53
2019-05-26T21:23:44.704Z,7.00
2019-05-26T21:26:19.958Z,4.80
2019-05-26T21:28:54.632Z,4.70
2019-05-26T21:31:28.582Z,5.03
2019-05-26T21:34:04.901Z,5.17
2019-05-26T21:36:39.353Z,5.33
2019-05-26T21:39:15.861Z,5.00
2019-05-26T21:41:55.334Z,6.30
2019-05-26T21:44:34.195Z,7.20
2019-05-26T21:47:08.064Z,7.60
2019-05-26T21:49:42.541Z,7.30
2019-05-26T21:52:17.302Z,6.50
2019-05-26T21:54:51.720Z,6.60
2019-05-26T21:57:28.560Z,6.87
2019-05-26T22:00:03.013Z,5.97
2019-05-26T22:02:38.103Z,6.73
2019-05-26T22:05:13.851Z,7.37
2019-05-26T22:07:47.568Z,7.23
2019-05-26T22:10:21.644Z,7.13
2019-05-26T22:12:55.471Z,7.63
2019-05-26T22:15:29.204Z,7.07
2019-05-26T22:18:04.911Z,6.10
2019-05-26T22:20:40.248Z,7.20
2019-05-26T22:23:13.289Z,6.53
2019-05-26T22:25:47.653Z,6.43
2019-05-26T22:28:21.260Z,5.67
2019-05-26T22:30:55.903Z,5.57
2019-05-26T22:33:38.378Z,5.00
2019-05-26T22:36:12.484Z,5.37
2019-05-26T22:38:47.799Z,5.70
2019-05-26T22:41:22.613Z,5.20
2019-05-26T22:43:57.431Z,5.40
2019-05-26T22:46:31.254Z,5.80
2019-05-26T22:49:05.821Z,7.97
2019-05-26T22:51:39.896Z,10.47
2019-05-26T22:54:13.367Z,11.20
2019-05-26T22:56:46.592Z,11.57
2019-05-26T22:59:20.906Z,9.80
2019-05-26T23:01:54.822Z,10.43
2019-05-26T23:04:29.725Z,10.77
2019-05-26T23:07:03.916Z,10.93
2019-05-26T23:09:38.536Z,11.37
2019-05-26T23:12:12.941Z,13.17
2019-05-26T23:14:46.792Z,14.07
2019-05-26T23:17:20.509Z,15.30
2019-05-26T23:19:53.595Z,15.20
2019-05-26T23:22:28.501Z,14.20
2019-05-26T23:25:02.322Z,14.10
2019-05-26T23:27:37.298Z,14.20
2019-05-26T23:30:13.388Z,13.10
2019-05-26T23:32:50.704Z,13.23
2019-05-26T23:35:25.403Z,14.13
2019-05-26T23:38:00.334Z,11.00
2019-05-26T23:40:34.439Z,12.73
2019-05-26T23:43:11.695Z,11.17
2019-05-26T23:45:45.811Z,13.07
2019-05-26T23:48:20.061Z,12.80
2019-05-26T23:50:53.866Z,10.33
2019-05-26T23:53:27.806Z,10.27
2019-05-26T23:56:02.002Z,11.67
2019-05-26T23:58:36.583Z,11.00
