createdAt,value
2022-11-21T00:19:28.982Z,18.9
2022-11-21T00:39:28.973Z,18.8
2022-11-21T00:59:28.930Z,18.8
2022-11-21T01:19:28.918Z,18.8
2022-11-21T01:39:28.900Z,18.7
2022-11-21T01:59:28.847Z,18.7
2022-11-21T02:19:28.837Z,18.7
2022-11-21T02:39:28.820Z,18.6
2022-11-21T02:59:28.780Z,18.6
2022-11-21T03:19:28.746Z,18.6
2022-11-21T03:39:28.739Z,18.6
2022-11-21T03:59:28.705Z,18.5
2022-11-21T04:19:28.701Z,18.6
2022-11-21T04:39:28.681Z,18.8
2022-11-21T04:59:28.621Z,18.9
2022-11-21T05:19:28.641Z,19.0
2022-11-21T05:39:28.622Z,19.1
2022-11-21T05:59:28.572Z,19.2
2022-11-21T06:19:28.553Z,19.3
2022-11-21T06:39:28.504Z,19.2
2022-11-21T06:59:28.533Z,19.2
2022-11-21T07:19:28.456Z,19.3
2022-11-21T07:39:28.453Z,19.4
2022-11-21T07:59:28.528Z,19.5
2022-11-21T08:19:28.396Z,19.5
2022-11-21T08:39:28.370Z,19.5
2022-11-21T08:59:28.364Z,19.5
2022-11-21T09:19:28.464Z,19.5
2022-11-21T09:39:28.319Z,19.5
2022-11-21T09:59:28.318Z,19.5
2022-11-21T10:19:28.229Z,19.6
2022-11-21T10:39:28.239Z,19.5
2022-11-21T10:59:28.207Z,19.5
2022-11-21T11:19:28.200Z,19.5
2022-11-21T11:39:28.139Z,19.5
2022-11-21T11:59:28.137Z,19.5
2022-11-21T12:19:28.127Z,19.5
2022-11-21T12:39:28.076Z,19.5
2022-11-21T12:59:28.098Z,19.5
2022-11-21T13:19:28.011Z,19.5
2022-11-21T13:39:28.004Z,19.5
2022-11-21T13:59:27.973Z,19.5
2022-11-21T14:19:27.943Z,19.5
2022-11-21T14:39:28.141Z,19.5
2022-11-21T14:59:27.911Z,19.5
2022-11-21T15:19:28.034Z,19.4
2022-11-21T15:39:28.103Z,19.5
2022-11-21T15:59:27.904Z,19.5
2022-11-21T16:19:27.959Z,19.5
2022-11-21T16:39:27.944Z,19.5
2022-11-21T16:59:27.974Z,19.5
2022-11-21T17:19:27.798Z,19.5
2022-11-21T17:39:27.887Z,19.5
2022-11-21T17:59:27.827Z,19.5
2022-11-21T18:19:27.652Z,19.5
2022-11-21T18:39:27.768Z,19.5
2022-11-21T18:59:27.622Z,19.5
2022-11-21T19:19:27.641Z,19.6
2022-11-21T19:39:27.758Z,19.6
2022-11-21T19:59:27.549Z,19.5
2022-11-21T20:19:27.674Z,19.4
2022-11-21T20:39:27.749Z,19.3
2022-11-21T20:59:27.496Z,19.3
2022-11-21T21:19:27.663Z,19.2
2022-11-21T21:39:27.464Z,19.1
2022-11-21T21:59:27.417Z,19.0
2022-11-21T22:19:27.423Z,19.0
2022-11-21T22:39:27.411Z,18.9
2022-11-21T22:59:27.394Z,18.8
2022-11-21T23:19:27.463Z,18.8
2022-11-21T23:39:27.397Z,18.8
2022-11-21T23:59:27.380Z,18.7
