createdAt,value
2017-04-22T00:00:00.323Z,0
2017-04-22T00:00:40.799Z,0
2017-04-22T00:01:21.334Z,0
2017-04-22T00:02:01.801Z,0
2017-04-22T00:02:42.283Z,0
2017-04-22T00:03:22.770Z,0
2017-04-22T00:04:03.255Z,0
2017-04-22T00:04:43.711Z,0
2017-04-22T00:05:24.245Z,0
2017-04-22T00:06:04.743Z,0
2017-04-22T00:06:45.267Z,0
2017-04-22T00:07:25.715Z,0
2017-04-22T00:09:40.312Z,0
2017-04-22T00:10:20.439Z,0
2017-04-22T00:11:00.910Z,0
2017-04-22T00:11:41.395Z,0
2017-04-22T00:12:21.869Z,0
2017-04-22T00:13:02.485Z,0
2017-04-22T00:13:43.005Z,0
2017-04-22T00:14:23.501Z,0
2017-04-22T00:15:03.979Z,0
2017-04-22T00:15:44.474Z,0
2017-04-22T00:16:24.949Z,0
2017-04-22T00:17:05.411Z,0
2017-04-22T00:17:45.896Z,0
2017-04-22T00:18:26.354Z,0
2017-04-22T00:19:06.815Z,0
2017-04-22T00:19:47.318Z,0
2017-04-22T00:20:27.758Z,0
2017-04-22T00:21:08.278Z,0
2017-04-22T00:21:48.780Z,0
2017-04-22T00:22:29.276Z,0
2017-04-22T00:23:09.779Z,0
2017-04-22T00:23:50.286Z,0
2017-04-22T00:24:30.768Z,0
2017-04-22T00:25:11.248Z,0
2017-04-22T00:25:51.723Z,0
2017-04-22T00:26:32.189Z,0
2017-04-22T00:27:12.678Z,0
2017-04-22T00:27:53.140Z,0
2017-04-22T00:28:33.660Z,0
2017-04-22T00:29:14.144Z,0
2017-04-22T00:29:54.671Z,0
2017-04-22T00:30:35.157Z,0
2017-04-22T00:31:15.608Z,0
2017-04-22T00:31:56.077Z,0
2017-04-22T00:32:36.552Z,0
2017-04-22T00:33:17.060Z,0
2017-04-22T00:33:57.552Z,0
2017-04-22T00:34:38.043Z,0
2017-04-22T00:35:18.495Z,0
2017-04-22T00:35:58.983Z,0
2017-04-22T00:36:39.510Z,0
2017-04-22T00:37:20.007Z,0
2017-04-22T00:38:00.531Z,0
2017-04-22T00:38:40.997Z,0
2017-04-22T00:39:21.438Z,0
2017-04-22T00:40:01.975Z,0
2017-04-22T00:40:42.417Z,0
2017-04-22T00:41:22.974Z,0
2017-04-22T00:42:03.419Z,0
2017-04-22T00:42:43.968Z,0
2017-04-22T00:43:24.444Z,0
2017-04-22T00:44:04.920Z,0
2017-04-22T00:44:45.366Z,0
2017-04-22T00:45:25.828Z,0
2017-04-22T00:46:06.359Z,0
2017-04-22T00:46:46.820Z,0
2017-04-22T00:47:27.336Z,0
2017-04-22T00:48:07.880Z,0
2017-04-22T00:48:48.336Z,0
2017-04-22T00:49:28.839Z,0
2017-04-22T00:50:09.347Z,0
2017-04-22T00:50:49.814Z,0
2017-04-22T00:51:30.372Z,0
2017-04-22T00:52:10.858Z,0
2017-04-22T00:52:51.335Z,0
2017-04-22T00:53:31.819Z,0
2017-04-22T00:54:12.316Z,0
2017-04-22T00:54:52.815Z,0
2017-04-22T00:55:33.387Z,0
2017-04-22T00:56:13.967Z,0
2017-04-22T00:56:54.350Z,0
2017-04-22T00:57:34.806Z,0
2017-04-22T00:58:15.329Z,0
2017-04-22T00:58:55.768Z,0
2017-04-22T00:59:36.267Z,0
2017-04-22T01:00:16.757Z,0
2017-04-22T01:00:57.274Z,0
2017-04-22T01:01:37.778Z,0
2017-04-22T01:02:18.307Z,0
2017-04-22T01:02:58.779Z,0
2017-04-22T01:03:39.277Z,0
2017-04-22T01:04:19.787Z,0
2017-04-22T01:05:00.253Z,0
2017-04-22T01:05:40.759Z,0
2017-04-22T01:06:21.229Z,0
2017-04-22T01:07:01.750Z,0
2017-04-22T01:07:42.213Z,0
2017-04-22T01:08:22.674Z,0
2017-04-22T01:09:03.161Z,0
2017-04-22T01:09:43.653Z,0
2017-04-22T01:10:24.288Z,0
2017-04-22T01:11:04.786Z,0
2017-04-22T01:11:45.286Z,0
2017-04-22T01:12:25.753Z,0
2017-04-22T01:13:06.234Z,0
2017-04-22T01:13:46.729Z,0
2017-04-22T01:14:27.221Z,0
2017-04-22T01:15:07.655Z,0
2017-04-22T01:15:48.183Z,0
2017-04-22T01:16:28.710Z,0
2017-04-22T01:17:09.199Z,0
2017-04-22T01:17:49.704Z,0
2017-04-22T01:18:30.218Z,0
2017-04-22T01:19:10.701Z,0
2017-04-22T01:19:51.151Z,0
2017-04-22T01:20:31.628Z,0
2017-04-22T01:21:12.103Z,0
2017-04-22T01:21:52.669Z,0
2017-04-22T01:22:33.193Z,0
2017-04-22T01:23:13.690Z,0
2017-04-22T01:23:54.185Z,0
2017-04-22T01:24:34.764Z,0
2017-04-22T01:25:15.193Z,0
2017-04-22T01:25:55.698Z,0
2017-04-22T01:26:36.178Z,0
2017-04-22T01:27:16.657Z,0
2017-04-22T01:27:57.134Z,0
2017-04-22T01:28:37.627Z,0
2017-04-22T01:29:18.214Z,0
2017-04-22T01:29:58.655Z,0
2017-04-22T01:30:39.177Z,0
2017-04-22T01:31:19.654Z,0
2017-04-22T01:32:00.182Z,0
2017-04-22T01:32:40.711Z,0
2017-04-22T01:33:21.186Z,0
2017-04-22T01:34:01.659Z,0
2017-04-22T01:34:42.142Z,0
2017-04-22T01:35:22.642Z,0
2017-04-22T01:36:03.136Z,0
2017-04-22T01:36:43.644Z,0
2017-04-22T01:37:24.136Z,0
2017-04-22T01:38:04.669Z,0
2017-04-22T01:38:45.124Z,0
2017-04-22T01:39:25.619Z,0
2017-04-22T01:40:06.126Z,0
2017-04-22T01:40:46.574Z,0
2017-04-22T01:41:27.030Z,0
2017-04-22T01:42:07.629Z,0
2017-04-22T01:42:48.080Z,0
2017-04-22T01:43:28.564Z,0
2017-04-22T01:44:09.058Z,0
2017-04-22T01:44:49.519Z,0
2017-04-22T01:45:30.012Z,0
2017-04-22T01:46:10.485Z,0
2017-04-22T01:46:50.996Z,0
2017-04-22T01:47:31.493Z,0
2017-04-22T01:48:11.992Z,0
2017-04-22T01:48:52.442Z,0
2017-04-22T01:49:32.933Z,0
2017-04-22T01:50:13.415Z,0
2017-04-22T01:50:53.904Z,0
2017-04-22T01:51:34.405Z,0
2017-04-22T01:52:14.897Z,0
2017-04-22T01:52:55.429Z,0
2017-04-22T01:53:35.901Z,0
2017-04-22T01:54:16.366Z,0
2017-04-22T01:54:56.848Z,0
2017-04-22T01:55:37.331Z,0
2017-04-22T01:56:17.855Z,0
2017-04-22T01:56:58.349Z,0
2017-04-22T01:57:38.831Z,0
2017-04-22T01:58:19.296Z,0
2017-04-22T01:58:59.775Z,0
2017-04-22T01:59:40.252Z,0
2017-04-22T02:00:20.769Z,0
2017-04-22T02:01:01.261Z,0
2017-04-22T02:01:41.749Z,0
2017-04-22T02:02:22.281Z,0
2017-04-22T02:03:02.788Z,0
2017-04-22T02:03:43.329Z,0
2017-04-22T02:04:23.873Z,0
2017-04-22T02:07:03.661Z,0
2017-04-22T02:07:44.091Z,0
2017-04-22T02:08:24.589Z,0
2017-04-22T02:09:05.095Z,0
2017-04-22T02:09:45.578Z,0
2017-04-22T02:10:26.066Z,0
2017-04-22T02:11:06.622Z,0
2017-04-22T02:11:47.082Z,0
2017-04-22T02:12:27.535Z,0
2017-04-22T02:13:08.070Z,0
2017-04-22T02:13:48.554Z,0
2017-04-22T02:14:29.030Z,0
2017-04-22T02:15:09.539Z,0
2017-04-22T02:15:49.996Z,0
2017-04-22T02:16:30.480Z,0
2017-04-22T02:17:10.943Z,0
2017-04-22T02:17:51.423Z,0
2017-04-22T02:18:31.913Z,0
2017-04-22T02:19:12.448Z,0
2017-04-22T02:19:52.919Z,0
2017-04-22T02:20:33.428Z,0
2017-04-22T02:21:13.909Z,0
2017-04-22T02:21:54.391Z,0
2017-04-22T02:22:34.892Z,0
2017-04-22T02:23:15.390Z,0
2017-04-22T02:23:55.877Z,0
2017-04-22T02:24:36.375Z,0
2017-04-22T02:25:16.870Z,0
2017-04-22T02:25:57.390Z,0
2017-04-22T02:26:37.874Z,0
2017-04-22T02:27:18.428Z,0
2017-04-22T02:27:58.900Z,0
2017-04-22T02:28:39.383Z,0
2017-04-22T02:29:19.834Z,0
2017-04-22T02:30:00.332Z,0
2017-04-22T02:30:40.854Z,0
2017-04-22T02:31:21.297Z,0
2017-04-22T02:32:01.855Z,0
2017-04-22T02:32:42.358Z,0
2017-04-22T02:33:22.871Z,0
2017-04-22T02:34:03.346Z,0
2017-04-22T02:34:43.840Z,0
2017-04-22T02:35:24.286Z,0
2017-04-22T02:36:04.778Z,0
2017-04-22T02:36:45.253Z,0
2017-04-22T02:37:25.721Z,0
2017-04-22T02:38:06.238Z,0
2017-04-22T02:38:46.761Z,0
2017-04-22T02:39:27.233Z,0
2017-04-22T02:40:07.748Z,0
2017-04-22T02:40:48.264Z,0
2017-04-22T02:41:28.821Z,0
2017-04-22T02:42:09.298Z,0
2017-04-22T02:42:49.757Z,0
2017-04-22T02:43:30.248Z,0
2017-04-22T02:44:10.743Z,0
2017-04-22T02:44:51.200Z,0
2017-04-22T02:45:31.672Z,0
2017-04-22T02:46:12.140Z,0
2017-04-22T02:46:52.626Z,0
2017-04-22T02:47:33.120Z,0
2017-04-22T02:48:13.588Z,0
2017-04-22T02:48:54.077Z,0
2017-04-22T02:49:34.577Z,0
2017-04-22T02:50:15.086Z,0
2017-04-22T02:50:55.557Z,0
2017-04-22T02:51:36.045Z,0
2017-04-22T02:52:16.529Z,0
2017-04-22T02:52:57.024Z,0
2017-04-22T02:53:37.502Z,0
2017-04-22T02:54:17.977Z,0
2017-04-22T02:54:58.498Z,0
2017-04-22T02:55:39.012Z,0
2017-04-22T02:56:19.472Z,0
2017-04-22T02:56:59.968Z,0
2017-04-22T02:57:40.466Z,0
2017-04-22T02:58:20.906Z,0
2017-04-22T02:59:01.367Z,0
2017-04-22T02:59:41.878Z,0
2017-04-22T03:00:24.309Z,0
2017-04-22T03:01:04.822Z,0
2017-04-22T03:01:45.294Z,0
2017-04-22T03:02:25.782Z,0
2017-04-22T03:03:06.248Z,0
2017-04-22T03:03:46.746Z,0
2017-04-22T03:04:27.214Z,0
2017-04-22T03:05:07.693Z,0
2017-04-22T03:05:48.208Z,0
2017-04-22T03:06:28.664Z,0
2017-04-22T03:07:09.163Z,0
2017-04-22T03:07:49.642Z,0
2017-04-22T03:08:30.139Z,0
2017-04-22T03:09:10.604Z,0
2017-04-22T03:09:51.110Z,0
2017-04-22T03:10:31.623Z,0
2017-04-22T03:11:12.086Z,0
2017-04-22T03:11:52.556Z,0
2017-04-22T03:12:33.058Z,0
2017-04-22T03:13:13.523Z,0
2017-04-22T03:13:54.020Z,0
2017-04-22T03:14:34.603Z,0
2017-04-22T03:15:15.117Z,0
2017-04-22T03:15:55.627Z,0
2017-04-22T03:16:36.106Z,0
2017-04-22T03:17:16.598Z,0
2017-04-22T03:17:57.114Z,0
2017-04-22T03:18:37.615Z,0
2017-04-22T03:19:18.085Z,0
2017-04-22T03:19:58.598Z,0
2017-04-22T03:20:39.055Z,0
2017-04-22T03:21:19.525Z,0
2017-04-22T03:22:00.006Z,0
2017-04-22T03:22:40.544Z,0
2017-04-22T03:23:20.990Z,0
2017-04-22T03:24:01.432Z,0
2017-04-22T03:24:41.928Z,0
2017-04-22T03:25:22.384Z,0
2017-04-22T03:26:02.881Z,0
2017-04-22T03:26:43.419Z,0
2017-04-22T03:27:23.910Z,0
2017-04-22T03:28:04.384Z,0
2017-04-22T03:28:44.871Z,0
2017-04-22T03:29:25.345Z,0
2017-04-22T03:30:05.842Z,0
2017-04-22T03:30:46.302Z,0
2017-04-22T03:31:26.776Z,0
2017-04-22T03:32:07.303Z,0
2017-04-22T03:32:47.752Z,0
2017-04-22T03:33:28.265Z,0
2017-04-22T03:34:08.698Z,0
2017-04-22T03:34:49.194Z,0
2017-04-22T03:35:29.684Z,0
2017-04-22T03:36:10.153Z,0
2017-04-22T03:36:50.654Z,0
2017-04-22T03:37:31.152Z,0
2017-04-22T03:38:11.610Z,0
2017-04-22T03:38:52.074Z,0
2017-04-22T03:39:32.564Z,0
2017-04-22T03:40:13.057Z,0
2017-04-22T03:40:53.555Z,0
2017-04-22T03:41:34.020Z,0
2017-04-22T03:42:14.561Z,0
2017-04-22T03:42:54.990Z,0
2017-04-22T03:43:35.454Z,0
2017-04-22T03:44:15.928Z,0
2017-04-22T03:44:56.436Z,0
2017-04-22T03:45:36.955Z,0
2017-04-22T03:46:17.443Z,0
2017-04-22T03:46:57.908Z,0
2017-04-22T03:47:38.405Z,0
2017-04-22T03:48:18.886Z,0
2017-04-22T03:48:59.374Z,0
2017-04-22T03:49:39.838Z,0
2017-04-22T03:50:20.337Z,0
2017-04-22T03:51:00.814Z,0
2017-04-22T03:51:41.308Z,0
2017-04-22T03:52:21.761Z,0
2017-04-22T03:53:02.237Z,0
2017-04-22T03:53:42.702Z,0
2017-04-22T03:54:23.211Z,0
2017-04-22T03:55:03.687Z,0
2017-04-22T03:55:44.178Z,0
2017-04-22T03:56:24.663Z,0
2017-04-22T03:57:05.145Z,0
2017-04-22T03:57:45.643Z,0
2017-04-22T03:58:26.121Z,0
2017-04-22T03:59:06.629Z,0
2017-04-22T03:59:47.120Z,5
2017-04-22T04:00:27.606Z,5
2017-04-22T04:01:08.177Z,5
2017-04-22T04:01:48.619Z,0
2017-04-22T04:02:29.138Z,0
2017-04-22T04:03:09.635Z,5
2017-04-22T04:03:50.142Z,5
2017-04-22T04:04:30.607Z,5
2017-04-22T04:05:11.080Z,5
2017-04-22T04:05:51.622Z,5
2017-04-22T04:06:32.088Z,5
2017-04-22T04:07:12.622Z,0
2017-04-22T04:07:53.087Z,0
2017-04-22T04:08:33.615Z,0
2017-04-22T04:09:14.093Z,0
2017-04-22T04:09:54.635Z,5
2017-04-22T04:10:35.177Z,5
2017-04-22T04:11:15.630Z,5
2017-04-22T04:11:56.135Z,5
2017-04-22T04:12:36.648Z,5
2017-04-22T04:13:17.132Z,10
2017-04-22T04:13:57.630Z,10
2017-04-22T04:14:38.110Z,10
2017-04-22T04:15:18.646Z,10
2017-04-22T04:15:59.129Z,10
2017-04-22T04:16:39.864Z,10
2017-04-22T04:17:20.335Z,10
2017-04-22T04:18:00.829Z,10
2017-04-22T04:18:41.293Z,10
2017-04-22T04:19:21.796Z,10
2017-04-22T04:20:02.293Z,10
2017-04-22T04:20:42.737Z,10
2017-04-22T04:21:23.251Z,15
2017-04-22T04:22:03.737Z,15
2017-04-22T04:22:44.222Z,15
2017-04-22T04:23:24.725Z,15
2017-04-22T04:24:05.194Z,20
2017-04-22T04:24:45.711Z,20
2017-04-22T04:25:26.231Z,20
2017-04-22T04:26:06.738Z,20
2017-04-22T04:26:47.206Z,20
2017-04-22T04:27:27.653Z,20
2017-04-22T04:28:08.193Z,25
2017-04-22T04:28:48.672Z,25
2017-04-22T04:29:29.147Z,25
2017-04-22T04:30:09.611Z,25
2017-04-22T04:30:50.102Z,25
2017-04-22T04:31:30.594Z,30
2017-04-22T04:32:11.044Z,30
2017-04-22T04:32:51.540Z,30
2017-04-22T04:33:31.993Z,30
2017-04-22T04:34:12.529Z,30
2017-04-22T04:34:53.001Z,30
2017-04-22T04:35:33.476Z,35
2017-04-22T04:36:13.939Z,35
2017-04-22T04:36:54.418Z,35
2017-04-22T04:37:34.907Z,35
2017-04-22T04:38:15.425Z,40
2017-04-22T04:38:55.909Z,40
2017-04-22T04:39:36.401Z,40
2017-04-22T04:40:16.881Z,40
2017-04-22T04:40:57.337Z,40
2017-04-22T04:41:37.842Z,45
2017-04-22T04:42:18.304Z,45
2017-04-22T04:42:58.754Z,50
2017-04-22T04:43:39.273Z,50
2017-04-22T04:44:19.768Z,50
2017-04-22T04:45:00.208Z,55
2017-04-22T04:45:40.701Z,55
2017-04-22T04:46:21.188Z,60
2017-04-22T04:47:01.685Z,60
2017-04-22T04:47:42.192Z,60
2017-04-22T04:48:22.690Z,60
2017-04-22T04:49:03.135Z,60
2017-04-22T04:49:43.677Z,60
2017-04-22T04:50:24.133Z,60
2017-04-22T04:51:04.628Z,60
2017-04-22T04:51:45.166Z,60
2017-04-22T04:52:25.631Z,65
2017-04-22T04:53:06.167Z,65
2017-04-22T04:53:46.674Z,65
2017-04-22T04:54:27.179Z,65
2017-04-22T04:55:07.647Z,65
2017-04-22T04:55:48.138Z,70
2017-04-22T04:56:28.633Z,70
2017-04-22T04:57:09.104Z,70
2017-04-22T04:57:49.641Z,70
2017-04-22T04:58:30.118Z,70
2017-04-22T04:59:10.679Z,70
2017-04-22T04:59:51.110Z,75
2017-04-22T05:00:31.586Z,75
2017-04-22T05:01:12.054Z,75
2017-04-22T05:01:52.553Z,75
2017-04-22T05:02:33.092Z,75
2017-04-22T05:03:13.605Z,75
2017-04-22T05:03:54.091Z,75
2017-04-22T05:04:34.745Z,80
2017-04-22T05:05:15.238Z,80
2017-04-22T05:05:55.725Z,80
2017-04-22T05:06:36.219Z,80
2017-04-22T05:07:16.757Z,80
2017-04-22T05:07:57.254Z,85
2017-04-22T05:08:37.767Z,85
2017-04-22T05:09:18.254Z,85
2017-04-22T05:09:58.744Z,85
2017-04-22T05:10:39.256Z,85
2017-04-22T05:11:19.732Z,90
2017-04-22T05:12:00.268Z,95
2017-04-22T05:12:40.791Z,100
2017-04-22T05:13:21.286Z,105
2017-04-22T05:14:01.746Z,100
2017-04-22T05:14:42.271Z,100
2017-04-22T05:15:22.744Z,95
2017-04-22T05:16:03.273Z,90
2017-04-22T05:16:43.759Z,90
2017-04-22T05:17:24.263Z,90
2017-04-22T05:18:04.738Z,90
2017-04-22T05:18:45.261Z,95
2017-04-22T05:19:25.721Z,95
2017-04-22T05:20:06.261Z,95
2017-04-22T05:20:46.726Z,95
2017-04-22T05:21:27.225Z,95
2017-04-22T05:22:07.731Z,95
2017-04-22T05:22:48.187Z,95
2017-04-22T05:23:28.716Z,95
2017-04-22T05:24:09.172Z,100
2017-04-22T05:24:49.721Z,100
2017-04-22T05:25:30.182Z,100
2017-04-22T05:26:10.731Z,100
2017-04-22T05:26:51.199Z,100
2017-04-22T05:27:31.696Z,100
2017-04-22T05:28:12.193Z,100
2017-04-22T05:28:52.634Z,100
2017-04-22T05:29:33.115Z,100
2017-04-22T05:30:13.709Z,105
2017-04-22T05:30:54.183Z,105
2017-04-22T05:31:34.706Z,105
2017-04-22T05:32:15.238Z,105
2017-04-22T05:32:55.721Z,105
2017-04-22T05:33:36.211Z,105
2017-04-22T05:34:16.722Z,105
2017-04-22T05:34:57.195Z,105
2017-04-22T05:35:37.708Z,110
2017-04-22T05:36:18.190Z,110
2017-04-22T05:36:58.701Z,110
2017-04-22T05:37:39.186Z,110
2017-04-22T05:38:19.681Z,110
2017-04-22T05:39:00.135Z,115
2017-04-22T05:39:40.624Z,115
2017-04-22T05:40:21.138Z,110
2017-04-22T05:41:01.593Z,115
2017-04-22T05:41:42.078Z,120
2017-04-22T05:42:22.551Z,125
2017-04-22T05:43:03.060Z,125
2017-04-22T05:43:43.611Z,135
2017-04-22T05:44:24.106Z,135
2017-04-22T05:45:04.595Z,130
2017-04-22T05:45:45.074Z,130
2017-04-22T05:46:25.572Z,135
2017-04-22T05:47:06.098Z,130
2017-04-22T05:47:46.592Z,125
2017-04-22T05:48:27.138Z,125
2017-04-22T05:49:07.619Z,130
2017-04-22T05:49:48.127Z,135
2017-04-22T05:50:28.634Z,140
2017-04-22T05:51:09.114Z,135
2017-04-22T05:51:49.614Z,125
2017-04-22T05:52:30.124Z,120
2017-04-22T05:53:10.592Z,120
2017-04-22T05:53:51.083Z,115
2017-04-22T05:54:31.559Z,115
2017-04-22T05:55:12.049Z,110
2017-04-22T05:55:52.581Z,115
2017-04-22T05:56:33.069Z,130
2017-04-22T05:57:13.578Z,150
2017-04-22T05:57:54.073Z,130
2017-04-22T05:58:34.550Z,125
2017-04-22T05:59:15.041Z,120
2017-04-22T05:59:55.697Z,125
2017-04-22T06:00:36.138Z,130
2017-04-22T06:01:16.643Z,130
2017-04-22T06:01:57.112Z,135
2017-04-22T06:02:37.622Z,145
2017-04-22T06:03:18.085Z,155
2017-04-22T06:03:58.631Z,155
2017-04-22T06:04:39.137Z,160
2017-04-22T06:05:19.604Z,170
2017-04-22T06:06:00.118Z,175
2017-04-22T06:06:40.632Z,170
2017-04-22T06:07:21.198Z,160
2017-04-22T06:08:01.624Z,145
2017-04-22T06:08:42.125Z,135
2017-04-22T06:09:22.621Z,130
2017-04-22T06:10:03.109Z,130
2017-04-22T06:10:43.555Z,130
2017-04-22T06:11:24.105Z,135
2017-04-22T06:12:04.570Z,140
2017-04-22T06:12:45.093Z,150
2017-04-22T06:13:25.587Z,140
2017-04-22T06:14:06.042Z,140
2017-04-22T06:14:46.562Z,140
2017-04-22T06:15:27.042Z,135
2017-04-22T06:16:07.496Z,130
2017-04-22T06:16:48.002Z,140
2017-04-22T06:17:28.483Z,135
2017-04-22T06:18:09.011Z,155
2017-04-22T06:18:49.481Z,165
2017-04-22T06:19:30.020Z,170
2017-04-22T06:20:10.507Z,155
2017-04-22T06:20:51.001Z,160
2017-04-22T06:21:31.456Z,155
2017-04-22T06:22:11.946Z,160
2017-04-22T06:22:52.483Z,140
2017-04-22T06:25:31.272Z,130
2017-04-22T06:26:11.775Z,130
2017-04-22T06:26:52.276Z,125
2017-04-22T06:27:32.749Z,130
2017-04-22T06:28:13.259Z,135
2017-04-22T06:28:53.727Z,140
2017-04-22T06:29:34.197Z,135
2017-04-22T06:30:14.683Z,135
2017-04-22T06:30:55.141Z,135
2017-04-22T06:31:35.624Z,145
2017-04-22T06:32:16.159Z,140
2017-04-22T06:32:56.655Z,140
2017-04-22T06:33:37.096Z,140
2017-04-22T06:34:17.592Z,155
2017-04-22T06:34:58.102Z,170
2017-04-22T06:35:38.611Z,190
2017-04-22T06:36:19.090Z,200
2017-04-22T06:36:59.573Z,205
2017-04-22T06:37:40.044Z,220
2017-04-22T06:38:20.547Z,225
2017-04-22T06:39:01.096Z,220
2017-04-22T06:39:41.634Z,210
2017-04-22T06:40:22.089Z,185
2017-04-22T06:41:02.601Z,185
2017-04-22T06:41:43.029Z,195
2017-04-22T06:42:23.589Z,200
2017-04-22T06:43:04.056Z,180
2017-04-22T06:43:44.546Z,155
2017-04-22T06:44:25.077Z,155
2017-04-22T06:45:05.538Z,155
2017-04-22T06:45:46.014Z,165
2017-04-22T06:46:26.495Z,170
2017-04-22T06:47:06.993Z,195
2017-04-22T06:47:47.493Z,235
2017-04-22T06:48:27.966Z,250
2017-04-22T06:49:08.464Z,260
2017-04-22T06:49:48.948Z,225
2017-04-22T06:50:29.420Z,195
2017-04-22T06:51:09.942Z,215
2017-04-22T06:51:50.376Z,260
2017-04-22T06:52:30.877Z,230
2017-04-22T06:53:11.341Z,180
2017-04-22T06:53:51.844Z,140
2017-04-22T06:54:32.305Z,135
2017-04-22T06:55:12.812Z,140
2017-04-22T06:55:53.315Z,135
2017-04-22T06:56:33.799Z,130
2017-04-22T06:57:14.349Z,130
2017-04-22T06:57:54.823Z,130
2017-04-22T06:58:35.302Z,145
2017-04-22T06:59:15.774Z,145
2017-04-22T06:59:56.283Z,150
2017-04-22T07:00:36.759Z,155
2017-04-22T07:01:17.239Z,160
2017-04-22T07:01:57.781Z,165
2017-04-22T07:02:38.251Z,170
2017-04-22T07:03:18.760Z,195
2017-04-22T07:03:59.219Z,250
2017-04-22T07:04:39.715Z,285
2017-04-22T07:05:20.231Z,280
2017-04-22T07:06:00.701Z,230
2017-04-22T07:06:41.198Z,170
2017-04-22T07:07:21.655Z,165
2017-04-22T07:08:02.162Z,150
2017-04-22T07:08:42.626Z,160
2017-04-22T07:09:23.122Z,150
2017-04-22T07:10:03.660Z,140
2017-04-22T07:10:44.153Z,135
2017-04-22T07:11:24.669Z,140
2017-04-22T07:12:05.117Z,145
2017-04-22T07:12:45.595Z,160
2017-04-22T07:13:26.070Z,155
2017-04-22T07:14:06.550Z,155
2017-04-22T07:14:47.070Z,150
2017-04-22T07:15:27.572Z,150
2017-04-22T07:16:08.077Z,150
2017-04-22T07:16:48.543Z,150
2017-04-22T07:17:29.019Z,150
2017-04-22T07:20:02.153Z,160
2017-04-22T07:20:42.625Z,170
2017-04-22T07:21:23.102Z,185
2017-04-22T07:22:03.665Z,205
2017-04-22T07:22:44.108Z,210
2017-04-22T07:23:24.572Z,220
2017-04-22T07:24:05.801Z,205
2017-04-22T07:24:46.305Z,230
2017-04-22T07:25:26.762Z,225
2017-04-22T07:26:14.019Z,200
2017-04-22T07:26:54.528Z,175
2017-04-22T07:27:35.006Z,175
2017-04-22T07:28:15.479Z,190
2017-04-22T07:28:55.979Z,155
2017-04-22T07:29:36.468Z,155
2017-04-22T07:30:17.876Z,155
2017-04-22T07:30:58.342Z,155
2017-04-22T07:31:38.793Z,155
2017-04-22T07:32:19.272Z,155
2017-04-22T07:32:59.792Z,160
2017-04-22T07:33:40.248Z,170
2017-04-22T07:34:20.782Z,170
2017-04-22T07:35:01.249Z,175
2017-04-22T07:35:41.739Z,175
2017-04-22T07:36:22.204Z,175
2017-04-22T07:37:06.443Z,180
2017-04-22T07:37:46.989Z,185
2017-04-22T07:38:29.442Z,190
2017-04-22T07:39:10.486Z,210
2017-04-22T07:39:50.976Z,240
2017-04-22T07:40:31.496Z,285
2017-04-22T07:41:11.978Z,330
2017-04-22T07:41:52.471Z,375
2017-04-22T07:42:32.951Z,360
2017-04-22T07:43:13.423Z,425
2017-04-22T07:43:53.930Z,450
2017-04-22T07:44:34.437Z,370
2017-04-22T07:45:14.907Z,245
2017-04-22T07:45:55.404Z,165
2017-04-22T07:46:35.873Z,155
2017-04-22T07:47:16.353Z,145
2017-04-22T07:47:56.857Z,105
2017-04-22T07:48:37.319Z,105
2017-04-22T07:49:17.802Z,105
2017-04-22T07:49:58.284Z,125
2017-04-22T07:50:38.754Z,175
2017-04-22T07:51:19.231Z,230
2017-04-22T07:51:59.923Z,255
2017-04-22T07:52:40.382Z,255
2017-04-22T07:53:22.868Z,225
2017-04-22T07:54:03.898Z,215
2017-04-22T07:54:44.387Z,200
2017-04-22T07:55:24.858Z,195
2017-04-22T07:56:05.342Z,195
2017-04-22T07:56:45.828Z,190
2017-04-22T07:57:26.327Z,190
2017-04-22T07:58:06.804Z,195
2017-04-22T07:58:47.289Z,205
2017-04-22T07:59:28.671Z,215
2017-04-22T08:00:09.161Z,230
2017-04-22T08:00:51.223Z,265
2017-04-22T08:01:34.526Z,310
2017-04-22T08:02:14.993Z,375
2017-04-22T08:02:55.466Z,435
2017-04-22T08:05:10.712Z,230
2017-04-22T08:05:51.204Z,150
2017-04-22T08:06:31.694Z,140
2017-04-22T08:07:12.175Z,170
2017-04-22T08:07:52.626Z,245
2017-04-22T08:08:33.122Z,250
2017-04-22T08:09:13.654Z,170
2017-04-22T08:09:54.185Z,160
2017-04-22T08:10:34.653Z,200
2017-04-22T08:11:15.127Z,245
2017-04-22T08:11:55.598Z,245
2017-04-22T08:12:36.548Z,245
2017-04-22T08:13:17.043Z,280
2017-04-22T08:15:30.490Z,290
2017-04-22T08:16:10.773Z,245
2017-04-22T08:16:51.301Z,215
2017-04-22T08:17:31.764Z,215
2017-04-22T08:18:12.264Z,205
2017-04-22T08:18:52.700Z,190
2017-04-22T08:19:33.177Z,190
2017-04-22T08:20:13.685Z,190
2017-04-22T08:20:54.155Z,185
2017-04-22T08:21:34.666Z,180
2017-04-22T08:22:15.196Z,170
2017-04-22T08:22:55.653Z,165
2017-04-22T08:23:36.175Z,170
2017-04-22T08:24:16.627Z,170
2017-04-22T08:24:57.089Z,170
2017-04-22T08:25:37.570Z,165
2017-04-22T08:26:18.068Z,165
2017-04-22T08:26:58.610Z,180
2017-04-22T08:27:39.094Z,180
2017-04-22T08:28:19.587Z,190
2017-04-22T08:29:00.080Z,200
2017-04-22T08:29:40.607Z,220
2017-04-22T08:30:21.087Z,230
2017-04-22T08:31:01.596Z,225
2017-04-22T08:31:42.100Z,225
2017-04-22T08:32:22.566Z,265
2017-04-22T08:33:03.032Z,345
2017-04-22T08:33:43.530Z,460
2017-04-22T08:34:24.021Z,490
2017-04-22T08:35:04.569Z,415
2017-04-22T08:35:45.082Z,355
2017-04-22T08:36:25.535Z,340
2017-04-22T08:37:06.046Z,300
2017-04-22T08:37:46.477Z,260
2017-04-22T08:38:26.946Z,265
2017-04-22T08:39:07.411Z,290
2017-04-22T08:39:47.932Z,305
2017-04-22T08:40:28.397Z,300
2017-04-22T08:43:02.092Z,240
2017-04-22T08:43:42.506Z,245
2017-04-22T08:44:23.001Z,255
2017-04-22T08:45:03.481Z,245
2017-04-22T08:45:43.961Z,270
2017-04-22T08:46:24.456Z,300
2017-04-22T08:47:04.934Z,325
2017-04-22T08:47:48.411Z,270
2017-04-22T08:50:23.135Z,265
2017-04-22T08:51:03.531Z,305
2017-04-22T08:51:44.042Z,255
2017-04-22T08:52:24.597Z,240
2017-04-22T08:53:05.063Z,255
2017-04-22T08:53:45.516Z,290
2017-04-22T08:54:26.022Z,280
2017-04-22T08:55:06.509Z,295
2017-04-22T08:55:47.035Z,305
2017-04-22T08:56:27.491Z,355
2017-04-22T08:57:07.989Z,400
2017-04-22T08:57:48.490Z,475
2017-04-22T08:58:29.002Z,495
2017-04-22T08:59:09.499Z,450
2017-04-22T08:59:49.993Z,480
2017-04-22T09:00:30.511Z,520
2017-04-22T09:01:10.982Z,430
2017-04-22T09:01:51.526Z,260
2017-04-22T09:02:32.027Z,285
2017-04-22T09:03:12.503Z,345
2017-04-22T09:03:53.033Z,350
2017-04-22T09:04:33.485Z,315
2017-04-22T09:05:13.976Z,290
2017-04-22T09:05:54.488Z,260
2017-04-22T09:06:35.106Z,290
2017-04-22T09:07:15.627Z,325
2017-04-22T09:07:56.100Z,350
2017-04-22T09:08:36.611Z,360
2017-04-22T09:09:17.055Z,335
2017-04-22T09:09:57.519Z,330
2017-04-22T09:10:38.000Z,270
2017-04-22T09:11:18.512Z,285
2017-04-22T09:11:59.033Z,315
2017-04-22T09:12:39.502Z,360
2017-04-22T09:13:20.004Z,380
2017-04-22T09:14:00.517Z,380
2017-04-22T09:14:41.025Z,400
2017-04-22T09:15:21.539Z,395
2017-04-22T09:16:01.991Z,350
2017-04-22T09:16:42.460Z,300
2017-04-22T09:17:22.958Z,280
2017-04-22T09:18:03.439Z,240
2017-04-22T09:18:43.931Z,225
2017-04-22T09:19:24.407Z,255
2017-04-22T09:20:04.874Z,285
2017-04-22T09:20:45.364Z,385
2017-04-22T09:21:25.827Z,290
2017-04-22T09:22:06.357Z,210
2017-04-22T09:22:46.893Z,215
2017-04-22T09:23:27.329Z,195
2017-04-22T09:24:07.824Z,200
2017-04-22T09:24:48.308Z,200
2017-04-22T09:25:28.767Z,205
2017-04-22T09:26:09.249Z,215
2017-04-22T09:26:49.764Z,230
2017-04-22T09:27:30.219Z,250
2017-04-22T09:28:10.709Z,250
2017-04-22T09:28:51.200Z,255
2017-04-22T09:29:31.676Z,295
2017-04-22T09:30:12.139Z,315
2017-04-22T09:30:52.628Z,340
2017-04-22T09:31:33.112Z,300
2017-04-22T09:32:13.596Z,395
2017-04-22T09:32:54.069Z,335
2017-04-22T09:33:34.572Z,295
2017-04-22T09:34:15.066Z,255
2017-04-22T09:34:55.528Z,235
2017-04-22T09:35:36.047Z,210
2017-04-22T09:36:16.516Z,245
2017-04-22T09:36:57.013Z,245
2017-04-22T09:37:37.485Z,260
2017-04-22T09:38:17.967Z,285
2017-04-22T09:38:58.443Z,320
2017-04-22T09:39:38.964Z,415
2017-04-22T09:40:19.496Z,540
2017-04-22T09:40:59.970Z,615
2017-04-22T09:41:40.470Z,575
2017-04-22T09:44:08.893Z,515
2017-04-22T09:44:49.379Z,580
2017-04-22T09:45:29.867Z,640
2017-04-22T09:46:10.397Z,630
2017-04-22T09:46:50.848Z,485
2017-04-22T09:47:31.359Z,360
2017-04-22T09:48:11.870Z,355
2017-04-22T09:48:52.356Z,390
2017-04-22T09:51:31.962Z,340
2017-04-22T09:52:12.472Z,325
2017-04-22T09:52:55.617Z,325
2017-04-22T09:53:36.074Z,355
2017-04-22T09:54:16.547Z,405
2017-04-22T09:54:57.059Z,390
2017-04-22T09:55:37.554Z,295