createdAt,value
2023-04-30T00:00:10.603Z,72.52
2023-04-30T00:02:40.003Z,71.89
2023-04-30T00:05:08.595Z,72.87
2023-04-30T00:07:35.790Z,72.47
2023-04-30T00:10:03.029Z,72.62
2023-04-30T00:12:30.024Z,71.93
2023-04-30T00:14:56.853Z,71.79
2023-04-30T00:17:23.687Z,72.26
2023-04-30T00:19:52.695Z,72.54
2023-04-30T00:22:20.807Z,72.18
2023-04-30T00:24:48.077Z,72.30
2023-04-30T00:27:14.967Z,72.02
2023-04-30T00:29:42.220Z,71.72
2023-04-30T00:32:09.591Z,71.87
2023-04-30T00:34:37.617Z,71.52
2023-04-30T00:37:06.293Z,71.75
2023-04-30T00:39:33.182Z,71.75
2023-04-30T00:42:00.173Z,72.05
2023-04-30T00:44:27.513Z,71.89
2023-04-30T00:47:23.083Z,72.62
2023-04-30T00:49:50.091Z,72.54
2023-04-30T00:52:18.602Z,72.07
2023-04-30T00:54:45.754Z,71.89
2023-04-30T00:57:13.357Z,72.38
2023-04-30T00:59:41.799Z,72.01
2023-04-30T01:02:09.710Z,72.17
2023-04-30T01:04:36.988Z,72.36
2023-04-30T01:07:05.700Z,72.11
2023-04-30T01:09:34.604Z,72.11
2023-04-30T01:12:13.465Z,72.30
2023-04-30T01:14:56.986Z,72.68
2023-04-30T01:17:38.093Z,72.22
2023-04-30T01:20:09.619Z,72.12
2023-04-30T01:22:50.161Z,72.11
2023-04-30T01:25:50.527Z,72.33
2023-04-30T01:28:21.044Z,72.71
2023-04-30T01:30:49.232Z,73.35
2023-04-30T01:33:16.226Z,74.67
2023-04-30T01:36:06.400Z,75.44
2023-04-30T01:39:02.722Z,75.85
2023-04-30T01:41:38.235Z,75.61
2023-04-30T01:44:29.219Z,74.42
2023-04-30T01:47:07.264Z,73.91
2023-04-30T01:49:54.752Z,73.85
2023-04-30T01:52:36.655Z,74.70
2023-04-30T01:55:12.456Z,73.72
2023-04-30T01:57:48.275Z,73.59
2023-04-30T02:00:40.341Z,74.08
2023-04-30T02:04:22.567Z,74.11
2023-04-30T02:06:49.514Z,73.81
2023-04-30T02:09:16.472Z,73.65
2023-04-30T02:11:43.380Z,73.48
2023-04-30T02:14:10.469Z,73.10
2023-04-30T02:16:39.122Z,73.43
2023-04-30T02:19:06.000Z,72.93
2023-04-30T02:21:33.128Z,72.55
2023-04-30T02:23:59.989Z,72.34
2023-04-30T02:26:27.108Z,72.52
2023-04-30T02:28:54.040Z,72.70
2023-04-30T02:31:20.993Z,72.55
2023-04-30T02:33:49.201Z,72.36
2023-04-30T02:36:16.066Z,72.14
2023-04-30T02:38:43.053Z,72.11
2023-04-30T02:41:09.959Z,72.03
2023-04-30T02:43:36.861Z,72.26
2023-04-30T02:46:03.779Z,71.87
2023-04-30T02:48:30.754Z,71.64
2023-04-30T02:50:58.933Z,71.44
2023-04-30T02:53:25.813Z,71.46
2023-04-30T02:55:52.690Z,71.23
2023-04-30T02:58:19.703Z,70.59
2023-04-30T03:00:46.566Z,70.85
2023-04-30T03:03:13.786Z,71.33
2023-04-30T03:05:40.821Z,72.04
2023-04-30T03:08:36.683Z,72.02
2023-04-30T03:11:24.048Z,72.20
2023-04-30T03:13:55.565Z,70.76
2023-04-30T03:16:22.869Z,71.99
2023-04-30T03:18:50.049Z,71.75
2023-04-30T03:21:18.476Z,71.37
2023-04-30T03:23:46.766Z,70.12
2023-04-30T03:26:14.432Z,70.53
2023-04-30T03:28:41.390Z,70.42
2023-04-30T03:31:08.306Z,70.76
2023-04-30T03:33:35.303Z,70.73
2023-04-30T03:36:02.396Z,70.24
2023-04-30T03:38:30.402Z,71.07
2023-04-30T03:40:58.673Z,71.24
2023-04-30T03:43:25.794Z,70.92
2023-04-30T03:45:52.772Z,71.20
2023-04-30T03:48:20.819Z,71.52
2023-04-30T03:50:47.889Z,71.01
2023-04-30T03:53:14.928Z,71.92
2023-04-30T03:55:42.676Z,71.14
2023-04-30T03:58:11.324Z,71.02
2023-04-30T04:00:40.933Z,71.37
2023-04-30T04:03:08.389Z,71.71
2023-04-30T04:05:35.380Z,72.84
2023-04-30T04:08:02.412Z,72.19
2023-04-30T04:10:29.707Z,71.98
2023-04-30T04:12:56.680Z,71.81
2023-04-30T04:15:25.352Z,71.49
2023-04-30T04:17:52.504Z,71.67
2023-04-30T04:20:19.520Z,71.33
2023-04-30T04:22:46.526Z,71.99
2023-04-30T04:25:13.489Z,72.27
2023-04-30T04:27:40.923Z,72.44
2023-04-30T04:30:08.972Z,72.39
2023-04-30T04:32:37.312Z,72.45
2023-04-30T04:35:05.512Z,72.83
2023-04-30T04:37:32.528Z,73.55
2023-04-30T04:39:59.837Z,72.54
2023-04-30T04:42:26.983Z,72.88
2023-04-30T04:44:54.003Z,72.66
2023-04-30T04:47:20.998Z,72.36
2023-04-30T04:49:49.501Z,72.56
2023-04-30T04:52:16.422Z,72.34
2023-04-30T04:54:43.547Z,73.01
2023-04-30T04:57:10.962Z,72.97
2023-04-30T04:59:37.905Z,72.49
2023-04-30T05:02:05.445Z,72.10
2023-04-30T05:04:33.315Z,71.52
2023-04-30T05:07:01.914Z,72.06
2023-04-30T05:09:28.812Z,70.89
2023-04-30T05:11:56.141Z,70.69
2023-04-30T05:14:23.103Z,70.41
2023-04-30T05:16:50.035Z,70.49
2023-04-30T05:19:16.950Z,70.49
2023-04-30T05:21:44.260Z,70.55
2023-04-30T05:24:12.794Z,69.49
2023-04-30T05:26:39.812Z,68.74
2023-04-30T05:29:07.083Z,68.35
2023-04-30T05:31:38.868Z,65.72
2023-04-30T05:34:06.095Z,64.04
2023-04-30T05:36:33.759Z,66.36
2023-04-30T05:39:00.812Z,67.20
2023-04-30T05:41:29.089Z,64.76
2023-04-30T05:43:56.360Z,65.18
2023-04-30T05:46:23.534Z,67.91
2023-04-30T05:48:50.456Z,66.18
2023-04-30T05:51:17.557Z,66.25
2023-04-30T05:53:47.601Z,66.13
2023-04-30T05:56:15.365Z,68.93
2023-04-30T05:58:43.645Z,68.05
2023-04-30T06:01:10.796Z,66.55
2023-04-30T06:03:37.762Z,67.57
2023-04-30T06:06:05.368Z,65.49
2023-04-30T06:08:32.390Z,64.73
2023-04-30T06:10:59.484Z,63.56
2023-04-30T06:13:27.150Z,65.94
2023-04-30T06:15:55.557Z,64.83
2023-04-30T06:18:22.600Z,63.03
2023-04-30T06:20:49.513Z,64.85
2023-04-30T06:23:17.008Z,65.20
2023-04-30T06:25:44.077Z,63.36
2023-04-30T06:28:11.263Z,63.20
2023-04-30T06:30:38.385Z,63.42
2023-04-30T06:33:07.387Z,62.21
2023-04-30T06:35:35.084Z,63.11
2023-04-30T06:38:02.382Z,62.94
2023-04-30T06:40:30.703Z,63.00
2023-04-30T06:42:57.669Z,60.76
2023-04-30T06:45:24.634Z,61.66
2023-04-30T06:47:51.717Z,61.57
2023-04-30T06:50:21.251Z,63.22
2023-04-30T06:52:48.440Z,60.38
2023-04-30T06:55:15.433Z,61.68
2023-04-30T06:57:43.080Z,59.14
2023-04-30T07:00:14.266Z,59.00
2023-04-30T07:02:41.247Z,59.46
2023-04-30T07:05:09.404Z,56.92
2023-04-30T07:07:37.692Z,59.04
2023-04-30T07:10:05.928Z,57.30
2023-04-30T07:12:32.908Z,55.59
2023-04-30T07:14:59.838Z,56.30
2023-04-30T07:17:27.882Z,56.72
2023-04-30T07:19:55.358Z,55.78
2023-04-30T07:22:22.403Z,57.23
2023-04-30T07:24:50.595Z,52.46
2023-04-30T07:27:17.383Z,51.77
2023-04-30T07:29:44.268Z,54.33
2023-04-30T07:32:11.206Z,56.13
2023-04-30T07:34:38.094Z,54.55
2023-04-30T07:37:04.964Z,52.89
2023-04-30T07:40:13.265Z,54.35
2023-04-30T07:42:42.472Z,51.37
2023-04-30T07:45:10.535Z,49.31
2023-04-30T07:47:37.878Z,47.98
2023-04-30T07:50:06.300Z,49.39
2023-04-30T07:52:33.253Z,49.58
2023-04-30T07:55:00.136Z,46.45
2023-04-30T07:57:28.407Z,49.98
2023-04-30T07:59:55.696Z,47.66
2023-04-30T08:02:23.093Z,50.08
2023-04-30T08:04:51.331Z,52.39
2023-04-30T08:07:18.866Z,49.81
2023-04-30T08:09:46.160Z,48.45
2023-04-30T08:12:13.290Z,50.08
2023-04-30T08:14:41.672Z,51.68
2023-04-30T08:17:08.653Z,48.57
2023-04-30T08:19:36.217Z,51.99
2023-04-30T08:22:04.001Z,53.35
2023-04-30T08:24:30.969Z,53.84
2023-04-30T08:26:57.795Z,51.19
2023-04-30T08:29:24.598Z,46.35
2023-04-30T08:31:53.156Z,49.94
2023-04-30T08:34:20.043Z,48.87
2023-04-30T08:36:46.992Z,51.16
2023-04-30T08:39:14.372Z,52.64
2023-04-30T08:41:50.892Z,51.73
2023-04-30T08:44:21.805Z,52.28
2023-04-30T08:46:54.259Z,52.29
2023-04-30T08:49:24.797Z,53.66
2023-04-30T08:51:53.146Z,51.73
2023-04-30T08:54:24.448Z,53.79
2023-04-30T08:56:51.468Z,54.91
2023-04-30T08:59:18.957Z,52.47
2023-04-30T09:01:46.340Z,51.18
2023-04-30T09:04:18.036Z,52.50
2023-04-30T09:06:45.334Z,53.77
2023-04-30T09:09:14.711Z,52.31
2023-04-30T09:11:42.598Z,53.06
2023-04-30T09:14:24.147Z,50.50
2023-04-30T09:16:51.896Z,52.39
2023-04-30T09:19:28.282Z,50.26
2023-04-30T09:21:55.762Z,50.55
2023-04-30T09:24:23.850Z,50.91
2023-04-30T09:26:51.854Z,51.14
2023-04-30T09:29:18.733Z,50.63
2023-04-30T09:31:47.857Z,48.91
2023-04-30T09:34:15.191Z,48.70
2023-04-30T09:36:54.514Z,49.20
2023-04-30T09:39:21.704Z,47.45
2023-04-30T09:41:51.106Z,47.82
2023-04-30T09:44:28.560Z,46.95
2023-04-30T09:46:56.612Z,45.77
2023-04-30T09:49:23.978Z,46.18
2023-04-30T09:51:57.046Z,46.83
2023-04-30T09:54:28.662Z,45.61
2023-04-30T09:56:58.770Z,44.25
2023-04-30T09:59:30.598Z,45.05
2023-04-30T10:02:00.461Z,44.64
2023-04-30T10:04:30.976Z,44.05
2023-04-30T10:07:05.865Z,44.28
2023-04-30T10:09:40.814Z,43.92
2023-04-30T10:12:15.191Z,43.76
2023-04-30T10:14:51.772Z,43.99
2023-04-30T10:17:24.123Z,44.37
2023-04-30T10:19:57.365Z,45.90
2023-04-30T10:22:26.807Z,45.38
2023-04-30T10:24:54.367Z,44.63
2023-04-30T10:27:22.275Z,43.75
2023-04-30T10:29:51.209Z,42.40
2023-04-30T10:32:20.720Z,42.15
2023-04-30T10:34:59.929Z,43.74
2023-04-30T10:37:36.775Z,42.69
2023-04-30T10:40:05.538Z,43.97
2023-04-30T10:42:34.933Z,43.30
2023-04-30T10:45:02.481Z,44.37
2023-04-30T10:47:30.740Z,43.50
2023-04-30T10:50:03.272Z,44.86
2023-04-30T10:52:31.727Z,43.42
2023-04-30T10:54:58.709Z,45.11
2023-04-30T10:57:29.869Z,44.94
2023-04-30T11:00:19.577Z,46.82
2023-04-30T11:02:48.031Z,44.40
2023-04-30T11:05:16.968Z,45.58
2023-04-30T11:07:49.623Z,47.21
2023-04-30T11:10:21.834Z,45.61
2023-04-30T11:12:50.304Z,46.81
2023-04-30T11:15:20.448Z,46.11
2023-04-30T11:17:49.217Z,46.11
2023-04-30T11:20:22.849Z,46.61
2023-04-30T11:23:09.390Z,47.68
2023-04-30T11:25:40.824Z,46.42
2023-04-30T11:28:08.765Z,45.69
2023-04-30T11:30:37.168Z,45.23
2023-04-30T11:33:05.069Z,44.76
2023-04-30T11:35:32.579Z,44.50
2023-04-30T11:38:03.714Z,44.81
2023-04-30T11:40:35.888Z,44.46
2023-04-30T11:43:03.468Z,44.41
2023-04-30T11:45:30.685Z,43.70
2023-04-30T11:47:58.014Z,44.21
2023-04-30T11:50:33.591Z,44.08
2023-04-30T11:53:02.183Z,43.05
2023-04-30T11:55:29.454Z,44.20
2023-04-30T11:57:57.904Z,42.49
2023-04-30T12:00:27.749Z,43.66
2023-04-30T12:02:56.326Z,43.01
2023-04-30T12:05:26.201Z,43.73
2023-04-30T12:07:56.172Z,43.94
2023-04-30T12:10:24.910Z,43.57
2023-04-30T12:12:53.067Z,42.72
2023-04-30T12:15:26.082Z,43.35
2023-04-30T12:17:55.244Z,42.39
2023-04-30T12:20:25.845Z,42.61
2023-04-30T12:22:53.319Z,42.37
2023-04-30T12:25:22.792Z,42.28
2023-04-30T12:27:52.922Z,43.22
2023-04-30T12:30:24.593Z,43.08
2023-04-30T12:32:53.425Z,42.80
2023-04-30T12:35:23.766Z,43.55
2023-04-30T12:37:52.990Z,43.00
2023-04-30T12:40:26.348Z,42.46
2023-04-30T12:43:01.652Z,42.21
2023-04-30T12:45:50.926Z,43.44
2023-04-30T12:48:20.577Z,42.10
2023-04-30T12:50:52.897Z,41.78
2023-04-30T12:53:20.196Z,41.81
2023-04-30T12:56:12.853Z,42.96
2023-04-30T12:58:42.755Z,41.61
2023-04-30T13:01:12.369Z,42.52
2023-04-30T13:03:39.491Z,40.86
2023-04-30T13:06:06.875Z,42.95
2023-04-30T13:08:45.644Z,42.43
2023-04-30T13:11:21.588Z,42.61
2023-04-30T13:13:49.801Z,42.79
2023-04-30T13:16:17.610Z,42.16
2023-04-30T13:18:44.691Z,44.37
2023-04-30T13:21:49.162Z,43.63
2023-04-30T13:24:16.071Z,41.94
2023-04-30T13:26:43.237Z,43.13
2023-04-30T13:29:11.522Z,41.93
2023-04-30T13:31:38.515Z,42.64
2023-04-30T13:34:05.565Z,41.73
2023-04-30T13:36:32.538Z,44.96
2023-04-30T13:39:00.144Z,41.77
2023-04-30T13:41:27.183Z,41.62
2023-04-30T13:43:54.023Z,42.98
2023-04-30T13:46:23.860Z,41.71
2023-04-30T13:48:50.728Z,42.64
2023-04-30T13:51:17.546Z,42.15
2023-04-30T13:53:44.426Z,40.26
2023-04-30T13:56:11.552Z,41.29
2023-04-30T13:58:38.618Z,42.07
2023-04-30T14:01:05.859Z,42.52
2023-04-30T14:03:34.714Z,43.22
2023-04-30T14:06:01.716Z,41.46
2023-04-30T14:08:28.912Z,41.99
2023-04-30T14:10:55.894Z,39.77
2023-04-30T14:13:22.864Z,40.91
2023-04-30T14:15:49.758Z,41.45
2023-04-30T14:18:17.920Z,40.86
2023-04-30T14:20:46.296Z,41.44
2023-04-30T14:23:13.196Z,40.72
2023-04-30T14:25:40.477Z,40.38
2023-04-30T14:28:07.491Z,41.73
2023-04-30T14:30:34.669Z,40.99
2023-04-30T14:33:01.585Z,40.08
2023-04-30T14:35:28.610Z,40.75
2023-04-30T14:37:57.006Z,42.03
2023-04-30T14:40:24.062Z,42.11
2023-04-30T14:42:51.063Z,43.19
2023-04-30T14:45:18.214Z,41.52
2023-04-30T14:47:45.503Z,41.84
2023-04-30T14:50:12.449Z,42.62
2023-04-30T14:52:40.011Z,43.41
2023-04-30T14:55:09.274Z,41.40
2023-04-30T14:57:36.541Z,42.01
2023-04-30T15:00:04.137Z,41.63
2023-04-30T15:02:31.670Z,41.42
2023-04-30T15:04:59.661Z,41.38
2023-04-30T15:07:26.802Z,41.30
2023-04-30T15:09:53.764Z,40.97
2023-04-30T15:12:22.089Z,42.28
2023-04-30T15:14:49.161Z,42.02
2023-04-30T15:17:16.323Z,41.19
2023-04-30T15:19:43.250Z,41.29
2023-04-30T15:22:10.294Z,41.99
2023-04-30T15:24:37.439Z,41.83
2023-04-30T15:27:04.463Z,42.11
2023-04-30T15:29:33.425Z,42.55
2023-04-30T15:32:00.947Z,41.69
2023-04-30T15:34:29.696Z,42.00
2023-04-30T15:37:46.369Z,41.43
2023-04-30T15:40:13.707Z,40.44
2023-04-30T15:42:40.997Z,40.46
2023-04-30T15:45:10.977Z,39.69
2023-04-30T15:47:38.625Z,40.55
2023-04-30T15:50:07.577Z,39.75
2023-04-30T15:52:35.034Z,39.69
2023-04-30T15:55:02.010Z,39.89
2023-04-30T15:57:29.352Z,39.97
2023-04-30T15:59:57.435Z,40.25
2023-04-30T16:02:25.934Z,39.56
2023-04-30T16:04:53.480Z,39.72
2023-04-30T16:07:20.320Z,41.51
2023-04-30T16:09:47.278Z,40.61
2023-04-30T16:12:14.065Z,40.12
2023-04-30T16:14:41.053Z,39.87
2023-04-30T16:17:08.103Z,41.16
2023-04-30T16:19:36.362Z,41.08
2023-04-30T16:22:03.345Z,40.54
2023-04-30T16:24:30.418Z,40.15
2023-04-30T16:26:57.268Z,40.50
2023-04-30T16:29:24.143Z,40.22
2023-04-30T16:31:51.072Z,41.76
2023-04-30T16:34:17.904Z,41.94
2023-04-30T16:36:46.123Z,40.65
2023-04-30T16:39:15.168Z,40.12
2023-04-30T16:41:43.360Z,40.95
2023-04-30T16:44:10.670Z,40.92
2023-04-30T16:46:38.057Z,40.75
2023-04-30T16:49:05.167Z,41.31
2023-04-30T16:51:32.100Z,41.54
2023-04-30T16:54:00.434Z,42.48
2023-04-30T16:56:27.674Z,41.96
2023-04-30T16:58:54.545Z,42.30
2023-04-30T17:01:21.876Z,43.48
2023-04-30T17:03:48.973Z,42.74
2023-04-30T17:06:16.143Z,42.82
2023-04-30T17:08:44.200Z,43.79
2023-04-30T17:11:12.909Z,43.77
2023-04-30T17:13:39.725Z,42.94
2023-04-30T17:16:06.885Z,42.76
2023-04-30T17:18:33.841Z,42.21
2023-04-30T17:21:00.726Z,43.64
2023-04-30T17:23:28.704Z,44.36
2023-04-30T17:25:55.670Z,42.96
2023-04-30T17:28:24.111Z,43.16
2023-04-30T17:30:52.034Z,43.91
2023-04-30T17:33:18.939Z,43.61
2023-04-30T17:35:46.135Z,44.08
2023-04-30T17:38:13.112Z,44.37
2023-04-30T17:40:40.065Z,44.59
2023-04-30T17:43:06.946Z,44.81
2023-04-30T17:45:36.272Z,45.13
2023-04-30T17:48:03.376Z,45.49
2023-04-30T17:50:31.173Z,45.81
2023-04-30T17:52:58.153Z,45.71
2023-04-30T17:55:25.869Z,46.40
2023-04-30T17:57:53.066Z,46.26
2023-04-30T18:00:20.068Z,46.99
2023-04-30T18:02:48.496Z,46.80
2023-04-30T18:05:15.872Z,47.18
2023-04-30T18:07:42.860Z,47.15
2023-04-30T18:10:10.116Z,47.74
2023-04-30T18:12:37.210Z,47.84
2023-04-30T18:15:05.324Z,48.07
2023-04-30T18:17:36.926Z,48.05
2023-04-30T18:20:07.514Z,51.34
2023-04-30T18:22:34.427Z,49.88
2023-04-30T18:25:01.548Z,50.80
2023-04-30T18:27:28.645Z,50.48
2023-04-30T18:29:56.619Z,50.75
2023-04-30T18:32:26.821Z,51.05
2023-04-30T18:34:53.689Z,52.39
2023-04-30T18:37:21.859Z,51.65
2023-04-30T18:39:48.928Z,52.76
2023-04-30T18:42:15.858Z,53.87
2023-04-30T18:44:42.836Z,54.56
2023-04-30T18:47:09.840Z,55.12
2023-04-30T18:49:36.713Z,56.11
2023-04-30T18:52:03.614Z,58.13
2023-04-30T18:54:32.220Z,59.55
2023-04-30T18:56:59.157Z,61.46
2023-04-30T18:59:26.195Z,61.80
2023-04-30T19:01:54.222Z,61.90
2023-04-30T19:04:21.567Z,59.75
2023-04-30T19:06:49.559Z,63.09
2023-04-30T19:09:16.598Z,65.23
2023-04-30T19:11:44.764Z,63.29
2023-04-30T19:14:12.082Z,63.46
2023-04-30T19:16:39.114Z,63.40
2023-04-30T19:19:06.277Z,62.97
2023-04-30T19:21:34.868Z,61.43
2023-04-30T19:24:05.963Z,62.31
2023-04-30T19:26:34.306Z,62.71
2023-04-30T19:29:02.998Z,62.52
2023-04-30T19:31:30.108Z,62.73
2023-04-30T19:33:59.709Z,62.66
2023-04-30T19:36:26.637Z,63.03
2023-04-30T19:38:54.906Z,62.72
2023-04-30T19:41:21.917Z,62.51
2023-04-30T19:43:48.868Z,66.73
2023-04-30T19:46:17.067Z,68.40
2023-04-30T19:48:45.070Z,67.70
2023-04-30T19:51:12.028Z,67.51
2023-04-30T19:53:39.020Z,66.87
2023-04-30T19:56:06.407Z,68.14
2023-04-30T19:58:33.322Z,67.50
2023-04-30T20:01:00.612Z,67.82
2023-04-30T20:03:29.095Z,68.83
2023-04-30T20:05:56.501Z,69.36
2023-04-30T20:08:23.574Z,69.90
2023-04-30T20:10:50.564Z,69.71
2023-04-30T20:13:17.704Z,70.36
2023-04-30T20:15:44.588Z,70.69
2023-04-30T20:18:12.416Z,68.37
2023-04-30T20:20:41.649Z,67.93
2023-04-30T20:23:17.046Z,67.69
2023-04-30T20:25:46.701Z,66.51
2023-04-30T20:28:16.128Z,67.22
2023-04-30T20:30:44.482Z,67.54
2023-04-30T20:33:13.969Z,67.83
2023-04-30T20:35:44.739Z,68.66
2023-04-30T20:38:12.375Z,69.59
2023-04-30T20:40:39.418Z,70.66
2023-04-30T20:43:06.539Z,71.28
2023-04-30T20:45:33.761Z,70.98
2023-04-30T20:48:01.607Z,70.88
2023-04-30T20:50:28.713Z,70.25
2023-04-30T20:52:57.034Z,70.31
2023-04-30T20:55:24.379Z,71.24
2023-04-30T20:57:51.332Z,72.27
2023-04-30T21:00:19.265Z,72.11
2023-04-30T21:02:46.241Z,71.94
2023-04-30T21:05:26.497Z,71.91
2023-04-30T21:07:54.033Z,74.13
2023-04-30T21:10:22.692Z,74.96
2023-04-30T21:12:49.690Z,74.30
2023-04-30T21:15:17.056Z,74.24
2023-04-30T21:17:47.855Z,74.54
2023-04-30T21:20:15.835Z,74.84
2023-04-30T21:22:42.713Z,74.57
2023-04-30T21:25:09.865Z,73.34
2023-04-30T21:27:38.440Z,73.02
2023-04-30T21:30:07.466Z,73.33
2023-04-30T21:32:34.320Z,73.50
2023-04-30T21:35:01.322Z,73.25
2023-04-30T21:37:28.215Z,72.90
2023-04-30T21:39:55.991Z,73.10
2023-04-30T21:42:23.256Z,73.00
2023-04-30T21:44:51.495Z,73.44
2023-04-30T21:47:18.377Z,73.37
2023-04-30T21:49:45.322Z,72.99
2023-04-30T21:52:12.190Z,72.75
2023-04-30T21:54:39.040Z,73.11
2023-04-30T21:57:07.056Z,73.70
2023-04-30T21:59:34.580Z,73.79
2023-04-30T22:02:13.050Z,73.81
2023-04-30T22:04:49.379Z,73.57
2023-04-30T22:07:16.513Z,73.79
2023-04-30T22:09:43.387Z,73.43
2023-04-30T22:12:10.366Z,73.33
2023-04-30T22:14:37.296Z,73.36
2023-04-30T22:17:05.610Z,73.77
2023-04-30T22:19:32.753Z,73.32
2023-04-30T22:21:59.667Z,73.42
2023-04-30T22:24:26.644Z,74.64
2023-04-30T22:26:53.546Z,76.80
2023-04-30T22:29:20.716Z,77.10
2023-04-30T22:31:47.657Z,77.42
2023-04-30T22:34:15.870Z,77.41
2023-04-30T22:36:43.977Z,77.04
2023-04-30T22:39:10.884Z,77.91
2023-04-30T22:41:37.995Z,78.04
2023-04-30T22:44:05.005Z,78.22
2023-04-30T22:46:32.840Z,78.41
2023-04-30T22:49:00.411Z,78.55
2023-04-30T22:51:28.759Z,77.98
2023-04-30T22:53:55.787Z,77.29
2023-04-30T22:56:22.718Z,76.26
2023-04-30T22:58:49.961Z,75.62
2023-04-30T23:01:17.227Z,75.55
2023-04-30T23:03:44.186Z,75.47
2023-04-30T23:06:11.321Z,75.58
2023-04-30T23:08:40.389Z,75.79
2023-04-30T23:11:07.277Z,75.64
2023-04-30T23:13:34.179Z,75.16
2023-04-30T23:16:01.444Z,74.70
2023-04-30T23:18:28.389Z,75.91
2023-04-30T23:20:55.832Z,76.49
2023-04-30T23:23:22.786Z,75.65
2023-04-30T23:25:51.622Z,74.99
2023-04-30T23:28:18.481Z,75.18
2023-04-30T23:30:45.288Z,74.67
2023-04-30T23:33:12.235Z,75.05
2023-04-30T23:35:41.928Z,74.46
2023-04-30T23:38:08.754Z,74.37
2023-04-30T23:40:35.585Z,74.32
2023-04-30T23:43:03.993Z,73.78
2023-04-30T23:45:31.043Z,74.36
2023-04-30T23:47:58.281Z,74.04
2023-04-30T23:50:25.189Z,73.89
2023-04-30T23:52:53.021Z,74.07
2023-04-30T23:55:20.265Z,74.03
2023-04-30T23:57:47.262Z,74.04
