createdAt,value
2023-01-13T00:00:35.123Z,0.00
2023-01-13T00:01:35.365Z,0.00
2023-01-13T00:02:35.332Z,0.00
2023-01-13T00:03:35.695Z,0.00
2023-01-13T00:04:35.366Z,0.00
2023-01-13T00:05:35.210Z,0.00
2023-01-13T00:06:35.615Z,0.00
2023-01-13T00:07:35.070Z,0.00
2023-01-13T00:08:35.627Z,0.00
2023-01-13T00:09:35.092Z,0.00
2023-01-13T00:10:35.001Z,0.00
2023-01-13T00:11:36.972Z,0.00
2023-01-13T00:13:58.109Z,0.00
2023-01-13T00:14:00.339Z,0.00
2023-01-13T00:15:01.360Z,0.00
2023-01-13T00:16:00.972Z,0.00
2023-01-13T00:16:59.962Z,0.00
2023-01-13T00:18:00.647Z,0.00
2023-01-13T00:18:59.885Z,0.00
2023-01-13T00:20:00.280Z,0.00
2023-01-13T00:22:26.747Z,0.00
2023-01-13T00:22:28.578Z,0.00
2023-01-13T00:23:28.583Z,0.00
2023-01-13T00:24:29.079Z,0.00
2023-01-13T00:25:28.597Z,0.00
2023-01-13T00:26:28.586Z,0.00
2023-01-13T00:27:33.822Z,0.00
2023-01-13T00:28:29.601Z,0.00
2023-01-13T00:29:28.434Z,0.00
2023-01-13T00:30:30.833Z,0.00
2023-01-13T00:31:28.812Z,0.00
2023-01-13T00:32:28.814Z,0.00
2023-01-13T00:33:28.408Z,0.00
2023-01-13T00:34:28.982Z,0.00
2023-01-13T00:35:29.946Z,0.00
2023-01-13T00:36:30.201Z,0.00
2023-01-13T00:37:29.325Z,0.00
2023-01-13T00:38:28.751Z,0.00
2023-01-13T00:39:28.599Z,0.00
2023-01-13T00:40:28.685Z,0.00
2023-01-13T00:41:38.010Z,0.00
2023-01-13T00:42:28.769Z,0.00
2023-01-13T00:43:33.655Z,0.00
2023-01-13T00:45:55.528Z,0.00
2023-01-13T00:46:40.227Z,0.00
2023-01-13T00:47:10.813Z,0.00
2023-01-13T00:48:39.013Z,0.00
2023-01-13T00:49:44.508Z,0.00
2023-01-13T00:50:38.738Z,0.00
2023-01-13T00:51:38.754Z,0.00
2023-01-13T00:54:02.776Z,0.00
2023-01-13T00:54:19.402Z,0.00
2023-01-13T00:56:47.335Z,0.00
2023-01-13T00:56:49.577Z,0.00
2023-01-13T00:57:50.517Z,0.00
2023-01-13T01:01:55.027Z,0.00
2023-01-13T01:02:54.622Z,0.00
2023-01-13T01:03:54.515Z,0.00
2023-01-13T01:04:54.566Z,0.00
2023-01-13T01:05:58.099Z,0.00
2023-01-13T01:06:54.514Z,0.00
2023-01-13T01:08:03.596Z,0.00
2023-01-13T01:08:54.789Z,0.00
2023-01-13T01:09:54.651Z,0.00
2023-01-13T01:10:54.509Z,0.00
2023-01-13T01:11:56.293Z,0.00
2023-01-13T01:13:25.137Z,0.00
2023-01-13T01:14:08.500Z,0.00
2023-01-13T01:14:59.570Z,0.00
2023-01-13T01:15:58.001Z,0.00
2023-01-13T01:17:09.693Z,0.00
2023-01-13T01:17:56.607Z,0.00
2023-01-13T01:19:01.481Z,0.00
2023-01-13T01:20:00.814Z,0.00
2023-01-13T01:20:56.636Z,0.00
2023-01-13T01:21:55.894Z,0.00
2023-01-13T01:24:18.184Z,0.00
2023-01-13T01:24:24.704Z,0.00
2023-01-13T01:28:12.996Z,0.00
2023-01-13T01:29:13.456Z,0.00
2023-01-13T01:30:14.344Z,0.00
2023-01-13T01:31:22.696Z,0.00
2023-01-13T01:32:14.041Z,0.00
2023-01-13T01:33:16.114Z,0.00
2023-01-13T01:34:22.293Z,0.00
2023-01-13T01:35:12.979Z,0.00
2023-01-13T01:36:33.020Z,0.00
2023-01-13T01:37:13.245Z,0.00
2023-01-13T01:40:58.351Z,0.00
2023-01-13T01:41:58.424Z,0.00
2023-01-13T01:43:06.899Z,0.00
2023-01-13T01:43:58.757Z,0.00
2023-01-13T01:44:59.975Z,0.00
2023-01-13T01:46:02.722Z,0.00
2023-01-13T01:47:00.912Z,0.00
2023-01-13T01:47:59.757Z,0.00
2023-01-13T01:49:03.062Z,0.00
2023-01-13T01:50:00.620Z,0.00
2023-01-13T01:53:03.150Z,0.00
2023-01-13T01:55:04.635Z,0.00
2023-01-13T01:56:33.380Z,0.00
2023-01-13T01:58:22.410Z,0.00
2023-01-13T01:59:09.917Z,0.00
2023-01-13T02:00:09.999Z,0.00
2023-01-13T02:01:16.420Z,0.00
2023-01-13T02:04:44.647Z,0.00
2023-01-13T02:05:19.242Z,0.00
2023-01-13T02:05:52.500Z,0.00
2023-01-13T02:06:52.605Z,0.00
2023-01-13T02:07:52.273Z,0.00
2023-01-13T02:08:52.196Z,0.00
2023-01-13T02:09:51.885Z,0.00
2023-01-13T02:11:26.508Z,0.00
2023-01-13T02:11:52.507Z,0.00
2023-01-13T02:12:52.405Z,0.00
2023-01-13T02:16:38.747Z,0.00
2023-01-13T02:17:22.268Z,0.00
2023-01-13T02:18:28.111Z,0.00
2023-01-13T02:20:43.868Z,0.00
2023-01-13T02:20:47.077Z,0.00
2023-01-13T02:21:54.971Z,0.00
2023-01-13T02:22:47.455Z,0.00
2023-01-13T02:23:47.254Z,0.00
2023-01-13T02:24:48.491Z,0.00
2023-01-13T02:25:47.818Z,0.00
2023-01-13T02:26:49.313Z,0.00
2023-01-13T02:28:19.623Z,0.00
2023-01-13T02:28:46.127Z,0.00
2023-01-13T02:29:47.427Z,0.00
2023-01-13T02:30:45.672Z,0.00
2023-01-13T02:34:02.054Z,0.00
2023-01-13T02:35:06.643Z,0.00
2023-01-13T02:39:23.880Z,0.00
2023-01-13T02:40:24.103Z,0.00
2023-01-13T02:43:11.656Z,0.00
2023-01-13T02:44:20.443Z,0.00
2023-01-13T02:45:19.332Z,0.00
2023-01-13T02:48:03.905Z,0.00
2023-01-13T02:49:15.524Z,0.00
2023-01-13T02:51:30.841Z,0.00
2023-01-13T02:54:21.480Z,0.00
2023-01-13T02:55:21.501Z,0.00
2023-01-13T02:56:30.421Z,0.00
2023-01-13T02:57:33.782Z,0.00
2023-01-13T02:58:21.754Z,0.00
2023-01-13T03:01:21.407Z,0.00
2023-01-13T03:06:04.837Z,0.00
2023-01-13T03:07:06.022Z,0.00
2023-01-13T03:08:14.593Z,0.00
2023-01-13T03:09:07.513Z,0.00
2023-01-13T03:10:40.173Z,0.00
2023-01-13T03:11:39.594Z,0.00
2023-01-13T03:12:34.156Z,0.00
2023-01-13T03:13:06.407Z,0.00
2023-01-13T03:14:49.560Z,0.00
2023-01-13T03:15:05.931Z,0.00
2023-01-13T03:16:06.402Z,0.00
2023-01-13T03:17:06.048Z,0.00
2023-01-13T03:18:09.399Z,0.00
2023-01-13T03:19:07.935Z,0.00
2023-01-13T03:20:07.114Z,0.00
2023-01-13T03:21:05.999Z,0.00
2023-01-13T03:22:06.257Z,0.00
2023-01-13T03:23:10.760Z,0.00
2023-01-13T03:24:06.060Z,0.00
2023-01-13T03:25:06.833Z,0.00
2023-01-13T03:26:06.319Z,0.00
2023-01-13T03:27:06.122Z,0.00
2023-01-13T03:30:09.908Z,0.00
2023-01-13T03:32:51.959Z,0.00
2023-01-13T03:35:31.140Z,0.00
2023-01-13T03:36:44.764Z,0.00
2023-01-13T03:37:41.826Z,0.00
2023-01-13T03:38:33.217Z,0.00
2023-01-13T03:39:34.408Z,0.00
2023-01-13T03:40:33.953Z,0.00
2023-01-13T03:41:32.196Z,0.00
2023-01-13T03:42:32.789Z,0.00
2023-01-13T03:44:06.358Z,0.00
2023-01-13T03:44:34.646Z,0.00
2023-01-13T03:45:32.271Z,0.00
2023-01-13T03:46:32.146Z,0.00
2023-01-13T03:47:32.358Z,0.00
2023-01-13T03:48:32.232Z,0.00
2023-01-13T03:49:32.160Z,0.00
2023-01-13T03:50:32.167Z,0.00
2023-01-13T03:52:06.228Z,0.00
2023-01-13T03:52:33.406Z,0.00
2023-01-13T03:53:32.318Z,0.00
2023-01-13T03:55:06.345Z,0.00
2023-01-13T03:55:32.328Z,0.00
2023-01-13T03:57:06.284Z,0.00
2023-01-13T03:57:33.594Z,0.00
2023-01-13T03:59:05.022Z,0.00
2023-01-13T04:00:04.708Z,0.00
2023-01-13T04:01:04.984Z,0.00
2023-01-13T04:01:33.778Z,0.00
2023-01-13T04:02:32.539Z,0.00
2023-01-13T04:03:32.117Z,0.00
2023-01-13T04:04:32.685Z,0.00
2023-01-13T04:05:31.940Z,0.00
2023-01-13T04:06:31.987Z,0.00
2023-01-13T04:07:33.158Z,0.00
2023-01-13T04:08:33.210Z,0.00
2023-01-13T04:09:33.888Z,0.00
2023-01-13T04:10:31.911Z,0.00
2023-01-13T04:11:32.097Z,0.00
2023-01-13T04:12:31.920Z,0.00
2023-01-13T04:13:32.066Z,0.00
2023-01-13T04:14:31.891Z,0.00
2023-01-13T04:16:04.526Z,0.00
2023-01-13T04:17:05.433Z,0.00
2023-01-13T04:20:58.198Z,0.00
2023-01-13T04:21:58.044Z,0.00
2023-01-13T04:22:59.802Z,0.00
2023-01-13T04:24:38.509Z,0.00
2023-01-13T04:25:33.254Z,0.00
2023-01-13T04:29:41.791Z,0.00
2023-01-13T04:30:41.829Z,0.00
2023-01-13T04:31:41.825Z,0.00
2023-01-13T04:32:42.124Z,0.00
2023-01-13T04:33:41.686Z,0.00
2023-01-13T04:34:51.033Z,0.00
2023-01-13T04:37:24.762Z,0.00
2023-01-13T04:38:16.752Z,0.00
2023-01-13T04:39:15.894Z,0.00
2023-01-13T04:40:14.615Z,0.00
2023-01-13T04:42:35.762Z,0.00
2023-01-13T04:42:43.049Z,0.00
2023-01-13T04:46:07.284Z,0.00
2023-01-13T04:47:07.162Z,0.00
2023-01-13T04:48:07.239Z,0.00
2023-01-13T04:50:48.693Z,0.00
2023-01-13T04:53:31.107Z,0.00
2023-01-13T04:54:17.363Z,0.00
2023-01-13T04:55:35.530Z,0.00
2023-01-13T04:56:19.617Z,0.00
2023-01-13T04:57:19.651Z,0.00
2023-01-13T04:58:18.757Z,0.00
2023-01-13T04:59:18.921Z,0.00
2023-01-13T05:00:18.614Z,0.00
2023-01-13T05:01:22.578Z,0.00
2023-01-13T05:02:18.734Z,0.00
2023-01-13T05:05:06.865Z,0.00
2023-01-13T05:05:11.298Z,0.00
2023-01-13T05:06:09.013Z,0.00
2023-01-13T05:09:30.196Z,0.00
2023-01-13T05:12:51.632Z,0.00
2023-01-13T05:13:51.987Z,0.00
2023-01-13T05:15:25.699Z,0.00
2023-01-13T05:16:33.870Z,0.00
2023-01-13T05:17:36.180Z,0.00
2023-01-13T05:18:34.690Z,0.00
2023-01-13T05:19:34.319Z,0.00
2023-01-13T05:20:34.089Z,0.00
2023-01-13T05:21:40.377Z,0.00
2023-01-13T05:22:35.128Z,0.00
2023-01-13T05:23:37.099Z,0.00
2023-01-13T05:24:35.074Z,0.00
2023-01-13T05:25:34.040Z,0.00
2023-01-13T05:28:06.925Z,0.00
2023-01-13T05:28:39.074Z,0.00
2023-01-13T05:30:46.391Z,0.00
2023-01-13T05:32:09.029Z,0.00
2023-01-13T05:36:04.882Z,0.00
2023-01-13T05:37:25.306Z,0.00
2023-01-13T05:38:04.994Z,0.00
2023-01-13T05:39:04.897Z,0.00
2023-01-13T05:40:55.773Z,0.00
2023-01-13T05:41:07.053Z,0.00
2023-01-13T05:45:05.663Z,0.00
2023-01-13T05:45:31.183Z,0.00
2023-01-13T05:46:26.187Z,0.00
2023-01-13T05:47:27.850Z,0.00
2023-01-13T05:50:11.842Z,0.00
2023-01-13T05:50:13.703Z,0.00
2023-01-13T05:55:03.840Z,0.00
2023-01-13T05:55:50.021Z,0.00
2023-01-13T05:56:47.961Z,0.00
2023-01-13T05:57:47.446Z,0.00
2023-01-13T05:58:47.146Z,0.00
2023-01-13T05:59:47.999Z,0.00
2023-01-13T06:02:31.484Z,0.00
2023-01-13T06:02:38.865Z,0.00
2023-01-13T06:03:37.560Z,0.00
2023-01-13T06:04:41.865Z,0.00
2023-01-13T06:05:43.255Z,0.00
2023-01-13T06:07:31.255Z,0.00
2023-01-13T06:10:20.872Z,0.00
2023-01-13T06:11:07.725Z,0.00
2023-01-13T06:11:34.709Z,0.00
2023-01-13T06:12:33.786Z,0.00
2023-01-13T06:13:29.183Z,0.00
2023-01-13T06:14:31.922Z,0.00
2023-01-13T06:15:40.216Z,0.00
2023-01-13T06:16:33.120Z,0.00
2023-01-13T06:17:32.964Z,0.00
2023-01-13T06:32:40.148Z,0.00
2023-01-13T06:33:40.155Z,0.00
2023-01-13T06:34:41.680Z,0.00
2023-01-13T06:35:41.454Z,0.00
2023-01-13T06:43:28.032Z,0.00
2023-01-13T06:44:35.631Z,0.00
2023-01-13T06:45:28.066Z,0.00
2023-01-13T06:46:35.733Z,0.00
2023-01-13T06:47:28.012Z,0.00
2023-01-13T06:48:37.836Z,0.00
2023-01-13T06:50:01.648Z,0.00
2023-01-13T06:50:29.421Z,0.00
2023-01-13T06:51:29.201Z,0.00
2023-01-13T06:52:29.197Z,0.00
2023-01-13T06:54:03.031Z,0.00
2023-01-13T06:54:29.344Z,0.00
2023-01-13T06:57:28.508Z,0.00
2023-01-13T06:58:28.471Z,0.00
2023-01-13T06:59:28.440Z,0.00
2023-01-13T07:00:28.413Z,0.00
2023-01-13T07:01:29.740Z,0.00
2023-01-13T07:02:29.671Z,0.00
2023-01-13T07:03:29.738Z,0.00
2023-01-13T07:04:30.239Z,0.00
2023-01-13T07:05:29.625Z,0.00
2023-01-13T07:06:29.581Z,0.00
2023-01-13T07:07:29.572Z,0.00
2023-01-13T07:08:29.803Z,0.00
2023-01-13T07:09:29.554Z,0.00
2023-01-13T07:10:29.644Z,0.00
2023-01-13T07:11:30.282Z,0.00
2023-01-13T07:12:29.512Z,0.00
2023-01-13T07:13:29.628Z,0.00
2023-01-13T07:14:29.511Z,0.00
2023-01-13T07:15:29.452Z,0.00
2023-01-13T07:16:29.528Z,0.00
2023-01-13T07:17:29.440Z,0.00
2023-01-13T07:18:30.211Z,0.00
2023-01-13T07:19:29.470Z,0.00
2023-01-13T07:20:29.412Z,0.00
2023-01-13T07:21:29.398Z,0.00
2023-01-13T07:22:32.054Z,0.00
2023-01-13T07:23:29.372Z,0.00
2023-01-13T07:24:29.426Z,0.00
2023-01-13T07:25:29.369Z,0.00
2023-01-13T07:26:29.330Z,0.00
2023-01-13T07:27:29.337Z,0.00
2023-01-13T07:28:29.377Z,0.00
2023-01-13T07:29:30.089Z,0.00
2023-01-13T07:30:29.359Z,0.00
2023-01-13T07:31:29.364Z,0.00
2023-01-13T07:32:29.266Z,0.00
2023-01-13T07:33:29.268Z,5.62
2023-01-13T07:34:29.476Z,5.62
2023-01-13T07:35:29.326Z,5.62
2023-01-13T07:36:29.271Z,5.62
2023-01-13T07:37:29.253Z,5.62
2023-01-13T07:38:29.229Z,11.25
2023-01-13T07:39:29.346Z,11.25
2023-01-13T07:40:29.232Z,11.25
2023-01-13T07:41:29.278Z,5.62
2023-01-13T07:42:29.141Z,5.62
2023-01-13T07:43:29.450Z,5.62
2023-01-13T07:44:29.183Z,5.62
2023-01-13T07:45:29.197Z,5.62
2023-01-13T07:46:29.148Z,5.62
2023-01-13T07:47:29.148Z,5.62
2023-01-13T07:48:29.094Z,5.62
2023-01-13T07:49:29.176Z,5.62
2023-01-13T07:50:30.048Z,11.25
2023-01-13T07:51:29.073Z,11.25
2023-01-13T07:52:29.120Z,11.25
2023-01-13T07:53:29.099Z,11.25
2023-01-13T07:54:40.036Z,11.25
2023-01-13T07:55:31.071Z,11.25
2023-01-13T07:56:29.008Z,11.25
2023-01-13T07:57:29.108Z,11.25
2023-01-13T07:58:29.050Z,11.25
2023-01-13T07:59:29.214Z,11.25
2023-01-13T08:00:29.003Z,11.25
2023-01-13T08:01:29.170Z,11.25
2023-01-13T08:02:29.895Z,16.88
2023-01-13T08:03:28.986Z,16.88
2023-01-13T08:04:28.957Z,16.88
2023-01-13T08:05:29.060Z,16.88
2023-01-13T08:06:29.001Z,16.88
2023-01-13T08:07:28.958Z,16.88
2023-01-13T08:08:28.923Z,22.50
2023-01-13T08:09:28.988Z,22.50
2023-01-13T08:10:28.918Z,22.50
2023-01-13T08:11:28.956Z,28.12
2023-01-13T08:12:28.891Z,28.12
2023-01-13T08:13:28.862Z,28.12
2023-01-13T08:14:28.901Z,28.12
2023-01-13T08:15:28.900Z,28.12
2023-01-13T08:16:28.872Z,33.75
2023-01-13T08:17:28.828Z,33.75
2023-01-13T08:18:28.888Z,33.75
2023-01-13T08:19:28.845Z,33.75
2023-01-13T08:20:28.796Z,33.75
2023-01-13T08:21:28.817Z,39.38
2023-01-13T08:22:29.440Z,39.38
2023-01-13T08:23:28.792Z,45.00
2023-01-13T08:24:28.751Z,45.00
2023-01-13T08:25:28.703Z,33.75
2023-01-13T08:26:28.724Z,33.75
2023-01-13T08:27:28.726Z,33.75
2023-01-13T08:28:28.709Z,39.38
2023-01-13T08:29:28.827Z,33.75
2023-01-13T08:30:28.790Z,33.75
2023-01-13T08:31:28.682Z,33.75
2023-01-13T08:32:28.664Z,28.12
2023-01-13T08:33:28.677Z,33.75
2023-01-13T08:34:28.779Z,33.75
2023-01-13T08:35:28.682Z,33.75
2023-01-13T08:36:28.652Z,33.75
2023-01-13T08:37:28.648Z,33.75
2023-01-13T08:38:28.620Z,39.38
2023-01-13T08:39:28.640Z,39.38
2023-01-13T08:40:28.583Z,39.38
2023-01-13T08:41:28.602Z,39.38
2023-01-13T08:42:28.602Z,45.00
2023-01-13T08:43:28.654Z,50.62
2023-01-13T08:44:28.592Z,50.62
2023-01-13T08:45:28.583Z,50.62
2023-01-13T08:46:28.587Z,45.00
2023-01-13T08:47:28.619Z,45.00
2023-01-13T08:48:31.220Z,45.00
2023-01-13T08:49:29.592Z,45.00
2023-01-13T08:50:28.515Z,39.38
2023-01-13T08:51:28.507Z,39.38
2023-01-13T08:52:28.567Z,33.75
2023-01-13T08:53:28.491Z,33.75
2023-01-13T08:54:28.502Z,33.75
2023-01-13T08:55:28.530Z,33.75
2023-01-13T08:56:28.491Z,39.38
2023-01-13T08:57:28.596Z,39.38
2023-01-13T08:58:28.468Z,50.62
2023-01-13T08:59:28.440Z,50.62
2023-01-13T09:00:28.415Z,56.25
2023-01-13T09:01:28.539Z,61.88
2023-01-13T09:02:28.440Z,61.88
2023-01-13T09:03:28.363Z,67.50
2023-01-13T09:04:29.733Z,73.12
2023-01-13T09:05:28.368Z,84.38
2023-01-13T09:06:28.438Z,106.88
2023-01-13T09:07:28.539Z,112.50
2023-01-13T09:08:28.348Z,112.50
2023-01-13T09:09:28.430Z,129.38
2023-01-13T09:10:28.352Z,106.88
2023-01-13T09:11:28.460Z,106.88
2023-01-13T09:12:28.331Z,95.62
2023-01-13T09:13:29.053Z,112.50
2023-01-13T09:14:28.262Z,90.00
2023-01-13T09:15:28.363Z,95.62
2023-01-13T09:16:28.269Z,95.62
2023-01-13T09:17:28.244Z,95.62
2023-01-13T09:18:28.408Z,95.62
2023-01-13T09:19:28.266Z,101.25
2023-01-13T09:20:28.216Z,84.38
2023-01-13T09:21:28.266Z,95.62
2023-01-13T09:22:28.223Z,106.88
2023-01-13T09:23:28.198Z,106.88
2023-01-13T09:24:28.347Z,146.25
2023-01-13T09:25:28.174Z,129.38
2023-01-13T09:26:28.395Z,129.38
2023-01-13T09:27:28.135Z,135.00
2023-01-13T09:28:28.153Z,140.62
2023-01-13T09:29:28.224Z,118.12
2023-01-13T09:30:28.179Z,90.00
2023-01-13T09:31:28.153Z,84.38
2023-01-13T09:32:28.109Z,84.38
2023-01-13T09:33:28.095Z,84.38
2023-01-13T09:34:28.144Z,84.38
2023-01-13T09:35:29.043Z,90.00
2023-01-13T09:36:28.157Z,90.00
2023-01-13T09:37:28.053Z,78.75
2023-01-13T09:38:28.092Z,78.75
2023-01-13T09:39:28.038Z,73.12
2023-01-13T09:40:28.088Z,73.12
2023-01-13T09:41:28.078Z,78.75
2023-01-13T09:42:28.050Z,67.50
2023-01-13T09:43:28.016Z,67.50
2023-01-13T09:44:28.059Z,61.88
2023-01-13T09:45:27.972Z,61.88
2023-01-13T09:47:00.604Z,67.50
2023-01-13T09:47:28.942Z,67.50
2023-01-13T09:48:27.942Z,73.12
2023-01-13T09:49:27.964Z,90.00
2023-01-13T09:50:27.987Z,90.00
2023-01-13T09:51:28.511Z,101.25
2023-01-13T09:52:27.906Z,118.12
2023-01-13T09:53:27.961Z,95.62
2023-01-13T09:54:27.950Z,112.50
2023-01-13T09:55:27.890Z,101.25
2023-01-13T09:56:27.854Z,101.25
2023-01-13T09:57:27.839Z,95.62
2023-01-13T09:58:27.843Z,84.38
2023-01-13T09:59:28.022Z,67.50
2023-01-13T10:01:00.384Z,61.88
2023-01-13T10:01:27.957Z,50.62
2023-01-13T10:02:28.174Z,45.00
2023-01-13T10:03:28.779Z,39.38
2023-01-13T10:04:27.859Z,33.75
2023-01-13T10:05:27.799Z,28.12
2023-01-13T10:06:27.739Z,28.12
2023-01-13T10:07:27.862Z,33.75
2023-01-13T10:08:27.758Z,28.12
2023-01-13T10:09:27.762Z,28.12
2023-01-13T10:12:30.733Z,28.12
2023-01-13T10:13:30.879Z,33.75
2023-01-13T10:14:31.100Z,33.75
2023-01-13T10:15:33.461Z,33.75
2023-01-13T10:16:32.742Z,33.75
2023-01-13T10:17:33.880Z,39.38
2023-01-13T10:18:33.072Z,45.00
2023-01-13T10:19:35.929Z,67.50
2023-01-13T10:20:30.794Z,78.75
2023-01-13T10:21:30.921Z,73.12
2023-01-13T10:22:30.470Z,84.38
2023-01-13T10:23:30.682Z,90.00
2023-01-13T10:24:30.431Z,95.62
2023-01-13T10:25:30.552Z,90.00
2023-01-13T10:26:30.472Z,84.38
2023-01-13T10:27:31.664Z,84.38
2023-01-13T10:28:30.425Z,84.38
2023-01-13T10:29:30.518Z,84.38
2023-01-13T10:30:32.448Z,90.00
2023-01-13T10:31:30.425Z,90.00
2023-01-13T10:32:30.587Z,90.00
2023-01-13T10:33:30.391Z,90.00
2023-01-13T10:34:31.650Z,95.62
2023-01-13T10:35:30.800Z,90.00
2023-01-13T10:36:34.491Z,84.38
2023-01-13T10:37:31.406Z,78.75
2023-01-13T10:38:30.359Z,78.75
2023-01-13T10:39:30.474Z,90.00
2023-01-13T10:40:30.951Z,95.62
2023-01-13T10:41:30.680Z,90.00
2023-01-13T10:42:30.288Z,78.75
2023-01-13T10:43:32.486Z,67.50
2023-01-13T10:44:30.845Z,78.75
2023-01-13T10:45:30.249Z,95.62
2023-01-13T10:46:30.678Z,112.50
2023-01-13T10:47:30.450Z,118.12
2023-01-13T10:48:31.083Z,118.12
2023-01-13T10:49:31.934Z,112.50
2023-01-13T10:50:30.605Z,106.88
2023-01-13T10:51:30.695Z,101.25
2023-01-13T10:52:30.496Z,101.25
2023-01-13T10:53:30.575Z,101.25
2023-01-13T10:54:30.271Z,90.00
2023-01-13T10:55:31.094Z,90.00
2023-01-13T10:56:31.065Z,90.00
2023-01-13T10:57:31.338Z,95.62
2023-01-13T10:58:30.417Z,95.62
2023-01-13T10:59:30.091Z,95.62
2023-01-13T11:00:31.219Z,90.00
2023-01-13T11:01:30.721Z,84.38
2023-01-13T11:02:30.894Z,84.38
2023-01-13T11:03:32.978Z,78.75
2023-01-13T11:04:30.118Z,78.75
2023-01-13T11:05:30.493Z,73.12
2023-01-13T11:06:30.335Z,73.12
2023-01-13T11:07:30.080Z,73.12
2023-01-13T11:08:30.141Z,67.50
2023-01-13T11:09:29.956Z,67.50
2023-01-13T11:10:30.210Z,67.50
2023-01-13T11:11:29.994Z,73.12
2023-01-13T11:12:30.361Z,73.12
2023-01-13T11:13:29.958Z,67.50
2023-01-13T11:14:30.307Z,73.12
2023-01-13T11:15:30.139Z,90.00
2023-01-13T11:16:30.350Z,106.88
2023-01-13T11:17:30.153Z,101.25
2023-01-13T11:18:30.006Z,95.62
2023-01-13T11:19:30.039Z,95.62
2023-01-13T11:20:29.966Z,90.00
2023-01-13T11:21:30.195Z,84.38
2023-01-13T11:22:29.890Z,95.62
2023-01-13T11:23:29.926Z,95.62
2023-01-13T11:25:55.241Z,106.88
2023-01-13T11:25:56.946Z,101.25
2023-01-13T11:26:56.960Z,90.00
2023-01-13T11:27:56.874Z,90.00
2023-01-13T11:28:57.892Z,90.00
2023-01-13T11:29:57.039Z,90.00
2023-01-13T11:30:56.884Z,73.12
2023-01-13T11:31:56.839Z,67.50
2023-01-13T11:33:02.894Z,61.88
2023-01-13T11:33:57.922Z,61.88
2023-01-13T11:34:58.932Z,61.88
2023-01-13T11:35:56.819Z,73.12
2023-01-13T11:36:56.737Z,78.75
2023-01-13T11:37:56.819Z,67.50
2023-01-13T11:38:56.755Z,73.12
2023-01-13T11:39:56.774Z,84.38
2023-01-13T11:40:56.753Z,95.62
2023-01-13T11:41:56.723Z,101.25
2023-01-13T11:42:56.750Z,112.50
2023-01-13T11:43:56.750Z,106.88
2023-01-13T11:44:56.943Z,84.38
2023-01-13T11:45:56.860Z,84.38
2023-01-13T11:46:57.139Z,101.25
2023-01-13T11:47:56.980Z,135.00
2023-01-13T11:48:56.960Z,168.75
2023-01-13T11:49:56.701Z,180.00
2023-01-13T11:50:56.694Z,180.00
2023-01-13T11:51:56.894Z,140.62
2023-01-13T11:52:59.640Z,90.00
2023-01-13T11:53:56.785Z,84.38
2023-01-13T11:54:57.681Z,84.38
2023-01-13T11:55:57.020Z,90.00
2023-01-13T11:56:57.840Z,106.88
2023-01-13T11:57:56.617Z,118.12
2023-01-13T11:58:56.505Z,135.00
2023-01-13T11:59:56.569Z,118.12
2023-01-13T12:00:56.639Z,101.25
2023-01-13T12:01:56.647Z,140.62
2023-01-13T12:02:56.531Z,101.25
2023-01-13T12:03:56.811Z,95.62
2023-01-13T12:04:56.745Z,106.88
2023-01-13T12:05:56.701Z,123.75
2023-01-13T12:06:57.407Z,129.38
2023-01-13T12:07:57.019Z,151.88
2023-01-13T12:08:57.419Z,174.38
2023-01-13T12:09:56.572Z,174.38
2023-01-13T12:10:56.673Z,123.75
2023-01-13T12:11:56.519Z,101.25
2023-01-13T12:12:57.852Z,95.62
2023-01-13T12:13:56.398Z,101.25
2023-01-13T12:14:56.493Z,106.88
2023-01-13T12:15:56.415Z,95.62
2023-01-13T12:16:56.476Z,90.00
2023-01-13T12:17:56.384Z,78.75
2023-01-13T12:18:56.824Z,78.75
2023-01-13T12:19:56.735Z,78.75
2023-01-13T12:20:56.818Z,90.00
2023-01-13T12:21:56.388Z,106.88
2023-01-13T12:22:56.386Z,146.25
2023-01-13T12:23:58.939Z,185.62
2023-01-13T12:24:56.350Z,213.75
2023-01-13T12:25:56.466Z,180.00
2023-01-13T12:26:56.282Z,174.38
2023-01-13T12:27:57.025Z,185.62
2023-01-13T12:29:56.755Z,213.75
2023-01-13T12:30:02.493Z,208.12
2023-01-13T12:31:01.729Z,253.12
2023-01-13T12:32:02.148Z,258.75
2023-01-13T12:33:02.364Z,258.75
2023-01-13T12:34:02.084Z,264.38
2023-01-13T12:35:01.717Z,275.62
2023-01-13T12:36:01.973Z,270.00
2023-01-13T12:37:02.066Z,241.88
2023-01-13T12:38:02.135Z,264.38
2023-01-13T12:39:01.664Z,236.25
2023-01-13T12:40:01.787Z,168.75
2023-01-13T12:41:03.504Z,140.62
2023-01-13T12:42:06.230Z,163.12
2023-01-13T12:43:02.620Z,157.50
2023-01-13T12:44:01.599Z,129.38
2023-01-13T12:46:26.394Z,135.00
2023-01-13T12:46:28.173Z,118.12
2023-01-13T12:47:28.145Z,73.12
2023-01-13T12:48:54.163Z,78.75
2023-01-13T12:49:28.849Z,84.38
2023-01-13T12:50:27.958Z,95.62
2023-01-13T12:51:28.044Z,106.88
2023-01-13T12:52:28.029Z,95.62
2023-01-13T12:53:28.479Z,95.62
2023-01-13T12:54:28.148Z,118.12
2023-01-13T12:55:28.072Z,151.88
2023-01-13T12:56:27.994Z,168.75
2023-01-13T12:57:27.875Z,168.75
2023-01-13T12:58:27.913Z,140.62
2023-01-13T12:59:27.861Z,123.75
2023-01-13T13:00:27.850Z,129.38
2023-01-13T13:01:28.250Z,118.12
2023-01-13T13:02:27.861Z,123.75
2023-01-13T13:03:27.829Z,135.00
2023-01-13T13:04:27.874Z,140.62
2023-01-13T13:05:31.528Z,135.00
2023-01-13T13:06:27.869Z,118.12
2023-01-13T13:07:27.900Z,95.62
2023-01-13T13:08:27.924Z,84.38
2023-01-13T13:09:27.980Z,73.12
2023-01-13T13:10:27.887Z,67.50
2023-01-13T13:11:27.808Z,67.50
2023-01-13T13:12:27.773Z,56.25
2023-01-13T13:13:28.212Z,61.88
2023-01-13T13:14:29.345Z,78.75
2023-01-13T13:15:31.523Z,84.38
2023-01-13T13:16:27.891Z,73.12
2023-01-13T13:17:27.959Z,73.12
2023-01-13T13:18:27.812Z,78.75
2023-01-13T13:21:33.108Z,84.38
2023-01-13T13:21:40.796Z,84.38
2023-01-13T13:22:39.773Z,78.75
2023-01-13T13:23:39.417Z,84.38
2023-01-13T13:24:39.515Z,84.38
2023-01-13T13:25:40.887Z,95.62
2023-01-13T13:26:39.448Z,163.12
2023-01-13T13:27:39.885Z,635.62
2023-01-13T13:28:39.199Z,585.00
2023-01-13T13:31:07.252Z,466.88
2023-01-13T13:31:09.240Z,438.75
2023-01-13T13:32:09.924Z,258.75
2023-01-13T13:33:09.372Z,275.62
2023-01-13T13:34:08.981Z,399.38
2023-01-13T13:35:08.900Z,511.88
2023-01-13T13:36:08.869Z,354.38
2023-01-13T13:37:09.766Z,191.25
2023-01-13T13:38:08.813Z,241.88
2023-01-13T13:39:08.802Z,275.62
2023-01-13T13:40:09.068Z,281.25
2023-01-13T13:41:09.232Z,225.00
2023-01-13T13:42:08.791Z,247.50
2023-01-13T13:43:09.561Z,264.38
2023-01-13T13:44:08.823Z,292.50
2023-01-13T13:45:10.611Z,382.50
2023-01-13T13:46:09.453Z,225.00
2023-01-13T13:47:10.586Z,174.38
2023-01-13T13:48:08.792Z,157.50
2023-01-13T13:49:12.468Z,146.25
2023-01-13T13:50:09.335Z,157.50
2023-01-13T13:51:08.780Z,163.12
2023-01-13T13:52:08.954Z,180.00
2023-01-13T13:53:08.712Z,140.62
2023-01-13T13:54:09.958Z,163.12
2023-01-13T13:55:08.629Z,157.50
2023-01-13T13:56:08.950Z,135.00
2023-01-13T13:57:09.644Z,118.12
2023-01-13T13:58:08.695Z,78.75
2023-01-13T13:59:08.645Z,73.12
2023-01-13T14:00:08.650Z,73.12
2023-01-13T14:01:08.687Z,67.50
2023-01-13T14:02:14.158Z,61.88
2023-01-13T14:03:08.832Z,50.62
2023-01-13T14:04:10.168Z,50.62
2023-01-13T14:05:11.153Z,45.00
2023-01-13T14:06:09.116Z,45.00
2023-01-13T14:07:11.396Z,50.62
2023-01-13T14:08:12.481Z,50.62
2023-01-13T14:09:09.445Z,56.25
2023-01-13T14:10:09.320Z,56.25
2023-01-13T14:11:08.547Z,61.88
2023-01-13T14:12:08.534Z,61.88
2023-01-13T14:13:08.730Z,61.88
2023-01-13T14:15:31.087Z,61.88
2023-01-13T14:15:32.877Z,56.25
2023-01-13T14:16:32.720Z,50.62
2023-01-13T14:17:33.594Z,50.62
2023-01-13T14:18:32.945Z,45.00
2023-01-13T14:19:33.213Z,45.00
2023-01-13T14:20:32.762Z,45.00
2023-01-13T14:21:32.803Z,45.00
2023-01-13T14:22:32.692Z,50.62
2023-01-13T14:23:35.406Z,50.62
2023-01-13T14:24:33.563Z,50.62
2023-01-13T14:25:33.273Z,50.62
2023-01-13T14:26:37.215Z,56.25
2023-01-13T14:27:34.881Z,56.25
2023-01-13T14:28:32.561Z,61.88
2023-01-13T14:29:32.706Z,61.88
2023-01-13T14:30:32.580Z,67.50
2023-01-13T14:31:33.397Z,78.75
2023-01-13T14:32:32.753Z,78.75
2023-01-13T14:34:57.549Z,84.38
2023-01-13T14:34:59.169Z,90.00
2023-01-13T14:35:59.553Z,101.25
2023-01-13T14:36:59.646Z,106.88
2023-01-13T14:37:59.119Z,106.88
2023-01-13T14:38:59.199Z,112.50
2023-01-13T14:39:59.088Z,123.75
2023-01-13T14:41:00.044Z,129.38
2023-01-13T14:41:59.300Z,135.00
2023-01-13T14:43:00.158Z,129.38
2023-01-13T14:43:59.375Z,129.38
2023-01-13T14:44:59.101Z,118.12
2023-01-13T14:46:00.241Z,106.88
2023-01-13T14:46:59.363Z,90.00
2023-01-13T14:48:00.911Z,84.38
2023-01-13T14:49:05.139Z,84.38