createdAt,value
2018-03-17T00:00:10.839Z,99.99
2018-03-17T00:01:10.819Z,99.99
2018-03-17T00:02:10.807Z,99.99
2018-03-17T00:03:10.791Z,99.99
2018-03-17T00:04:10.762Z,99.99
2018-03-17T00:05:10.737Z,99.99
2018-03-17T00:06:10.722Z,99.99
2018-03-17T00:07:10.702Z,99.99
2018-03-17T00:08:10.696Z,99.99
2018-03-17T00:09:10.662Z,99.99
2018-03-17T00:10:10.641Z,99.99
2018-03-17T00:11:10.612Z,99.99
2018-03-17T00:12:10.603Z,99.99
2018-03-17T00:13:10.583Z,99.99
2018-03-17T00:14:10.551Z,99.99
2018-03-17T00:15:10.528Z,99.99
2018-03-17T00:16:10.518Z,99.99
2018-03-17T00:17:10.489Z,99.99
2018-03-17T00:18:10.467Z,99.99
2018-03-17T00:19:10.448Z,99.99
2018-03-17T00:20:10.426Z,99.99
2018-03-17T00:21:10.413Z,99.99
2018-03-17T00:22:10.384Z,99.99
2018-03-17T00:23:10.370Z,99.99
2018-03-17T00:24:10.355Z,99.99
2018-03-17T00:25:10.348Z,99.99
2018-03-17T00:26:10.297Z,99.99
2018-03-17T00:27:10.281Z,99.99
2018-03-17T00:28:10.265Z,99.99
2018-03-17T00:29:10.236Z,99.99
2018-03-17T00:30:10.210Z,99.99
2018-03-17T00:31:10.191Z,99.99
2018-03-17T00:32:10.226Z,99.99
2018-03-17T00:33:10.151Z,99.99
2018-03-17T00:34:10.122Z,99.99
2018-03-17T00:35:10.106Z,99.99
2018-03-17T00:36:10.097Z,99.99
2018-03-17T00:37:10.080Z,99.99
2018-03-17T00:38:10.043Z,99.99
2018-03-17T00:39:10.032Z,99.99
2018-03-17T00:40:10.004Z,99.99
2018-03-17T00:41:09.988Z,99.99
2018-03-17T00:42:09.967Z,99.99
2018-03-17T00:43:09.944Z,99.99
2018-03-17T00:44:09.924Z,99.99
2018-03-17T00:45:09.905Z,99.99
2018-03-17T00:46:09.887Z,99.99
2018-03-17T00:47:09.867Z,99.99
2018-03-17T00:48:09.844Z,99.99
2018-03-17T00:49:09.825Z,99.99
2018-03-17T00:50:09.800Z,99.99
2018-03-17T00:51:09.779Z,99.99
2018-03-17T00:52:09.756Z,99.99
2018-03-17T00:53:09.734Z,99.99
2018-03-17T00:54:09.736Z,99.99
2018-03-17T00:55:09.694Z,99.99
2018-03-17T00:56:09.672Z,99.99
2018-03-17T00:57:09.652Z,99.99
2018-03-17T00:58:09.630Z,99.99
2018-03-17T00:59:09.605Z,99.99
2018-03-17T01:00:09.592Z,99.99
2018-03-17T01:01:09.557Z,99.99
2018-03-17T01:02:09.548Z,99.99
2018-03-17T01:03:09.522Z,99.99
2018-03-17T01:04:09.500Z,99.99
2018-03-17T01:05:09.487Z,99.99
2018-03-17T01:06:09.461Z,99.99
2018-03-17T01:07:09.435Z,99.99
2018-03-17T01:08:09.423Z,99.99
2018-03-17T01:09:09.396Z,99.99
2018-03-17T01:10:09.369Z,99.99
2018-03-17T01:11:09.360Z,99.99
2018-03-17T01:12:09.334Z,99.99
2018-03-17T01:13:09.315Z,99.99
2018-03-17T01:14:09.293Z,99.99
2018-03-17T01:15:09.264Z,99.99
2018-03-17T01:16:09.244Z,99.99
2018-03-17T01:17:09.225Z,99.99
2018-03-17T01:18:09.203Z,99.99
2018-03-17T01:19:09.184Z,99.99
2018-03-17T01:20:09.166Z,99.99
2018-03-17T01:21:09.138Z,99.99
2018-03-17T01:22:09.122Z,99.99
2018-03-17T01:23:09.099Z,99.99
2018-03-17T01:24:09.085Z,99.99
2018-03-17T01:25:09.058Z,99.99
2018-03-17T01:26:09.042Z,99.99
2018-03-17T01:27:09.010Z,99.99
2018-03-17T01:28:08.997Z,99.99
2018-03-17T01:29:08.973Z,99.99
2018-03-17T01:30:08.960Z,99.99
2018-03-17T01:31:08.937Z,99.99
2018-03-17T01:32:08.908Z,99.99
2018-03-17T01:33:08.886Z,99.99
2018-03-17T01:34:08.867Z,99.99
2018-03-17T01:35:08.848Z,99.99
2018-03-17T01:36:08.833Z,99.99
2018-03-17T01:37:08.809Z,99.99
2018-03-17T01:38:08.821Z,99.99
2018-03-17T01:39:08.761Z,99.99
2018-03-17T01:40:08.744Z,99.99
2018-03-17T01:41:08.732Z,99.99
2018-03-17T01:42:08.703Z,99.99
2018-03-17T01:43:08.681Z,99.99
2018-03-17T01:44:08.658Z,99.99
2018-03-17T01:45:08.632Z,99.99
2018-03-17T01:46:08.604Z,99.99
2018-03-17T01:47:08.588Z,99.99
2018-03-17T01:48:08.580Z,99.99
2018-03-17T01:49:08.565Z,99.99
2018-03-17T01:50:08.539Z,99.99
2018-03-17T01:51:08.513Z,99.99
2018-03-17T01:52:08.497Z,99.99
2018-03-17T01:53:08.471Z,99.99
2018-03-17T01:54:08.449Z,99.99
2018-03-17T01:55:08.423Z,99.99
2018-03-17T01:56:08.407Z,99.99
2018-03-17T01:57:08.382Z,99.99
2018-03-17T01:58:08.356Z,99.99
2018-03-17T01:59:08.339Z,99.99
2018-03-17T02:00:08.325Z,99.99
2018-03-17T02:01:08.324Z,99.99
2018-03-17T02:02:08.282Z,99.99
2018-03-17T02:03:08.278Z,99.99
2018-03-17T02:04:08.238Z,99.99
2018-03-17T02:05:08.216Z,99.99
2018-03-17T02:06:08.199Z,99.99
2018-03-17T02:07:08.181Z,99.99
2018-03-17T02:08:08.155Z,99.99
2018-03-17T02:09:08.134Z,99.99
2018-03-17T02:10:08.114Z,99.99
2018-03-17T02:11:08.097Z,99.99
2018-03-17T02:12:08.071Z,99.99
2018-03-17T02:13:08.042Z,99.99
2018-03-17T02:14:08.033Z,99.99
2018-03-17T02:15:08.004Z,99.99
2018-03-17T02:16:08.065Z,99.99
2018-03-17T02:17:07.974Z,99.99
2018-03-17T02:18:07.936Z,99.99
2018-03-17T02:19:07.937Z,99.99
2018-03-17T02:20:07.897Z,99.99
2018-03-17T02:21:07.875Z,99.99
2018-03-17T02:22:07.859Z,99.99
2018-03-17T02:23:07.840Z,99.99
2018-03-17T02:24:07.818Z,99.99
2018-03-17T02:25:07.821Z,99.99
2018-03-17T02:26:07.769Z,99.99
2018-03-17T02:27:07.758Z,99.99
2018-03-17T02:28:07.733Z,99.99
2018-03-17T02:29:07.719Z,99.99
2018-03-17T02:30:07.694Z,99.99
2018-03-17T02:31:07.660Z,99.99
2018-03-17T02:32:07.641Z,99.99
2018-03-17T02:33:07.630Z,99.99
2018-03-17T02:34:07.606Z,99.99
2018-03-17T02:35:07.576Z,99.99
2018-03-17T02:36:07.554Z,99.99
2018-03-17T02:37:07.542Z,99.99
2018-03-17T02:38:07.513Z,99.99
2018-03-17T02:39:07.504Z,99.99
2018-03-17T02:40:07.488Z,99.99
2018-03-17T02:41:07.458Z,99.99
2018-03-17T02:42:07.432Z,99.99
2018-03-17T02:43:07.406Z,99.99
2018-03-17T02:44:07.395Z,99.99
2018-03-17T02:45:07.364Z,99.99
2018-03-17T02:46:07.366Z,99.99
2018-03-17T02:47:07.325Z,99.99
2018-03-17T02:48:07.299Z,99.99
2018-03-17T02:49:07.276Z,99.99
2018-03-17T02:50:07.267Z,99.99
2018-03-17T02:51:07.239Z,99.99
2018-03-17T02:52:07.216Z,99.99
2018-03-17T02:53:07.196Z,99.99
2018-03-17T02:54:07.171Z,99.99
2018-03-17T02:55:07.150Z,99.99
2018-03-17T02:56:07.130Z,99.99
2018-03-17T02:57:07.107Z,99.99
2018-03-17T02:58:07.098Z,99.99
2018-03-17T02:59:07.071Z,99.99
2018-03-17T03:00:07.044Z,99.99
2018-03-17T03:01:07.024Z,99.99
2018-03-17T03:02:07.006Z,99.99
2018-03-17T03:03:06.982Z,99.99
2018-03-17T03:04:06.962Z,99.99
2018-03-17T03:05:06.937Z,99.99
2018-03-17T03:06:06.919Z,99.99
2018-03-17T03:07:06.898Z,99.99
2018-03-17T03:08:06.878Z,99.99
2018-03-17T03:09:06.862Z,99.99
2018-03-17T03:10:06.830Z,99.99
2018-03-17T03:11:06.810Z,99.99
2018-03-17T03:12:06.804Z,99.99
2018-03-17T03:13:06.780Z,99.99
2018-03-17T03:14:06.752Z,99.99
2018-03-17T03:15:06.740Z,99.99
2018-03-17T03:16:06.707Z,99.99
2018-03-17T03:17:06.687Z,99.99
2018-03-17T03:18:06.653Z,99.99
2018-03-17T03:19:06.640Z,99.99
2018-03-17T03:20:06.627Z,99.99
2018-03-17T03:21:06.595Z,99.99
2018-03-17T03:22:06.587Z,99.99
2018-03-17T03:23:06.555Z,99.99
2018-03-17T03:24:06.532Z,99.99
2018-03-17T03:25:06.522Z,99.99
2018-03-17T03:26:06.490Z,99.99
2018-03-17T03:27:06.471Z,99.99
2018-03-17T03:28:06.448Z,99.99
2018-03-17T03:29:06.428Z,99.99
2018-03-17T03:30:06.436Z,99.99
2018-03-17T03:31:06.392Z,99.99
2018-03-17T03:32:06.355Z,99.99
2018-03-17T03:33:06.340Z,99.99
2018-03-17T03:34:06.320Z,99.99
2018-03-17T03:35:06.298Z,99.99
2018-03-17T03:36:06.275Z,99.99
2018-03-17T03:37:06.263Z,99.99
2018-03-17T03:38:06.234Z,99.99
2018-03-17T03:39:06.208Z,99.99
2018-03-17T03:40:06.195Z,99.99
2018-03-17T03:41:06.172Z,99.99
2018-03-17T03:42:06.147Z,99.99
2018-03-17T03:43:06.130Z,99.99
2018-03-17T03:44:06.110Z,99.99
2018-03-17T03:45:06.088Z,99.99
2018-03-17T03:46:06.059Z,99.99
2018-03-17T03:47:06.046Z,99.99
2018-03-17T03:48:06.009Z,99.99
2018-03-17T03:49:05.992Z,99.99
2018-03-17T03:50:05.963Z,99.99
2018-03-17T03:51:05.954Z,99.99
2018-03-17T03:52:05.925Z,99.99
2018-03-17T03:53:05.909Z,99.99
2018-03-17T03:54:05.886Z,99.99
2018-03-17T03:55:05.851Z,99.99
2018-03-17T03:56:05.835Z,99.99
2018-03-17T03:57:05.815Z,99.99
2018-03-17T03:58:05.800Z,99.99
2018-03-17T03:59:05.774Z,99.99
2018-03-17T04:00:05.758Z,99.99
2018-03-17T04:01:05.739Z,99.99
2018-03-17T04:02:05.708Z,99.99
2018-03-17T04:03:05.703Z,99.99
2018-03-17T04:04:05.666Z,99.99
2018-03-17T04:05:05.646Z,99.99
2018-03-17T04:06:05.619Z,99.99
2018-03-17T04:07:05.601Z,99.99
2018-03-17T04:08:05.578Z,99.99
2018-03-17T04:09:05.562Z,99.99
2018-03-17T04:10:05.536Z,99.99
2018-03-17T04:11:05.518Z,99.99
2018-03-17T04:12:05.508Z,99.99
2018-03-17T04:13:05.473Z,99.99
2018-03-17T04:14:05.457Z,99.99
2018-03-17T04:15:05.431Z,99.99
2018-03-17T04:16:05.411Z,99.99
2018-03-17T04:17:05.381Z,99.99
2018-03-17T04:18:05.369Z,99.99
2018-03-17T04:19:05.343Z,99.99
2018-03-17T04:20:05.324Z,99.99
2018-03-17T04:21:05.304Z,99.99
2018-03-17T04:22:05.276Z,99.99
2018-03-17T04:23:05.260Z,99.99
2018-03-17T04:24:05.241Z,99.99
2018-03-17T04:25:05.215Z,99.99
2018-03-17T04:26:05.193Z,99.99
2018-03-17T04:27:05.174Z,99.99
2018-03-17T04:28:05.148Z,99.99
2018-03-17T04:29:05.122Z,99.99
2018-03-17T04:30:05.116Z,99.99
2018-03-17T04:31:05.087Z,99.99
2018-03-17T04:32:05.071Z,99.99
2018-03-17T04:33:05.042Z,99.99
2018-03-17T04:34:05.014Z,99.99
2018-03-17T04:35:04.998Z,99.99
2018-03-17T04:36:04.979Z,99.99
2018-03-17T04:37:04.950Z,99.99
2018-03-17T04:38:04.937Z,99.99
2018-03-17T04:39:04.912Z,99.99
2018-03-17T04:40:04.887Z,99.99
2018-03-17T04:41:04.883Z,99.99
2018-03-17T04:42:04.850Z,99.99
2018-03-17T04:43:04.851Z,99.99
2018-03-17T04:44:04.793Z,99.99
2018-03-17T04:45:04.778Z,99.99
2018-03-17T04:46:04.765Z,99.99
2018-03-17T04:47:04.726Z,99.99
2018-03-17T04:48:04.721Z,99.99
2018-03-17T04:49:04.698Z,99.99
2018-03-17T04:50:04.665Z,99.99
2018-03-17T04:51:04.662Z,99.99
2018-03-17T04:52:04.631Z,99.99
2018-03-17T04:53:04.608Z,99.99
2018-03-17T04:54:04.594Z,99.99
2018-03-17T04:55:04.562Z,99.99
2018-03-17T04:56:04.539Z,99.99
2018-03-17T04:57:04.517Z,99.99
2018-03-17T04:58:04.497Z,99.99
2018-03-17T04:59:04.472Z,99.99
2018-03-17T05:00:04.459Z,99.99
2018-03-17T05:01:04.437Z,99.99
2018-03-17T05:02:04.417Z,99.99
2018-03-17T05:03:04.391Z,99.99
2018-03-17T05:04:04.380Z,99.99
2018-03-17T05:05:04.353Z,99.99
2018-03-17T05:06:04.326Z,99.99
2018-03-17T05:07:04.308Z,99.99
2018-03-17T05:08:04.275Z,99.99
2018-03-17T05:09:04.272Z,99.99
2018-03-17T05:10:04.231Z,99.99
2018-03-17T05:11:04.218Z,99.99
2018-03-17T05:12:04.197Z,99.99
2018-03-17T05:13:04.174Z,99.99
2018-03-17T05:14:04.148Z,99.99
2018-03-17T05:15:04.125Z,99.99
2018-03-17T05:16:04.113Z,99.99
2018-03-17T05:17:04.081Z,99.99
2018-03-17T05:18:04.058Z,99.99
2018-03-17T05:19:04.036Z,99.99
2018-03-17T05:20:04.024Z,99.99
2018-03-17T05:21:03.994Z,99.99
2018-03-17T05:22:03.978Z,99.99
2018-03-17T05:23:03.959Z,99.99
2018-03-17T05:24:03.936Z,99.99
2018-03-17T05:25:03.907Z,99.99
2018-03-17T05:26:03.882Z,99.99
2018-03-17T05:27:03.865Z,99.99
2018-03-17T05:28:03.843Z,99.99
2018-03-17T05:29:03.827Z,99.99
2018-03-17T05:30:03.805Z,99.99
2018-03-17T05:31:03.781Z,99.99
2018-03-17T05:32:03.768Z,99.99
2018-03-17T05:33:03.733Z,99.99
2018-03-17T05:34:03.714Z,99.99
2018-03-17T05:35:03.685Z,99.99
2018-03-17T05:36:03.669Z,99.99
2018-03-17T05:37:03.650Z,99.99
2018-03-17T05:38:03.634Z,99.99
2018-03-17T05:39:03.598Z,99.99
2018-03-17T05:40:03.576Z,99.99
2018-03-17T05:41:03.560Z,99.99
2018-03-17T05:42:03.531Z,99.99
2018-03-17T05:43:03.521Z,99.99
2018-03-17T05:44:03.502Z,99.99
2018-03-17T05:45:03.476Z,99.99
2018-03-17T05:46:03.462Z,99.99
2018-03-17T05:47:03.436Z,99.99
2018-03-17T05:48:03.422Z,99.99
2018-03-17T05:49:03.406Z,99.99
2018-03-17T05:50:03.361Z,99.99
2018-03-17T05:51:03.353Z,99.99
2018-03-17T05:52:03.320Z,99.99
2018-03-17T05:53:03.301Z,99.99
2018-03-17T05:54:03.282Z,99.99
2018-03-17T05:55:03.253Z,99.99
2018-03-17T05:56:03.230Z,99.99
2018-03-17T05:57:03.227Z,99.99
2018-03-17T05:58:03.185Z,99.99
2018-03-17T05:59:03.169Z,99.99
2018-03-17T06:00:03.144Z,99.99
2018-03-17T06:01:03.129Z,99.99
2018-03-17T06:02:03.099Z,99.99
2018-03-17T06:03:03.076Z,99.99
2018-03-17T06:04:03.060Z,99.99
2018-03-17T06:05:03.060Z,99.99
2018-03-17T06:06:03.031Z,99.99
2018-03-17T06:07:03.002Z,99.99
2018-03-17T06:08:02.962Z,99.99
2018-03-17T06:09:02.949Z,99.99
2018-03-17T06:10:02.927Z,99.99
2018-03-17T06:11:02.905Z,99.99
2018-03-17T06:12:02.886Z,99.99
2018-03-17T06:13:02.866Z,99.99
2018-03-17T06:14:02.864Z,99.99
2018-03-17T06:15:02.816Z,99.99
2018-03-17T06:16:02.797Z,99.99
2018-03-17T06:17:02.774Z,99.99
2018-03-17T06:18:02.758Z,99.99
2018-03-17T06:19:02.726Z,99.99
2018-03-17T06:20:02.717Z,99.99
2018-03-17T06:21:02.687Z,99.99
2018-03-17T06:22:02.662Z,99.99
2018-03-17T06:23:02.647Z,99.99
2018-03-17T06:24:02.623Z,99.99
2018-03-17T06:25:02.595Z,99.99
2018-03-17T06:26:02.576Z,99.99
2018-03-17T06:27:02.578Z,99.99
2018-03-17T06:28:02.529Z,99.99
2018-03-17T06:29:02.515Z,99.99
2018-03-17T06:30:02.495Z,99.99
2018-03-17T06:31:02.464Z,99.99
2018-03-17T06:32:02.445Z,99.99
2018-03-17T06:33:02.425Z,99.99
2018-03-17T06:34:02.403Z,99.99
2018-03-17T06:35:02.377Z,99.99
2018-03-17T06:36:02.352Z,99.99
2018-03-17T06:37:02.333Z,99.99
2018-03-17T06:38:02.317Z,99.99
2018-03-17T06:39:02.299Z,99.99
2018-03-17T06:40:02.273Z,99.99
2018-03-17T06:41:02.252Z,99.99
2018-03-17T06:42:02.229Z,99.99
2018-03-17T06:43:02.210Z,99.99
2018-03-17T06:44:02.187Z,99.99
2018-03-17T06:45:02.162Z,99.99
2018-03-17T06:46:02.132Z,99.99
2018-03-17T06:47:02.120Z,99.99
2018-03-17T06:48:02.109Z,99.99
2018-03-17T06:49:02.081Z,99.99
2018-03-17T06:50:02.053Z,99.99
2018-03-17T06:51:02.027Z,99.99
2018-03-17T06:52:02.005Z,99.99
2018-03-17T06:53:01.985Z,99.99
2018-03-17T06:54:01.965Z,99.99
2018-03-17T06:55:01.943Z,99.99
2018-03-17T06:56:01.920Z,99.99
2018-03-17T06:57:01.898Z,99.99
2018-03-17T06:58:01.867Z,99.99
2018-03-17T06:59:01.862Z,99.99
2018-03-17T07:00:01.834Z,99.99
2018-03-17T07:01:01.821Z,99.99
2018-03-17T07:02:01.796Z,99.99
2018-03-17T07:03:01.758Z,99.99
2018-03-17T07:04:01.739Z,99.90
2018-03-17T07:05:01.723Z,99.99
2018-03-17T07:06:01.707Z,99.99
2018-03-17T07:07:01.701Z,99.99
2018-03-17T07:08:01.665Z,99.99
2018-03-17T07:09:01.640Z,99.99
2018-03-17T07:10:01.611Z,99.99
2018-03-17T07:11:01.585Z,99.99
2018-03-17T07:12:01.575Z,99.99
2018-03-17T07:13:01.557Z,99.99
2018-03-17T07:14:01.530Z,99.99
2018-03-17T07:15:01.506Z,99.99
2018-03-17T07:16:01.489Z,99.99
2018-03-17T07:17:01.457Z,99.99
2018-03-17T07:18:01.477Z,99.99
2018-03-17T07:19:01.425Z,99.99
2018-03-17T07:20:01.399Z,99.99
2018-03-17T07:21:01.378Z,99.99
2018-03-17T07:22:01.355Z,99.99
2018-03-17T07:23:01.329Z,99.99
2018-03-17T07:24:01.329Z,99.99
2018-03-17T07:25:01.286Z,99.99
2018-03-17T07:26:01.684Z,99.99
2018-03-17T07:27:01.248Z,98.77
2018-03-17T07:28:01.218Z,99.15
2018-03-17T07:29:01.222Z,98.96
2018-03-17T07:30:01.175Z,99.99
2018-03-17T07:31:01.164Z,99.99
2018-03-17T07:32:01.196Z,99.99
2018-03-17T07:33:01.119Z,99.99
2018-03-17T07:34:01.104Z,99.99
2018-03-17T07:35:01.077Z,99.99
2018-03-17T07:36:01.068Z,99.62
2018-03-17T07:37:01.062Z,99.90
2018-03-17T07:38:01.005Z,99.99
2018-03-17T07:39:01.088Z,99.99
2018-03-17T07:40:00.977Z,99.99
2018-03-17T07:41:00.930Z,99.99
2018-03-17T07:42:00.956Z,99.99
2018-03-17T07:43:00.905Z,99.99
2018-03-17T07:44:00.876Z,99.90
2018-03-17T07:45:00.860Z,99.99
2018-03-17T07:46:00.828Z,99.99
2018-03-17T07:47:00.812Z,99.80
2018-03-17T07:48:00.796Z,99.99
2018-03-17T07:49:00.772Z,99.99
2018-03-17T07:50:00.744Z,99.71
2018-03-17T07:51:00.721Z,98.67
2018-03-17T07:52:00.702Z,98.96
2018-03-17T07:53:00.712Z,99.43
2018-03-17T07:54:00.657Z,99.43
2018-03-17T07:55:00.633Z,98.48
2018-03-17T07:56:00.637Z,99.05
2018-03-17T07:57:00.622Z,99.99
2018-03-17T07:58:00.584Z,99.99
2018-03-17T07:59:00.557Z,99.99
2018-03-17T08:00:00.528Z,99.99
2018-03-17T08:01:00.499Z,99.99
2018-03-17T08:02:00.483Z,99.99
2018-03-17T08:03:00.467Z,98.58
2018-03-17T08:04:00.438Z,99.99
2018-03-17T08:05:00.413Z,99.99
2018-03-17T08:06:00.399Z,99.99
2018-03-17T08:07:00.403Z,99.15
2018-03-17T08:08:00.387Z,99.43
2018-03-17T08:09:00.343Z,99.99
2018-03-17T08:10:00.314Z,97.82
2018-03-17T08:11:00.298Z,98.29
2018-03-17T08:12:00.273Z,98.10
2018-03-17T08:13:00.240Z,98.20
2018-03-17T08:14:00.224Z,99.71
2018-03-17T08:15:00.205Z,99.99
2018-03-17T08:16:00.240Z,99.99
2018-03-17T08:17:00.161Z,99.99
2018-03-17T08:18:00.154Z,98.39
2018-03-17T08:19:00.146Z,98.01
2018-03-17T08:20:00.140Z,97.44
2018-03-17T08:21:00.100Z,98.20
2018-03-17T08:22:00.074Z,99.99
2018-03-17T08:23:00.039Z,99.05
2018-03-17T08:24:00.007Z,96.31
2018-03-17T08:25:00.045Z,96.59
2018-03-17T08:25:59.991Z,98.86
2018-03-17T08:26:59.982Z,97.16
2018-03-17T08:27:59.938Z,98.20
2018-03-17T08:28:59.925Z,95.93
2018-03-17T08:29:59.890Z,96.40
2018-03-17T08:30:59.864Z,99.99
2018-03-17T08:31:59.851Z,99.99
2018-03-17T08:32:59.816Z,99.99
2018-03-17T08:33:59.794Z,99.99
2018-03-17T08:34:59.779Z,97.06
2018-03-17T08:35:59.766Z,95.74
2018-03-17T08:36:59.730Z,98.20
2018-03-17T08:37:59.718Z,97.53
2018-03-17T08:38:59.686Z,96.97
2018-03-17T08:39:59.663Z,96.50
2018-03-17T08:40:59.644Z,99.15
2018-03-17T08:41:59.623Z,97.72
2018-03-17T08:42:59.592Z,99.05
2018-03-17T08:43:59.572Z,99.99
2018-03-17T08:44:59.574Z,99.99
2018-03-17T08:45:59.534Z,99.99
2018-03-17T08:46:59.499Z,99.99
2018-03-17T08:47:59.492Z,98.20
2018-03-17T08:48:59.464Z,95.55
2018-03-17T08:49:59.457Z,95.64
2018-03-17T08:50:59.429Z,96.12
2018-03-17T08:51:59.409Z,96.12
2018-03-17T08:52:59.410Z,96.21
2018-03-17T08:53:59.384Z,96.78
2018-03-17T08:54:59.333Z,99.99
2018-03-17T08:55:59.334Z,99.99
2018-03-17T08:56:59.299Z,97.16
2018-03-17T08:57:59.292Z,96.02
2018-03-17T08:58:59.309Z,95.83
2018-03-17T08:59:59.225Z,96.12
2018-03-17T09:00:59.209Z,95.55
2018-03-17T09:01:59.183Z,99.15
2018-03-17T09:02:59.170Z,99.99
2018-03-17T09:03:59.151Z,98.96
2018-03-17T09:04:59.134Z,95.74
2018-03-17T09:05:59.119Z,96.12
2018-03-17T09:06:59.078Z,96.50
2018-03-17T09:07:59.077Z,95.55
2018-03-17T09:08:59.055Z,94.98
2018-03-17T09:09:59.017Z,95.36
2018-03-17T09:10:58.988Z,95.64
2018-03-17T09:11:59.007Z,94.70
2018-03-17T09:12:58.954Z,96.21
2018-03-17T09:13:58.938Z,95.17
2018-03-17T09:14:58.906Z,95.74
2018-03-17T09:15:58.881Z,95.26
2018-03-17T09:16:58.864Z,95.93
2018-03-17T09:17:58.858Z,97.34
2018-03-17T09:18:58.825Z,97.53
2018-03-17T09:19:58.800Z,98.67
2018-03-17T09:20:58.778Z,99.99
2018-03-17T09:21:58.756Z,99.99
2018-03-17T09:22:58.729Z,96.12
2018-03-17T09:23:58.727Z,95.36
2018-03-17T09:24:58.701Z,95.64
2018-03-17T09:25:58.672Z,94.89
2018-03-17T09:26:58.647Z,97.25
2018-03-17T09:27:58.625Z,98.39
2018-03-17T09:28:58.628Z,97.06
2018-03-17T09:29:58.605Z,95.26
2018-03-17T09:30:58.566Z,97.96
2018-03-17T09:31:58.544Z,99.57
2018-03-17T09:32:58.512Z,98.82
2018-03-17T09:33:58.506Z,99.01
2018-03-17T09:34:58.481Z,98.06
2018-03-17T09:35:58.468Z,95.78
2018-03-17T09:36:58.450Z,95.69
2018-03-17T09:37:58.413Z,96.07
2018-03-17T09:38:58.400Z,94.04
2018-03-17T09:39:58.413Z,93.94
2018-03-17T09:40:58.400Z,93.37
2018-03-17T09:41:58.339Z,93.47
2018-03-17T09:42:58.316Z,93.18
2018-03-17T09:43:58.320Z,94.89
2018-03-17T09:44:58.249Z,95.64
2018-03-17T09:45:58.236Z,96.97
2018-03-17T09:46:58.224Z,96.02
2018-03-17T09:47:58.194Z,94.42
2018-03-17T09:48:58.177Z,96.40
2018-03-17T09:49:58.160Z,95.74
2018-03-17T09:50:58.130Z,95.93
2018-03-17T09:51:58.112Z,94.13
2018-03-17T09:52:58.119Z,94.98
2018-03-17T09:53:58.059Z,96.40
2018-03-17T09:54:58.045Z,94.89
2018-03-17T09:55:58.027Z,98.20
2018-03-17T09:56:58.002Z,95.64
2018-03-17T09:57:57.992Z,94.42
2018-03-17T09:58:57.963Z,94.98
2018-03-17T09:59:57.942Z,94.60
2018-03-17T10:00:57.917Z,95.07
2018-03-17T10:01:57.902Z,94.79
2018-03-17T10:02:57.887Z,94.79
2018-03-17T10:03:57.854Z,94.60
2018-03-17T10:04:57.841Z,96.50
2018-03-17T10:05:57.806Z,95.93
2018-03-17T10:06:57.787Z,94.51
2018-03-17T10:07:57.762Z,95.17
2018-03-17T10:08:57.743Z,95.45
2018-03-17T10:09:57.758Z,93.75
2018-03-17T10:10:57.704Z,93.66
2018-03-17T10:11:57.722Z,93.47
2018-03-17T10:12:57.675Z,94.13
2018-03-17T10:13:57.643Z,94.70
2018-03-17T10:14:57.652Z,94.60
2018-03-17T10:15:57.590Z,94.60
2018-03-17T10:16:57.570Z,95.74
2018-03-17T10:17:57.560Z,93.94
2018-03-17T10:18:57.542Z,93.28
2018-03-17T10:19:57.512Z,93.47
2018-03-17T10:20:57.493Z,93.18
2018-03-17T10:21:57.455Z,93.09
2018-03-17T10:22:57.443Z,93.56
2018-03-17T10:23:57.433Z,93.28
2018-03-17T10:24:57.398Z,94.89
2018-03-17T10:25:57.376Z,94.98
2018-03-17T10:26:57.366Z,94.70
2018-03-17T10:27:57.328Z,94.89
2018-03-17T10:28:57.338Z,94.79
2018-03-17T10:29:57.309Z,95.83
2018-03-17T10:30:57.264Z,95.74
2018-03-17T10:31:57.248Z,95.55
2018-03-17T10:32:57.213Z,95.55
2018-03-17T10:33:57.232Z,95.26
2018-03-17T10:34:57.179Z,95.26
2018-03-17T10:35:57.189Z,95.55
2018-03-17T10:36:57.151Z,93.66
2018-03-17T10:37:57.154Z,94.23
2018-03-17T10:38:57.093Z,94.70
2018-03-17T10:39:57.067Z,94.32
2018-03-17T10:40:57.048Z,93.94
2018-03-17T10:41:57.054Z,94.51
2018-03-17T10:42:57.026Z,94.60
2018-03-17T10:43:57.045Z,94.79
2018-03-17T10:44:56.973Z,94.42
2018-03-17T10:45:56.944Z,94.89
2018-03-17T10:46:56.917Z,98.39
2018-03-17T10:47:56.893Z,96.50
2018-03-17T10:48:56.880Z,95.26
2018-03-17T10:49:56.860Z,93.94
2018-03-17T10:50:56.841Z,93.66
2018-03-17T10:51:56.831Z,94.23
2018-03-17T10:52:56.800Z,93.75
2018-03-17T10:53:56.764Z,93.75
2018-03-17T10:54:56.756Z,93.18
2018-03-17T10:55:56.766Z,92.52
2018-03-17T10:56:56.709Z,93.37
2018-03-17T10:57:56.678Z,92.61
2018-03-17T10:58:56.658Z,94.04
2018-03-17T10:59:56.642Z,94.42
2018-03-17T11:00:56.613Z,96.02
2018-03-17T11:01:56.610Z,94.98
2018-03-17T11:02:56.573Z,93.75
2018-03-17T11:03:56.552Z,92.43
2018-03-17T11:04:56.533Z,92.99
2018-03-17T11:05:56.572Z,96.12
2018-03-17T11:06:56.484Z,94.23
2018-03-17T11:07:56.475Z,92.80
2018-03-17T11:08:56.462Z,92.14
2018-03-17T11:09:56.430Z,93.75
2018-03-17T11:10:56.411Z,93.28
2018-03-17T11:11:56.378Z,94.70
2018-03-17T11:12:56.377Z,92.14
2018-03-17T11:13:56.365Z,93.66
2018-03-17T11:14:56.310Z,95.55
2018-03-17T11:15:56.302Z,97.39
2018-03-17T11:16:56.273Z,93.13
2018-03-17T11:17:56.253Z,91.05
2018-03-17T11:18:56.227Z,91.53
2018-03-17T11:19:56.212Z,90.72
2018-03-17T11:20:56.186Z,90.53
2018-03-17T11:21:56.176Z,90.82
2018-03-17T11:22:56.215Z,90.91
2018-03-17T11:23:56.131Z,92.14
2018-03-17T11:24:56.102Z,91.86
2018-03-17T11:25:56.084Z,92.05
2018-03-17T11:26:56.078Z,91.96
2018-03-17T11:27:56.046Z,94.42
2018-03-17T11:28:56.013Z,91.86
2018-03-17T11:29:56.003Z,91.39
2018-03-17T11:30:55.976Z,94.32
2018-03-17T11:31:55.955Z,93.28
2018-03-17T11:32:55.933Z,92.90
2018-03-17T11:33:55.910Z,91.96
2018-03-17T11:34:55.886Z,91.10
2018-03-17T11:35:55.868Z,91.20
2018-03-17T11:36:55.853Z,91.86
2018-03-17T11:37:55.842Z,91.67
2018-03-17T11:38:55.804Z,91.58
2018-03-17T11:39:55.776Z,93.28
2018-03-17T11:40:55.761Z,91.39
2018-03-17T11:41:55.742Z,94.89
2018-03-17T11:42:55.720Z,93.51
2018-03-17T11:43:55.706Z,92.05
2018-03-17T11:44:55.674Z,92.52
2018-03-17T11:45:55.655Z,91.86
2018-03-17T11:46:55.636Z,92.14
2018-03-17T11:47:55.669Z,92.05
2018-03-17T11:48:55.591Z,91.86
2018-03-17T11:49:55.577Z,90.72
2018-03-17T11:50:55.547Z,90.44
2018-03-17T11:51:55.524Z,91.29
2018-03-17T11:52:55.512Z,91.58
2018-03-17T11:53:55.486Z,91.10
2018-03-17T11:54:55.470Z,92.05
2018-03-17T11:55:55.458Z,89.97
2018-03-17T11:56:55.426Z,92.80
2018-03-17T11:57:55.396Z,93.09
2018-03-17T11:58:55.371Z,93.28
2018-03-17T11:59:55.366Z,90.91
2018-03-17T12:00:55.340Z,91.01
2018-03-17T12:01:55.314Z,90.82
2018-03-17T12:02:55.329Z,89.69
2018-03-17T12:03:55.300Z,90.44
2018-03-17T12:04:55.269Z,92.61
2018-03-17T12:05:55.234Z,92.94
2018-03-17T12:06:55.212Z,90.82
2018-03-17T12:07:55.202Z,93.75
2018-03-17T12:08:55.165Z,92.10
2018-03-17T12:09:55.145Z,91.62
2018-03-17T12:10:55.123Z,90.91
2018-03-17T12:11:55.104Z,89.69
2018-03-17T12:12:55.081Z,88.55
2018-03-17T12:13:55.059Z,89.12
2018-03-17T12:14:55.043Z,93.18
2018-03-17T12:15:55.020Z,90.82
2018-03-17T12:16:55.028Z,89.40
2018-03-17T12:17:54.976Z,88.93
2018-03-17T12:18:54.958Z,89.78
2018-03-17T12:19:54.938Z,91.20
2018-03-17T12:20:54.916Z,89.87
2018-03-17T12:21:54.888Z,89.69
2018-03-17T12:22:54.871Z,89.59
2018-03-17T12:23:54.862Z,89.02
2018-03-17T12:24:54.843Z,90.53
2018-03-17T12:25:54.810Z,92.99
2018-03-17T12:26:54.790Z,91.10
2018-03-17T12:27:54.762Z,89.87
2018-03-17T12:28:54.761Z,92.80
2018-03-17T12:29:54.716Z,92.14
2018-03-17T12:30:54.691Z,90.16
2018-03-17T12:31:54.675Z,90.91
2018-03-17T12:32:54.652Z,92.90
2018-03-17T12:33:54.633Z,91.01
2018-03-17T12:34:54.608Z,91.10
2018-03-17T12:35:54.591Z,89.31
2018-03-17T12:36:54.571Z,89.02
2018-03-17T12:37:54.548Z,90.53
2018-03-17T12:38:54.519Z,89.40
2018-03-17T12:39:54.499Z,89.02
2018-03-17T12:40:54.480Z,88.55
2018-03-17T12:41:54.462Z,89.12
2018-03-17T12:42:54.436Z,89.50
2018-03-17T12:43:54.413Z,89.78
2018-03-17T12:44:54.391Z,89.50
2018-03-17T12:45:54.371Z,91.20
2018-03-17T12:46:54.358Z,90.16
2018-03-17T12:47:54.335Z,89.50
2018-03-17T12:48:54.310Z,91.86
2018-03-17T12:49:54.284Z,89.78
2018-03-17T12:50:54.265Z,89.69
2018-03-17T12:51:54.250Z,90.16