createdAt,value
2018-03-19T00:01:53.096Z,72.90
2018-03-19T00:04:21.382Z,72.90
2018-03-19T00:06:49.658Z,72.80
2018-03-19T00:09:18.641Z,72.90
2018-03-19T00:11:46.812Z,73.00
2018-03-19T00:14:15.102Z,72.80
2018-03-19T00:16:43.264Z,72.80
2018-03-19T00:19:11.337Z,73.60
2018-03-19T00:21:39.266Z,72.80
2018-03-19T00:24:07.374Z,72.80
2018-03-19T00:26:36.270Z,72.80
2018-03-19T00:29:05.153Z,72.80
2018-03-19T00:31:33.339Z,72.80
2018-03-19T00:34:01.398Z,72.60
2018-03-19T00:36:29.577Z,73.00
2018-03-19T00:38:57.643Z,72.30
2018-03-19T00:41:26.329Z,72.60
2018-03-19T00:43:54.404Z,72.70
2018-03-19T00:46:22.578Z,72.60
2018-03-19T00:48:50.861Z,72.60
2018-03-19T00:51:19.758Z,72.50
2018-03-19T00:53:47.913Z,72.90
2018-03-19T00:56:16.087Z,72.50
2018-03-19T00:58:46.825Z,72.50
2018-03-19T01:01:15.109Z,72.60
2018-03-19T01:03:43.384Z,72.50
2018-03-19T01:06:11.661Z,72.50
2018-03-19T01:08:39.827Z,72.50
2018-03-19T01:11:08.110Z,72.40
2018-03-19T01:13:36.275Z,72.30
2018-03-19T01:16:05.065Z,72.30
2018-03-19T01:18:33.236Z,72.30
2018-03-19T01:21:01.408Z,72.20
2018-03-19T01:23:29.581Z,72.30
2018-03-19T01:25:57.751Z,72.20
2018-03-19T01:28:25.928Z,72.20
2018-03-19T01:30:54.211Z,72.20
2018-03-19T01:33:22.492Z,72.20
2018-03-19T01:35:50.653Z,72.10
2018-03-19T01:38:18.832Z,72.10
2018-03-19T01:40:47.115Z,71.90
2018-03-19T01:43:15.278Z,71.90
2018-03-19T01:45:43.462Z,71.80
2018-03-19T01:48:11.738Z,71.80
2018-03-19T01:50:39.899Z,71.70
2018-03-19T01:53:08.082Z,71.70
2018-03-19T01:55:36.361Z,71.70
2018-03-19T01:58:04.637Z,71.70
2018-03-19T02:00:33.415Z,71.70
2018-03-19T02:03:02.315Z,71.60
2018-03-19T02:05:30.488Z,71.60
2018-03-19T02:07:58.657Z,71.40
2018-03-19T02:10:26.824Z,71.60
2018-03-19T02:12:55.611Z,71.60
2018-03-19T02:15:23.786Z,71.60
2018-03-19T02:17:51.964Z,71.50
2018-03-19T02:20:20.011Z,71.50
2018-03-19T02:22:47.934Z,71.30
2018-03-19T02:25:16.792Z,71.40
2018-03-19T02:27:44.961Z,71.40
2018-03-19T02:30:13.249Z,71.30
2018-03-19T02:32:41.411Z,71.30
2018-03-19T02:35:09.586Z,71.20
2018-03-19T02:37:38.475Z,70.80
2018-03-19T02:40:06.762Z,70.80
2018-03-19T02:42:34.989Z,70.90
2018-03-19T02:45:03.213Z,70.90
2018-03-19T02:47:32.915Z,70.80
2018-03-19T02:50:01.244Z,70.80
2018-03-19T02:52:29.358Z,70.40
2018-03-19T02:54:57.437Z,70.40
2018-03-19T02:57:25.718Z,70.50
2018-03-19T02:59:54.394Z,70.40
2018-03-19T03:02:22.569Z,70.60
2018-03-19T03:04:50.752Z,70.70
2018-03-19T03:07:18.915Z,70.60
2018-03-19T03:09:47.092Z,71.40
2018-03-19T03:12:15.265Z,70.60
2018-03-19T03:14:43.547Z,70.60
2018-03-19T03:17:14.130Z,70.50
2018-03-19T03:19:42.958Z,70.50
2018-03-19T03:22:11.142Z,70.60
2018-03-19T03:24:39.307Z,70.60
2018-03-19T03:27:07.487Z,70.70
2018-03-19T03:29:35.652Z,70.70
2018-03-19T03:32:03.828Z,70.70
2018-03-19T03:34:31.999Z,70.60
2018-03-19T03:37:01.512Z,70.60
2018-03-19T03:39:31.018Z,70.70
2018-03-19T03:41:59.077Z,70.70
2018-03-19T03:44:28.902Z,70.70
2018-03-19T03:46:57.175Z,70.70
2018-03-19T03:49:25.340Z,70.70
2018-03-19T03:51:54.131Z,70.70
2018-03-19T03:54:22.414Z,70.70
2018-03-19T03:56:50.576Z,70.70
2018-03-19T03:59:18.864Z,70.70
2018-03-19T04:01:47.028Z,70.80
2018-03-19T04:04:15.100Z,70.80
2018-03-19T04:06:43.274Z,70.70
2018-03-19T04:09:11.456Z,70.70
2018-03-19T04:11:40.232Z,70.80
2018-03-19T04:14:08.409Z,70.80
2018-03-19T04:16:36.687Z,71.00
2018-03-19T04:19:04.860Z,71.70
2018-03-19T04:21:33.143Z,71.00
2018-03-19T04:24:01.419Z,71.00
2018-03-19T04:26:29.636Z,71.00
2018-03-19T04:28:57.871Z,71.00
2018-03-19T04:31:26.146Z,70.90
2018-03-19T04:33:54.203Z,70.80
2018-03-19T04:36:22.378Z,71.20
2018-03-19T04:38:53.113Z,70.80
2018-03-19T04:41:21.284Z,70.70
2018-03-19T04:43:49.472Z,70.80
2018-03-19T04:46:17.747Z,70.80
2018-03-19T04:48:45.914Z,70.80
2018-03-19T04:51:14.197Z,71.50
2018-03-19T04:53:42.872Z,70.80
2018-03-19T04:56:11.046Z,70.90
2018-03-19T04:58:39.222Z,70.90
2018-03-19T05:01:07.607Z,70.80
2018-03-19T05:03:35.768Z,70.80
2018-03-19T05:06:04.056Z,70.80
2018-03-19T05:08:32.117Z,70.90
2018-03-19T05:11:00.371Z,70.80
2018-03-19T05:13:28.577Z,71.00
2018-03-19T05:15:56.853Z,70.90
2018-03-19T05:18:25.130Z,70.90
2018-03-19T05:20:53.297Z,71.60
2018-03-19T05:23:21.464Z,70.90
2018-03-19T05:25:50.253Z,70.90
2018-03-19T05:28:18.432Z,70.90
2018-03-19T05:30:46.714Z,70.90
2018-03-19T05:33:14.878Z,70.90
2018-03-19T05:35:43.163Z,71.00
2018-03-19T05:38:11.440Z,71.00
2018-03-19T05:40:39.601Z,71.10
2018-03-19T05:43:07.780Z,71.10
2018-03-19T05:45:35.849Z,71.10
2018-03-19T05:48:04.124Z,71.10
2018-03-19T05:50:32.295Z,71.10
2018-03-19T05:53:00.472Z,71.10
2018-03-19T05:55:29.569Z,71.00
2018-03-19T05:57:57.740Z,71.10
2018-03-19T06:00:25.809Z,71.10
2018-03-19T06:02:53.985Z,71.00
2018-03-19T06:05:22.161Z,71.00
2018-03-19T06:07:50.227Z,71.00
2018-03-19T06:10:18.299Z,70.90
2018-03-19T06:12:46.473Z,71.00
2018-03-19T06:15:14.650Z,71.10
2018-03-19T06:17:42.819Z,71.10
2018-03-19T06:20:11.107Z,71.20
2018-03-19T06:22:39.370Z,71.10
2018-03-19T06:25:08.272Z,71.20
2018-03-19T06:27:36.435Z,71.10
2018-03-19T06:30:05.325Z,71.10
2018-03-19T06:32:33.720Z,71.10
2018-03-19T06:35:02.708Z,71.10
2018-03-19T06:37:30.984Z,71.10
2018-03-19T06:39:59.146Z,71.10
2018-03-19T06:42:27.433Z,71.30
2018-03-19T06:44:55.713Z,71.20
2018-03-19T06:47:23.876Z,71.20
2018-03-19T06:49:51.920Z,71.20
2018-03-19T06:52:20.230Z,71.20
2018-03-19T06:54:48.507Z,71.20
2018-03-19T06:57:16.526Z,70.80
2018-03-19T06:59:44.511Z,71.10
2018-03-19T07:02:12.562Z,71.10
2018-03-19T07:04:40.506Z,71.10
2018-03-19T07:07:09.222Z,71.20
2018-03-19T07:09:37.190Z,71.20
2018-03-19T07:12:05.227Z,71.20
2018-03-19T07:14:34.010Z,71.20
2018-03-19T07:17:03.134Z,71.20
2018-03-19T07:19:31.237Z,71.20
2018-03-19T07:21:59.166Z,71.20
2018-03-19T07:24:27.182Z,71.20
2018-03-19T07:26:55.130Z,71.20
2018-03-19T07:29:23.048Z,71.20
2018-03-19T07:31:51.777Z,71.20
2018-03-19T07:34:19.747Z,71.20
2018-03-19T07:36:47.656Z,71.20
2018-03-19T07:39:15.581Z,71.20
2018-03-19T07:41:43.522Z,71.30
2018-03-19T07:44:12.221Z,71.20
2018-03-19T07:46:40.254Z,71.20
2018-03-19T07:49:08.211Z,71.20
2018-03-19T07:51:36.389Z,71.20
2018-03-19T07:54:04.558Z,71.20
2018-03-19T07:56:32.846Z,71.20
2018-03-19T07:59:01.110Z,71.10
2018-03-19T08:01:29.284Z,71.20
2018-03-19T08:03:58.482Z,71.30
2018-03-19T08:06:26.655Z,71.30
2018-03-19T08:08:54.832Z,71.20
2018-03-19T08:11:23.741Z,71.20
2018-03-19T08:13:52.472Z,71.20
2018-03-19T08:16:20.466Z,71.10
2018-03-19T08:18:48.398Z,71.20
2018-03-19T08:21:16.318Z,71.20
2018-03-19T08:23:44.238Z,71.20
2018-03-19T08:26:12.631Z,71.20
2018-03-19T08:28:40.623Z,71.20
2018-03-19T08:31:08.650Z,71.20
2018-03-19T08:33:36.670Z,71.00
2018-03-19T08:36:04.610Z,71.10
2018-03-19T08:38:32.569Z,71.00
2018-03-19T08:41:00.610Z,71.10
2018-03-19T08:43:29.330Z,71.00
2018-03-19T08:45:57.280Z,71.00
2018-03-19T08:48:25.250Z,71.00
2018-03-19T08:50:53.271Z,71.10
2018-03-19T08:53:21.277Z,71.00
2018-03-19T08:55:49.231Z,71.20
2018-03-19T08:58:18.197Z,71.10
2018-03-19T09:00:52.866Z,71.10
2018-03-19T09:03:21.001Z,71.00
2018-03-19T09:05:49.285Z,70.80
2018-03-19T09:08:17.444Z,70.80
2018-03-19T09:10:45.450Z,71.10
2018-03-19T09:13:14.176Z,71.00
2018-03-19T09:15:42.276Z,71.00
2018-03-19T09:18:11.742Z,71.10
2018-03-19T09:20:39.704Z,71.80
2018-03-19T09:23:07.659Z,71.00
2018-03-19T09:25:35.779Z,71.10
2018-03-19T09:28:03.779Z,71.10
2018-03-19T09:30:32.574Z,71.20
2018-03-19T09:33:01.280Z,71.20
2018-03-19T09:35:29.203Z,71.10
2018-03-19T09:37:57.117Z,71.10
2018-03-19T09:40:25.236Z,71.00
2018-03-19T09:42:54.126Z,71.00
2018-03-19T09:45:22.303Z,71.10
2018-03-19T09:47:50.372Z,71.10
2018-03-19T09:50:18.549Z,71.10
2018-03-19T09:52:46.804Z,71.10
2018-03-19T09:55:15.007Z,71.20
2018-03-19T09:57:43.169Z,71.20
2018-03-19T10:00:11.459Z,71.20
2018-03-19T10:02:39.415Z,71.20
2018-03-19T10:05:08.623Z,71.90
2018-03-19T10:07:36.784Z,71.30
2018-03-19T10:10:05.780Z,71.30
2018-03-19T10:12:33.963Z,71.30
2018-03-19T10:15:02.701Z,71.30
2018-03-19T10:17:30.928Z,71.30
2018-03-19T10:19:59.089Z,71.20
2018-03-19T10:22:27.263Z,71.20
2018-03-19T10:24:55.536Z,71.20
2018-03-19T10:27:23.823Z,71.20
2018-03-19T10:29:52.100Z,71.20
2018-03-19T10:32:20.266Z,70.90
2018-03-19T10:34:48.440Z,71.10
2018-03-19T10:37:16.613Z,71.40
2018-03-19T10:39:44.782Z,71.40
2018-03-19T10:42:12.955Z,71.40
2018-03-19T10:44:41.133Z,71.30
2018-03-19T10:47:09.417Z,71.40
2018-03-19T10:49:37.692Z,71.40
2018-03-19T10:52:05.855Z,71.40
2018-03-19T10:54:33.825Z,71.30
2018-03-19T10:57:01.740Z,71.30
2018-03-19T10:59:29.865Z,71.30
2018-03-19T11:02:04.499Z,71.30
2018-03-19T11:04:32.880Z,71.30
2018-03-19T11:07:06.672Z,71.30
2018-03-19T11:09:34.974Z,72.10
2018-03-19T11:12:03.973Z,71.40
2018-03-19T11:14:32.114Z,71.40
2018-03-19T11:17:01.158Z,71.40
2018-03-19T11:19:29.395Z,71.40
2018-03-19T11:21:57.561Z,71.40
2018-03-19T11:24:26.560Z,71.40
2018-03-19T11:26:54.728Z,71.50
2018-03-19T11:29:22.901Z,71.40
2018-03-19T11:31:51.075Z,71.30
2018-03-19T11:34:19.244Z,71.40
2018-03-19T11:36:48.590Z,71.20
2018-03-19T11:39:16.720Z,71.30
2018-03-19T11:41:44.908Z,71.40
2018-03-19T11:44:13.886Z,71.30
2018-03-19T11:46:42.060Z,71.40
2018-03-19T11:49:10.128Z,71.40
2018-03-19T11:51:38.097Z,71.40
2018-03-19T11:54:07.705Z,71.40
2018-03-19T11:56:35.882Z,71.30
2018-03-19T11:59:04.167Z,71.30
2018-03-19T12:01:38.843Z,71.40
2018-03-19T12:04:07.052Z,71.40
2018-03-19T12:06:35.342Z,71.40
2018-03-19T12:09:03.625Z,71.30
2018-03-19T12:11:31.783Z,71.30
2018-03-19T12:13:59.955Z,71.40
2018-03-19T12:16:28.139Z,71.30
2018-03-19T12:18:56.414Z,71.40
2018-03-19T12:21:24.581Z,72.10
2018-03-19T12:23:52.864Z,72.10
2018-03-19T12:26:21.030Z,71.60
2018-03-19T12:28:49.100Z,71.60
2018-03-19T12:31:17.186Z,71.60
2018-03-19T12:33:45.342Z,71.60
2018-03-19T12:36:13.630Z,71.50
2018-03-19T12:38:42.622Z,71.60
2018-03-19T12:41:11.302Z,71.50
2018-03-19T12:43:39.367Z,71.60
2018-03-19T12:46:07.654Z,71.60
2018-03-19T12:48:35.930Z,71.50
2018-03-19T12:51:04.249Z,71.50
2018-03-19T12:53:32.482Z,71.50
2018-03-19T12:56:00.667Z,71.50
2018-03-19T12:58:31.186Z,71.60
2018-03-19T13:00:59.346Z,71.60
2018-03-19T13:03:28.241Z,71.50
2018-03-19T13:05:56.524Z,71.40
2018-03-19T13:08:24.794Z,71.40
2018-03-19T13:10:53.077Z,71.20
2018-03-19T13:13:21.961Z,71.50
2018-03-19T13:15:50.129Z,71.40
2018-03-19T13:18:18.302Z,71.60
2018-03-19T13:20:47.073Z,71.60
2018-03-19T13:23:15.279Z,71.60
2018-03-19T13:25:43.442Z,71.60
2018-03-19T13:28:11.611Z,71.50
2018-03-19T13:30:39.691Z,71.50
2018-03-19T13:33:09.291Z,71.60
2018-03-19T13:35:37.578Z,71.60
2018-03-19T13:38:05.992Z,71.30
2018-03-19T13:40:34.231Z,71.40
2018-03-19T13:43:02.395Z,71.50
2018-03-19T13:45:30.462Z,71.60
2018-03-19T13:47:59.366Z,71.70
2018-03-19T13:50:28.154Z,71.70
2018-03-19T13:52:56.430Z,71.70
2018-03-19T13:55:24.706Z,71.70
2018-03-19T13:57:52.867Z,71.80
2018-03-19T14:00:21.046Z,71.70
2018-03-19T14:02:49.220Z,71.70
2018-03-19T14:05:17.389Z,71.60
2018-03-19T14:07:45.459Z,71.60
2018-03-19T14:10:14.363Z,71.70
2018-03-19T14:12:42.523Z,71.60
2018-03-19T14:15:10.702Z,71.90
2018-03-19T14:17:38.985Z,71.70
2018-03-19T14:20:07.202Z,71.70
2018-03-19T14:22:35.324Z,71.60
2018-03-19T14:25:03.710Z,71.60
2018-03-19T14:27:31.915Z,71.70
2018-03-19T14:30:00.046Z,71.70
2018-03-19T14:32:28.333Z,71.80
2018-03-19T14:34:56.501Z,71.70
2018-03-19T14:37:25.500Z,71.80
2018-03-19T14:39:53.661Z,71.70
2018-03-19T14:42:21.835Z,71.70
2018-03-19T14:44:50.009Z,71.60
2018-03-19T14:47:19.116Z,71.80
2018-03-19T14:49:47.918Z,71.80
2018-03-19T14:52:16.180Z,71.70
2018-03-19T14:54:44.345Z,71.70
2018-03-19T14:57:12.519Z,72.20
2018-03-19T14:59:40.598Z,71.90
2018-03-19T15:02:15.530Z,71.80
2018-03-19T15:04:43.806Z,71.70
2018-03-19T15:07:11.968Z,71.70
2018-03-19T15:09:41.067Z,71.70
2018-03-19T15:12:09.135Z,71.70
2018-03-19T15:14:37.921Z,71.70
2018-03-19T15:17:06.100Z,71.70
2018-03-19T15:19:35.816Z,71.70
2018-03-19T15:22:03.980Z,71.60
2018-03-19T15:24:32.151Z,71.70
2018-03-19T15:27:00.541Z,71.90
2018-03-19T15:29:28.709Z,71.80
2018-03-19T15:31:56.878Z,71.70
2018-03-19T15:34:26.489Z,71.60
2018-03-19T15:36:54.660Z,71.60
2018-03-19T15:39:22.834Z,71.60
2018-03-19T15:41:51.007Z,71.80
2018-03-19T15:44:19.293Z,71.70
2018-03-19T15:46:47.352Z,71.70
2018-03-19T15:49:15.425Z,71.70
2018-03-19T15:51:44.216Z,71.60
2018-03-19T15:54:12.390Z,71.50
2018-03-19T15:56:43.120Z,71.50
2018-03-19T15:59:11.296Z,71.60
2018-03-19T16:01:39.580Z,71.60
2018-03-19T16:04:07.857Z,71.70
2018-03-19T16:06:36.131Z,72.00
2018-03-19T16:09:04.510Z,71.50
2018-03-19T16:11:32.786Z,71.50
2018-03-19T16:14:00.951Z,72.40
2018-03-19T16:16:29.125Z,71.50
2018-03-19T16:18:57.299Z,71.40
2018-03-19T16:21:25.468Z,71.40
2018-03-19T16:23:53.645Z,71.30
2018-03-19T16:26:21.815Z,71.10
2018-03-19T16:28:50.717Z,71.00
2018-03-19T16:31:18.993Z,71.00
2018-03-19T16:33:47.161Z,71.20
2018-03-19T16:36:15.843Z,71.20
2018-03-19T16:38:44.014Z,71.10
2018-03-19T16:41:12.187Z,71.00
2018-03-19T16:43:40.475Z,71.00
2018-03-19T16:46:08.665Z,71.10
2018-03-19T16:48:36.810Z,71.20
2018-03-19T16:51:05.210Z,71.20
2018-03-19T16:53:34.187Z,71.20
2018-03-19T16:56:02.473Z,71.20
2018-03-19T16:58:31.453Z,71.00
2018-03-19T17:00:59.674Z,71.00
2018-03-19T17:03:27.807Z,71.00
2018-03-19T17:05:56.086Z,71.00
2018-03-19T17:08:24.250Z,71.00
2018-03-19T17:10:52.534Z,70.90
2018-03-19T17:13:20.901Z,70.80
2018-03-19T17:15:49.076Z,70.80
2018-03-19T17:18:17.317Z,70.80
2018-03-19T17:20:45.423Z,70.90
2018-03-19T17:23:13.826Z,70.80
2018-03-19T17:25:43.219Z,70.80
2018-03-19T17:28:11.892Z,70.70
2018-03-19T17:30:40.215Z,70.80
2018-03-19T17:33:08.886Z,70.80
2018-03-19T17:35:38.191Z,70.80
2018-03-19T17:38:06.557Z,70.80
2018-03-19T17:40:35.723Z,70.80
2018-03-19T17:43:04.452Z,70.90
2018-03-19T17:45:33.735Z,70.90
2018-03-19T17:48:03.266Z,70.80
2018-03-19T17:50:32.976Z,70.70
2018-03-19T17:53:02.569Z,70.80
2018-03-19T17:55:32.399Z,70.60
2018-03-19T17:58:01.145Z,70.70
2018-03-19T18:00:30.698Z,70.60
2018-03-19T18:02:59.467Z,70.60
2018-03-19T18:05:28.953Z,70.70
2018-03-19T18:07:59.304Z,70.70
2018-03-19T18:10:28.795Z,71.30
2018-03-19T18:12:58.419Z,70.40
2018-03-19T18:15:28.232Z,71.10
2018-03-19T18:17:57.632Z,70.50
2018-03-19T18:20:26.774Z,70.60
2018-03-19T18:22:55.502Z,70.60
2018-03-19T18:25:25.012Z,70.60
2018-03-19T18:27:54.474Z,70.70
2018-03-19T18:30:23.420Z,70.70
2018-03-19T18:32:52.809Z,70.70
2018-03-19T18:35:21.804Z,70.70
2018-03-19T18:37:51.189Z,70.70
2018-03-19T18:40:20.784Z,70.70
2018-03-19T18:42:50.196Z,70.60
2018-03-19T18:45:20.632Z,70.60
2018-03-19T18:47:50.361Z,70.70
2018-03-19T18:50:19.846Z,70.80
2018-03-19T18:52:49.344Z,70.80
2018-03-19T18:55:18.647Z,70.80
2018-03-19T18:57:48.266Z,70.90
2018-03-19T19:00:17.984Z,70.80
2018-03-19T19:02:47.576Z,70.80
2018-03-19T19:05:17.199Z,70.70
2018-03-19T19:07:46.893Z,70.70
2018-03-19T19:10:16.399Z,70.70
2018-03-19T19:12:45.890Z,70.80
2018-03-19T19:15:15.619Z,70.80
2018-03-19T19:17:45.020Z,70.80
2018-03-19T19:20:14.627Z,70.80
2018-03-19T19:22:43.521Z,70.80
2018-03-19T19:25:13.235Z,70.80
2018-03-19T19:27:42.730Z,70.80
2018-03-19T19:30:12.548Z,70.80
2018-03-19T19:32:42.144Z,70.80
2018-03-19T19:35:10.727Z,70.80
2018-03-19T19:37:40.446Z,70.80
2018-03-19T19:40:09.127Z,70.80
2018-03-19T19:42:38.603Z,70.70
2018-03-19T19:45:07.096Z,70.70
2018-03-19T19:47:36.409Z,70.70
2018-03-19T19:50:06.125Z,70.70
2018-03-19T19:52:35.818Z,70.70
2018-03-19T19:55:05.447Z,70.60
2018-03-19T19:57:34.941Z,70.60
2018-03-19T20:00:04.824Z,70.60
2018-03-19T20:02:33.657Z,70.70
2018-03-19T20:05:02.226Z,70.60
2018-03-19T20:07:31.950Z,70.70
2018-03-19T20:10:00.629Z,70.60
2018-03-19T20:12:30.109Z,70.70
2018-03-19T20:14:59.884Z,70.70
2018-03-19T20:17:28.629Z,70.70
2018-03-19T20:19:58.250Z,70.70
2018-03-19T20:22:27.016Z,70.70
2018-03-19T20:24:56.513Z,70.60
2018-03-19T20:27:25.714Z,70.60
2018-03-19T20:29:55.015Z,70.60
2018-03-19T20:32:24.516Z,70.50
2018-03-19T20:34:54.021Z,70.50
2018-03-19T20:37:23.729Z,70.60
2018-03-19T20:39:52.707Z,70.60
2018-03-19T20:42:22.064Z,70.00
2018-03-19T20:44:50.173Z,70.60
2018-03-19T20:47:18.341Z,70.50
2018-03-19T20:49:47.135Z,70.50
2018-03-19T20:52:15.418Z,70.40
2018-03-19T20:54:43.579Z,70.30
2018-03-19T20:57:11.641Z,70.40
2018-03-19T20:59:40.541Z,70.50
2018-03-19T21:02:08.830Z,70.40
2018-03-19T21:04:37.605Z,70.40
2018-03-19T21:07:05.893Z,70.50
2018-03-19T21:09:34.168Z,70.60
2018-03-19T21:12:02.812Z,70.50
2018-03-19T21:14:30.916Z,71.30
2018-03-19T21:16:59.295Z,70.60
2018-03-19T21:19:27.570Z,70.50
2018-03-19T21:21:55.743Z,71.20
2018-03-19T21:24:24.301Z,70.60
2018-03-19T21:26:52.500Z,70.60
2018-03-19T21:29:20.682Z,70.60
2018-03-19T21:31:48.960Z,70.60
2018-03-19T21:34:17.545Z,70.60
2018-03-19T21:36:45.820Z,70.60
2018-03-19T21:39:13.979Z,71.10
2018-03-19T21:41:42.053Z,70.60
2018-03-19T21:44:10.338Z,70.50
2018-03-19T21:46:38.500Z,70.50
2018-03-19T21:49:06.684Z,70.60
2018-03-19T21:51:35.678Z,70.70
2018-03-19T21:54:03.845Z,70.70
2018-03-19T21:56:32.016Z,70.70
2018-03-19T21:59:00.302Z,70.70
2018-03-19T22:01:29.185Z,70.70
2018-03-19T22:03:57.468Z,70.80
2018-03-19T22:06:25.743Z,70.70
2018-03-19T22:08:53.908Z,70.70
2018-03-19T22:11:22.193Z,70.70
2018-03-19T22:13:50.360Z,70.70
2018-03-19T22:16:20.608Z,70.70
2018-03-19T22:18:49.452Z,70.70
2018-03-19T22:21:17.644Z,70.70
2018-03-19T22:23:45.929Z,70.70
2018-03-19T22:26:14.090Z,70.70
2018-03-19T22:28:43.093Z,71.50
2018-03-19T22:31:11.370Z,70.90
2018-03-19T22:33:39.532Z,70.80
2018-03-19T22:36:07.708Z,71.00
2018-03-19T22:38:35.981Z,70.90
2018-03-19T22:41:04.159Z,71.60
2018-03-19T22:43:32.329Z,71.60
2018-03-19T22:46:00.620Z,70.80
2018-03-19T22:48:29.297Z,70.80
2018-03-19T22:50:57.467Z,70.90
2018-03-19T22:53:25.637Z,70.90
2018-03-19T22:55:53.925Z,70.90
2018-03-19T22:58:22.086Z,70.90
2018-03-19T23:00:50.377Z,70.90
2018-03-19T23:03:18.650Z,70.90
2018-03-19T23:05:46.818Z,70.90
2018-03-19T23:08:14.991Z,71.20
2018-03-19T23:10:43.774Z,70.90
2018-03-19T23:13:11.951Z,70.90
2018-03-19T23:15:40.801Z,70.90
2018-03-19T23:18:09.030Z,71.00
2018-03-19T23:20:37.190Z,70.90
2018-03-19T23:23:06.899Z,71.00
2018-03-19T23:25:35.683Z,70.90
2018-03-19T23:28:03.856Z,70.90
2018-03-19T23:30:32.034Z,70.90
2018-03-19T23:33:00.317Z,70.90
2018-03-19T23:35:28.594Z,70.80
2018-03-19T23:37:56.869Z,70.80
2018-03-19T23:40:25.145Z,70.80
2018-03-19T23:42:53.306Z,70.80
2018-03-19T23:45:21.484Z,71.60
2018-03-19T23:47:49.767Z,70.80
2018-03-19T23:50:18.753Z,70.80
2018-03-19T23:52:46.922Z,70.70
2018-03-19T23:55:15.926Z,70.70
2018-03-19T23:57:44.088Z,70.70
