createdAt,value
2023-01-08T00:01:26.102Z,8.94
2023-01-08T00:06:28.390Z,9.11
2023-01-08T00:11:30.685Z,9.05
2023-01-08T00:16:32.953Z,9.39
2023-01-08T00:21:35.397Z,8.77
2023-01-08T00:26:37.570Z,9.26
2023-01-08T00:31:39.816Z,9.57
2023-01-08T00:36:42.062Z,8.91
2023-01-08T00:41:45.489Z,8.79
2023-01-08T00:46:47.847Z,8.53
2023-01-08T00:51:49.955Z,8.24
2023-01-08T00:56:52.317Z,8.45
2023-01-08T01:01:54.640Z,8.71
2023-01-08T01:06:57.074Z,8.66
2023-01-08T01:11:59.223Z,8.74
2023-01-08T01:17:01.550Z,8.79
2023-01-08T01:22:03.878Z,8.80
2023-01-08T01:27:06.093Z,9.08
2023-01-08T01:32:10.306Z,9.06
2023-01-08T01:37:13.221Z,8.95
2023-01-08T01:42:35.928Z,8.76
2023-01-08T01:47:39.750Z,8.71
2023-01-08T01:52:56.000Z,9.37
2023-01-08T01:58:16.519Z,9.10
2023-01-08T02:03:23.094Z,9.28
2023-01-08T02:08:41.111Z,9.27
2023-01-08T02:13:49.153Z,9.17
2023-01-08T02:18:57.469Z,8.84
2023-01-08T02:24:13.553Z,9.50
2023-01-08T02:29:21.108Z,8.96
2023-01-08T02:34:23.254Z,9.50
2023-01-08T02:39:46.344Z,8.98
2023-01-08T02:45:18.941Z,9.24
2023-01-08T02:50:21.116Z,8.89
2023-01-08T02:55:24.924Z,8.75
2023-01-08T03:00:27.691Z,8.41
2023-01-08T03:05:30.080Z,9.05
2023-01-08T03:10:37.801Z,9.02
2023-01-08T03:15:47.266Z,8.96
2023-01-08T03:20:49.813Z,8.95
2023-01-08T03:25:52.060Z,8.90
2023-01-08T03:30:54.480Z,8.76
2023-01-08T03:35:58.366Z,8.72
2023-01-08T03:41:07.643Z,8.98
2023-01-08T03:46:14.360Z,8.61
2023-01-08T03:51:18.838Z,8.73
2023-01-08T03:56:20.872Z,8.63
2023-01-08T04:01:23.027Z,8.67
2023-01-08T04:06:25.295Z,8.40
2023-01-08T04:11:27.495Z,8.59
2023-01-08T04:16:29.784Z,8.65
2023-01-08T04:21:32.095Z,8.62
2023-01-08T04:26:34.213Z,8.81
2023-01-08T04:31:36.452Z,8.91
2023-01-08T04:36:39.563Z,8.94
2023-01-08T04:41:41.639Z,8.67
2023-01-08T04:46:43.722Z,9.03
2023-01-08T04:51:46.005Z,8.71
2023-01-08T04:56:51.687Z,8.67
2023-01-08T05:01:53.864Z,8.35
2023-01-08T05:06:57.088Z,8.32
2023-01-08T05:11:59.366Z,8.38
2023-01-08T05:17:01.606Z,8.20
2023-01-08T05:22:03.813Z,8.42
2023-01-08T05:27:06.214Z,8.52
2023-01-08T05:32:15.656Z,8.47
2023-01-08T05:37:17.774Z,8.41
2023-01-08T05:42:19.858Z,8.40
2023-01-08T05:47:22.444Z,8.48
2023-01-08T05:52:25.153Z,8.32
2023-01-08T05:57:27.163Z,8.66
2023-01-08T06:02:29.214Z,8.74
2023-01-08T06:07:31.479Z,8.69
2023-01-08T06:12:33.751Z,8.85
2023-01-08T06:17:36.073Z,8.47
2023-01-08T06:22:38.263Z,8.37
2023-01-08T06:27:40.749Z,8.70
2023-01-08T06:32:43.065Z,8.53
2023-01-08T06:37:45.295Z,8.63
2023-01-08T06:42:47.597Z,8.70
2023-01-08T06:47:49.831Z,8.39
2023-01-08T06:52:53.987Z,8.19
2023-01-08T06:57:58.462Z,8.11
2023-01-08T07:03:00.879Z,8.03
2023-01-08T07:08:03.023Z,8.28
2023-01-08T07:13:05.408Z,8.62
2023-01-08T07:18:10.771Z,8.21
2023-01-08T07:23:12.946Z,8.35
2023-01-08T07:28:15.065Z,8.02
2023-01-08T07:33:17.145Z,8.29
2023-01-08T07:38:19.391Z,8.12
2023-01-08T07:43:21.733Z,7.89
2023-01-08T07:48:24.078Z,8.21
2023-01-08T07:53:26.109Z,7.62
2023-01-08T07:58:28.407Z,7.82
2023-01-08T08:03:30.911Z,7.99
2023-01-08T08:08:33.130Z,7.94
2023-01-08T08:13:35.442Z,7.02
2023-01-08T08:18:37.576Z,7.47
2023-01-08T08:23:39.658Z,7.16
2023-01-08T08:28:41.849Z,7.80
2023-01-08T08:33:43.933Z,7.57
2023-01-08T08:38:46.090Z,7.80
2023-01-08T08:43:51.376Z,7.29
2023-01-08T08:48:53.934Z,7.41
2023-01-08T08:53:56.182Z,7.94
2023-01-08T08:58:58.451Z,7.08
2023-01-08T09:04:00.811Z,7.33
2023-01-08T09:09:03.388Z,7.49
2023-01-08T09:14:05.695Z,7.33
2023-01-08T09:19:09.694Z,7.20
2023-01-08T09:24:11.958Z,7.51
2023-01-08T09:29:14.307Z,7.29
2023-01-08T09:34:16.681Z,7.48
2023-01-08T09:39:19.172Z,7.74
2023-01-08T09:44:24.608Z,7.69
2023-01-08T09:49:41.015Z,8.10
2023-01-08T09:54:43.451Z,8.27
2023-01-08T09:59:50.538Z,8.36
2023-01-08T10:05:00.203Z,8.47
2023-01-08T10:10:02.307Z,8.72
2023-01-08T10:15:06.773Z,8.52
2023-01-08T10:20:14.905Z,8.51
2023-01-08T10:25:24.318Z,8.70
2023-01-08T10:30:35.543Z,8.32
2023-01-08T10:35:39.500Z,8.43
2023-01-08T10:40:48.718Z,8.61
2023-01-08T10:45:59.728Z,8.64
2023-01-08T10:51:29.258Z,8.92
2023-01-08T10:56:41.786Z,8.99
2023-01-08T11:01:47.543Z,8.96
2023-01-08T11:06:50.203Z,9.56
2023-01-08T11:11:52.386Z,9.24
2023-01-08T11:16:55.063Z,9.33
2023-01-08T11:22:24.497Z,9.33
2023-01-08T11:27:33.399Z,9.71
2023-01-08T11:33:03.175Z,9.36
2023-01-08T11:38:06.992Z,9.21
2023-01-08T11:43:37.734Z,9.28
2023-01-08T11:48:53.813Z,9.24
2023-01-08T11:54:20.301Z,8.98
2023-01-08T11:59:44.491Z,9.40
2023-01-08T12:04:46.740Z,9.11
2023-01-08T12:09:57.523Z,9.62
2023-01-08T12:15:07.580Z,8.99
2023-01-08T12:20:23.956Z,9.42
2023-01-08T12:25:42.145Z,9.81
2023-01-08T12:31:06.970Z,9.98
2023-01-08T12:36:11.352Z,9.80
2023-01-08T12:41:17.370Z,9.46
2023-01-08T12:46:20.574Z,9.89
2023-01-08T12:51:34.573Z,9.02
2023-01-08T12:56:55.030Z,8.98
2023-01-08T13:02:01.318Z,9.70
2023-01-08T13:07:05.173Z,9.20
2023-01-08T13:12:07.455Z,9.38
2023-01-08T13:17:19.568Z,9.39
2023-01-08T13:22:31.234Z,9.42
2023-01-08T13:27:33.441Z,8.90
2023-01-08T13:32:42.305Z,9.06
2023-01-08T13:37:51.020Z,8.84
2023-01-08T13:42:53.314Z,9.10
2023-01-08T13:47:55.792Z,8.81
2023-01-08T13:52:59.630Z,8.58
2023-01-08T13:58:08.847Z,8.53
2023-01-08T14:03:30.301Z,9.25
2023-01-08T14:08:33.188Z,8.99
2023-01-08T14:13:35.742Z,8.46
2023-01-08T14:18:40.874Z,8.27
2023-01-08T14:23:46.668Z,8.33
2023-01-08T14:28:52.734Z,8.61
2023-01-08T14:33:56.921Z,8.92
2023-01-08T14:38:59.108Z,8.44
2023-01-08T14:44:01.206Z,8.39
2023-01-08T14:49:03.425Z,8.71
2023-01-08T14:54:06.614Z,8.29
2023-01-08T14:59:12.204Z,8.37
2023-01-08T15:04:17.958Z,8.35
2023-01-08T15:09:23.804Z,8.01
2023-01-08T15:14:28.521Z,8.29
2023-01-08T15:19:32.615Z,8.55
2023-01-08T15:24:39.913Z,8.33
2023-01-08T15:29:51.193Z,8.43
2023-01-08T15:34:53.304Z,8.39
2023-01-08T15:39:55.382Z,8.16
2023-01-08T15:44:57.601Z,8.13
2023-01-08T15:49:59.912Z,7.61
2023-01-08T15:55:02.129Z,8.01
2023-01-08T16:00:04.828Z,8.19
2023-01-08T16:05:07.839Z,8.19
2023-01-08T16:10:10.200Z,8.36
2023-01-08T16:15:13.530Z,8.11
2023-01-08T16:20:16.900Z,7.99
2023-01-08T16:25:19.151Z,8.12
2023-01-08T16:30:22.299Z,8.14
2023-01-08T16:35:24.499Z,8.16
2023-01-08T16:40:26.578Z,8.48
2023-01-08T16:45:28.808Z,8.08
2023-01-08T16:50:32.421Z,8.00
2023-01-08T16:55:37.832Z,8.02
2023-01-08T17:00:40.594Z,8.00
2023-01-08T17:05:42.769Z,7.85
2023-01-08T17:10:45.145Z,7.88
2023-01-08T17:15:47.497Z,7.68
2023-01-08T17:20:53.746Z,7.40
2023-01-08T17:26:00.506Z,7.64
2023-01-08T17:31:06.566Z,7.44
2023-01-08T17:36:34.141Z,7.79
2023-01-08T17:41:54.805Z,7.31
2023-01-08T17:46:57.213Z,7.57
2023-01-08T17:51:59.749Z,7.42
2023-01-08T17:57:02.009Z,7.61
2023-01-08T18:02:04.343Z,7.48
2023-01-08T18:07:06.562Z,7.57
2023-01-08T18:12:08.723Z,7.23
2023-01-08T18:17:11.008Z,7.52
2023-01-08T18:22:13.309Z,7.49
2023-01-08T18:27:15.598Z,7.40
2023-01-08T18:32:22.322Z,7.39
2023-01-08T18:37:24.847Z,7.47
2023-01-08T18:42:27.291Z,7.30
2023-01-08T18:47:30.898Z,7.12
2023-01-08T18:52:33.002Z,7.02
2023-01-08T18:57:35.214Z,7.10
2023-01-08T19:02:37.984Z,7.36
2023-01-08T19:07:41.363Z,7.16
2023-01-08T19:12:44.758Z,7.21
2023-01-08T19:17:47.094Z,7.19
2023-01-08T19:22:51.536Z,7.16
2023-01-08T19:27:53.741Z,7.16
2023-01-08T19:32:56.033Z,7.09
2023-01-08T19:37:58.446Z,7.26
2023-01-08T19:43:19.443Z,7.24
2023-01-08T19:48:21.901Z,7.25
2023-01-08T19:53:24.466Z,7.07
2023-01-08T19:58:29.305Z,7.10
2023-01-08T20:03:33.831Z,7.34
2023-01-08T20:08:36.147Z,7.43
2023-01-08T20:13:39.023Z,7.50
2023-01-08T20:18:41.328Z,7.52
2023-01-08T20:23:44.784Z,7.23
2023-01-08T20:28:47.438Z,7.12
2023-01-08T20:33:49.701Z,7.26
2023-01-08T20:38:54.100Z,7.34
2023-01-08T20:43:56.490Z,7.05
2023-01-08T20:49:05.105Z,7.16
2023-01-08T20:54:09.303Z,7.22
2023-01-08T20:59:11.582Z,7.33
2023-01-08T21:04:13.825Z,7.15
2023-01-08T21:09:17.905Z,6.88
2023-01-08T21:14:20.028Z,7.36
2023-01-08T21:19:22.346Z,7.21
2023-01-08T21:24:24.453Z,7.36
2023-01-08T21:29:27.157Z,7.44
2023-01-08T21:34:29.294Z,7.23
2023-01-08T21:39:33.003Z,7.49
2023-01-08T21:44:53.978Z,7.83
2023-01-08T21:49:56.311Z,7.61
2023-01-08T21:54:58.576Z,7.48
2023-01-08T22:00:02.849Z,7.63
2023-01-08T22:05:07.882Z,7.56
2023-01-08T22:10:10.937Z,7.73
2023-01-08T22:15:13.325Z,7.61
2023-01-08T22:20:15.935Z,7.97
2023-01-08T22:25:18.015Z,7.96
2023-01-08T22:30:21.421Z,7.84
2023-01-08T22:35:23.685Z,8.07
2023-01-08T22:40:26.348Z,7.84
2023-01-08T22:45:30.515Z,7.25
2023-01-08T22:50:32.619Z,7.35
2023-01-08T22:55:34.737Z,7.47
2023-01-08T23:00:38.257Z,7.61
2023-01-08T23:05:42.015Z,7.30
2023-01-08T23:10:44.172Z,7.51
2023-01-08T23:15:46.259Z,7.52
2023-01-08T23:20:49.393Z,7.70
2023-01-08T23:25:51.635Z,7.43
2023-01-08T23:30:53.920Z,7.71
2023-01-08T23:35:56.022Z,7.73
2023-01-08T23:40:59.909Z,7.37
2023-01-08T23:46:04.002Z,7.55
2023-01-08T23:51:06.164Z,7.30
2023-01-08T23:56:08.486Z,7.27
