createdAt,value
2023-01-01T00:02:26.293Z,31.65
2023-01-01T00:04:55.144Z,38.00
2023-01-01T00:07:22.048Z,55.72
2023-01-01T00:10:07.399Z,64.72
2023-01-01T00:12:34.788Z,55.72
2023-01-01T00:15:01.708Z,44.47
2023-01-01T00:17:30.210Z,53.13
2023-01-01T00:19:57.106Z,43.92
2023-01-01T00:25:14.199Z,42.22
2023-01-01T00:27:44.166Z,46.28
2023-01-01T00:30:11.805Z,52.33
2023-01-01T00:32:38.803Z,50.17
2023-01-01T00:35:06.243Z,46.90
2023-01-01T00:37:33.172Z,42.30
2023-01-01T00:40:00.089Z,45.25
2023-01-01T00:42:27.085Z,45.25
2023-01-01T00:44:53.986Z,46.72
2023-01-01T00:47:20.977Z,43.53
2023-01-01T00:49:48.080Z,44.20
2023-01-01T00:52:14.941Z,39.60
2023-01-01T00:54:41.866Z,36.47
2023-01-01T00:57:08.763Z,38.72
2023-01-01T00:59:35.710Z,35.08
2023-01-01T01:02:02.869Z,35.28
2023-01-01T01:04:29.946Z,34.22
2023-01-01T01:06:56.979Z,32.17
2023-01-01T01:09:23.848Z,35.35
2023-01-01T01:11:50.746Z,36.10
2023-01-01T01:14:37.734Z,39.70
2023-01-01T01:17:04.784Z,40.47
2023-01-01T01:19:31.748Z,38.50
2023-01-01T01:21:58.651Z,36.33
2023-01-01T01:24:25.616Z,35.15
2023-01-01T01:26:53.584Z,36.85
2023-01-01T01:29:20.429Z,33.63
2023-01-01T01:31:47.369Z,33.65
2023-01-01T01:34:16.467Z,30.45
2023-01-01T01:36:43.941Z,31.02
2023-01-01T01:39:12.093Z,26.75
2023-01-01T01:41:38.950Z,26.40
2023-01-01T01:45:03.205Z,21.45
2023-01-01T01:47:38.485Z,22.15
2023-01-01T01:50:05.538Z,24.13
2023-01-01T01:52:34.850Z,21.13
2023-01-01T01:55:03.878Z,18.40
2023-01-01T01:57:31.876Z,17.98
2023-01-01T02:00:02.481Z,17.77
2023-01-01T02:02:39.442Z,17.42
2023-01-01T02:05:07.261Z,17.57
2023-01-01T02:07:35.019Z,16.42
2023-01-01T02:10:04.179Z,16.15
2023-01-01T02:12:31.224Z,20.70
2023-01-01T02:14:58.283Z,18.80
2023-01-01T02:17:39.084Z,21.85
2023-01-01T02:20:38.758Z,21.88
2023-01-01T02:23:20.676Z,24.33
2023-01-01T02:26:38.780Z,26.02
2023-01-01T02:30:13.702Z,29.15
2023-01-01T02:32:45.811Z,28.45
2023-01-01T02:35:35.888Z,30.55
2023-01-01T02:38:11.288Z,30.58
2023-01-01T02:43:11.424Z,26.77
2023-01-01T02:45:38.631Z,30.60
2023-01-01T02:48:54.481Z,36.92
2023-01-01T02:51:55.494Z,32.65
2023-01-01T02:54:38.936Z,35.95
2023-01-01T02:57:11.397Z,33.92
2023-01-01T03:00:06.024Z,33.00
2023-01-01T03:03:03.808Z,31.70
2023-01-01T03:06:01.232Z,35.65
2023-01-01T03:08:44.026Z,34.65
2023-01-01T03:11:16.591Z,36.92
2023-01-01T03:13:49.056Z,38.63
2023-01-01T03:16:27.890Z,41.47
2023-01-01T03:19:16.853Z,41.40
2023-01-01T03:22:02.346Z,38.60
2023-01-01T03:24:37.265Z,34.97
2023-01-01T03:27:13.021Z,33.92
2023-01-01T03:29:42.448Z,32.25
2023-01-01T03:32:14.634Z,35.22
2023-01-01T03:34:47.887Z,35.13
2023-01-01T03:37:21.768Z,34.42
2023-01-01T03:39:52.714Z,34.65
2023-01-01T03:42:35.006Z,31.42
2023-01-01T03:45:16.571Z,29.45
2023-01-01T03:47:44.009Z,31.30
2023-01-01T03:50:11.741Z,27.70
2023-01-01T03:53:02.261Z,27.30
2023-01-01T03:55:29.093Z,27.77
2023-01-01T03:58:03.964Z,24.63
2023-01-01T04:00:46.961Z,26.67
2023-01-01T04:03:29.764Z,23.38
2023-01-01T04:05:56.751Z,24.02
2023-01-01T04:08:23.694Z,25.00
2023-01-01T04:10:55.438Z,23.95
2023-01-01T04:13:22.384Z,25.80
2023-01-01T04:15:50.245Z,23.98
2023-01-01T04:18:17.239Z,23.23
2023-01-01T04:20:44.135Z,21.00
2023-01-01T04:23:11.156Z,21.33
2023-01-01T04:25:38.116Z,22.52
2023-01-01T04:28:05.356Z,27.23
2023-01-01T04:30:32.237Z,26.08
2023-01-01T04:32:59.178Z,19.55
2023-01-01T04:35:26.130Z,24.08
2023-01-01T04:37:53.085Z,29.40
2023-01-01T04:40:20.094Z,31.65
2023-01-01T04:42:47.139Z,34.65
2023-01-01T04:45:15.483Z,36.28
2023-01-01T04:47:43.171Z,35.83
2023-01-01T04:50:10.139Z,35.45
2023-01-01T04:52:37.532Z,35.40
2023-01-01T04:55:04.945Z,37.33
2023-01-01T04:57:32.058Z,33.08
2023-01-01T04:59:58.908Z,35.03
2023-01-01T05:02:26.752Z,38.55
2023-01-01T05:04:53.869Z,37.38
2023-01-01T05:07:20.807Z,35.80
2023-01-01T05:09:47.790Z,37.25
2023-01-01T05:12:14.709Z,37.00
2023-01-01T05:14:41.640Z,36.00
2023-01-01T05:17:08.535Z,35.20
2023-01-01T05:19:35.554Z,36.70
2023-01-01T05:22:08.582Z,37.97
2023-01-01T05:24:37.587Z,41.90
2023-01-01T05:27:04.539Z,39.38
2023-01-01T05:29:31.423Z,38.03
2023-01-01T05:31:58.345Z,37.67
2023-01-01T05:34:27.495Z,40.20
2023-01-01T05:36:54.388Z,34.22
2023-01-01T05:39:21.295Z,33.63
2023-01-01T05:41:48.284Z,34.42
2023-01-01T05:44:16.765Z,30.98
2023-01-01T05:46:43.664Z,30.10
2023-01-01T05:49:12.331Z,27.23
2023-01-01T05:54:05.438Z,25.88
2023-01-01T05:56:32.490Z,22.58
2023-01-01T05:58:59.466Z,20.65
2023-01-01T06:01:28.653Z,18.42
2023-01-01T06:03:56.934Z,19.00
2023-01-01T06:06:29.136Z,19.45
2023-01-01T06:08:59.064Z,21.67
2023-01-01T06:11:27.511Z,25.75
2023-01-01T06:13:57.146Z,26.48
2023-01-01T06:16:24.619Z,27.75
2023-01-01T06:18:51.722Z,27.27
2023-01-01T06:21:21.725Z,24.30
2023-01-01T06:23:48.672Z,23.70
2023-01-01T06:26:18.197Z,23.05
2023-01-01T06:28:46.324Z,21.50
2023-01-01T06:31:16.594Z,20.33
2023-01-01T06:33:44.958Z,21.85
2023-01-01T06:36:14.640Z,20.58
2023-01-01T06:38:43.767Z,20.58
2023-01-01T06:41:12.972Z,18.52
2023-01-01T06:43:40.111Z,18.67
2023-01-01T06:46:25.524Z,21.63
2023-01-01T06:49:01.291Z,21.02
2023-01-01T06:51:30.536Z,20.58
2023-01-01T06:54:02.867Z,20.00
2023-01-01T06:56:30.122Z,21.95
2023-01-01T06:58:57.715Z,21.42
2023-01-01T07:01:27.366Z,19.65
2023-01-01T07:04:00.123Z,18.60
2023-01-01T07:06:28.547Z,19.42
2023-01-01T07:08:55.764Z,17.98
2023-01-01T07:11:23.486Z,18.60
2023-01-01T07:13:50.543Z,17.80
2023-01-01T07:16:17.845Z,17.55
2023-01-01T07:18:45.761Z,17.67
2023-01-01T07:21:30.567Z,15.80
2023-01-01T07:24:03.166Z,15.20
2023-01-01T07:26:31.761Z,14.45
2023-01-01T07:29:06.296Z,14.38
2023-01-01T07:31:36.352Z,13.85
2023-01-01T07:34:03.359Z,14.00
2023-01-01T07:36:30.344Z,15.75
2023-01-01T07:38:57.275Z,16.98
2023-01-01T07:41:24.140Z,17.10
2023-01-01T07:43:51.905Z,16.50
2023-01-01T07:46:22.076Z,17.60
2023-01-01T07:48:49.193Z,16.55
2023-01-01T07:51:16.050Z,18.33
2023-01-01T07:53:42.975Z,17.55
2023-01-01T07:56:09.888Z,17.13
2023-01-01T07:58:40.813Z,16.80
2023-01-01T08:01:12.223Z,15.80
2023-01-01T08:03:39.350Z,14.82
2023-01-01T08:06:13.623Z,13.38
2023-01-01T08:08:41.254Z,14.38
2023-01-01T08:11:08.818Z,13.85
2023-01-01T08:13:35.983Z,13.80
2023-01-01T08:16:03.162Z,12.73
2023-01-01T08:18:30.371Z,13.63
2023-01-01T08:20:57.698Z,12.90
2023-01-01T08:23:24.713Z,13.45
2023-01-01T08:25:51.722Z,13.90
2023-01-01T08:28:18.632Z,14.38
2023-01-01T08:30:45.619Z,13.25
2023-01-01T08:33:12.500Z,13.23
2023-01-01T08:35:42.282Z,13.23
2023-01-01T08:38:11.852Z,12.00
2023-01-01T08:40:39.280Z,10.38
2023-01-01T08:43:06.515Z,10.52
2023-01-01T08:45:33.945Z,12.02
2023-01-01T08:48:00.910Z,11.93
2023-01-01T08:50:27.833Z,11.40
2023-01-01T08:52:55.503Z,9.40
2023-01-01T08:55:22.495Z,8.65
2023-01-01T08:57:49.420Z,10.00
2023-01-01T09:00:17.321Z,9.73
2023-01-01T09:02:44.375Z,9.70
2023-01-01T09:05:11.415Z,10.25
2023-01-01T09:07:38.593Z,10.85
2023-01-01T09:10:06.048Z,9.07
2023-01-01T09:12:33.057Z,8.23
2023-01-01T09:15:00.029Z,9.93
2023-01-01T09:17:26.966Z,10.35
2023-01-01T09:19:53.861Z,9.75
2023-01-01T09:22:20.711Z,10.00
2023-01-01T09:24:47.870Z,10.52
2023-01-01T09:27:14.824Z,9.50
2023-01-01T09:29:41.719Z,6.93
2023-01-01T09:32:08.587Z,8.75
2023-01-01T09:34:35.420Z,8.50
2023-01-01T09:37:02.391Z,8.80
2023-01-01T09:39:30.450Z,8.80
2023-01-01T09:42:18.785Z,10.30
2023-01-01T09:44:57.838Z,8.73
2023-01-01T09:47:33.962Z,8.38
2023-01-01T09:50:05.938Z,8.27
2023-01-01T09:52:56.952Z,9.25
2023-01-01T09:55:42.165Z,8.35
2023-01-01T09:58:11.936Z,3.65
2023-01-01T10:00:45.511Z,3.45
2023-01-01T10:03:25.226Z,4.40
2023-01-01T10:06:23.294Z,4.78
2023-01-01T10:09:02.439Z,4.13
2023-01-01T10:11:45.469Z,4.68
2023-01-01T10:14:37.834Z,4.38
2023-01-01T10:17:23.293Z,3.75
2023-01-01T10:19:53.783Z,4.70
2023-01-01T10:22:23.765Z,5.38
2023-01-01T10:25:01.324Z,5.15
2023-01-01T10:27:31.125Z,4.68
2023-01-01T10:30:04.330Z,3.97
2023-01-01T10:32:35.814Z,3.22
2023-01-01T10:35:14.013Z,3.65
2023-01-01T10:37:42.034Z,3.80
2023-01-01T10:40:27.045Z,4.20
2023-01-01T10:42:56.617Z,4.18
2023-01-01T10:45:44.419Z,3.25
2023-01-01T10:48:21.803Z,3.33
2023-01-01T10:51:01.860Z,3.92
2023-01-01T10:53:39.488Z,3.78
2023-01-01T10:56:24.063Z,3.17
2023-01-01T10:58:54.990Z,3.10
2023-01-01T11:01:23.812Z,3.60
2023-01-01T11:03:55.476Z,3.30
2023-01-01T11:06:25.193Z,3.78
2023-01-01T11:08:54.546Z,2.85
2023-01-01T11:11:45.305Z,2.92
2023-01-01T11:14:34.890Z,2.15
2023-01-01T11:17:02.056Z,2.53
2023-01-01T11:19:38.089Z,2.33
2023-01-01T11:22:06.223Z,2.08
2023-01-01T11:24:35.058Z,2.90
2023-01-01T11:27:34.164Z,3.22
2023-01-01T11:30:27.361Z,2.72
2023-01-01T11:33:04.973Z,2.85
2023-01-01T11:35:38.982Z,3.70
2023-01-01T11:38:05.981Z,3.65
2023-01-01T11:40:38.753Z,3.95
2023-01-01T11:43:07.110Z,3.15
2023-01-01T11:45:39.425Z,3.53
2023-01-01T11:48:17.446Z,3.58
2023-01-01T11:50:55.506Z,3.30
2023-01-01T11:53:22.354Z,2.67
2023-01-01T11:55:52.913Z,2.67
2023-01-01T11:58:40.051Z,3.05
2023-01-01T12:01:32.936Z,2.80
2023-01-01T12:04:11.225Z,2.40
2023-01-01T12:06:50.400Z,2.53
2023-01-01T12:10:13.306Z,2.65
2023-01-01T12:12:48.722Z,2.20
2023-01-01T12:15:20.437Z,2.67
2023-01-01T12:18:11.568Z,2.60
2023-01-01T12:20:58.810Z,2.53
2023-01-01T12:23:25.995Z,2.38
2023-01-01T12:26:07.525Z,3.03
2023-01-01T12:28:49.588Z,2.50
2023-01-01T12:32:00.623Z,2.20
2023-01-01T12:34:42.096Z,2.90
2023-01-01T12:37:29.988Z,2.78
2023-01-01T12:40:29.607Z,3.00
2023-01-01T12:43:17.086Z,3.65
2023-01-01T12:46:02.568Z,3.58
2023-01-01T12:48:38.442Z,3.75
2023-01-01T12:51:23.932Z,3.00
2023-01-01T12:54:09.222Z,3.95
2023-01-01T12:56:52.280Z,3.55
2023-01-01T12:59:30.907Z,3.90
2023-01-01T13:02:01.051Z,3.75
2023-01-01T13:04:28.132Z,3.55
2023-01-01T13:07:04.622Z,3.25
2023-01-01T13:09:46.049Z,3.10
2023-01-01T13:12:17.251Z,2.97
2023-01-01T13:14:46.237Z,3.10
2023-01-01T13:17:27.426Z,2.83
2023-01-01T13:20:21.502Z,2.40
2023-01-01T13:22:48.641Z,2.38
2023-01-01T13:25:16.384Z,2.80
2023-01-01T13:27:56.062Z,2.45
2023-01-01T13:30:43.374Z,2.65
2023-01-01T13:33:32.136Z,2.35
2023-01-01T13:36:12.079Z,2.97
2023-01-01T13:38:52.310Z,2.70
2023-01-01T13:41:43.392Z,2.72
2023-01-01T13:44:10.242Z,2.92
2023-01-01T13:46:52.338Z,2.55
2023-01-01T13:49:37.773Z,2.78
2023-01-01T13:52:25.546Z,2.20
2023-01-01T13:55:33.534Z,2.63
2023-01-01T13:58:00.412Z,2.53
2023-01-01T14:00:39.198Z,2.63
2023-01-01T14:03:15.901Z,2.95
2023-01-01T14:06:09.599Z,2.65
2023-01-01T14:08:37.907Z,2.30
2023-01-01T14:11:24.541Z,5.75
2023-01-01T14:13:51.546Z,6.38
2023-01-01T14:16:18.724Z,6.00
2023-01-01T14:18:49.597Z,7.15
2023-01-01T14:21:20.671Z,9.43
2023-01-01T14:23:52.990Z,8.23
2023-01-01T14:26:22.462Z,9.27
2023-01-01T14:28:53.234Z,8.52
2023-01-01T14:31:24.783Z,8.75
2023-01-01T14:33:51.844Z,7.60
2023-01-01T14:36:26.022Z,7.97
2023-01-01T14:38:55.902Z,10.53
2023-01-01T14:41:36.532Z,13.57
2023-01-01T14:44:09.619Z,14.38
2023-01-01T14:46:42.230Z,15.13
2023-01-01T14:49:11.631Z,16.23
2023-01-01T14:51:44.914Z,15.43
2023-01-01T14:54:18.920Z,15.10
2023-01-01T14:56:51.306Z,14.43
2023-01-01T14:59:18.170Z,12.68
2023-01-01T15:01:45.326Z,11.35
2023-01-01T15:04:24.427Z,12.15
2023-01-01T15:06:55.308Z,12.65
2023-01-01T15:09:22.330Z,12.07
2023-01-01T15:11:52.707Z,11.50
2023-01-01T15:14:39.328Z,11.77
2023-01-01T15:17:07.249Z,11.15
2023-01-01T15:19:35.559Z,10.07
2023-01-01T15:22:10.076Z,8.90
2023-01-01T15:24:38.350Z,10.55
2023-01-01T15:27:08.437Z,11.77
2023-01-01T15:29:41.389Z,11.15
2023-01-01T15:32:14.592Z,12.63
2023-01-01T15:34:43.465Z,13.13
2023-01-01T15:37:35.590Z,14.05
2023-01-01T15:40:14.534Z,15.55
2023-01-01T15:42:48.965Z,15.10
2023-01-01T15:45:23.678Z,13.40
2023-01-01T15:47:52.791Z,12.50
2023-01-01T15:50:30.265Z,13.02
2023-01-01T15:53:00.398Z,14.18
2023-01-01T15:55:31.574Z,17.38
2023-01-01T15:57:59.705Z,13.18
2023-01-01T16:00:29.680Z,12.13
2023-01-01T16:03:12.980Z,12.13
2023-01-01T16:05:47.343Z,13.50
2023-01-01T16:08:14.246Z,14.33
2023-01-01T16:10:41.202Z,16.20
2023-01-01T16:13:08.190Z,15.75
2023-01-01T16:15:36.451Z,25.92
2023-01-01T16:18:03.427Z,18.38
2023-01-01T16:20:30.389Z,19.77
2023-01-01T16:22:57.319Z,16.35
2023-01-01T16:25:26.811Z,16.17
2023-01-01T16:27:53.670Z,16.42
2023-01-01T16:30:25.677Z,16.50
2023-01-01T16:32:52.865Z,15.30
2023-01-01T16:35:20.047Z,19.40
2023-01-01T16:37:46.989Z,14.35
2023-01-01T16:40:14.049Z,17.45
2023-01-01T16:42:41.291Z,20.60
2023-01-01T16:45:14.346Z,19.52
2023-01-01T16:47:41.837Z,18.45
2023-01-01T16:50:10.146Z,15.77
2023-01-01T16:52:42.749Z,15.27
2023-01-01T16:55:11.503Z,15.20
2023-01-01T16:57:40.155Z,15.82
2023-01-01T17:00:09.364Z,17.48
2023-01-01T17:02:36.587Z,16.92
2023-01-01T17:05:03.906Z,21.92
2023-01-01T17:07:30.803Z,17.33
2023-01-01T17:09:58.024Z,14.75
2023-01-01T17:12:24.961Z,15.85
2023-01-01T17:14:51.859Z,14.50
2023-01-01T17:17:18.772Z,13.23
2023-01-01T17:19:45.663Z,14.25
2023-01-01T17:22:12.572Z,12.18
2023-01-01T17:24:39.496Z,12.27
2023-01-01T17:27:06.379Z,11.27
2023-01-01T17:29:33.289Z,11.45
2023-01-01T17:32:00.722Z,10.77
2023-01-01T17:34:27.675Z,11.80
2023-01-01T17:36:54.621Z,11.63
2023-01-01T17:39:21.559Z,10.70
2023-01-01T17:41:49.227Z,10.00
2023-01-01T17:44:16.263Z,10.60
2023-01-01T17:46:44.590Z,10.32
2023-01-01T17:49:11.844Z,11.07
2023-01-01T17:51:39.510Z,10.88
2023-01-01T17:54:10.376Z,11.68
2023-01-01T17:56:37.342Z,11.48
2023-01-01T17:59:04.428Z,11.65
2023-01-01T18:01:33.143Z,11.23
2023-01-01T18:04:03.054Z,10.80
2023-01-01T18:06:31.619Z,12.07
2023-01-01T18:09:03.788Z,12.35
2023-01-01T18:11:32.336Z,11.77
2023-01-01T18:14:01.322Z,11.50
2023-01-01T18:16:30.823Z,14.10
2023-01-01T18:19:01.118Z,14.40
2023-01-01T18:21:28.401Z,15.20
2023-01-01T18:23:56.996Z,12.50
2023-01-01T18:26:26.720Z,12.63
2023-01-01T18:29:01.864Z,12.63
2023-01-01T18:31:31.375Z,11.90
2023-01-01T18:33:59.185Z,12.50
2023-01-01T18:36:29.856Z,12.45
2023-01-01T18:39:23.400Z,11.68
2023-01-01T18:42:12.041Z,13.77
2023-01-01T18:44:39.334Z,11.93
2023-01-01T18:47:06.386Z,13.40
2023-01-01T18:49:35.677Z,12.80
2023-01-01T18:52:08.347Z,12.98
2023-01-01T18:54:35.820Z,13.15
2023-01-01T18:57:26.810Z,11.88
2023-01-01T18:59:58.386Z,12.90
2023-01-01T19:02:38.851Z,14.13
2023-01-01T19:05:27.381Z,12.25
2023-01-01T19:08:23.948Z,14.73
2023-01-01T19:10:57.171Z,15.35
2023-01-01T19:13:35.947Z,17.60
2023-01-01T19:16:29.841Z,14.45
2023-01-01T19:19:10.987Z,13.25
2023-01-01T19:21:41.698Z,15.15
2023-01-01T19:24:18.513Z,15.45
2023-01-01T19:26:46.307Z,16.83
2023-01-01T19:29:21.834Z,16.77
2023-01-01T19:31:53.554Z,17.13
2023-01-01T19:34:21.801Z,16.52
2023-01-01T19:36:49.658Z,17.50
2023-01-01T19:39:17.471Z,13.07
2023-01-01T19:41:44.609Z,12.20
2023-01-01T19:44:11.581Z,12.00
2023-01-01T19:46:38.927Z,12.20
2023-01-01T19:49:06.034Z,11.73
2023-01-01T19:51:33.031Z,12.95
2023-01-01T19:54:00.115Z,14.77
2023-01-01T19:56:27.246Z,15.75
2023-01-01T19:58:54.279Z,18.45
2023-01-01T20:01:21.546Z,17.30
2023-01-01T20:03:54.569Z,17.67
2023-01-01T20:06:23.423Z,18.65
2023-01-01T20:08:50.486Z,16.77
2023-01-01T20:11:17.519Z,17.10
2023-01-01T20:13:44.437Z,15.32
2023-01-01T20:16:11.407Z,11.73
2023-01-01T20:18:38.723Z,12.52
2023-01-01T20:21:26.720Z,11.70
2023-01-01T20:23:55.425Z,11.93
2023-01-01T20:26:23.954Z,11.32
2023-01-01T20:29:09.717Z,13.10
2023-01-01T20:31:37.393Z,12.82
2023-01-01T20:34:04.830Z,14.18
2023-01-01T20:36:50.459Z,13.77
2023-01-01T20:39:17.430Z,15.55
2023-01-01T20:41:44.457Z,15.00
2023-01-01T20:44:11.477Z,14.18
2023-01-01T20:46:38.568Z,14.07
2023-01-01T20:49:05.948Z,14.43
2023-01-01T20:51:33.225Z,14.10
2023-01-01T20:54:00.457Z,13.93
2023-01-01T20:56:27.394Z,14.50
2023-01-01T20:58:59.587Z,13.55
2023-01-01T21:01:30.322Z,16.70
2023-01-01T21:03:57.697Z,10.32
2023-01-01T21:06:25.135Z,8.68
2023-01-01T21:08:52.838Z,10.23
2023-01-01T21:11:19.954Z,11.50
2023-01-01T21:13:48.023Z,13.45
2023-01-01T21:16:31.050Z,14.23
2023-01-01T21:18:59.153Z,14.35
2023-01-01T21:21:31.205Z,14.43
2023-01-01T21:24:06.161Z,18.95
2023-01-01T21:26:36.738Z,16.05
2023-01-01T21:29:13.870Z,19.33
2023-01-01T21:31:42.900Z,16.58
2023-01-01T21:34:40.332Z,12.82
2023-01-01T21:37:51.020Z,10.13
2023-01-01T21:40:24.463Z,8.80
2023-01-01T21:43:09.073Z,8.77
2023-01-01T21:45:43.009Z,8.95
2023-01-01T21:48:28.542Z,9.45
2023-01-01T21:50:55.885Z,9.27
2023-01-01T21:53:28.724Z,11.00
2023-01-01T21:55:57.203Z,11.05
2023-01-01T21:59:01.846Z,12.65
2023-01-01T22:01:49.220Z,12.02
2023-01-01T22:04:21.515Z,11.65
2023-01-01T22:06:51.446Z,12.68
2023-01-01T22:09:24.746Z,13.73
2023-01-01T22:11:57.095Z,15.07
2023-01-01T22:14:27.594Z,14.43
2023-01-01T22:16:58.376Z,13.85
2023-01-01T22:19:32.317Z,13.88
2023-01-01T22:21:59.754Z,14.80
2023-01-01T22:24:35.142Z,15.50
2023-01-01T22:27:28.766Z,15.35
2023-01-01T22:30:09.132Z,14.25
2023-01-01T22:32:36.158Z,15.05
2023-01-01T22:35:18.343Z,14.90
2023-01-01T22:37:49.538Z,15.65
2023-01-01T22:40:29.088Z,15.85
2023-01-01T22:43:15.435Z,15.15
2023-01-01T22:45:48.864Z,13.88
2023-01-01T22:48:37.821Z,13.50
2023-01-01T22:51:21.680Z,13.25
2023-01-01T22:53:49.178Z,12.48
2023-01-01T22:56:16.335Z,13.20
2023-01-01T22:58:43.264Z,11.95
2023-01-01T23:01:10.804Z,12.52
2023-01-01T23:03:37.909Z,14.93
2023-01-01T23:06:05.286Z,15.45
2023-01-01T23:08:32.307Z,13.45
2023-01-01T23:11:00.212Z,14.00
2023-01-01T23:13:45.473Z,13.43
2023-01-01T23:16:12.639Z,14.88
2023-01-01T23:18:39.547Z,15.98
2023-01-01T23:21:24.181Z,12.88
2023-01-01T23:23:56.327Z,11.43
2023-01-01T23:26:24.400Z,15.02
2023-01-01T23:28:52.912Z,16.77
2023-01-01T23:31:25.108Z,16.50
2023-01-01T23:33:53.222Z,16.65
2023-01-01T23:36:20.204Z,16.08
2023-01-01T23:38:47.198Z,15.35
2023-01-01T23:41:14.098Z,15.35
2023-01-01T23:43:43.486Z,15.38
2023-01-01T23:46:13.274Z,16.30
2023-01-01T23:48:46.468Z,14.23
2023-01-01T23:51:14.144Z,13.30
2023-01-01T23:53:41.140Z,13.48
2023-01-01T23:56:08.346Z,12.90
2023-01-01T23:58:35.206Z,12.15
