createdAt,value
2023-03-19T00:00:36.662Z,0.00
2023-03-19T00:01:36.684Z,0.00
2023-03-19T00:02:36.801Z,0.00
2023-03-19T00:03:36.845Z,0.00
2023-03-19T00:04:36.767Z,0.00
2023-03-19T00:05:36.811Z,0.00
2023-03-19T00:06:36.821Z,0.00
2023-03-19T00:07:36.848Z,0.00
2023-03-19T00:08:36.872Z,0.00
2023-03-19T00:09:36.900Z,0.00
2023-03-19T00:10:36.927Z,0.00
2023-03-19T00:11:36.951Z,0.00
2023-03-19T00:12:36.979Z,0.00
2023-03-19T00:13:37.005Z,0.00
2023-03-19T00:14:37.033Z,0.00
2023-03-19T00:15:37.058Z,0.00
2023-03-19T00:16:37.142Z,0.00
2023-03-19T00:17:37.116Z,0.00
2023-03-19T00:18:37.144Z,0.00
2023-03-19T00:19:37.165Z,0.00
2023-03-19T00:20:37.193Z,0.00
2023-03-19T00:21:37.237Z,0.00
2023-03-19T00:22:37.251Z,0.00
2023-03-19T00:23:37.278Z,0.00
2023-03-19T00:24:37.299Z,0.00
2023-03-19T00:25:37.380Z,0.00
2023-03-19T00:26:37.352Z,0.00
2023-03-19T00:27:37.417Z,0.00
2023-03-19T00:28:37.415Z,0.00
2023-03-19T00:29:37.430Z,0.00
2023-03-19T00:30:37.501Z,0.00
2023-03-19T00:31:37.485Z,0.00
2023-03-19T00:32:37.566Z,0.00
2023-03-19T00:33:37.535Z,0.00
2023-03-19T00:34:37.563Z,0.00
2023-03-19T00:35:37.628Z,0.00
2023-03-19T00:36:37.652Z,0.00
2023-03-19T00:37:37.659Z,0.00
2023-03-19T00:38:37.669Z,0.00
2023-03-19T00:39:37.695Z,0.00
2023-03-19T00:40:37.726Z,0.00
2023-03-19T00:41:37.748Z,0.00
2023-03-19T00:42:37.776Z,0.00
2023-03-19T00:43:37.802Z,0.00
2023-03-19T00:44:37.829Z,0.00
2023-03-19T00:45:37.853Z,0.00
2023-03-19T00:46:37.885Z,0.00
2023-03-19T00:47:37.908Z,0.00
2023-03-19T00:48:37.935Z,0.00
2023-03-19T00:49:37.958Z,0.00
2023-03-19T00:50:37.987Z,0.00
2023-03-19T00:51:38.011Z,0.00
2023-03-19T00:52:38.040Z,0.00
2023-03-19T00:53:38.093Z,0.00
2023-03-19T00:54:38.094Z,0.00
2023-03-19T00:55:38.118Z,0.00
2023-03-19T00:56:38.149Z,0.00
2023-03-19T00:57:38.175Z,0.00
2023-03-19T00:58:38.198Z,0.00
2023-03-19T00:59:38.224Z,0.00
2023-03-19T01:00:38.259Z,0.00
2023-03-19T01:01:38.346Z,0.00
2023-03-19T01:02:38.304Z,0.00
2023-03-19T01:03:38.326Z,0.00
2023-03-19T01:04:38.417Z,0.00
2023-03-19T01:05:38.376Z,0.00
2023-03-19T01:06:38.405Z,0.00
2023-03-19T01:07:38.444Z,0.00
2023-03-19T01:08:38.462Z,0.00
2023-03-19T01:09:38.498Z,0.00
2023-03-19T01:10:38.508Z,0.00
2023-03-19T01:11:38.540Z,0.00
2023-03-19T01:12:38.561Z,0.00
2023-03-19T01:13:38.590Z,0.00
2023-03-19T01:14:38.615Z,0.00
2023-03-19T01:15:38.643Z,0.00
2023-03-19T01:16:38.674Z,0.00
2023-03-19T01:17:38.688Z,0.00
2023-03-19T01:18:38.725Z,0.00
2023-03-19T01:19:38.740Z,0.00
2023-03-19T01:20:38.769Z,0.00
2023-03-19T01:21:38.796Z,0.00
2023-03-19T01:22:38.834Z,0.00
2023-03-19T01:23:38.852Z,0.00
2023-03-19T01:24:38.874Z,0.00
2023-03-19T01:25:38.916Z,0.00
2023-03-19T01:26:38.926Z,0.00
2023-03-19T01:27:38.954Z,0.00
2023-03-19T01:28:38.992Z,0.00
2023-03-19T01:29:39.009Z,0.00
2023-03-19T01:30:39.035Z,0.00
2023-03-19T01:31:39.075Z,0.00
2023-03-19T01:32:39.197Z,0.00
2023-03-19T01:33:39.108Z,0.00
2023-03-19T01:34:39.134Z,0.00
2023-03-19T01:35:39.174Z,0.00
2023-03-19T01:36:39.186Z,0.00
2023-03-19T01:37:39.209Z,0.00
2023-03-19T01:38:39.239Z,0.00
2023-03-19T01:39:39.264Z,0.00
2023-03-19T01:40:39.289Z,0.00
2023-03-19T01:41:39.339Z,0.00
2023-03-19T01:42:39.344Z,0.00
2023-03-19T01:43:39.366Z,0.00
2023-03-19T01:44:39.391Z,0.00
2023-03-19T01:45:39.417Z,0.00
2023-03-19T01:46:39.493Z,0.00
2023-03-19T01:47:39.478Z,0.00
2023-03-19T01:48:39.528Z,0.00
2023-03-19T01:49:39.520Z,0.00
2023-03-19T01:50:39.547Z,0.00
2023-03-19T01:51:39.577Z,0.00
2023-03-19T01:52:39.608Z,0.00
2023-03-19T01:53:39.622Z,0.00
2023-03-19T01:54:39.649Z,0.00
2023-03-19T01:55:39.674Z,0.00
2023-03-19T01:56:39.703Z,0.00
2023-03-19T01:57:39.746Z,0.00
2023-03-19T01:58:39.752Z,0.00
2023-03-19T01:59:39.776Z,0.00
2023-03-19T02:00:39.804Z,0.00
2023-03-19T02:01:39.916Z,0.00
2023-03-19T02:02:39.864Z,0.00
2023-03-19T02:03:39.907Z,0.00
2023-03-19T02:04:39.960Z,0.00
2023-03-19T02:05:39.929Z,0.00
2023-03-19T02:06:39.959Z,0.00
2023-03-19T02:07:39.982Z,0.00
2023-03-19T02:08:40.010Z,0.00
2023-03-19T02:09:40.031Z,0.00
2023-03-19T02:10:40.058Z,0.00
2023-03-19T02:11:40.088Z,0.00
2023-03-19T02:12:40.110Z,0.00
2023-03-19T02:13:40.156Z,0.00
2023-03-19T02:14:40.164Z,0.00
2023-03-19T02:15:40.211Z,0.00
2023-03-19T02:16:40.212Z,0.00
2023-03-19T02:17:40.235Z,0.00
2023-03-19T02:18:40.262Z,0.00
2023-03-19T02:19:40.287Z,0.00
2023-03-19T02:20:40.316Z,0.00
2023-03-19T02:21:40.350Z,0.00
2023-03-19T02:22:40.368Z,0.00
2023-03-19T02:23:40.389Z,0.00
2023-03-19T02:24:40.413Z,0.00
2023-03-19T02:25:40.439Z,0.00
2023-03-19T02:26:40.464Z,0.00
2023-03-19T02:27:40.488Z,0.00
2023-03-19T02:28:40.516Z,0.00
2023-03-19T02:29:40.564Z,0.00
2023-03-19T02:30:40.568Z,0.00
2023-03-19T02:31:40.709Z,0.00
2023-03-19T02:32:40.674Z,0.00
2023-03-19T02:33:40.640Z,0.00
2023-03-19T02:34:40.665Z,0.00
2023-03-19T02:35:40.782Z,0.00
2023-03-19T02:36:40.718Z,0.00
2023-03-19T02:37:40.757Z,0.00
2023-03-19T02:38:40.777Z,0.00
2023-03-19T02:39:40.797Z,0.00
2023-03-19T02:40:40.820Z,0.00
2023-03-19T02:41:40.845Z,0.00
2023-03-19T02:42:40.872Z,0.00
2023-03-19T02:43:40.898Z,0.00
2023-03-19T02:44:40.922Z,0.00
2023-03-19T02:45:40.969Z,0.00
2023-03-19T02:46:41.041Z,0.00
2023-03-19T02:47:41.007Z,0.00
2023-03-19T02:48:41.033Z,0.00
2023-03-19T02:49:41.049Z,0.00
2023-03-19T02:50:41.074Z,0.00
2023-03-19T02:51:41.101Z,0.00
2023-03-19T02:52:41.126Z,0.00
2023-03-19T02:53:41.152Z,0.00
2023-03-19T02:54:41.178Z,0.00
2023-03-19T02:55:41.213Z,0.00
2023-03-19T02:56:41.233Z,0.00
2023-03-19T02:57:41.258Z,0.00
2023-03-19T02:58:41.281Z,0.00
2023-03-19T02:59:41.308Z,0.00
2023-03-19T03:00:41.409Z,0.00
2023-03-19T03:01:41.471Z,0.00
2023-03-19T03:02:41.386Z,0.00
2023-03-19T03:03:41.413Z,0.00
2023-03-19T03:04:41.438Z,0.00
2023-03-19T03:05:41.467Z,0.00
2023-03-19T03:06:41.490Z,0.00
2023-03-19T03:07:41.526Z,0.00
2023-03-19T03:08:41.544Z,0.00
2023-03-19T03:09:41.570Z,0.00
2023-03-19T03:10:41.597Z,0.00
2023-03-19T03:11:41.633Z,0.00
2023-03-19T03:12:41.647Z,0.00
2023-03-19T03:13:41.680Z,0.00
2023-03-19T03:14:41.699Z,0.00
2023-03-19T03:15:41.733Z,0.00
2023-03-19T03:16:41.856Z,0.00
2023-03-19T03:17:41.804Z,0.00
2023-03-19T03:18:41.807Z,0.00
2023-03-19T03:19:41.830Z,0.00
2023-03-19T03:20:41.869Z,0.00
2023-03-19T03:21:41.882Z,0.00
2023-03-19T03:22:41.908Z,0.00
2023-03-19T03:23:41.935Z,0.00
2023-03-19T03:24:41.962Z,0.00
2023-03-19T03:25:41.989Z,0.00
2023-03-19T03:26:42.013Z,0.00
2023-03-19T03:27:42.037Z,0.00
2023-03-19T03:28:42.065Z,0.00
2023-03-19T03:29:42.092Z,0.00
2023-03-19T03:30:42.117Z,0.00
2023-03-19T03:31:42.233Z,0.00
2023-03-19T03:32:42.190Z,0.00
2023-03-19T03:33:42.212Z,0.00
2023-03-19T03:34:42.217Z,0.00
2023-03-19T03:35:42.259Z,0.00
2023-03-19T03:36:42.273Z,0.00
2023-03-19T03:37:42.301Z,0.00
2023-03-19T03:38:42.319Z,0.00
2023-03-19T03:39:42.353Z,0.00
2023-03-19T03:40:42.374Z,0.00
2023-03-19T03:41:42.418Z,0.00
2023-03-19T03:42:42.423Z,0.00
2023-03-19T03:43:42.451Z,0.00
2023-03-19T03:44:42.476Z,0.00
2023-03-19T03:45:42.544Z,0.00
2023-03-19T03:46:42.528Z,0.00
2023-03-19T03:47:42.556Z,0.00
2023-03-19T03:48:42.579Z,0.00
2023-03-19T03:49:42.625Z,0.00
2023-03-19T03:50:42.633Z,0.00
2023-03-19T03:51:42.662Z,0.00
2023-03-19T03:52:42.684Z,0.00
2023-03-19T03:53:42.709Z,0.00
2023-03-19T03:54:42.734Z,0.00
2023-03-19T03:55:42.763Z,0.00
2023-03-19T03:56:42.787Z,0.00
2023-03-19T03:57:42.816Z,0.00
2023-03-19T03:58:42.837Z,0.00
2023-03-19T03:59:42.865Z,0.00
2023-03-19T04:00:42.890Z,0.00
2023-03-19T04:01:42.916Z,0.00
2023-03-19T04:02:42.943Z,0.00
2023-03-19T04:03:42.970Z,0.00
2023-03-19T04:04:42.993Z,0.00
2023-03-19T04:05:43.042Z,0.00
2023-03-19T04:06:43.045Z,0.00
2023-03-19T04:07:43.098Z,0.00
2023-03-19T04:08:43.097Z,0.00
2023-03-19T04:09:43.139Z,0.00
2023-03-19T04:10:43.149Z,0.00
2023-03-19T04:11:43.219Z,0.00
2023-03-19T04:12:43.200Z,0.00
2023-03-19T04:13:43.230Z,0.00
2023-03-19T04:14:43.273Z,0.00
2023-03-19T04:15:43.287Z,0.00
2023-03-19T04:16:43.320Z,0.00
2023-03-19T04:17:43.331Z,0.00
2023-03-19T04:18:43.360Z,0.00
2023-03-19T04:19:43.387Z,0.00
2023-03-19T04:20:43.409Z,0.00
2023-03-19T04:21:43.460Z,0.00
2023-03-19T04:22:43.460Z,0.00
2023-03-19T04:23:43.496Z,0.00
2023-03-19T04:24:43.517Z,0.00
2023-03-19T04:25:43.542Z,0.00
2023-03-19T04:26:43.579Z,0.00
2023-03-19T04:27:43.591Z,0.00
2023-03-19T04:28:43.616Z,0.00
2023-03-19T04:29:43.646Z,0.00
2023-03-19T04:30:43.768Z,0.00
2023-03-19T04:31:43.695Z,0.00
2023-03-19T04:32:43.755Z,0.00
2023-03-19T04:33:43.748Z,0.00
2023-03-19T04:34:43.773Z,0.00
2023-03-19T04:35:43.820Z,0.00
2023-03-19T04:36:43.824Z,0.00
2023-03-19T04:37:43.869Z,0.00
2023-03-19T04:38:43.875Z,0.00
2023-03-19T04:39:43.902Z,0.00
2023-03-19T04:40:43.926Z,0.00
2023-03-19T04:41:43.960Z,0.00
2023-03-19T04:42:43.978Z,0.00
2023-03-19T04:43:44.008Z,0.00
2023-03-19T04:44:44.046Z,0.00
2023-03-19T04:45:44.095Z,0.00
2023-03-19T04:46:44.080Z,0.00
2023-03-19T04:47:44.109Z,0.00
2023-03-19T04:48:44.133Z,0.00
2023-03-19T04:49:44.158Z,0.00
2023-03-19T04:50:44.183Z,0.00
2023-03-19T04:51:44.208Z,0.00
2023-03-19T04:52:44.238Z,0.00
2023-03-19T04:53:44.281Z,0.00
2023-03-19T04:54:44.284Z,0.00
2023-03-19T04:55:44.313Z,0.00
2023-03-19T04:56:44.340Z,0.00
2023-03-19T04:57:44.370Z,0.00
2023-03-19T04:58:44.388Z,0.00
2023-03-19T04:59:44.416Z,0.00
2023-03-19T05:00:44.444Z,0.00
2023-03-19T05:01:44.540Z,0.00
2023-03-19T05:02:44.491Z,0.00
2023-03-19T05:03:44.538Z,0.00
2023-03-19T05:04:44.546Z,0.00
2023-03-19T05:05:44.580Z,0.00
2023-03-19T05:06:44.598Z,0.00
2023-03-19T05:07:44.624Z,0.00
2023-03-19T05:08:44.649Z,0.00
2023-03-19T05:09:44.701Z,0.00
2023-03-19T05:10:44.699Z,0.00
2023-03-19T05:11:44.729Z,0.00
2023-03-19T05:12:44.750Z,0.00
2023-03-19T05:13:44.778Z,0.00
2023-03-19T05:14:44.801Z,0.00
2023-03-19T05:15:44.880Z,0.00
2023-03-19T05:16:44.853Z,0.00
2023-03-19T05:17:44.882Z,0.00
2023-03-19T05:18:44.910Z,0.00
2023-03-19T05:19:44.942Z,0.00
2023-03-19T05:20:44.955Z,0.00
2023-03-19T05:21:44.985Z,0.00
2023-03-19T05:22:45.014Z,0.00
2023-03-19T05:23:45.035Z,0.00
2023-03-19T05:24:45.058Z,0.00
2023-03-19T05:25:45.105Z,0.00
2023-03-19T05:26:45.117Z,0.00
2023-03-19T05:27:45.161Z,0.00
2023-03-19T05:28:45.185Z,0.00
2023-03-19T05:29:45.196Z,0.00
2023-03-19T05:30:45.374Z,0.00
2023-03-19T05:31:45.250Z,0.00
2023-03-19T05:32:45.288Z,0.00
2023-03-19T05:33:45.293Z,0.00
2023-03-19T05:34:45.317Z,0.00
2023-03-19T05:35:45.383Z,0.00
2023-03-19T05:36:45.372Z,0.00
2023-03-19T05:37:45.398Z,0.00
2023-03-19T05:38:45.424Z,0.00
2023-03-19T05:39:45.451Z,0.00
2023-03-19T05:40:45.478Z,0.00
2023-03-19T05:41:45.520Z,0.00
2023-03-19T05:42:45.537Z,0.00
2023-03-19T05:43:45.554Z,0.00
2023-03-19T05:44:45.585Z,0.00
2023-03-19T05:45:45.609Z,0.00
2023-03-19T05:46:45.705Z,0.00
2023-03-19T05:47:45.657Z,0.00
2023-03-19T05:48:45.697Z,0.00
2023-03-19T05:49:45.709Z,5.63
2023-03-19T05:50:45.737Z,0.00
2023-03-19T05:51:45.761Z,0.00
2023-03-19T05:52:45.808Z,0.00
2023-03-19T05:53:45.813Z,0.00
2023-03-19T05:54:45.838Z,5.63
2023-03-19T05:55:45.875Z,5.63
2023-03-19T05:56:45.892Z,5.63
2023-03-19T05:57:45.938Z,5.63
2023-03-19T05:58:45.957Z,5.63
2023-03-19T05:59:45.978Z,5.63
2023-03-19T06:00:45.998Z,5.63
2023-03-19T06:01:46.073Z,5.63
2023-03-19T06:02:46.080Z,5.63
2023-03-19T06:03:46.148Z,5.63
2023-03-19T06:04:46.098Z,5.63
2023-03-19T06:05:46.224Z,11.25
2023-03-19T06:06:46.153Z,11.25
2023-03-19T06:07:46.175Z,11.25
2023-03-19T06:08:46.200Z,11.25
2023-03-19T06:09:46.228Z,11.25
2023-03-19T06:10:46.254Z,11.25
2023-03-19T06:11:46.301Z,11.25
2023-03-19T06:12:46.306Z,11.25
2023-03-19T06:13:46.364Z,16.88
2023-03-19T06:14:46.359Z,16.88
2023-03-19T06:15:46.422Z,16.88
2023-03-19T06:16:46.413Z,16.88
2023-03-19T06:17:46.444Z,16.88
2023-03-19T06:18:46.461Z,16.88
2023-03-19T06:19:46.490Z,16.88
2023-03-19T06:20:46.531Z,16.88
2023-03-19T06:21:46.542Z,16.88
2023-03-19T06:22:46.568Z,16.88
2023-03-19T06:23:46.595Z,22.50
2023-03-19T06:24:46.619Z,22.50
2023-03-19T06:25:46.663Z,16.88
2023-03-19T06:26:46.679Z,16.88
2023-03-19T06:27:46.708Z,16.88
2023-03-19T06:28:46.728Z,16.88
2023-03-19T06:29:46.778Z,16.88
2023-03-19T06:30:46.789Z,22.50
2023-03-19T06:31:46.850Z,22.50
2023-03-19T06:32:46.856Z,22.50
2023-03-19T06:33:46.868Z,22.50
2023-03-19T06:34:46.889Z,22.50
2023-03-19T06:35:46.927Z,22.50
2023-03-19T06:36:46.948Z,22.50
2023-03-19T06:37:46.968Z,22.50
2023-03-19T06:38:46.993Z,22.50
2023-03-19T06:39:47.026Z,22.50
2023-03-19T06:40:47.047Z,16.88
2023-03-19T06:41:47.086Z,22.50
2023-03-19T06:42:47.115Z,22.50
2023-03-19T06:43:47.129Z,22.50
2023-03-19T06:44:47.157Z,22.50
2023-03-19T06:45:47.279Z,22.50
2023-03-19T06:46:47.227Z,22.50
2023-03-19T06:47:47.235Z,22.50
2023-03-19T06:48:47.267Z,22.50
2023-03-19T06:49:47.305Z,22.50
2023-03-19T06:50:47.322Z,22.50
2023-03-19T06:51:47.342Z,28.13
2023-03-19T06:52:47.373Z,28.13
2023-03-19T06:53:47.403Z,28.13
2023-03-19T06:54:47.424Z,33.75
2023-03-19T06:55:47.449Z,33.75
2023-03-19T06:56:47.474Z,33.75
2023-03-19T06:57:47.501Z,33.75
2023-03-19T06:58:47.529Z,39.38
2023-03-19T06:59:47.553Z,39.38
2023-03-19T07:00:47.664Z,33.75
2023-03-19T07:01:47.625Z,33.75
2023-03-19T07:02:47.643Z,33.75
2023-03-19T07:03:47.686Z,33.75
2023-03-19T07:04:47.693Z,33.75
2023-03-19T07:05:47.721Z,39.38
2023-03-19T07:06:47.740Z,39.38
2023-03-19T07:07:47.779Z,39.38
2023-03-19T07:08:47.793Z,33.75
2023-03-19T07:09:47.826Z,33.75
2023-03-19T07:10:47.845Z,28.13
2023-03-19T07:11:47.874Z,28.13
2023-03-19T07:12:47.906Z,28.13
2023-03-19T07:13:47.929Z,28.13
2023-03-19T07:14:47.953Z,28.13
2023-03-19T07:15:47.984Z,28.13
2023-03-19T07:16:48.080Z,28.13
2023-03-19T07:17:48.050Z,28.13
2023-03-19T07:18:48.059Z,28.13
2023-03-19T07:19:48.093Z,28.13
2023-03-19T07:20:48.113Z,28.13
2023-03-19T07:21:48.136Z,28.13
2023-03-19T07:22:48.166Z,28.13
2023-03-19T07:23:48.199Z,28.13
2023-03-19T07:24:48.220Z,28.13
2023-03-19T07:25:48.249Z,22.50
2023-03-19T07:26:48.271Z,22.50
2023-03-19T07:27:48.303Z,22.50
2023-03-19T07:28:48.326Z,22.50
2023-03-19T07:29:48.355Z,28.13
2023-03-19T07:30:48.379Z,28.13
2023-03-19T07:31:48.474Z,28.13
2023-03-19T07:32:48.484Z,33.75
2023-03-19T07:33:48.478Z,33.75
2023-03-19T07:34:48.485Z,39.38
2023-03-19T07:35:48.684Z,45.00
2023-03-19T07:36:48.538Z,56.25
2023-03-19T07:37:48.566Z,56.25
2023-03-19T07:38:48.599Z,50.63
2023-03-19T07:39:48.623Z,39.38
2023-03-19T07:41:01.413Z,33.75
2023-03-19T07:41:48.715Z,33.75
2023-03-19T07:42:48.700Z,33.75
2023-03-19T07:43:48.721Z,28.13
2023-03-19T07:44:48.750Z,28.13
2023-03-19T07:45:48.784Z,33.75
2023-03-19T07:46:48.803Z,33.75
2023-03-19T07:47:50.343Z,39.38
2023-03-19T07:48:48.878Z,45.00
2023-03-19T07:49:48.902Z,50.63
2023-03-19T07:50:48.918Z,56.25
2023-03-19T07:51:48.936Z,61.88
2023-03-19T07:52:49.098Z,61.88
2023-03-19T07:53:49.030Z,67.50
2023-03-19T07:54:49.020Z,73.13
2023-03-19T07:55:49.180Z,73.13
2023-03-19T07:56:49.071Z,84.38
2023-03-19T07:57:49.099Z,90.00
2023-03-19T07:58:49.739Z,101.25
2023-03-19T07:59:49.220Z,112.50
2023-03-19T08:00:49.176Z,123.75
2023-03-19T08:01:49.206Z,129.38
2023-03-19T08:02:49.374Z,129.38
2023-03-19T08:03:49.264Z,135.00
2023-03-19T08:04:49.301Z,135.00
2023-03-19T08:05:49.334Z,140.63
2023-03-19T08:06:49.354Z,151.88
2023-03-19T08:07:49.367Z,168.75
2023-03-19T08:08:50.207Z,174.38
2023-03-19T08:09:49.422Z,163.13
2023-03-19T08:10:49.447Z,163.13
2023-03-19T08:11:49.478Z,157.50
2023-03-19T08:12:49.502Z,157.50
2023-03-19T08:13:49.537Z,157.50
2023-03-19T08:14:49.558Z,151.88
2023-03-19T08:15:49.593Z,140.63
2023-03-19T08:16:49.670Z,135.00
2023-03-19T08:17:49.657Z,135.00
2023-03-19T08:18:51.334Z,146.25
2023-03-19T08:19:49.692Z,163.13
2023-03-19T08:20:49.723Z,185.63
2023-03-19T08:21:49.765Z,202.50
2023-03-19T08:22:49.776Z,219.38
2023-03-19T08:23:49.801Z,236.25
2023-03-19T08:24:49.845Z,247.50
2023-03-19T08:25:49.857Z,241.88
2023-03-19T08:26:49.883Z,236.25
2023-03-19T08:27:49.911Z,230.63
2023-03-19T08:28:49.944Z,225.00
2023-03-19T08:29:49.967Z,219.38
2023-03-19T08:30:50.056Z,225.00
2023-03-19T08:31:50.024Z,225.00
2023-03-19T08:32:50.064Z,225.00
2023-03-19T08:33:50.095Z,225.00
2023-03-19T08:34:50.113Z,202.50
2023-03-19T08:35:50.227Z,185.63
2023-03-19T08:36:50.166Z,202.50
2023-03-19T08:37:50.212Z,208.13
2023-03-19T08:38:50.220Z,208.13
2023-03-19T08:39:50.350Z,208.13
2023-03-19T08:40:50.312Z,219.38
2023-03-19T08:41:50.306Z,230.63
2023-03-19T08:42:50.340Z,219.38
2023-03-19T08:43:50.367Z,208.13
2023-03-19T08:44:50.396Z,191.25
2023-03-19T08:45:50.436Z,196.88
2023-03-19T08:46:50.449Z,213.75
2023-03-19T08:47:50.477Z,225.00
2023-03-19T08:48:50.505Z,236.25
2023-03-19T08:49:50.533Z,241.88
2023-03-19T08:50:50.563Z,236.25
2023-03-19T08:51:50.599Z,230.63
2023-03-19T08:52:50.624Z,213.75
2023-03-19T08:53:50.679Z,180.00
2023-03-19T08:54:50.679Z,168.75
2023-03-19T08:55:50.706Z,174.38
2023-03-19T08:56:50.739Z,168.75
2023-03-19T08:57:50.774Z,168.75
2023-03-19T08:58:50.790Z,163.13
2023-03-19T08:59:50.820Z,146.25
2023-03-19T09:00:51.061Z,135.00
2023-03-19T09:01:50.955Z,129.38
2023-03-19T09:02:50.907Z,135.00
2023-03-19T09:03:50.952Z,146.25
2023-03-19T09:04:51.060Z,180.00
2023-03-19T09:05:51.065Z,213.75
2023-03-19T09:06:51.102Z,213.75
2023-03-19T09:07:51.123Z,219.38
2023-03-19T09:08:51.096Z,230.63
2023-03-19T09:09:51.127Z,225.00
2023-03-19T09:10:51.594Z,219.38
2023-03-19T09:11:51.209Z,236.25
2023-03-19T09:12:51.199Z,241.88
2023-03-19T09:13:51.223Z,236.25
2023-03-19T09:14:51.251Z,230.63
2023-03-19T09:15:51.355Z,225.00
2023-03-19T09:16:51.319Z,225.00
2023-03-19T09:17:51.339Z,225.00
2023-03-19T09:18:51.367Z,219.38
2023-03-19T09:19:51.395Z,219.38
2023-03-19T09:20:51.424Z,219.38
2023-03-19T09:21:51.455Z,219.38
2023-03-19T09:22:51.483Z,219.38
2023-03-19T09:23:51.524Z,230.63
2023-03-19T09:24:51.542Z,225.00
2023-03-19T09:25:51.719Z,225.00
2023-03-19T09:26:51.608Z,225.00
2023-03-19T09:27:51.654Z,225.00
2023-03-19T09:28:51.673Z,236.25
2023-03-19T09:29:51.717Z,253.13
2023-03-19T09:30:51.866Z,264.38
2023-03-19T09:31:51.737Z,270.00
2023-03-19T09:32:51.820Z,258.75
2023-03-19T09:33:51.807Z,247.50
2023-03-19T09:34:51.840Z,247.50
2023-03-19T09:35:51.977Z,236.25
2023-03-19T09:36:51.903Z,236.25
2023-03-19T09:37:52.233Z,236.25
2023-03-19T09:38:51.953Z,236.25
2023-03-19T09:39:51.973Z,230.63
2023-03-19T09:40:52.011Z,241.88
2023-03-19T09:41:52.058Z,247.50
2023-03-19T09:42:52.061Z,258.75
2023-03-19T09:43:52.093Z,264.38
2023-03-19T09:44:52.122Z,264.38
2023-03-19T09:45:52.148Z,275.63
2023-03-19T09:46:52.253Z,270.00
2023-03-19T09:47:52.210Z,247.50
2023-03-19T09:48:52.247Z,219.38
2023-03-19T09:49:52.264Z,191.25
2023-03-19T09:50:52.297Z,180.00
2023-03-19T09:51:52.525Z,163.13
2023-03-19T09:52:52.358Z,157.50
2023-03-19T09:53:52.387Z,146.25
2023-03-19T09:54:52.427Z,129.38
2023-03-19T09:55:52.475Z,118.13
2023-03-19T09:56:52.483Z,112.50
2023-03-19T09:57:52.519Z,106.88
2023-03-19T09:58:52.549Z,106.88
2023-03-19T09:59:52.571Z,112.50
2023-03-19T10:00:52.601Z,118.13
2023-03-19T10:01:52.641Z,129.38
2023-03-19T10:02:52.657Z,140.63
2023-03-19T10:03:52.731Z,157.50
2023-03-19T10:04:52.711Z,163.13
2023-03-19T10:05:52.755Z,168.75
2023-03-19T10:06:52.770Z,180.00
2023-03-19T10:07:52.998Z,191.25
2023-03-19T10:08:52.828Z,208.13
2023-03-19T10:09:53.007Z,213.75
2023-03-19T10:10:52.886Z,219.38
2023-03-19T10:11:52.939Z,219.38
2023-03-19T10:12:53.057Z,225.00
2023-03-19T10:13:52.993Z,230.63
2023-03-19T10:14:53.002Z,230.63
2023-03-19T10:15:53.121Z,213.75
2023-03-19T10:16:53.066Z,208.13
2023-03-19T10:17:53.092Z,202.50
2023-03-19T10:18:53.415Z,196.88
2023-03-19T10:19:53.151Z,185.63
2023-03-19T10:20:53.178Z,174.38
2023-03-19T10:21:53.205Z,163.13
2023-03-19T10:22:53.236Z,157.50
2023-03-19T10:23:53.266Z,146.25
2023-03-19T10:24:53.297Z,140.63
2023-03-19T10:25:53.323Z,129.38
2023-03-19T10:26:53.354Z,123.75
2023-03-19T10:27:53.381Z,118.13
2023-03-19T10:28:53.413Z,118.13
2023-03-19T10:29:53.458Z,118.13
2023-03-19T10:30:53.475Z,118.13
2023-03-19T10:31:53.551Z,118.13
2023-03-19T10:32:53.613Z,112.50
2023-03-19T10:33:53.562Z,106.88
2023-03-19T10:34:53.601Z,106.88
2023-03-19T10:35:53.661Z,101.25
2023-03-19T10:36:53.647Z,90.00
2023-03-19T10:37:53.675Z,84.38
2023-03-19T10:38:53.705Z,78.75
2023-03-19T10:39:53.733Z,73.13
2023-03-19T10:40:53.762Z,73.13
2023-03-19T10:41:53.787Z,67.50
2023-03-19T10:42:53.819Z,67.50
2023-03-19T10:43:53.848Z,67.50
2023-03-19T10:44:53.889Z,67.50
2023-03-19T10:45:53.941Z,67.50
2023-03-19T10:46:53.935Z,78.75
2023-03-19T10:47:53.963Z,95.63
2023-03-19T10:48:53.993Z,106.88
2023-03-19T10:49:54.018Z,123.75
2023-03-19T10:50:54.052Z,140.63
2023-03-19T10:51:54.074Z,157.50
2023-03-19T10:52:54.110Z,168.75
2023-03-19T10:53:54.148Z,174.38
2023-03-19T10:54:55.282Z,185.63
2023-03-19T10:55:54.191Z,191.25
2023-03-19T10:56:54.224Z,196.88
2023-03-19T10:57:54.250Z,202.50
2023-03-19T10:58:54.280Z,202.50
2023-03-19T10:59:54.307Z,202.50
2023-03-19T11:00:54.362Z,208.13
2023-03-19T11:01:54.383Z,213.75
2023-03-19T11:02:54.408Z,213.75
2023-03-19T11:03:54.471Z,219.38
2023-03-19T11:04:54.459Z,230.63
2023-03-19T11:05:54.479Z,247.50
2023-03-19T11:06:54.529Z,258.75
2023-03-19T11:07:54.536Z,270.00
2023-03-19T11:08:54.564Z,270.00
2023-03-19T11:09:54.598Z,281.25
2023-03-19T11:10:54.619Z,275.63
2023-03-19T11:11:54.671Z,275.63
2023-03-19T11:12:54.678Z,298.13
2023-03-19T11:13:54.707Z,281.25
2023-03-19T11:14:54.734Z,281.25
2023-03-19T11:15:54.781Z,270.00
2023-03-19T11:16:54.870Z,253.13
2023-03-19T11:17:54.845Z,241.88
2023-03-19T11:18:54.863Z,236.25
2023-03-19T11:19:54.882Z,230.63
2023-03-19T11:20:54.916Z,230.63
2023-03-19T11:21:54.943Z,230.63
2023-03-19T11:22:55.122Z,225.00
2023-03-19T11:23:55.000Z,219.38
2023-03-19T11:24:55.028Z,213.75
2023-03-19T11:25:55.058Z,208.13
2023-03-19T11:26:55.089Z,202.50
2023-03-19T11:27:55.119Z,196.88
2023-03-19T11:28:55.146Z,196.88
2023-03-19T11:29:55.175Z,191.25
2023-03-19T11:30:55.204Z,185.63
2023-03-19T11:31:55.277Z,180.00
2023-03-19T11:32:55.391Z,180.00
2023-03-19T11:33:55.311Z,180.00
2023-03-19T11:34:55.321Z,180.00
2023-03-19T11:35:55.405Z,180.00
2023-03-19T11:36:55.383Z,174.38
2023-03-19T11:37:55.421Z,174.38
2023-03-19T11:38:55.442Z,174.38
2023-03-19T11:39:55.472Z,168.75
2023-03-19T11:40:55.505Z,163.13
2023-03-19T11:41:55.534Z,157.50
2023-03-19T11:42:55.559Z,157.50
2023-03-19T11:43:55.590Z,163.13
2023-03-19T11:44:55.619Z,168.75
2023-03-19T11:45:55.683Z,180.00
2023-03-19T11:46:55.696Z,191.25
2023-03-19T11:47:55.709Z,202.50
2023-03-19T11:48:55.762Z,208.13
2023-03-19T11:49:55.788Z,208.13
2023-03-19T11:50:55.797Z,208.13
2023-03-19T11:51:55.829Z,202.50
2023-03-19T11:52:55.854Z,196.88
2023-03-19T11:53:55.886Z,191.25
2023-03-19T11:54:55.914Z,191.25
2023-03-19T11:55:55.947Z,208.13
2023-03-19T11:56:55.972Z,230.63
2023-03-19T11:57:56.004Z,270.00
2023-03-19T11:58:56.035Z,270.00
2023-03-19T11:59:56.063Z,281.25
2023-03-19T12:00:56.093Z,281.25
2023-03-19T12:01:56.121Z,258.75
2023-03-19T12:02:56.151Z,247.50
2023-03-19T12:03:56.230Z,258.75
2023-03-19T12:04:56.213Z,258.75
2023-03-19T12:05:56.265Z,253.13
2023-03-19T12:06:56.274Z,247.50
2023-03-19T12:07:56.308Z,236.25
2023-03-19T12:08:56.332Z,230.63
2023-03-19T12:09:56.359Z,225.00
2023-03-19T12:10:56.388Z,225.00
2023-03-19T12:11:56.420Z,247.50
2023-03-19T12:12:56.447Z,258.75
2023-03-19T12:13:56.478Z,247.50
2023-03-19T12:14:56.513Z,253.13
2023-03-19T12:15:56.574Z,236.25
2023-03-19T12:16:56.564Z,225.00
2023-03-19T12:17:56.596Z,196.88
2023-03-19T12:18:56.827Z,196.88
2023-03-19T12:19:56.656Z,191.25
2023-03-19T12:20:56.687Z,180.00
2023-03-19T12:21:56.737Z,174.38
2023-03-19T12:22:56.756Z,168.75
2023-03-19T12:23:56.825Z,168.75
2023-03-19T12:24:56.812Z,168.75
2023-03-19T12:25:56.836Z,168.75
2023-03-19T12:26:56.863Z,168.75
2023-03-19T12:27:56.900Z,168.75
2023-03-19T12:28:56.923Z,168.75
2023-03-19T12:29:56.961Z,163.13
2023-03-19T12:30:56.999Z,163.13
2023-03-19T12:31:57.011Z,163.13
2023-03-19T12:32:57.142Z,157.50
2023-03-19T12:33:57.071Z,151.88
2023-03-19T12:34:57.098Z,140.63
2023-03-19T12:35:57.181Z,146.25
2023-03-19T12:36:57.158Z,151.88
2023-03-19T12:37:57.207Z,129.38
2023-03-19T12:38:57.220Z,123.75
2023-03-19T12:39:57.247Z,118.13
2023-03-19T12:40:57.275Z,118.13
2023-03-19T12:41:57.305Z,118.13
2023-03-19T12:42:57.336Z,118.13
2023-03-19T12:43:57.362Z,118.13
2023-03-19T12:44:57.393Z,123.75
2023-03-19T12:45:58.362Z,129.38
2023-03-19T12:46:59.278Z,135.00
2023-03-19T12:47:57.485Z,129.38
2023-03-19T12:48:57.542Z,135.00
2023-03-19T12:49:57.553Z,135.00
2023-03-19T12:50:57.595Z,140.63
2023-03-19T12:51:57.598Z,146.25
2023-03-19T12:52:58.295Z,151.88
2023-03-19T12:53:57.672Z,157.50
2023-03-19T12:54:57.682Z,157.50
2023-03-19T12:55:57.714Z,157.50