createdAt,value
2022-12-08T00:02:46.521Z,98301.42
2022-12-08T00:08:07.232Z,98300.02
2022-12-08T00:13:13.914Z,98297.33
2022-12-08T00:18:15.436Z,98300.25
2022-12-08T00:23:17.045Z,98304.36
2022-12-08T00:28:18.609Z,98309.99
2022-12-08T00:33:20.244Z,98315.96
2022-12-08T00:38:21.791Z,98314.90
2022-12-08T00:43:23.353Z,98313.80
2022-12-08T00:48:24.986Z,98316.89
2022-12-08T00:53:26.541Z,98324.14
2022-12-08T00:58:28.761Z,98330.91
2022-12-08T01:03:30.329Z,98338.98
2022-12-08T01:08:32.505Z,98340.89
2022-12-08T01:13:34.304Z,98343.46
2022-12-08T01:18:36.770Z,98345.13
2022-12-08T01:23:38.382Z,98344.38
2022-12-08T01:28:40.917Z,98348.09
2022-12-08T01:33:43.656Z,98348.23
2022-12-08T01:38:45.262Z,98348.96
2022-12-08T01:44:00.842Z,98347.09
2022-12-08T01:49:08.371Z,98342.63
2022-12-08T01:54:10.987Z,98336.95
2022-12-08T01:59:13.102Z,98336.23
2022-12-08T02:04:14.809Z,98336.77
2022-12-08T02:09:16.581Z,98335.78
2022-12-08T02:14:18.181Z,98335.33
2022-12-08T02:20:04.545Z,98330.06
2022-12-08T02:25:20.485Z,98323.02
2022-12-08T02:30:35.818Z,98319.37
2022-12-08T02:35:54.527Z,98320.78
2022-12-08T02:41:24.752Z,98317.62
2022-12-08T02:46:34.589Z,98319.48
2022-12-08T02:51:36.204Z,98317.41
2022-12-08T02:56:50.719Z,98319.09
2022-12-08T03:02:18.038Z,98330.25
2022-12-08T03:07:32.018Z,98328.77
2022-12-08T03:12:43.580Z,98330.55
2022-12-08T03:17:56.754Z,98331.20
2022-12-08T03:23:00.672Z,98329.52
2022-12-08T03:28:02.891Z,98331.54
2022-12-08T03:33:18.006Z,98329.09
2022-12-08T03:38:19.875Z,98327.25
2022-12-08T03:43:21.476Z,98319.64
2022-12-08T03:48:23.013Z,98311.60
2022-12-08T03:53:24.622Z,98312.81
2022-12-08T03:58:26.169Z,98320.63
2022-12-08T04:03:27.751Z,98322.19
2022-12-08T04:08:29.339Z,98318.29
2022-12-08T04:13:31.217Z,98318.35
2022-12-08T04:18:34.520Z,98317.66
2022-12-08T04:23:36.128Z,98311.68
2022-12-08T04:28:37.755Z,98309.05
2022-12-08T04:33:39.268Z,98305.66
2022-12-08T04:38:40.880Z,98308.08
2022-12-08T04:43:44.318Z,98302.60
2022-12-08T04:48:45.989Z,98302.69
2022-12-08T04:53:47.719Z,98301.26
2022-12-08T04:58:49.588Z,98305.73
2022-12-08T05:03:51.131Z,98306.81
2022-12-08T05:08:52.840Z,98303.25
2022-12-08T05:13:54.679Z,98298.52
2022-12-08T05:18:56.381Z,98299.48
2022-12-08T05:23:58.201Z,98298.02
2022-12-08T05:28:59.986Z,98294.30
2022-12-08T05:34:03.364Z,98291.69
2022-12-08T05:39:05.623Z,98300.88
2022-12-08T05:44:07.347Z,98297.02
2022-12-08T05:49:09.025Z,98292.91
2022-12-08T05:54:10.676Z,98295.23
2022-12-08T05:59:12.406Z,98289.86
2022-12-08T06:04:14.145Z,98286.54
2022-12-08T06:09:15.838Z,98297.77
2022-12-08T06:14:17.506Z,98303.80
2022-12-08T06:19:19.325Z,98308.66
2022-12-08T06:24:20.917Z,98310.53
2022-12-08T06:29:22.757Z,98315.48
2022-12-08T06:34:24.582Z,98318.64
2022-12-08T06:39:26.293Z,98328.77
2022-12-08T06:44:27.985Z,98333.65
2022-12-08T06:49:29.617Z,98335.55
2022-12-08T06:54:31.277Z,98337.17
2022-12-08T06:59:32.972Z,98343.30
2022-12-08T07:04:34.621Z,98347.84
2022-12-08T07:09:36.931Z,98352.64
2022-12-08T07:14:38.785Z,98349.36
2022-12-08T07:19:40.589Z,98351.08
2022-12-08T07:24:42.285Z,98339.52
2022-12-08T07:29:43.935Z,98337.09
2022-12-08T07:34:47.224Z,98341.14
2022-12-08T07:39:49.357Z,98342.95
2022-12-08T07:44:51.367Z,98342.15
2022-12-08T07:49:53.185Z,98342.81
2022-12-08T07:54:55.040Z,98338.55
2022-12-08T07:59:56.671Z,98343.45
2022-12-08T08:04:58.537Z,98338.98
2022-12-08T08:10:00.349Z,98338.00
2022-12-08T08:15:02.699Z,98335.27
2022-12-08T08:20:07.216Z,98335.54
2022-12-08T08:25:09.278Z,98330.36
2022-12-08T08:30:16.557Z,98326.21
2022-12-08T08:35:20.022Z,98326.67
2022-12-08T08:40:21.712Z,98322.38
2022-12-08T08:45:23.335Z,98323.80
2022-12-08T08:50:25.171Z,98325.18
2022-12-08T08:55:26.930Z,98324.83
2022-12-08T09:00:30.190Z,98323.66
2022-12-08T09:05:32.018Z,98322.27
2022-12-08T09:10:33.543Z,98321.52
2022-12-08T09:15:35.471Z,98322.56
2022-12-08T09:20:37.505Z,98311.84
2022-12-08T09:25:39.210Z,98310.95
2022-12-08T09:30:41.050Z,98304.96
2022-12-08T09:35:42.721Z,98295.75
2022-12-08T09:40:54.048Z,98286.90
2022-12-08T09:45:56.072Z,98282.65
2022-12-08T09:50:58.376Z,98275.36
2022-12-08T09:56:06.432Z,98268.93
2022-12-08T10:01:12.272Z,98270.67
2022-12-08T10:06:49.892Z,98273.34
2022-12-08T10:11:55.768Z,98271.80
2022-12-08T10:17:02.328Z,98265.77
2022-12-08T10:22:14.201Z,98268.38
2022-12-08T10:27:15.957Z,98267.80
2022-12-08T10:32:19.099Z,98266.91
2022-12-08T10:37:20.840Z,98260.33
2022-12-08T10:42:22.621Z,98262.85
2022-12-08T10:47:25.952Z,98261.04
2022-12-08T10:52:27.906Z,98261.18
2022-12-08T10:57:29.656Z,98256.19
2022-12-08T11:02:31.452Z,98254.78
2022-12-08T11:07:33.889Z,98248.27
2022-12-08T11:12:36.782Z,98252.80
2022-12-08T11:17:41.633Z,98254.46
2022-12-08T11:22:45.199Z,98245.60
2022-12-08T11:27:48.909Z,98238.04
2022-12-08T11:32:56.160Z,98237.09
2022-12-08T11:38:13.660Z,98234.67
2022-12-08T11:43:31.410Z,98240.23
2022-12-08T11:48:36.463Z,98240.20
2022-12-08T11:53:38.114Z,98235.65
2022-12-08T11:58:49.815Z,98238.67
2022-12-08T12:04:01.931Z,98236.22
2022-12-08T12:09:22.762Z,98237.29
2022-12-08T12:14:41.839Z,98238.38
2022-12-08T12:19:43.909Z,98236.81
2022-12-08T12:24:47.798Z,98234.12
2022-12-08T12:30:00.037Z,98233.59
2022-12-08T12:35:01.803Z,98235.14
2022-12-08T12:40:07.605Z,98236.19
2022-12-08T12:45:22.003Z,98229.42
2022-12-08T12:50:34.254Z,98227.60
2022-12-08T12:55:45.468Z,98223.25
2022-12-08T13:00:47.425Z,98222.68
2022-12-08T13:05:51.443Z,98218.73
2022-12-08T13:11:19.790Z,98222.00
2022-12-08T13:16:24.184Z,98222.69
2022-12-08T13:21:33.154Z,98214.46
2022-12-08T13:26:43.218Z,98213.34
2022-12-08T13:31:52.017Z,98212.69
2022-12-08T13:36:59.658Z,98212.80
2022-12-08T13:42:20.609Z,98216.35
2022-12-08T13:47:33.874Z,98218.23
2022-12-08T13:58:24.270Z,98226.98
2022-12-08T14:03:26.264Z,98224.79
2022-12-08T14:08:58.821Z,98225.70
2022-12-08T14:13:54.215Z,98226.32
2022-12-08T14:19:03.151Z,98225.73
2022-12-08T14:24:04.947Z,98225.32
2022-12-08T14:29:07.722Z,98224.13
2022-12-08T14:34:10.693Z,98226.47
2022-12-08T14:39:12.483Z,98222.61
2022-12-08T14:44:24.506Z,98225.50
2022-12-08T14:49:34.132Z,98228.23
2022-12-08T14:54:35.926Z,98227.66
2022-12-08T14:59:39.043Z,98228.10
2022-12-08T15:04:42.527Z,98223.21
2022-12-08T15:09:45.899Z,98227.95
2022-12-08T15:14:55.261Z,98224.55
2022-12-08T15:19:58.067Z,98223.83
2022-12-08T15:25:00.636Z,98225.06
2022-12-08T15:30:02.655Z,98213.59
2022-12-08T15:35:04.850Z,98213.02
2022-12-08T15:40:07.600Z,98212.52
2022-12-08T15:45:16.758Z,98209.42
2022-12-08T15:50:20.130Z,98201.08
2022-12-08T15:55:22.042Z,98190.41
2022-12-08T16:00:51.330Z,98185.08
2022-12-08T16:06:10.267Z,98184.73
2022-12-08T16:12:04.039Z,98187.85
2022-12-08T16:16:51.279Z,98184.34
2022-12-08T16:22:30.192Z,98183.70
2022-12-08T16:27:59.172Z,98184.59
2022-12-08T16:32:41.560Z,98182.52
2022-12-08T16:37:43.406Z,98178.59
2022-12-08T16:42:47.725Z,98176.89
2022-12-08T16:47:50.957Z,98177.56
2022-12-08T16:52:57.493Z,98179.60
2022-12-08T16:57:59.501Z,98180.45
2022-12-08T17:03:01.425Z,98179.85
2022-12-08T17:08:03.164Z,98178.69
2022-12-08T17:13:05.121Z,98178.30
2022-12-08T17:18:06.879Z,98172.45
2022-12-08T17:23:08.685Z,98176.96
2022-12-08T17:28:10.338Z,98175.79
2022-12-08T17:33:12.106Z,98174.54
2022-12-08T17:38:13.796Z,98175.87
2022-12-08T17:43:15.642Z,98178.66
2022-12-08T17:48:17.382Z,98182.67
2022-12-08T17:53:19.451Z,98179.94
2022-12-08T17:58:21.665Z,98177.13
2022-12-08T18:03:23.904Z,98172.10
2022-12-08T18:08:26.130Z,98173.07
2022-12-08T18:13:27.975Z,98178.13
2022-12-08T18:18:29.721Z,98174.25
2022-12-08T18:23:31.655Z,98167.28
2022-12-08T18:28:33.384Z,98164.40
2022-12-08T18:33:35.209Z,98168.77
2022-12-08T18:38:37.634Z,98167.83
2022-12-08T18:43:46.946Z,98161.96
2022-12-08T18:48:49.652Z,98159.10
2022-12-08T18:53:51.860Z,98156.87
2022-12-08T18:58:58.438Z,98156.77
2022-12-08T19:09:29.093Z,98157.08
2022-12-08T19:14:32.448Z,98155.67
2022-12-08T19:19:34.917Z,98160.13
2022-12-08T19:24:36.746Z,98163.42
2022-12-08T19:29:39.032Z,98161.39
2022-12-08T19:34:41.355Z,98163.61
2022-12-08T19:40:01.930Z,98165.50
2022-12-08T19:45:11.092Z,98165.64
2022-12-08T19:50:32.552Z,98167.05
2022-12-08T19:55:34.478Z,98153.73
2022-12-08T20:00:37.418Z,98149.73
2022-12-08T20:05:40.004Z,98151.43
2022-12-08T20:10:42.901Z,98151.64
2022-12-08T20:15:45.125Z,98149.54
2022-12-08T20:20:47.435Z,98149.43
2022-12-08T20:25:49.228Z,98147.73
2022-12-08T20:30:51.989Z,98145.91
2022-12-08T20:36:01.253Z,98144.26
2022-12-08T20:41:02.953Z,98149.36
2022-12-08T20:46:05.704Z,98152.77
2022-12-08T20:51:07.643Z,98150.16
2022-12-08T20:56:13.730Z,98150.60
2022-12-08T21:01:17.053Z,98153.51
2022-12-08T21:06:23.650Z,98155.23
2022-12-08T21:11:25.612Z,98148.52
2022-12-08T21:16:27.611Z,98142.41
2022-12-08T21:21:30.003Z,98142.66
2022-12-08T21:26:32.458Z,98141.21
2022-12-08T21:31:36.298Z,98142.33
2022-12-08T21:36:38.481Z,98142.02
2022-12-08T21:41:59.133Z,98141.35
2022-12-08T21:47:01.315Z,98140.00
2022-12-08T21:52:03.356Z,98137.15
2022-12-08T21:57:05.309Z,98136.59
2022-12-08T22:02:10.013Z,98129.21
2022-12-08T22:07:12.009Z,98123.59
2022-12-08T22:12:17.308Z,98124.30
2022-12-08T22:17:19.874Z,98122.00
2022-12-08T22:22:22.261Z,98115.73
2022-12-08T22:27:24.165Z,98114.28
2022-12-08T22:32:26.558Z,98115.81
2022-12-08T22:37:28.593Z,98119.43
2022-12-08T22:42:30.396Z,98124.59
2022-12-08T22:47:32.306Z,98125.04
2022-12-08T22:52:34.159Z,98120.69
2022-12-08T22:57:36.012Z,98120.21
2022-12-08T23:02:37.936Z,98129.45
2022-12-08T23:07:40.313Z,98124.89
2022-12-08T23:12:42.191Z,98123.05
2022-12-08T23:17:44.018Z,98115.23
2022-12-08T23:22:45.903Z,98108.38
2022-12-08T23:27:47.621Z,98098.40
2022-12-08T23:32:49.458Z,98100.36
2022-12-08T23:37:53.367Z,98097.05
2022-12-08T23:42:54.969Z,98094.59
2022-12-08T23:47:56.588Z,98093.33
2022-12-08T23:52:58.249Z,98098.89
2022-12-08T23:57:59.988Z,98098.77
