createdAt,value
2019-03-24T00:01:51.428Z,99211.95
2019-03-24T00:04:26.436Z,99205.65
2019-03-24T00:07:00.910Z,99209.34
2019-03-24T00:09:35.220Z,99212.15
2019-03-24T00:12:09.602Z,99202.70
2019-03-24T00:14:43.872Z,99202.06
2019-03-24T00:17:18.083Z,99206.32
2019-03-24T00:19:52.899Z,99204.59
2019-03-24T00:22:27.317Z,99208.24
2019-03-24T00:25:01.741Z,99204.09
2019-03-24T00:27:35.979Z,99203.58
2019-03-24T00:30:11.358Z,99205.45
2019-03-24T00:32:46.531Z,99209.47
2019-03-24T00:35:21.299Z,99204.72
2019-03-24T00:37:55.578Z,99201.39
2019-03-24T00:40:30.423Z,99204.53
2019-03-24T00:43:04.874Z,99205.41
2019-03-24T00:45:39.152Z,99199.69
2019-03-24T00:48:13.460Z,99205.79
2019-03-24T00:50:47.333Z,99205.18
2019-03-24T00:53:22.303Z,99200.44
2019-03-24T00:55:56.984Z,99199.40
2019-03-24T00:58:31.261Z,99200.33
2019-03-24T01:01:05.741Z,99189.33
2019-03-24T01:03:40.088Z,99193.80
2019-03-24T01:06:14.771Z,99184.42
2019-03-24T01:08:51.080Z,99186.20
2019-03-24T01:11:24.882Z,99184.23
2019-03-24T01:13:59.377Z,99180.96
2019-03-24T01:16:33.515Z,99183.88
2019-03-24T01:19:08.006Z,99176.53
2019-03-24T01:21:42.519Z,99178.03
2019-03-24T01:24:17.086Z,99175.03
2019-03-24T01:26:51.707Z,99175.52
2019-03-24T01:29:25.352Z,99180.00
2019-03-24T01:31:57.930Z,99171.27
2019-03-24T01:34:32.808Z,99172.80
2019-03-24T01:37:07.237Z,99177.57
2019-03-24T01:39:42.146Z,99176.80
2019-03-24T01:42:15.634Z,99170.92
2019-03-24T01:44:50.176Z,99176.50
2019-03-24T01:47:24.166Z,99169.11
2019-03-24T01:49:58.611Z,99171.13
2019-03-24T01:52:32.414Z,99168.55
2019-03-24T01:55:07.663Z,99165.05
2019-03-24T01:57:42.488Z,99171.03
2019-03-24T02:00:17.302Z,99169.02
2019-03-24T02:02:51.544Z,99166.66
2019-03-24T02:05:26.164Z,99167.98
2019-03-24T02:08:02.793Z,99168.98
2019-03-24T02:10:37.102Z,99167.38
2019-03-24T02:13:12.254Z,99162.00
2019-03-24T02:15:46.631Z,99158.70
2019-03-24T02:18:20.377Z,99165.30
2019-03-24T02:20:54.514Z,99159.94
2019-03-24T02:23:29.262Z,99158.15
2019-03-24T02:26:04.670Z,99158.97
2019-03-24T02:28:38.557Z,99152.22
2019-03-24T02:31:12.853Z,99148.06
2019-03-24T02:33:48.489Z,99150.59
2019-03-24T02:36:22.463Z,99150.05
2019-03-24T02:38:56.907Z,99145.92
2019-03-24T02:41:31.379Z,99143.91
2019-03-24T02:44:05.392Z,99139.73
2019-03-24T02:46:39.548Z,99137.90
2019-03-24T02:49:14.566Z,99138.92
2019-03-24T02:51:49.558Z,99138.59
2019-03-24T02:54:24.546Z,99136.31
2019-03-24T02:56:58.306Z,99143.55
2019-03-24T02:59:33.486Z,99138.94
2019-03-24T03:02:08.171Z,99135.24
2019-03-24T03:04:42.822Z,99136.66
2019-03-24T03:07:17.406Z,99103.55
2019-03-24T03:09:52.222Z,99104.17
2019-03-24T03:12:39.764Z,99110.41
2019-03-24T03:15:20.169Z,99100.47
2019-03-24T03:17:57.212Z,99103.16
2019-03-24T03:20:54.685Z,99107.88
2019-03-24T03:23:32.176Z,99109.59
2019-03-24T03:26:07.219Z,99101.49
2019-03-24T03:28:46.355Z,99102.04
2019-03-24T03:31:22.985Z,99100.30
2019-03-24T03:33:57.975Z,99096.13
2019-03-24T03:36:34.054Z,99091.72
2019-03-24T03:39:11.703Z,99092.58
2019-03-24T03:41:48.751Z,99089.22
2019-03-24T03:44:25.747Z,99088.06
2019-03-24T03:46:59.524Z,99079.77
2019-03-24T03:49:36.270Z,99090.89
2019-03-24T03:52:12.635Z,99090.17
2019-03-24T03:54:50.105Z,99090.56
2019-03-24T03:57:25.496Z,99094.87
2019-03-24T04:00:04.100Z,99091.71
2019-03-24T04:02:39.976Z,99089.49
2019-03-24T04:05:19.180Z,99081.81
2019-03-24T04:07:57.978Z,99085.86
2019-03-24T04:10:36.349Z,99078.98
2019-03-24T04:13:19.278Z,99084.64
2019-03-24T04:16:04.294Z,99089.37
2019-03-24T04:18:39.628Z,99087.84
2019-03-24T04:21:14.267Z,99087.58
2019-03-24T04:23:49.427Z,99088.73
2019-03-24T04:26:25.504Z,99088.05
2019-03-24T04:29:00.666Z,99082.51
2019-03-24T04:31:34.916Z,99085.42
2019-03-24T04:34:10.114Z,99087.31
2019-03-24T04:36:43.859Z,99082.91
2019-03-24T04:39:19.891Z,99077.16
2019-03-24T04:41:55.780Z,99073.23
2019-03-24T04:44:37.690Z,99073.23
2019-03-24T04:47:27.904Z,99071.83
2019-03-24T04:50:02.497Z,99075.46
2019-03-24T04:52:36.915Z,99074.14
2019-03-24T04:55:14.028Z,99073.29
2019-03-24T04:57:49.934Z,99075.36
2019-03-24T05:00:45.937Z,99075.27
2019-03-24T05:03:22.585Z,99071.33
2019-03-24T05:05:56.811Z,99080.02
2019-03-24T05:08:37.948Z,99078.25
2019-03-24T05:11:14.575Z,99072.60
2019-03-24T05:13:48.809Z,99072.60
2019-03-24T05:16:23.381Z,99071.28
2019-03-24T05:18:58.670Z,99075.81
2019-03-24T05:21:33.657Z,99070.38
2019-03-24T05:24:09.456Z,99066.38
2019-03-24T05:26:45.015Z,99066.74
2019-03-24T05:29:44.964Z,99068.45
2019-03-24T05:32:20.735Z,99066.01
2019-03-24T05:34:57.152Z,99067.25
2019-03-24T05:37:34.776Z,99067.42
2019-03-24T05:40:22.104Z,99066.78
2019-03-24T05:43:14.003Z,99061.72
2019-03-24T05:45:51.883Z,99060.95
2019-03-24T05:48:28.954Z,99060.51
2019-03-24T05:51:05.797Z,99057.97
2019-03-24T05:53:41.113Z,99066.62
2019-03-24T05:56:19.070Z,99058.47
2019-03-24T05:58:55.724Z,99064.09
2019-03-24T06:01:30.971Z,99069.83
2019-03-24T06:04:05.418Z,99071.78
2019-03-24T06:06:43.056Z,99065.31
2019-03-24T06:09:17.913Z,99060.92
2019-03-24T06:11:53.945Z,99063.85
2019-03-24T06:14:34.449Z,99059.16
2019-03-24T06:17:14.072Z,99059.54
2019-03-24T06:19:57.379Z,99064.87
2019-03-24T06:22:32.415Z,99066.75
2019-03-24T06:25:07.296Z,99070.59
2019-03-24T06:27:43.197Z,99064.17
2019-03-24T06:30:17.937Z,99065.20
2019-03-24T06:32:55.443Z,99058.91
2019-03-24T06:35:34.969Z,99060.69
2019-03-24T06:38:25.467Z,99061.28
2019-03-24T06:41:01.727Z,99060.39
2019-03-24T06:43:36.017Z,99059.23
2019-03-24T06:46:09.980Z,99055.23
2019-03-24T06:48:42.634Z,99058.83
2019-03-24T06:51:17.459Z,99055.13
2019-03-24T06:53:51.507Z,99059.34
2019-03-24T06:56:27.102Z,99058.16
2019-03-24T06:59:01.755Z,99068.34
2019-03-24T07:01:35.684Z,99064.02
2019-03-24T07:04:11.146Z,99067.61
2019-03-24T07:06:46.476Z,99073.11
2019-03-24T07:09:20.967Z,99073.86
2019-03-24T07:11:56.363Z,99072.18
2019-03-24T07:14:31.084Z,99073.94
2019-03-24T07:17:05.710Z,99074.83
2019-03-24T07:19:44.478Z,99078.67
2019-03-24T07:22:19.910Z,99070.00
2019-03-24T07:24:54.432Z,99072.53
2019-03-24T07:27:28.681Z,99064.71
2019-03-24T07:30:04.203Z,99064.50
2019-03-24T07:32:38.631Z,99063.24
2019-03-24T07:35:14.311Z,99066.84
2019-03-24T07:37:48.947Z,99066.05
2019-03-24T07:40:24.001Z,99061.39
2019-03-24T07:42:59.596Z,99054.66
2019-03-24T07:45:34.717Z,99056.92
2019-03-24T07:48:18.727Z,99056.38
2019-03-24T07:50:45.137Z,99059.02
2019-03-24T07:53:25.669Z,99058.09
2019-03-24T07:56:00.089Z,99057.19
2019-03-24T07:58:34.707Z,99059.09
2019-03-24T08:01:10.014Z,99068.28
2019-03-24T08:03:44.676Z,99059.73
2019-03-24T08:06:22.351Z,99057.92
2019-03-24T08:09:03.177Z,99054.59
2019-03-24T08:11:37.655Z,99044.47
2019-03-24T08:14:11.949Z,99048.99
2019-03-24T08:16:47.204Z,99044.94
2019-03-24T08:19:23.520Z,99041.40
2019-03-24T08:21:57.708Z,99038.58
2019-03-24T08:24:32.535Z,99031.63
2019-03-24T08:27:11.794Z,99031.45
2019-03-24T08:30:03.233Z,99025.64
2019-03-24T08:33:05.720Z,99021.81
2019-03-24T08:35:43.902Z,99017.25
2019-03-24T08:38:19.052Z,99017.03
2019-03-24T08:41:00.027Z,99014.33
2019-03-24T08:43:34.180Z,99002.98
2019-03-24T08:46:15.660Z,99008.16
2019-03-24T08:49:03.062Z,98993.73
2019-03-24T08:51:43.325Z,98997.13
2019-03-24T08:54:24.599Z,98993.78
2019-03-24T08:56:58.777Z,98991.16
2019-03-24T08:59:43.507Z,98991.99
2019-03-24T09:02:41.238Z,98985.16
2019-03-24T09:05:15.610Z,98978.74
2019-03-24T09:08:02.567Z,98970.61
2019-03-24T09:10:40.104Z,98970.98
2019-03-24T09:13:21.761Z,98967.13
2019-03-24T09:15:57.359Z,98968.59
2019-03-24T09:18:51.953Z,98970.22
2019-03-24T09:21:24.920Z,98964.94
2019-03-24T09:24:07.804Z,98964.14
2019-03-24T09:26:49.458Z,98957.61
2019-03-24T09:29:40.223Z,98956.14
2019-03-24T09:32:36.221Z,98956.48
2019-03-24T09:35:23.535Z,98955.59
2019-03-24T09:38:05.889Z,98944.84
2019-03-24T09:40:48.885Z,98943.06
2019-03-24T09:43:34.073Z,98933.15
2019-03-24T09:46:21.774Z,98928.30
2019-03-24T09:49:03.151Z,98924.50
2019-03-24T09:51:34.327Z,98917.42
2019-03-24T09:54:08.767Z,98909.91
2019-03-24T09:56:45.240Z,98911.42
2019-03-24T09:59:19.978Z,98911.60
2019-03-24T10:01:54.553Z,98911.06
2019-03-24T10:04:28.454Z,98906.77
2019-03-24T10:07:02.792Z,98895.77
2019-03-24T10:09:38.212Z,98893.63
2019-03-24T10:12:12.498Z,98888.09
2019-03-24T10:14:46.631Z,98887.95
2019-03-24T10:17:20.861Z,98887.91
2019-03-24T10:19:55.097Z,98874.63
2019-03-24T10:22:31.404Z,98873.81
2019-03-24T10:25:05.974Z,98871.55
2019-03-24T10:27:41.451Z,98873.28
2019-03-24T10:30:15.879Z,98860.88
2019-03-24T10:32:50.157Z,98861.16
2019-03-24T10:35:24.658Z,98857.44
2019-03-24T10:37:59.463Z,98853.74
2019-03-24T10:40:34.010Z,98859.14
2019-03-24T10:43:07.813Z,98843.67
2019-03-24T10:45:42.659Z,98848.56
2019-03-24T10:48:17.122Z,98849.86
2019-03-24T10:50:51.340Z,98854.85
2019-03-24T10:53:25.405Z,98851.28
2019-03-24T10:55:59.473Z,98848.88
2019-03-24T10:58:33.082Z,98844.81
2019-03-24T11:01:07.021Z,98846.06
2019-03-24T11:03:41.307Z,98836.17
2019-03-24T11:06:15.809Z,98833.67
2019-03-24T11:08:50.155Z,98835.30
2019-03-24T11:11:23.380Z,98830.30
2019-03-24T11:13:57.910Z,98826.63
2019-03-24T11:16:33.390Z,98820.47
2019-03-24T11:19:07.755Z,98816.48
2019-03-24T11:21:42.908Z,98817.61
2019-03-24T11:24:17.518Z,98811.72
2019-03-24T11:26:51.937Z,98812.34
2019-03-24T11:29:26.541Z,98807.78
2019-03-24T11:32:00.368Z,98804.73
2019-03-24T11:34:35.082Z,98810.64
2019-03-24T11:37:14.378Z,98804.08
2019-03-24T11:39:48.359Z,98814.16
2019-03-24T11:42:27.496Z,98800.23
2019-03-24T11:45:02.650Z,98794.73
2019-03-24T11:47:39.193Z,98792.75
2019-03-24T11:50:14.443Z,98791.08
2019-03-24T11:52:48.014Z,98785.19
2019-03-24T11:55:21.891Z,98779.16
2019-03-24T11:58:05.261Z,98775.53
2019-03-24T12:00:38.324Z,98777.70
2019-03-24T12:03:12.354Z,98770.03
2019-03-24T12:05:46.633Z,98768.88
2019-03-24T12:08:20.319Z,98764.92
2019-03-24T12:10:54.394Z,98767.30
2019-03-24T12:13:30.302Z,98757.07
2019-03-24T12:16:05.338Z,98754.23
2019-03-24T12:18:43.141Z,98753.08
2019-03-24T12:21:18.300Z,98746.55
2019-03-24T12:23:51.957Z,98742.88
2019-03-24T12:26:26.262Z,98739.67
2019-03-24T12:29:00.076Z,98739.17
2019-03-24T12:31:34.076Z,98740.84
2019-03-24T12:34:08.901Z,98733.00
2019-03-24T12:36:43.025Z,98724.02
2019-03-24T12:39:17.502Z,98724.05
2019-03-24T12:41:51.431Z,98719.77
2019-03-24T12:44:25.932Z,98712.77
2019-03-24T12:47:00.428Z,98711.27
2019-03-24T12:49:35.126Z,98708.36
2019-03-24T12:52:08.611Z,98708.86
2019-03-24T12:54:43.730Z,98709.86
2019-03-24T12:57:18.076Z,98704.84
2019-03-24T12:59:52.487Z,98694.56
2019-03-24T13:02:26.525Z,98698.41
2019-03-24T13:05:01.905Z,98703.27
2019-03-24T13:07:36.137Z,98711.78
2019-03-24T13:10:11.280Z,98703.00
2019-03-24T13:12:46.382Z,98696.62
2019-03-24T13:15:20.502Z,98705.34
2019-03-24T13:17:54.519Z,98703.84
2019-03-24T13:20:38.157Z,98701.56
2019-03-24T13:23:05.243Z,98707.01
2019-03-24T13:25:40.038Z,98706.31
2019-03-24T13:28:14.029Z,98709.58
2019-03-24T13:30:48.748Z,98704.99
2019-03-24T13:33:24.218Z,98701.27
2019-03-24T13:36:17.184Z,98693.70
2019-03-24T13:38:49.442Z,98689.73
2019-03-24T13:41:24.154Z,98684.95
2019-03-24T13:43:57.741Z,98683.93
2019-03-24T13:46:33.102Z,98689.63
2019-03-24T13:49:06.522Z,98681.17
2019-03-24T13:51:42.537Z,98682.08
2019-03-24T13:54:16.734Z,98678.00
2019-03-24T13:56:51.455Z,98679.50
2019-03-24T13:59:35.332Z,98680.69
2019-03-24T14:02:10.968Z,98676.39
2019-03-24T14:04:47.578Z,98677.72
2019-03-24T14:07:21.619Z,98682.13
2019-03-24T14:09:56.067Z,98674.43
2019-03-24T14:12:30.915Z,98675.02
2019-03-24T14:15:05.911Z,98674.68
2019-03-24T14:17:41.210Z,98677.30
2019-03-24T14:20:17.785Z,98677.25
2019-03-24T14:22:55.224Z,98678.83
2019-03-24T14:25:28.598Z,98675.47
2019-03-24T14:28:03.207Z,98681.48
2019-03-24T14:30:49.308Z,98680.03
2019-03-24T14:33:23.712Z,98685.53
2019-03-24T14:36:00.754Z,98681.11
2019-03-24T14:38:34.752Z,98678.69
2019-03-24T14:41:08.366Z,98682.04
2019-03-24T14:43:42.889Z,98683.20
2019-03-24T14:46:17.182Z,98686.49
2019-03-24T14:48:50.540Z,98684.47
2019-03-24T14:51:24.937Z,98688.52
2019-03-24T14:53:58.739Z,98685.04
2019-03-24T14:56:34.079Z,98686.26
2019-03-24T14:59:09.443Z,98691.36
2019-03-24T15:01:43.723Z,98694.09
2019-03-24T15:04:18.939Z,98699.73
2019-03-24T15:06:54.665Z,98695.94
2019-03-24T15:09:29.553Z,98700.67
2019-03-24T15:12:04.178Z,98697.64
2019-03-24T15:14:38.560Z,98697.64
2019-03-24T15:17:14.099Z,98700.36
2019-03-24T15:19:49.249Z,98707.47
2019-03-24T15:22:24.825Z,98707.09
2019-03-24T15:24:59.137Z,98705.28
2019-03-24T15:27:35.402Z,98705.66
2019-03-24T15:30:12.335Z,98701.55
2019-03-24T15:32:47.971Z,98703.69
2019-03-24T15:35:22.755Z,98702.75
2019-03-24T15:38:08.049Z,98703.27
2019-03-24T15:40:34.687Z,98705.07
2019-03-24T15:43:11.751Z,98701.08
2019-03-24T15:45:45.411Z,98705.94
2019-03-24T15:48:19.779Z,98701.25
2019-03-24T15:50:54.925Z,98711.97
2019-03-24T15:53:29.007Z,98708.45
2019-03-24T15:56:03.658Z,98718.81
2019-03-24T15:58:41.466Z,98716.80
2019-03-24T16:01:16.195Z,98724.66
2019-03-24T16:03:50.924Z,98718.30
2019-03-24T16:06:25.888Z,98718.16
2019-03-24T16:09:00.003Z,98715.80
2019-03-24T16:11:35.610Z,98714.13
2019-03-24T16:14:10.134Z,98713.33
2019-03-24T16:16:46.011Z,98712.13
2019-03-24T16:19:20.749Z,98715.79
2019-03-24T16:21:57.760Z,98716.96
2019-03-24T16:24:32.952Z,98713.77
2019-03-24T16:27:07.649Z,98708.08
2019-03-24T16:29:42.178Z,98713.74
2019-03-24T16:32:17.138Z,98703.71
2019-03-24T16:34:51.855Z,98705.73
2019-03-24T16:37:27.859Z,98716.86
2019-03-24T16:40:02.449Z,98723.48
2019-03-24T16:42:37.221Z,98718.15
2019-03-24T16:45:11.564Z,98717.12
2019-03-24T16:47:45.778Z,98719.87
2019-03-24T16:50:21.647Z,98712.50
2019-03-24T16:52:57.083Z,98718.53
2019-03-24T16:55:32.036Z,98716.65
2019-03-24T16:58:06.935Z,98714.75
2019-03-24T17:00:41.542Z,98720.39
2019-03-24T17:03:17.478Z,98718.33
2019-03-24T17:05:54.004Z,98714.09
2019-03-24T17:08:28.536Z,98712.55
2019-03-24T17:11:02.212Z,98718.39
2019-03-24T17:13:37.403Z,98709.85
2019-03-24T17:16:12.621Z,98708.73
2019-03-24T17:18:47.155Z,98710.18
2019-03-24T17:21:22.710Z,98715.47
2019-03-24T17:24:02.434Z,98720.44
2019-03-24T17:26:41.473Z,98720.89
2019-03-24T17:29:28.721Z,98722.77
2019-03-24T17:32:04.440Z,98719.59
2019-03-24T17:34:39.199Z,98722.38
2019-03-24T17:37:16.782Z,98726.23
2019-03-24T17:39:51.722Z,98731.84
2019-03-24T17:42:26.151Z,98733.01
2019-03-24T17:45:00.436Z,98728.72
2019-03-24T17:47:36.130Z,98726.78
2019-03-24T17:50:13.148Z,98730.58
2019-03-24T17:52:48.094Z,98733.61
2019-03-24T17:55:27.582Z,98730.61
2019-03-24T17:57:58.982Z,98738.78
2019-03-24T18:00:47.334Z,98731.76
2019-03-24T18:03:23.014Z,98742.80
2019-03-24T18:05:59.648Z,98744.36
2019-03-24T18:08:35.111Z,98741.41
2019-03-24T18:11:11.056Z,98756.38
2019-03-24T18:13:45.396Z,98747.83
2019-03-24T18:16:22.162Z,98752.38
2019-03-24T18:18:56.617Z,98756.05
2019-03-24T18:21:31.709Z,98755.70
2019-03-24T18:24:06.984Z,98760.92
2019-03-24T18:26:44.384Z,98759.59
2019-03-24T18:29:18.747Z,98754.56
2019-03-24T18:31:54.322Z,98760.48
2019-03-24T18:34:31.475Z,98756.55
2019-03-24T18:37:08.008Z,98765.64
2019-03-24T18:39:52.529Z,98762.79
2019-03-24T18:42:46.825Z,98760.09
2019-03-24T18:45:24.306Z,98761.08
2019-03-24T18:48:00.958Z,98757.38
2019-03-24T18:50:37.828Z,98750.66
2019-03-24T18:53:13.533Z,98751.13
2019-03-24T18:55:50.845Z,98751.94
2019-03-24T18:58:26.690Z,98759.88
2019-03-24T19:01:07.279Z,98759.97
2019-03-24T19:03:43.117Z,98762.41
2019-03-24T19:06:20.042Z,98762.27
2019-03-24T19:08:56.717Z,98753.31
2019-03-24T19:11:32.951Z,98748.14
2019-03-24T19:14:09.293Z,98745.18
2019-03-24T19:16:45.736Z,98749.73
2019-03-24T19:19:22.094Z,98748.66
2019-03-24T19:21:57.772Z,98756.71
2019-03-24T19:24:35.121Z,98753.67
2019-03-24T19:27:17.110Z,98753.11
2019-03-24T19:29:53.110Z,98748.25
2019-03-24T19:32:29.831Z,98752.71
2019-03-24T19:35:05.980Z,98750.91
2019-03-24T19:37:42.172Z,98747.94
2019-03-24T19:40:29.921Z,98751.00
2019-03-24T19:43:07.236Z,98752.81
2019-03-24T19:45:44.243Z,98749.83
2019-03-24T19:48:22.943Z,98743.33
2019-03-24T19:51:00.934Z,98744.66
2019-03-24T19:53:42.876Z,98750.24
2019-03-24T19:56:18.061Z,98747.22
2019-03-24T19:58:52.285Z,98738.72
2019-03-24T20:01:26.598Z,98739.62
2019-03-24T20:04:02.424Z,98745.15
2019-03-24T20:06:37.624Z,98747.74
2019-03-24T20:09:12.358Z,98739.84
2019-03-24T20:11:47.513Z,98739.22
2019-03-24T20:14:27.565Z,98736.61
2019-03-24T20:17:05.372Z,98734.04
2019-03-24T20:19:39.268Z,98734.11
2019-03-24T20:22:14.215Z,98731.89
2019-03-24T20:24:49.441Z,98736.84
2019-03-24T20:27:25.875Z,98737.46
2019-03-24T20:30:02.237Z,98733.63
2019-03-24T20:32:37.359Z,98734.45
2019-03-24T20:35:12.533Z,98733.23
2019-03-24T20:37:47.244Z,98734.42
2019-03-24T20:40:22.481Z,98732.38
2019-03-24T20:42:56.331Z,98730.14
2019-03-24T20:45:30.557Z,98727.11
2019-03-24T20:48:10.630Z,98722.45
2019-03-24T20:50:45.207Z,98717.76
2019-03-24T20:53:23.004Z,98707.15
2019-03-24T20:55:56.975Z,98710.81
2019-03-24T20:58:31.707Z,98708.15
2019-03-24T21:01:07.169Z,98713.73
2019-03-24T21:03:43.676Z,98712.26
2019-03-24T21:06:18.166Z,98708.36
2019-03-24T21:08:52.583Z,98711.86
2019-03-24T21:11:26.905Z,98698.33
2019-03-24T21:14:01.442Z,98702.03
2019-03-24T21:16:40.574Z,98701.92
2019-03-24T21:19:15.390Z,98697.48
2019-03-24T21:21:50.713Z,98696.42
2019-03-24T21:24:25.861Z,98703.94
2019-03-24T21:27:01.909Z,98691.87
2019-03-24T21:29:37.134Z,98694.77
2019-03-24T21:32:17.218Z,98686.79
2019-03-24T21:34:51.664Z,98686.19
2019-03-24T21:37:28.537Z,98691.47
2019-03-24T21:40:06.104Z,98684.38
2019-03-24T21:42:40.630Z,98690.30
2019-03-24T21:45:16.353Z,98691.34
2019-03-24T21:47:52.081Z,98694.49
2019-03-24T21:50:26.445Z,98694.51
2019-03-24T21:53:01.473Z,98692.45
2019-03-24T21:55:36.776Z,98694.21
2019-03-24T21:58:14.027Z,98691.48
2019-03-24T22:00:48.361Z,98696.14
2019-03-24T22:03:24.811Z,98693.02
2019-03-24T22:05:59.913Z,98693.87
2019-03-24T22:08:34.650Z,98690.76
2019-03-24T22:11:11.461Z,98693.95
2019-03-24T22:13:45.693Z,98688.24
2019-03-24T22:16:21.637Z,98688.97
2019-03-24T22:18:58.247Z,98693.16
2019-03-24T22:21:35.523Z,98690.22
2019-03-24T22:24:11.187Z,98688.23
2019-03-24T22:26:46.595Z,98688.53
2019-03-24T22:29:23.336Z,98693.00
2019-03-24T22:31:59.112Z,98689.09
2019-03-24T22:34:34.555Z,98687.80
2019-03-24T22:37:15.757Z,98688.72
2019-03-24T22:39:46.367Z,98683.45
2019-03-24T22:42:22.421Z,98692.49
2019-03-24T22:44:56.297Z,98679.95
2019-03-24T22:47:29.836Z,98684.53
2019-03-24T22:50:04.708Z,98678.56
2019-03-24T22:52:39.030Z,98672.94
2019-03-24T22:55:14.812Z,98672.83
2019-03-24T22:57:51.312Z,98664.31
2019-03-24T23:00:42.979Z,98668.28
2019-03-24T23:03:18.385Z,98664.93
2019-03-24T23:05:53.200Z,98661.22
2019-03-24T23:08:28.665Z,98658.09
2019-03-24T23:11:04.416Z,98656.78
2019-03-24T23:13:40.245Z,98657.13
2019-03-24T23:16:14.784Z,98658.11
2019-03-24T23:18:48.337Z,98659.78
2019-03-24T23:21:24.773Z,98651.72
2019-03-24T23:24:00.106Z,98640.94
2019-03-24T23:26:34.500Z,98649.94
2019-03-24T23:29:11.434Z,98638.66
2019-03-24T23:31:45.404Z,98639.73
2019-03-24T23:34:19.548Z,98633.20
2019-03-24T23:36:56.328Z,98631.06
2019-03-24T23:39:30.645Z,98624.70
2019-03-24T23:42:05.362Z,98626.19
2019-03-24T23:44:39.579Z,98621.89
2019-03-24T23:47:14.274Z,98621.53
2019-03-24T23:49:48.873Z,98620.56
2019-03-24T23:52:23.724Z,98621.64
2019-03-24T23:55:00.959Z,98618.62
2019-03-24T23:57:46.111Z,98618.34
