createdAt,value
2023-01-22T00:01:51.600Z,996.3
2023-01-22T00:04:18.379Z,996.2
2023-01-22T00:06:44.969Z,996.2
2023-01-22T00:09:11.726Z,996.2
2023-01-22T00:11:38.373Z,996.2
2023-01-22T00:14:05.023Z,996.2
2023-01-22T00:16:31.864Z,996.2
2023-01-22T00:18:58.404Z,996.2
2023-01-22T00:21:25.139Z,996.1
2023-01-22T00:23:51.786Z,996.1
2023-01-22T00:26:18.459Z,996.1
2023-01-22T00:28:45.181Z,996
2023-01-22T00:31:11.883Z,996
2023-01-22T00:33:37.117Z,996.1
2023-01-22T00:36:03.836Z,996.1
2023-01-22T00:40:57.133Z,996
2023-01-22T00:43:23.799Z,996
2023-01-22T00:45:50.476Z,996
2023-01-22T00:48:17.169Z,996
2023-01-22T00:50:43.862Z,996
2023-01-22T00:53:10.613Z,996
2023-01-22T00:55:37.239Z,996
2023-01-22T00:58:03.926Z,996
2023-01-22T01:00:30.599Z,996
2023-01-22T01:02:57.301Z,996.1
2023-01-22T01:05:22.499Z,996.1
2023-01-22T01:07:49.262Z,996.1
2023-01-22T01:10:15.869Z,996.1
2023-01-22T01:12:42.562Z,996
2023-01-22T01:15:09.248Z,996.1
2023-01-22T01:17:35.934Z,996.1
2023-01-22T01:20:02.653Z,996.1
2023-01-22T01:22:29.392Z,996.1
2023-01-22T01:24:55.997Z,996
2023-01-22T01:27:22.675Z,996.1
2023-01-22T01:29:49.351Z,996
2023-01-22T01:32:16.069Z,996.1
2023-01-22T01:34:42.752Z,996
2023-01-22T01:37:07.953Z,995.9
2023-01-22T01:39:34.662Z,996
2023-01-22T01:42:01.333Z,996
2023-01-22T01:44:28.018Z,995.9
2023-01-22T01:46:54.713Z,995.9
2023-01-22T01:49:21.393Z,995.9
2023-01-22T01:51:48.111Z,995.9
2023-01-22T01:54:14.832Z,995.9
2023-01-22T01:56:41.466Z,995.9
2023-01-22T01:59:08.137Z,995.9
2023-01-22T02:01:34.854Z,995.9
2023-01-22T02:04:01.509Z,996
2023-01-22T02:06:28.207Z,996
2023-01-22T02:08:53.447Z,996
2023-01-22T02:11:20.167Z,995.9
2023-01-22T02:13:46.807Z,995.9
2023-01-22T02:16:13.470Z,995.8
2023-01-22T02:18:40.168Z,995.9
2023-01-22T02:21:06.912Z,995.8
2023-01-22T02:23:33.522Z,995.9
2023-01-22T02:26:00.217Z,995.9
2023-01-22T02:28:26.925Z,995.9
2023-01-22T02:30:53.586Z,995.8
2023-01-22T02:33:20.340Z,995.8
2023-01-22T02:35:46.959Z,995.8
2023-01-22T02:38:13.761Z,995.9
2023-01-22T02:40:38.876Z,995.8
2023-01-22T02:43:05.579Z,995.9
2023-01-22T02:45:32.239Z,995.9
2023-01-22T02:47:58.983Z,995.9
2023-01-22T02:50:25.687Z,995.9
2023-01-22T02:52:52.319Z,995.9
2023-01-22T02:55:18.977Z,995.8
2023-01-22T02:57:45.665Z,995.9
2023-01-22T03:00:12.425Z,995.8
2023-01-22T03:02:39.046Z,995.8
2023-01-22T03:05:05.720Z,995.8
2023-01-22T03:07:32.416Z,995.8
2023-01-22T03:09:59.201Z,995.8
2023-01-22T03:12:24.481Z,995.7
2023-01-22T03:14:51.024Z,995.8
2023-01-22T03:17:17.763Z,995.8
2023-01-22T03:19:44.374Z,995.8
2023-01-22T03:22:11.058Z,995.8
2023-01-22T03:24:37.748Z,995.8
2023-01-22T03:27:04.508Z,995.8
2023-01-22T03:29:31.116Z,995.7
2023-01-22T03:31:57.803Z,995.8
2023-01-22T03:34:24.549Z,995.8
2023-01-22T03:36:51.169Z,995.7
2023-01-22T03:39:35.447Z,995.8
2023-01-22T03:41:44.579Z,995.8
2023-01-22T03:44:09.770Z,995.7
2023-01-22T03:46:36.457Z,995.7
2023-01-22T03:49:03.136Z,995.8
2023-01-22T03:51:29.829Z,995.7
2023-01-22T03:53:56.512Z,995.7
2023-01-22T03:56:23.200Z,995.8
2023-01-22T03:58:49.882Z,995.8
2023-01-22T04:01:16.575Z,995.8
2023-01-22T04:03:43.264Z,995.8
2023-01-22T04:06:09.944Z,995.8
2023-01-22T04:08:36.640Z,995.8
2023-01-22T04:11:03.330Z,995.8
2023-01-22T04:13:29.998Z,995.8
2023-01-22T04:15:55.221Z,995.9
2023-01-22T04:18:21.912Z,995.9
2023-01-22T04:20:48.593Z,995.8
2023-01-22T04:23:15.305Z,995.8
2023-01-22T04:25:41.989Z,995.9
2023-01-22T04:28:08.640Z,995.8
2023-01-22T04:30:35.336Z,995.9
2023-01-22T04:33:02.216Z,995.9
2023-01-22T04:35:28.703Z,995.9
2023-01-22T04:37:55.400Z,995.9
2023-01-22T04:40:22.095Z,995.9
2023-01-22T04:42:48.750Z,996
2023-01-22T04:45:15.479Z,995.9
2023-01-22T04:47:40.685Z,995.9
2023-01-22T04:50:07.368Z,995.9
2023-01-22T04:52:34.050Z,996
2023-01-22T04:55:00.731Z,996.1
2023-01-22T04:57:27.407Z,996.1
2023-01-22T04:59:54.112Z,996
2023-01-22T05:02:20.787Z,996.1
2023-01-22T05:04:47.661Z,996.1
2023-01-22T05:07:14.165Z,996.1
2023-01-22T05:09:40.852Z,996.1
2023-01-22T05:12:07.522Z,996.2
2023-01-22T05:14:34.208Z,996.2
2023-01-22T05:17:01.029Z,996.2
2023-01-22T05:19:26.122Z,996.3
2023-01-22T05:21:52.842Z,996.2
2023-01-22T05:24:19.494Z,996.3
2023-01-22T05:26:46.213Z,996.3
2023-01-22T05:29:12.885Z,996.3
2023-01-22T05:31:39.554Z,996.3
2023-01-22T05:34:06.308Z,996.4
2023-01-22T05:36:32.927Z,996.4
2023-01-22T05:38:59.674Z,996.4
2023-01-22T05:41:26.312Z,996.5
2023-01-22T05:43:52.979Z,996.4
2023-01-22T05:46:19.660Z,996.5
2023-01-22T05:48:46.351Z,996.4
2023-01-22T05:51:11.581Z,996.4
2023-01-22T05:53:38.265Z,996.5
2023-01-22T05:56:04.944Z,996.5
2023-01-22T05:58:31.626Z,996.5
2023-01-22T06:00:58.309Z,996.5
2023-01-22T06:03:24.996Z,996.5
2023-01-22T06:05:51.683Z,996.5
2023-01-22T06:08:18.367Z,996.5
2023-01-22T06:10:45.048Z,996.6
2023-01-22T06:13:11.742Z,996.5
2023-01-22T06:15:38.420Z,996.6
2023-01-22T06:18:05.117Z,996.6
2023-01-22T06:20:31.785Z,996.6
2023-01-22T06:22:57.020Z,996.7
2023-01-22T06:25:23.759Z,996.7
2023-01-22T06:27:50.385Z,996.7
2023-01-22T06:30:17.065Z,996.7
2023-01-22T06:32:43.763Z,996.7
2023-01-22T06:35:10.443Z,996.8
2023-01-22T06:37:35.685Z,996.8
2023-01-22T06:40:02.369Z,996.8
2023-01-22T06:42:29.072Z,996.8
2023-01-22T06:44:55.754Z,996.8
2023-01-22T06:47:22.444Z,996.8
2023-01-22T06:49:49.129Z,996.9
2023-01-22T06:52:15.798Z,996.9
2023-01-22T06:54:42.496Z,996.9
2023-01-22T06:57:09.170Z,996.9
2023-01-22T06:59:35.860Z,996.9
2023-01-22T07:02:02.581Z,997
2023-01-22T07:04:29.248Z,997
2023-01-22T07:06:55.933Z,997
2023-01-22T07:09:21.225Z,997
2023-01-22T07:11:47.825Z,997
2023-01-22T07:14:14.510Z,997.1
2023-01-22T07:16:41.393Z,997.1
2023-01-22T07:19:07.869Z,997
2023-01-22T07:21:34.793Z,997.1
2023-01-22T07:24:01.448Z,997.1
2023-01-22T07:26:28.099Z,997.1
2023-01-22T07:28:54.808Z,997.1
2023-01-22T07:31:21.322Z,997.2
2023-01-22T07:33:47.986Z,997.2
2023-01-22T07:36:14.682Z,997.2
2023-01-22T07:38:41.372Z,997.2
2023-01-22T07:41:06.644Z,997.2
2023-01-22T07:43:33.301Z,997.2
2023-01-22T07:46:00.072Z,997.2
2023-01-22T07:48:26.721Z,997.3
2023-01-22T07:50:53.322Z,997.3
2023-01-22T07:53:20.013Z,997.3
2023-01-22T07:55:46.701Z,997.2
2023-01-22T07:58:13.380Z,997.3
2023-01-22T08:00:40.087Z,997.3
2023-01-22T08:03:06.890Z,997.3
2023-01-22T08:05:33.473Z,997.4
2023-01-22T08:08:00.132Z,997.4
2023-01-22T08:10:26.807Z,997.4
2023-01-22T08:12:52.070Z,997.4
2023-01-22T08:15:18.744Z,997.5
2023-01-22T08:17:45.428Z,997.5
2023-01-22T08:20:12.228Z,997.5
2023-01-22T08:22:38.789Z,997.6
2023-01-22T08:25:05.472Z,997.5
2023-01-22T08:27:32.142Z,997.6
2023-01-22T08:29:58.838Z,997.6
2023-01-22T08:32:25.498Z,997.6
2023-01-22T08:34:52.200Z,997.6
2023-01-22T08:37:18.882Z,997.7
2023-01-22T08:39:45.560Z,997.7
2023-01-22T08:42:12.261Z,997.7
2023-01-22T08:44:37.477Z,997.7
2023-01-22T08:47:04.182Z,997.7
2023-01-22T08:49:30.907Z,997.7
2023-01-22T08:51:57.521Z,997.7
2023-01-22T08:54:24.216Z,997.7
2023-01-22T08:56:50.940Z,997.7
2023-01-22T08:59:17.605Z,997.7
2023-01-22T09:01:44.267Z,997.7
2023-01-22T09:04:10.950Z,997.7
2023-01-22T09:06:37.679Z,997.7
2023-01-22T09:09:04.327Z,997.7
2023-01-22T09:11:31.071Z,997.7
2023-01-22T09:13:57.707Z,997.7
2023-01-22T09:16:22.916Z,997.8
2023-01-22T09:18:49.607Z,997.8
2023-01-22T09:21:16.283Z,997.8
2023-01-22T09:23:42.969Z,997.9
2023-01-22T09:26:09.726Z,997.9
2023-01-22T09:28:36.352Z,997.9
2023-01-22T09:31:03.019Z,997.9
2023-01-22T09:33:29.708Z,997.9
2023-01-22T09:35:56.392Z,997.9
2023-01-22T09:38:23.098Z,997.9
2023-01-22T09:40:49.764Z,997.9
2023-01-22T09:43:16.450Z,997.9
2023-01-22T09:45:43.156Z,998
2023-01-22T09:48:08.360Z,997.9
2023-01-22T09:50:35.054Z,998
2023-01-22T09:53:01.724Z,998
2023-01-22T09:55:28.473Z,998.1
2023-01-22T09:57:55.109Z,998.1
2023-01-22T10:00:21.794Z,998.1
2023-01-22T10:02:48.464Z,998.1
2023-01-22T10:05:15.164Z,998.2
2023-01-22T10:07:41.838Z,998.2
2023-01-22T10:10:08.515Z,998.2
2023-01-22T10:12:35.200Z,998.2
2023-01-22T10:15:13.760Z,998.2
2023-01-22T10:17:28.587Z,998.2
2023-01-22T10:19:53.810Z,998.2
2023-01-22T10:22:20.490Z,998.2
2023-01-22T10:24:47.167Z,998.2
2023-01-22T10:27:13.851Z,998.2
2023-01-22T10:29:40.541Z,998.2
2023-01-22T10:32:07.238Z,998.2
2023-01-22T10:34:33.898Z,998.2
2023-01-22T10:37:00.649Z,998.3
2023-01-22T10:39:27.285Z,998.3
2023-01-22T10:41:53.965Z,998.2
2023-01-22T10:44:20.748Z,998.2
2023-01-22T10:46:47.374Z,998.3
2023-01-22T10:49:14.023Z,998.2
2023-01-22T10:51:39.242Z,998.3
2023-01-22T10:54:05.970Z,998.2
2023-01-22T10:56:32.665Z,998.3
2023-01-22T11:01:25.986Z,998.3
2023-01-22T11:03:52.661Z,998.3
2023-01-22T11:06:19.353Z,998.2
2023-01-22T11:11:12.716Z,998.1
2023-01-22T11:16:06.096Z,998.1
2023-01-22T11:18:32.893Z,998.2
2023-01-22T11:20:59.483Z,998.2
2023-01-22T11:25:51.408Z,998.2
2023-01-22T11:30:43.339Z,998.2
2023-01-22T11:33:08.606Z,998.2
2023-01-22T11:35:33.810Z,998.2
2023-01-22T11:40:27.175Z,998.2
2023-01-22T11:45:20.573Z,998.2
2023-01-22T11:47:47.244Z,998.2
2023-01-22T11:50:13.944Z,998.2
2023-01-22T11:55:07.283Z,998.1
2023-01-22T12:00:00.664Z,998.1
2023-01-22T12:02:27.346Z,998.1
2023-01-22T12:04:54.017Z,998
2023-01-22T12:09:45.957Z,998
2023-01-22T12:14:37.880Z,998
2023-01-22T12:17:03.133Z,998
2023-01-22T12:19:28.386Z,998
2023-01-22T12:24:21.738Z,998
2023-01-22T12:29:15.089Z,998
2023-01-22T12:31:41.769Z,998
2023-01-22T12:34:08.463Z,998.1
2023-01-22T12:39:01.922Z,998
2023-01-22T12:43:55.204Z,998.1
2023-01-22T12:46:21.894Z,998
2023-01-22T12:48:48.569Z,998.1
2023-01-22T12:53:41.940Z,998.1
2023-01-22T12:58:33.846Z,998.1
2023-01-22T13:01:00.529Z,998
2023-01-22T13:03:27.239Z,998
2023-01-22T13:05:53.942Z,998.1
2023-01-22T13:08:20.600Z,998.1
2023-01-22T13:10:47.412Z,998.2
2023-01-22T13:13:14.056Z,998.2
2023-01-22T13:18:07.333Z,998.1
2023-01-22T13:20:34.065Z,998.1
2023-01-22T13:23:00.727Z,998.1
2023-01-22T13:27:54.111Z,998.1
2023-01-22T13:32:47.437Z,998.2
2023-01-22T13:37:39.368Z,998.2
2023-01-22T13:42:32.715Z,998.2
2023-01-22T13:44:59.395Z,998.3
2023-01-22T13:47:26.091Z,998.2
2023-01-22T13:52:19.444Z,998.3
2023-01-22T13:57:12.825Z,998.3
2023-01-22T13:59:39.505Z,998.3
2023-01-22T14:02:06.204Z,998.2
2023-01-22T14:04:32.911Z,998.3
2023-01-22T14:06:58.111Z,998.2
2023-01-22T14:11:51.471Z,998.3
2023-01-22T14:14:18.158Z,998.3
2023-01-22T14:16:44.848Z,998.3
2023-01-22T14:19:11.589Z,998.3
2023-01-22T14:21:38.215Z,998.3
2023-01-22T14:26:31.635Z,998.4
2023-01-22T14:31:24.974Z,998.5
2023-01-22T14:36:18.387Z,998.4
2023-01-22T14:41:10.292Z,998.5
2023-01-22T14:48:30.287Z,998.5
2023-01-22T14:50:56.966Z,998.5
2023-01-22T14:55:50.340Z,998.6
2023-01-22T14:58:15.577Z,998.6
2023-01-22T15:00:42.272Z,998.7
2023-01-22T15:03:08.982Z,998.7
2023-01-22T15:05:35.628Z,998.7
2023-01-22T15:12:55.704Z,998.7
2023-01-22T15:15:22.394Z,998.7
2023-01-22T15:17:49.078Z,998.7
2023-01-22T15:20:15.740Z,998.8
2023-01-22T15:25:09.147Z,998.8
2023-01-22T15:30:02.514Z,998.9
2023-01-22T15:32:27.737Z,998.8
2023-01-22T15:34:54.396Z,998.9
2023-01-22T15:39:47.770Z,998.9
2023-01-22T15:42:14.446Z,998.9
2023-01-22T15:44:41.164Z,999
2023-01-22T15:49:34.521Z,998.9
2023-01-22T15:54:27.880Z,999
2023-01-22T15:56:54.567Z,998.9
2023-01-22T16:01:48.007Z,998.9
2023-01-22T16:04:14.637Z,999
2023-01-22T16:09:06.541Z,999
2023-01-22T16:13:59.929Z,999
2023-01-22T16:16:26.648Z,999
2023-01-22T16:18:53.287Z,999.1
2023-01-22T16:28:40.013Z,999.1
2023-01-22T16:31:06.704Z,999.1
2023-01-22T16:33:33.393Z,999.2
2023-01-22T16:38:26.751Z,999.2
2023-01-22T16:40:51.958Z,999.1
2023-01-22T16:43:18.659Z,999.2
2023-01-22T16:53:05.400Z,999.4
2023-01-22T16:57:58.776Z,999.4
2023-01-22T17:00:25.460Z,999.4
2023-01-22T17:02:52.139Z,999.4
2023-01-22T17:07:45.531Z,999.4
2023-01-22T17:10:12.190Z,999.5
2023-01-22T17:15:05.607Z,999.5
2023-01-22T17:17:32.239Z,999.4
2023-01-22T17:22:25.624Z,999.5
2023-01-22T17:27:17.572Z,999.5
2023-01-22T17:29:44.358Z,999.6
2023-01-22T17:32:11.067Z,999.6
2023-01-22T17:41:57.855Z,999.7
2023-01-22T17:46:51.213Z,999.7
2023-01-22T17:51:44.573Z,999.7
2023-01-22T17:54:11.265Z,999.7
2023-01-22T17:56:38.033Z,999.7
2023-01-22T17:59:03.204Z,999.8
2023-01-22T18:06:23.124Z,999.9
2023-01-22T18:11:16.542Z,1000
2023-01-22T18:13:43.183Z,1000
2023-01-22T18:16:09.824Z,1000
2023-01-22T18:21:03.152Z,1000.1
2023-01-22T18:23:29.820Z,1000.1
2023-01-22T18:28:23.199Z,1000.1
2023-01-22T18:33:15.101Z,1000.2
2023-01-22T18:35:43.910Z,1000.2
2023-01-22T18:38:08.522Z,1000.2
2023-01-22T18:40:35.148Z,1000.3
2023-01-22T18:43:01.848Z,1000.2
2023-01-22T18:45:28.520Z,1000.2
2023-01-22T18:47:55.274Z,1000.2
2023-01-22T18:52:48.576Z,1000.2
2023-01-22T19:00:08.635Z,1000.3
2023-01-22T19:05:00.562Z,1000.4
2023-01-22T19:07:27.571Z,1000.4
2023-01-22T19:09:54.176Z,1000.4
2023-01-22T19:12:20.598Z,1000.4
2023-01-22T19:17:14.085Z,1000.4
2023-01-22T19:19:40.713Z,1000.4
2023-01-22T19:24:34.083Z,1000.4
2023-01-22T19:27:00.883Z,1000.5
2023-01-22T19:29:27.484Z,1000.5
2023-01-22T19:34:20.791Z,1000.6
2023-01-22T19:41:39.366Z,1000.6
2023-01-22T19:48:59.486Z,1000.5
2023-01-22T19:51:26.144Z,1000.6
2023-01-22T19:53:52.810Z,1000.6
2023-01-22T19:56:19.493Z,1000.6
2023-01-22T19:58:46.166Z,1000.7
2023-01-22T20:06:06.264Z,1000.6
2023-01-22T20:08:32.956Z,1000.7
2023-01-22T20:10:58.129Z,1000.7
2023-01-22T20:13:24.837Z,1000.7
2023-01-22T20:18:18.195Z,1000.7
2023-01-22T20:20:44.849Z,1000.6
2023-01-22T20:23:11.543Z,1000.7
2023-01-22T20:25:38.227Z,1000.7
2023-01-22T20:32:58.366Z,1000.7
2023-01-22T20:35:24.969Z,1000.7
2023-01-22T20:37:51.688Z,1000.8
2023-01-22T20:40:18.404Z,1000.7
2023-01-22T20:42:43.571Z,1000.7
2023-01-22T20:45:10.369Z,1000.7
2023-01-22T20:47:36.971Z,1000.7
2023-01-22T20:54:56.994Z,1000.8
2023-01-22T20:57:23.792Z,1000.8
2023-01-22T21:02:17.057Z,1000.8
2023-01-22T21:04:43.735Z,1000.8
2023-01-22T21:07:10.417Z,1000.9
2023-01-22T21:09:37.136Z,1000.8
2023-01-22T21:12:03.903Z,1000.9
2023-01-22T21:14:29.088Z,1000.8
2023-01-22T21:19:22.397Z,1000.8
2023-01-22T21:21:49.202Z,1000.9
2023-01-22T21:24:15.766Z,1000.9
2023-01-22T21:26:42.426Z,1000.9
2023-01-22T21:29:09.124Z,1000.9
2023-01-22T21:31:35.810Z,1000.9
2023-01-22T21:36:29.256Z,1001
2023-01-22T21:38:55.874Z,1001
2023-01-22T21:43:49.269Z,1001
2023-01-22T21:46:14.498Z,1001
2023-01-22T21:51:07.821Z,1001
2023-01-22T21:53:34.496Z,1001
2023-01-22T21:56:01.218Z,1001
2023-01-22T21:58:27.896Z,1001
2023-01-22T22:00:54.564Z,1001
2023-01-22T22:10:41.313Z,1001.1
2023-01-22T22:13:07.991Z,1001.1
2023-01-22T22:15:34.738Z,1001.1
2023-01-22T22:20:26.666Z,1001.1
2023-01-22T22:22:53.281Z,1001.1
2023-01-22T22:25:19.952Z,1001.2
2023-01-22T22:27:46.636Z,1001.2
2023-01-22T22:35:06.695Z,1001.3
2023-01-22T22:37:33.366Z,1001.3
2023-01-22T22:40:00.122Z,1001.4
2023-01-22T22:42:26.753Z,1001.3
2023-01-22T22:44:53.559Z,1001.3
2023-01-22T22:49:46.819Z,1001.3
2023-01-22T22:52:12.046Z,1001.3
2023-01-22T22:54:38.719Z,1001.3
2023-01-22T22:57:05.427Z,1001.3
2023-01-22T22:59:32.258Z,1001.3
2023-01-22T23:01:58.801Z,1001.4
2023-01-22T23:04:25.451Z,1001.3
2023-01-22T23:06:52.245Z,1001.3
2023-01-22T23:09:17.389Z,1001.4
2023-01-22T23:11:44.225Z,1001.4
2023-01-22T23:14:10.894Z,1001.4
2023-01-22T23:16:37.430Z,1001.3
2023-01-22T23:19:04.118Z,1001.3
2023-01-22T23:21:30.806Z,1001.3
2023-01-22T23:23:57.484Z,1001.3
2023-01-22T23:26:22.748Z,1001.4
2023-01-22T23:28:47.961Z,1001.4
2023-01-22T23:33:41.338Z,1001.3
2023-01-22T23:36:08.038Z,1001.3
2023-01-22T23:38:34.696Z,1001.2
2023-01-22T23:41:01.433Z,1001.2
2023-01-22T23:43:28.088Z,1001.2
2023-01-22T23:48:21.451Z,1001.1
2023-01-22T23:50:48.131Z,1001.1
2023-01-22T23:53:14.813Z,1001.1
2023-01-22T23:55:41.499Z,1001.1
2023-01-22T23:58:06.811Z,1001.1
