createdAt,value
2018-07-30T00:02:07.804Z,22.30
2018-07-30T00:04:35.990Z,22.20
2018-07-30T00:07:04.135Z,22.30
2018-07-30T00:09:32.335Z,22.20
2018-07-30T00:12:00.474Z,22.20
2018-07-30T00:14:28.676Z,22.20
2018-07-30T00:16:56.817Z,22.20
2018-07-30T00:21:53.037Z,22.20
2018-07-30T00:24:22.618Z,22.20
2018-07-30T00:26:50.744Z,22.20
2018-07-30T00:29:18.975Z,22.20
2018-07-30T00:31:47.219Z,22.20
2018-07-30T00:34:15.412Z,22.20
2018-07-30T00:36:43.552Z,22.20
2018-07-30T00:39:12.665Z,22.20
2018-07-30T00:41:41.135Z,22.20
2018-07-30T00:44:09.339Z,22.20
2018-07-30T00:46:38.198Z,22.20
2018-07-30T00:49:06.662Z,22.20
2018-07-30T00:51:35.863Z,22.20
2018-07-30T00:54:04.092Z,22.20
2018-07-30T00:56:32.275Z,22.30
2018-07-30T00:59:00.481Z,22.30
2018-07-30T01:01:28.875Z,22.30
2018-07-30T01:04:03.624Z,22.30
2018-07-30T01:06:31.857Z,22.30
2018-07-30T01:09:01.036Z,22.30
2018-07-30T01:11:29.199Z,22.30
2018-07-30T01:13:59.128Z,22.30
2018-07-30T01:16:27.433Z,22.30
2018-07-30T01:21:23.579Z,22.30
2018-07-30T01:28:54.828Z,22.30
2018-07-30T01:31:23.893Z,22.30
2018-07-30T01:33:55.588Z,22.30
2018-07-30T01:36:23.727Z,22.20
2018-07-30T01:38:52.621Z,22.20
2018-07-30T01:41:22.062Z,22.20
2018-07-30T01:43:50.291Z,22.20
2018-07-30T01:46:18.534Z,22.20
2018-07-30T01:48:47.012Z,22.20
2018-07-30T01:51:15.489Z,22.20
2018-07-30T01:53:43.636Z,22.20
2018-07-30T01:58:39.826Z,22.20
2018-07-30T02:01:08.133Z,22.20
2018-07-30T02:03:36.350Z,22.20
2018-07-30T02:06:04.644Z,22.10
2018-07-30T02:08:32.862Z,22.10
2018-07-30T02:11:01.044Z,22.10
2018-07-30T02:13:29.255Z,22.10
2018-07-30T02:15:57.634Z,22.10
2018-07-30T02:18:25.830Z,22.10
2018-07-30T02:20:54.920Z,22.10
2018-07-30T02:23:23.160Z,22.10
2018-07-30T02:25:51.406Z,22.20
2018-07-30T02:28:19.821Z,22.10
2018-07-30T02:30:48.060Z,22.20
2018-07-30T02:33:16.672Z,22.10
2018-07-30T02:35:44.892Z,22.20
2018-07-30T02:38:13.130Z,22.20
2018-07-30T02:40:41.319Z,22.20
2018-07-30T02:43:09.520Z,22.20
2018-07-30T02:45:37.727Z,22.20
2018-07-30T02:48:05.896Z,22.20
2018-07-30T02:53:02.183Z,22.20
2018-07-30T02:55:30.558Z,22.20
2018-07-30T03:00:27.038Z,22.30
2018-07-30T03:02:55.632Z,22.30
2018-07-30T03:05:24.934Z,22.20
2018-07-30T03:07:53.130Z,22.20
2018-07-30T03:10:21.334Z,22.20
2018-07-30T03:12:49.720Z,22.20
2018-07-30T03:15:17.856Z,22.20
2018-07-30T03:17:46.044Z,22.20
2018-07-30T03:20:14.678Z,22.20
2018-07-30T03:25:11.143Z,22.20
2018-07-30T03:27:39.534Z,22.20
2018-07-30T03:32:36.297Z,22.30
2018-07-30T03:35:05.375Z,22.30
2018-07-30T03:37:33.620Z,22.30
2018-07-30T03:40:01.851Z,22.30
2018-07-30T03:42:30.147Z,22.30
2018-07-30T03:44:58.356Z,22.30
2018-07-30T03:47:26.607Z,22.30
2018-07-30T03:49:54.870Z,22.30
2018-07-30T03:52:23.083Z,22.30
2018-07-30T03:54:51.416Z,22.30
2018-07-30T03:57:19.676Z,22.30
2018-07-30T03:59:47.899Z,22.30
2018-07-30T04:04:44.468Z,22.30
2018-07-30T04:07:12.604Z,22.40
2018-07-30T04:09:40.765Z,22.40
2018-07-30T04:12:09.136Z,22.40
2018-07-30T04:14:37.265Z,22.40
2018-07-30T04:17:05.442Z,22.40
2018-07-30T04:22:01.665Z,22.40
2018-07-30T04:24:30.399Z,22.50
2018-07-30T04:26:58.588Z,22.50
2018-07-30T04:29:26.758Z,22.50
2018-07-30T04:31:54.916Z,22.60
2018-07-30T04:34:23.068Z,22.60
2018-07-30T04:36:51.366Z,22.60
2018-07-30T04:39:19.656Z,22.70
2018-07-30T04:41:47.838Z,22.70
2018-07-30T04:44:16.028Z,22.80
2018-07-30T04:49:12.288Z,23.00
2018-07-30T04:51:41.111Z,23.00
2018-07-30T04:54:09.340Z,23.10
2018-07-30T04:56:37.560Z,23.20
2018-07-30T04:59:05.756Z,23.30
2018-07-30T05:01:33.958Z,23.40
2018-07-30T05:04:02.187Z,23.50
2018-07-30T05:06:30.394Z,23.60
2018-07-30T05:08:58.747Z,23.70
2018-07-30T05:11:26.949Z,23.90
2018-07-30T05:13:55.301Z,24.10
2018-07-30T05:16:23.517Z,24.40
2018-07-30T05:18:51.735Z,24.70
2018-07-30T05:21:20.585Z,25.00
2018-07-30T05:23:48.758Z,25.20
2018-07-30T05:26:16.863Z,25.30
2018-07-30T05:28:44.973Z,25.40
2018-07-30T05:33:41.190Z,25.50
2018-07-30T05:36:09.523Z,25.60
2018-07-30T05:38:37.738Z,25.50
2018-07-30T05:41:06.505Z,25.40
2018-07-30T05:46:02.659Z,25.30
2018-07-30T05:48:30.875Z,25.30
2018-07-30T05:50:59.052Z,25.30
2018-07-30T05:53:27.243Z,25.20
2018-07-30T05:55:55.383Z,25.00
2018-07-30T05:58:23.561Z,25.00
2018-07-30T06:00:51.769Z,24.90
2018-07-30T06:03:20.004Z,24.90
2018-07-30T06:05:48.189Z,25.00
2018-07-30T06:08:16.359Z,25.00
2018-07-30T06:10:44.533Z,25.00
2018-07-30T06:15:40.743Z,25.00
2018-07-30T06:18:08.915Z,25.10
2018-07-30T06:20:37.130Z,25.10
2018-07-30T06:23:05.445Z,25.10
2018-07-30T06:25:33.794Z,25.10
2018-07-30T06:28:01.921Z,25.10
2018-07-30T06:30:30.096Z,25.10
2018-07-30T06:32:58.366Z,25.10
2018-07-30T06:35:26.486Z,25.20
2018-07-30T06:37:54.710Z,25.10
2018-07-30T06:40:22.885Z,25.10
2018-07-30T06:45:19.005Z,25.10
2018-07-30T06:47:47.245Z,25.10
2018-07-30T06:50:15.532Z,25.10
2018-07-30T06:52:43.674Z,25.10
2018-07-30T06:55:11.832Z,25.10
2018-07-30T06:57:40.039Z,25.10
2018-07-30T07:00:09.868Z,25.20
2018-07-30T07:02:38.063Z,25.20
2018-07-30T07:05:07.142Z,25.20
2018-07-30T07:07:35.445Z,25.30
2018-07-30T07:10:03.771Z,25.40
2018-07-30T07:12:31.947Z,25.50
2018-07-30T07:17:28.057Z,25.80
2018-07-30T07:19:56.249Z,25.90
2018-07-30T07:22:24.351Z,26.10
2018-07-30T07:24:52.514Z,26.30
2018-07-30T07:27:20.679Z,26.50
2018-07-30T07:29:48.833Z,26.80
2018-07-30T07:32:17.072Z,27.00
2018-07-30T07:34:45.312Z,27.10
2018-07-30T07:37:13.593Z,27.10
2018-07-30T07:39:41.804Z,27.10
2018-07-30T07:42:09.945Z,27.20
2018-07-30T07:44:38.209Z,27.10
2018-07-30T07:47:06.576Z,27.10
2018-07-30T07:49:34.725Z,27.00
2018-07-30T07:52:03.050Z,27.00
2018-07-30T07:54:31.254Z,27.00
2018-07-30T07:56:59.430Z,27.20
2018-07-30T07:59:27.557Z,27.40
2018-07-30T08:01:55.781Z,27.50
2018-07-30T08:04:24.119Z,27.60
2018-07-30T08:06:52.300Z,27.70
2018-07-30T08:09:20.589Z,27.70
2018-07-30T08:11:48.767Z,27.80
2018-07-30T08:14:17.108Z,27.80
2018-07-30T08:16:45.287Z,27.70
2018-07-30T08:19:13.491Z,27.70
2018-07-30T08:21:41.714Z,27.70
2018-07-30T08:24:09.966Z,27.80
2018-07-30T08:26:38.417Z,27.70
2018-07-30T08:29:06.728Z,27.70
2018-07-30T08:31:35.030Z,27.60
2018-07-30T08:34:03.134Z,27.60
2018-07-30T08:36:31.446Z,27.40
2018-07-30T08:38:59.675Z,27.40
2018-07-30T08:41:27.931Z,27.40
2018-07-30T08:43:56.153Z,27.30
2018-07-30T08:46:24.464Z,27.40
2018-07-30T08:48:52.916Z,27.40
2018-07-30T08:51:20.980Z,27.40
2018-07-30T08:53:49.259Z,27.50
2018-07-30T08:56:17.580Z,27.50
2018-07-30T08:58:45.639Z,27.60
2018-07-30T09:01:14.039Z,27.70
2018-07-30T09:03:42.222Z,27.70
2018-07-30T09:06:11.762Z,27.80
2018-07-30T09:08:39.997Z,27.90
2018-07-30T09:11:09.268Z,27.90
2018-07-30T09:13:37.470Z,27.90
2018-07-30T09:16:05.622Z,28.00
2018-07-30T09:18:33.718Z,28.10
2018-07-30T09:21:01.862Z,28.10
2018-07-30T09:23:30.060Z,28.20
2018-07-30T09:25:58.389Z,28.20
2018-07-30T09:28:26.585Z,28.30
2018-07-30T09:30:54.758Z,28.40
2018-07-30T09:33:22.899Z,28.40
2018-07-30T09:35:51.060Z,28.50
2018-07-30T09:38:19.392Z,28.50
2018-07-30T09:40:47.536Z,28.60
2018-07-30T09:43:15.732Z,28.70
2018-07-30T09:45:43.903Z,28.80
2018-07-30T09:48:12.034Z,28.80
2018-07-30T09:50:40.977Z,28.90
2018-07-30T09:53:09.145Z,28.90
2018-07-30T09:55:37.312Z,29.00
2018-07-30T09:58:05.558Z,29.10
2018-07-30T10:00:38.943Z,29.20
2018-07-30T10:03:07.168Z,29.20
2018-07-30T10:05:35.475Z,29.30
2018-07-30T10:08:03.746Z,29.30
2018-07-30T10:10:32.006Z,29.30
2018-07-30T10:13:00.204Z,29.40
2018-07-30T10:15:28.412Z,29.50
2018-07-30T10:17:56.688Z,29.60
2018-07-30T10:20:24.794Z,29.70
2018-07-30T10:25:20.941Z,29.80
2018-07-30T10:30:17.518Z,30.00
2018-07-30T10:32:45.760Z,30.00
2018-07-30T10:35:13.902Z,30.20
2018-07-30T10:37:42.130Z,30.20
2018-07-30T10:40:10.365Z,30.20
2018-07-30T10:42:38.628Z,30.40
2018-07-30T10:45:06.964Z,30.40
2018-07-30T10:47:35.264Z,30.30
2018-07-30T10:50:03.705Z,30.30
2018-07-30T10:52:32.302Z,30.30
2018-07-30T10:55:00.480Z,30.20
2018-07-30T10:57:29.410Z,30.20
2018-07-30T10:59:57.570Z,30.20
2018-07-30T11:02:25.755Z,30.20
2018-07-30T11:04:53.875Z,30.30
2018-07-30T11:07:22.043Z,30.20
2018-07-30T11:09:50.687Z,30.20
2018-07-30T11:12:19.742Z,30.20
2018-07-30T11:14:47.968Z,30.20
2018-07-30T11:17:16.306Z,30.10
2018-07-30T11:19:44.499Z,30.20
2018-07-30T11:22:12.871Z,30.30
2018-07-30T11:24:41.049Z,30.50
2018-07-30T11:27:09.397Z,30.60
2018-07-30T11:29:37.602Z,30.70
2018-07-30T11:32:05.840Z,30.70
2018-07-30T11:34:34.062Z,30.70
2018-07-30T11:37:02.221Z,30.70
2018-07-30T11:39:30.953Z,30.80
2018-07-30T11:41:59.077Z,30.80
2018-07-30T11:46:56.162Z,30.80
2018-07-30T11:51:52.308Z,30.90
2018-07-30T11:54:22.094Z,31.00
2018-07-30T11:56:50.302Z,31.00
2018-07-30T11:59:18.968Z,31.00
2018-07-30T12:01:47.882Z,31.00
2018-07-30T12:06:44.049Z,31.00
2018-07-30T12:09:12.348Z,31.00
2018-07-30T12:11:40.552Z,31.00
2018-07-30T12:14:08.836Z,31.00
2018-07-30T12:16:37.759Z,30.90
2018-07-30T12:19:05.996Z,30.70
2018-07-30T12:21:34.182Z,30.80
2018-07-30T12:24:02.335Z,30.80
2018-07-30T12:26:30.487Z,30.80
2018-07-30T12:31:26.717Z,30.90
2018-07-30T12:33:56.542Z,31.00
2018-07-30T12:36:27.286Z,31.00
2018-07-30T12:38:55.718Z,31.00
2018-07-30T12:41:23.851Z,31.10
2018-07-30T12:48:48.594Z,31.40
2018-07-30T12:51:17.020Z,31.40
2018-07-30T12:53:45.243Z,31.50
2018-07-30T12:56:13.399Z,31.60
2018-07-30T12:58:41.614Z,31.70
2018-07-30T13:01:09.843Z,31.80
2018-07-30T13:03:38.057Z,31.80
2018-07-30T13:06:06.921Z,31.80
2018-07-30T13:08:35.136Z,31.80
2018-07-30T13:11:03.785Z,31.80
2018-07-30T13:13:32.234Z,31.80
2018-07-30T13:16:00.841Z,31.90
2018-07-30T13:18:29.126Z,32.00
2018-07-30T13:20:57.564Z,32.20
2018-07-30T13:23:25.741Z,32.20
2018-07-30T13:25:53.911Z,32.20
2018-07-30T13:28:22.014Z,32.10
2018-07-30T13:30:50.408Z,32.00
2018-07-30T13:33:18.606Z,32.00
2018-07-30T13:35:46.810Z,32.10
2018-07-30T13:38:14.992Z,32.20
2018-07-30T13:40:43.330Z,32.20
2018-07-30T13:43:11.508Z,32.30
2018-07-30T13:45:39.861Z,32.40
2018-07-30T13:48:08.030Z,32.40
2018-07-30T13:50:36.312Z,32.30
2018-07-30T13:53:04.712Z,32.30
2018-07-30T13:55:33.133Z,32.20
2018-07-30T13:58:01.306Z,32.10
2018-07-30T14:00:29.477Z,31.90
2018-07-30T14:02:57.622Z,31.80
2018-07-30T14:05:25.826Z,31.80
2018-07-30T14:07:54.006Z,31.80
2018-07-30T14:10:26.410Z,31.80
2018-07-30T14:12:54.560Z,31.90
2018-07-30T14:15:22.745Z,31.90
2018-07-30T14:17:50.911Z,32.00
2018-07-30T14:20:19.257Z,32.10
2018-07-30T14:22:47.442Z,32.00
2018-07-30T14:25:15.642Z,31.90
2018-07-30T14:27:43.857Z,31.90
2018-07-30T14:30:12.044Z,31.90
2018-07-30T14:32:41.516Z,31.80
2018-07-30T14:35:09.647Z,31.90
2018-07-30T14:37:37.854Z,31.90
2018-07-30T14:40:11.284Z,31.90
2018-07-30T14:42:39.563Z,31.90
2018-07-30T14:45:08.001Z,31.90
2018-07-30T14:47:36.518Z,32.00
2018-07-30T14:52:32.806Z,32.20
2018-07-30T14:55:00.983Z,32.30
2018-07-30T14:57:29.113Z,32.40
2018-07-30T14:59:57.366Z,32.40
2018-07-30T15:02:25.549Z,32.40
2018-07-30T15:04:53.792Z,32.40
2018-07-30T15:07:21.986Z,32.30
2018-07-30T15:09:50.187Z,32.10
2018-07-30T15:12:18.400Z,31.80
2018-07-30T15:14:46.720Z,31.70
2018-07-30T15:17:14.899Z,31.70
2018-07-30T15:19:43.062Z,31.70
2018-07-30T15:22:11.226Z,31.70
2018-07-30T15:29:36.859Z,31.70
2018-07-30T15:32:05.158Z,31.70
2018-07-30T15:34:33.376Z,31.60
2018-07-30T15:37:01.646Z,31.60
2018-07-30T15:39:29.849Z,31.60
2018-07-30T15:41:58.203Z,31.60
2018-07-30T15:44:26.397Z,31.50
2018-07-30T15:46:54.660Z,31.50
2018-07-30T15:49:23.300Z,31.50
2018-07-30T15:51:51.443Z,31.50
2018-07-30T15:54:19.573Z,31.40
2018-07-30T15:56:47.742Z,31.30
2018-07-30T15:59:15.901Z,31.30
2018-07-30T16:01:44.131Z,31.20
2018-07-30T16:04:12.336Z,31.20
2018-07-30T16:06:40.682Z,31.20
2018-07-30T16:09:08.987Z,31.20
2018-07-30T16:11:37.409Z,31.20
2018-07-30T16:14:05.679Z,31.20
2018-07-30T16:16:33.879Z,31.10
2018-07-30T16:19:02.090Z,31.10
2018-07-30T16:21:30.754Z,31.10
2018-07-30T16:23:58.917Z,31.10
2018-07-30T16:26:27.081Z,31.00
2018-07-30T16:28:55.201Z,31.00
2018-07-30T16:31:23.623Z,31.00
2018-07-30T16:33:51.909Z,31.00
2018-07-30T16:36:20.090Z,30.90
2018-07-30T16:38:48.298Z,30.90
2018-07-30T16:41:16.507Z,30.90
2018-07-30T16:46:12.600Z,30.90
2018-07-30T16:48:41.239Z,30.80
2018-07-30T16:51:09.410Z,30.70
2018-07-30T16:53:37.672Z,30.70
2018-07-30T16:56:06.063Z,30.60
2018-07-30T16:58:34.259Z,30.70
2018-07-30T17:01:02.423Z,30.60
2018-07-30T17:03:30.706Z,30.50
2018-07-30T17:05:59.669Z,30.50
2018-07-30T17:08:27.875Z,30.50
2018-07-30T17:10:56.222Z,30.50
2018-07-30T17:13:24.369Z,30.40
2018-07-30T17:18:21.048Z,30.40
2018-07-30T17:20:49.226Z,30.30
2018-07-30T17:23:17.374Z,30.30
2018-07-30T17:25:45.580Z,30.30
2018-07-30T17:28:13.831Z,30.20
2018-07-30T17:30:41.955Z,30.20
2018-07-30T17:33:10.233Z,30.10
2018-07-30T17:35:38.620Z,30.10
2018-07-30T17:38:06.907Z,30.00
2018-07-30T17:40:35.286Z,30.00
2018-07-30T17:43:03.463Z,30.00
2018-07-30T17:45:31.843Z,29.90
2018-07-30T17:48:01.664Z,29.90
2018-07-30T17:50:29.802Z,29.90
2018-07-30T17:52:58.085Z,29.90
2018-07-30T17:55:26.311Z,29.80
2018-07-30T17:57:54.580Z,29.80
2018-07-30T18:00:22.947Z,29.70
2018-07-30T18:05:20.385Z,29.60
2018-07-30T18:07:49.747Z,29.60
2018-07-30T18:10:17.951Z,29.60
2018-07-30T18:12:46.536Z,29.50
2018-07-30T18:15:14.697Z,29.50
2018-07-30T18:17:42.877Z,29.40
2018-07-30T18:20:11.028Z,29.40
2018-07-30T18:22:39.245Z,29.30
2018-07-30T18:25:07.593Z,29.30
2018-07-30T18:27:35.770Z,29.20
2018-07-30T18:30:04.585Z,29.20
2018-07-30T18:32:32.776Z,29.10
2018-07-30T18:35:01.023Z,29.00
2018-07-30T18:37:29.166Z,29.00
2018-07-30T18:39:57.345Z,28.90
2018-07-30T18:42:25.565Z,28.90
2018-07-30T18:47:22.601Z,28.70
2018-07-30T18:49:50.836Z,28.70
2018-07-30T18:52:19.053Z,28.60
2018-07-30T18:54:47.303Z,28.60
2018-07-30T18:57:15.476Z,28.60
2018-07-30T18:59:43.693Z,28.50
2018-07-30T19:02:11.966Z,28.50
2018-07-30T19:04:40.233Z,28.40
2018-07-30T19:07:09.235Z,28.30
2018-07-30T19:09:37.541Z,28.30
2018-07-30T19:12:05.842Z,28.20
2018-07-30T19:14:34.053Z,28.20
2018-07-30T19:17:02.237Z,28.10
2018-07-30T19:19:30.515Z,28.00
2018-07-30T19:21:58.689Z,28.00
2018-07-30T19:24:27.091Z,28.00
2018-07-30T19:26:55.529Z,27.90
2018-07-30T19:29:23.677Z,27.90
2018-07-30T19:31:52.130Z,27.80
2018-07-30T19:34:20.307Z,27.80
2018-07-30T19:36:48.478Z,27.80
2018-07-30T19:39:16.655Z,27.80
2018-07-30T19:41:44.833Z,27.70
2018-07-30T19:44:13.276Z,27.70
2018-07-30T19:46:41.351Z,27.60
2018-07-30T19:49:09.551Z,27.60
2018-07-30T19:51:37.892Z,27.60
2018-07-30T19:54:06.246Z,27.50
2018-07-30T19:56:34.463Z,27.50
2018-07-30T19:59:02.766Z,27.40
2018-07-30T20:01:30.809Z,27.40
2018-07-30T20:03:59.115Z,27.40
2018-07-30T20:06:27.231Z,27.40
2018-07-30T20:08:55.442Z,27.30
2018-07-30T20:11:23.727Z,27.30
2018-07-30T20:13:52.194Z,27.30
2018-07-30T20:18:42.313Z,27.20
2018-07-30T20:21:10.707Z,27.30
2018-07-30T20:23:39.019Z,27.30
2018-07-30T20:26:07.286Z,27.30
2018-07-30T20:28:35.593Z,27.30
2018-07-30T20:31:03.787Z,27.30
2018-07-30T20:36:00.129Z,27.30
2018-07-30T20:38:28.275Z,27.20
2018-07-30T20:40:56.447Z,27.20
2018-07-30T20:43:24.657Z,27.20
2018-07-30T20:45:52.842Z,27.20
2018-07-30T20:48:21.129Z,27.10
2018-07-30T20:53:17.750Z,27.10
2018-07-30T20:55:45.969Z,27.10
2018-07-30T20:58:14.090Z,27.10
2018-07-30T21:00:42.271Z,27.10
2018-07-30T21:03:10.443Z,27.10
2018-07-30T21:05:43.192Z,27.00
2018-07-30T21:08:12.957Z,26.90
2018-07-30T21:10:41.415Z,26.90
2018-07-30T21:13:10.507Z,26.80
2018-07-30T21:15:38.641Z,26.70
2018-07-30T21:18:06.752Z,26.70
2018-07-30T21:23:03.775Z,26.60
2018-07-30T21:25:32.245Z,26.50
2018-07-30T21:28:00.513Z,26.50
2018-07-30T21:30:28.729Z,26.40
2018-07-30T21:32:56.895Z,26.40
2018-07-30T21:35:25.199Z,26.30
2018-07-30T21:37:53.552Z,26.30
2018-07-30T21:40:21.754Z,26.30
2018-07-30T21:42:50.078Z,26.20
2018-07-30T21:47:46.310Z,26.10
2018-07-30T21:50:14.528Z,26.10
2018-07-30T21:52:42.818Z,26.10
2018-07-30T21:55:11.825Z,26.00
2018-07-30T21:57:39.984Z,25.90
2018-07-30T22:00:14.034Z,25.90
2018-07-30T22:02:43.092Z,25.80
2018-07-30T22:05:12.924Z,25.80
2018-07-30T22:07:41.141Z,25.80
2018-07-30T22:10:09.831Z,25.70
2018-07-30T22:12:38.162Z,25.70
2018-07-30T22:15:06.447Z,25.60
2018-07-30T22:17:35.481Z,25.60
2018-07-30T22:20:04.454Z,25.60
2018-07-30T22:25:00.673Z,25.50
2018-07-30T22:27:28.871Z,25.40
2018-07-30T22:29:57.199Z,25.40
2018-07-30T22:32:25.515Z,25.40
2018-07-30T22:34:53.746Z,25.30
2018-07-30T22:37:22.891Z,25.30
2018-07-30T22:39:51.247Z,25.20
2018-07-30T22:42:19.525Z,25.20
2018-07-30T22:44:47.719Z,25.20
2018-07-30T22:47:15.917Z,25.10
2018-07-30T22:49:44.126Z,25.10
2018-07-30T22:52:12.338Z,25.10
2018-07-30T22:54:40.571Z,25.00
2018-07-30T22:57:08.790Z,25.00
2018-07-30T22:59:37.120Z,24.90
2018-07-30T23:02:05.294Z,24.90
2018-07-30T23:04:33.602Z,24.90
2018-07-30T23:07:01.812Z,24.80
2018-07-30T23:09:30.080Z,24.70
2018-07-30T23:11:58.324Z,24.70
2018-07-30T23:14:26.520Z,24.70
2018-07-30T23:16:54.876Z,24.70
2018-07-30T23:19:23.161Z,24.60
2018-07-30T23:21:51.418Z,24.60
2018-07-30T23:26:47.478Z,24.50
2018-07-30T23:31:43.945Z,24.50
2018-07-30T23:34:12.242Z,24.50
2018-07-30T23:36:40.469Z,24.40
2018-07-30T23:39:10.226Z,24.40
2018-07-30T23:41:38.644Z,24.40
2018-07-30T23:44:06.806Z,24.40
2018-07-30T23:46:35.034Z,24.30
2018-07-30T23:49:03.378Z,24.30
2018-07-30T23:51:31.556Z,24.20
2018-07-30T23:53:59.764Z,24.20
2018-07-30T23:56:28.222Z,24.20
2018-07-30T23:58:56.685Z,24.20
