createdAt,value
2018-04-02T00:01:25.374Z,12.50
2018-04-02T00:03:52.981Z,12.50
2018-04-02T00:06:21.282Z,12.40
2018-04-02T00:08:48.747Z,12.40
2018-04-02T00:11:16.249Z,12.30
2018-04-02T00:13:43.748Z,12.30
2018-04-02T00:16:11.238Z,12.30
2018-04-02T00:18:38.714Z,12.20
2018-04-02T00:21:06.316Z,12.20
2018-04-02T00:23:33.789Z,12.20
2018-04-02T00:26:01.367Z,12.10
2018-04-02T00:28:28.842Z,12.10
2018-04-02T00:30:56.339Z,12.10
2018-04-02T00:33:23.829Z,12.10
2018-04-02T00:35:51.315Z,12.00
2018-04-02T00:38:19.554Z,12.00
2018-04-02T00:40:47.042Z,11.90
2018-04-02T00:43:15.278Z,12.00
2018-04-02T00:45:42.756Z,11.90
2018-04-02T00:48:10.266Z,12.00
2018-04-02T00:50:37.861Z,11.90
2018-04-02T00:53:05.479Z,12.00
2018-04-02T00:55:32.989Z,11.90
2018-04-02T00:58:00.491Z,12.00
2018-04-02T01:00:27.969Z,12.00
2018-04-02T01:02:56.248Z,11.90
2018-04-02T01:05:23.720Z,11.90
2018-04-02T01:07:51.214Z,11.90
2018-04-02T01:10:18.683Z,12.00
2018-04-02T01:12:46.928Z,12.00
2018-04-02T01:15:14.395Z,12.00
2018-04-02T01:17:41.886Z,12.00
2018-04-02T01:20:09.357Z,12.00
2018-04-02T01:22:36.862Z,12.00
2018-04-02T01:25:04.502Z,12.00
2018-04-02T01:27:31.994Z,12.00
2018-04-02T01:30:00.234Z,12.00
2018-04-02T01:32:27.714Z,12.00
2018-04-02T01:34:55.220Z,12.00
2018-04-02T01:37:23.453Z,12.00
2018-04-02T01:39:50.941Z,12.00
2018-04-02T01:42:18.414Z,12.00
2018-04-02T01:44:45.933Z,12.00
2018-04-02T01:47:14.168Z,12.00
2018-04-02T01:49:41.689Z,12.00
2018-04-02T01:52:09.968Z,12.00
2018-04-02T01:54:38.220Z,12.00
2018-04-02T01:57:05.703Z,12.00
2018-04-02T01:59:33.199Z,12.00
2018-04-02T02:02:00.691Z,12.00
2018-04-02T02:04:28.182Z,12.00
2018-04-02T02:06:55.658Z,12.00
2018-04-02T02:09:23.235Z,12.00
2018-04-02T02:11:50.706Z,12.00
2018-04-02T02:14:18.208Z,12.00
2018-04-02T02:16:45.681Z,12.00
2018-04-02T02:19:13.251Z,12.00
2018-04-02T02:21:40.756Z,12.00
2018-04-02T02:24:08.255Z,12.00
2018-04-02T02:26:35.747Z,12.00
2018-04-02T02:29:03.222Z,12.00
2018-04-02T02:31:30.723Z,12.00
2018-04-02T02:33:58.191Z,12.00
2018-04-02T02:36:25.717Z,11.90
2018-04-02T02:38:53.190Z,12.00
2018-04-02T02:41:20.665Z,11.90
2018-04-02T02:43:48.144Z,11.90
2018-04-02T02:46:15.661Z,11.90
2018-04-02T02:48:43.162Z,11.80
2018-04-02T02:51:10.637Z,11.80
2018-04-02T02:53:38.151Z,11.70
2018-04-02T02:56:05.657Z,11.70
2018-04-02T02:58:33.999Z,11.60
2018-04-02T03:01:01.490Z,11.60
2018-04-02T03:03:28.962Z,11.60
2018-04-02T03:05:56.474Z,11.50
2018-04-02T03:08:23.944Z,11.50
2018-04-02T03:10:51.443Z,11.40
2018-04-02T03:13:18.921Z,11.40
2018-04-02T03:15:46.430Z,11.30
2018-04-02T03:18:13.932Z,11.30
2018-04-02T03:20:41.918Z,11.30
2018-04-02T03:23:09.418Z,11.20
2018-04-02T03:25:36.894Z,11.20
2018-04-02T03:28:04.385Z,11.20
2018-04-02T03:30:31.871Z,11.20
2018-04-02T03:32:59.350Z,11.20
2018-04-02T03:35:26.822Z,11.20
2018-04-02T03:37:55.083Z,11.10
2018-04-02T03:40:24.070Z,11.10
2018-04-02T03:42:51.554Z,11.10
2018-04-02T03:45:19.025Z,11.10
2018-04-02T03:47:46.518Z,11.10
2018-04-02T03:50:13.994Z,11.10
2018-04-02T03:52:41.496Z,11.10
2018-04-02T03:55:08.974Z,11.10
2018-04-02T03:57:36.447Z,11.00
2018-04-02T04:00:03.930Z,11.00
2018-04-02T04:02:31.470Z,11.00
2018-04-02T04:04:58.973Z,11.00
2018-04-02T04:07:26.455Z,11.00
2018-04-02T04:09:53.954Z,10.90
2018-04-02T04:12:21.434Z,10.90
2018-04-02T04:14:48.916Z,10.90
2018-04-02T04:17:17.230Z,10.80
2018-04-02T04:19:44.722Z,10.80
2018-04-02T04:22:12.206Z,10.70
2018-04-02T04:24:39.742Z,10.70
2018-04-02T04:27:07.312Z,10.70
2018-04-02T04:29:35.562Z,10.60
2018-04-02T04:32:03.038Z,10.60
2018-04-02T04:34:30.522Z,10.50
2018-04-02T04:36:58.003Z,10.50
2018-04-02T04:39:26.363Z,10.40
2018-04-02T04:41:53.830Z,10.40
2018-04-02T04:44:21.326Z,10.40
2018-04-02T04:46:48.850Z,10.30
2018-04-02T04:49:16.334Z,10.30
2018-04-02T04:51:43.797Z,10.30
2018-04-02T04:54:11.262Z,10.30
2018-04-02T04:56:38.745Z,10.30
2018-04-02T04:59:06.286Z,10.20
2018-04-02T05:01:33.778Z,10.20
2018-04-02T05:04:01.251Z,10.20
2018-04-02T05:06:28.745Z,10.10
2018-04-02T05:08:56.267Z,10.10
2018-04-02T05:11:23.988Z,10.10
2018-04-02T05:13:51.510Z,10.10
2018-04-02T05:16:19.770Z,10.00
2018-04-02T05:18:47.281Z,10.00
2018-04-02T05:21:14.784Z,10.00
2018-04-02T05:23:42.254Z,10.00
2018-04-02T05:26:09.796Z,10.00
2018-04-02T05:28:37.371Z,10.00
2018-04-02T05:31:04.859Z,9.90
2018-04-02T05:33:32.330Z,10.00
2018-04-02T05:35:59.813Z,9.90
2018-04-02T05:38:27.287Z,9.90
2018-04-02T05:40:54.796Z,10.00
2018-04-02T05:43:23.632Z,10.00
2018-04-02T05:45:51.109Z,10.00
2018-04-02T05:48:18.610Z,10.00
2018-04-02T05:50:46.106Z,10.00
2018-04-02T05:53:13.606Z,10.00
2018-04-02T05:55:41.839Z,10.00
2018-04-02T05:58:09.330Z,10.00
2018-04-02T06:00:36.839Z,10.00
2018-04-02T06:05:38.196Z,10.10
2018-04-02T06:08:05.700Z,10.10
2018-04-02T06:10:33.942Z,10.20
2018-04-02T06:13:01.530Z,10.20
2018-04-02T06:15:29.006Z,10.30
2018-04-02T06:17:56.506Z,10.30
2018-04-02T06:20:24.743Z,10.40
2018-04-02T06:22:52.327Z,10.40
2018-04-02T06:25:19.808Z,10.40
2018-04-02T06:27:47.294Z,10.50
2018-04-02T06:30:14.766Z,10.60
2018-04-02T06:32:42.267Z,10.60
2018-04-02T06:35:09.737Z,10.80
2018-04-02T06:37:37.243Z,10.80
2018-04-02T06:40:04.715Z,11.00
2018-04-02T06:42:32.218Z,11.10
2018-04-02T06:44:59.686Z,11.30
2018-04-02T06:47:27.147Z,11.50
2018-04-02T06:49:54.633Z,11.80
2018-04-02T06:52:22.133Z,12.00
2018-04-02T06:54:49.627Z,12.30
2018-04-02T06:57:17.101Z,12.50
2018-04-02T06:59:44.595Z,12.70
2018-04-02T07:02:12.066Z,12.90
2018-04-02T07:04:39.563Z,13.10
2018-04-02T07:07:07.090Z,13.30
2018-04-02T07:09:34.617Z,13.40
2018-04-02T07:12:02.199Z,13.60
2018-04-02T07:14:29.703Z,13.70
2018-04-02T07:16:57.174Z,13.70
2018-04-02T07:19:24.658Z,13.90
2018-04-02T07:21:52.145Z,14.00
2018-04-02T07:24:19.630Z,14.00
2018-04-02T07:26:47.109Z,14.10
2018-04-02T07:29:15.367Z,14.20
2018-04-02T07:31:42.845Z,14.20
2018-04-02T07:34:10.360Z,14.30
2018-04-02T07:36:37.825Z,14.30
2018-04-02T07:39:06.960Z,14.50
2018-04-02T07:41:34.600Z,14.40
2018-04-02T07:44:02.838Z,14.60
2018-04-02T07:46:30.330Z,14.60
2018-04-02T07:48:57.797Z,14.70
2018-04-02T07:51:25.290Z,14.70
2018-04-02T07:53:52.758Z,14.80
2018-04-02T07:56:20.347Z,15.00
2018-04-02T07:58:48.619Z,15.20
2018-04-02T08:01:16.098Z,15.20
2018-04-02T08:03:43.562Z,15.30
2018-04-02T08:06:11.178Z,15.40
2018-04-02T08:08:38.726Z,15.60
2018-04-02T08:11:06.953Z,15.80
2018-04-02T08:13:34.503Z,15.80
2018-04-02T08:16:01.976Z,16.00
2018-04-02T08:18:29.468Z,16.10
2018-04-02T08:20:56.937Z,16.30
2018-04-02T08:23:24.473Z,16.40
2018-04-02T08:25:51.995Z,16.60
2018-04-02T08:28:19.544Z,16.70
2018-04-02T08:30:47.738Z,17.00
2018-04-02T08:33:15.261Z,16.90
2018-04-02T08:35:42.733Z,17.10
2018-04-02T08:38:10.218Z,17.20
2018-04-02T08:40:37.677Z,17.40
2018-04-02T08:43:05.933Z,17.90
2018-04-02T08:45:33.447Z,17.90
2018-04-02T08:48:01.706Z,18.80
2018-04-02T08:50:29.186Z,18.70
2018-04-02T08:52:56.707Z,19.30
2018-04-02T08:55:24.229Z,19.90
2018-04-02T08:57:51.679Z,20.50
2018-04-02T09:00:19.184Z,21.10
2018-04-02T09:02:47.436Z,22.20
2018-04-02T09:05:14.902Z,22.20
2018-04-02T09:07:42.384Z,22.80
2018-04-02T09:10:09.886Z,23.30
2018-04-02T09:12:38.134Z,24.10
2018-04-02T09:15:05.649Z,24.10
2018-04-02T09:17:33.870Z,24.70
2018-04-02T09:20:01.362Z,24.70
2018-04-02T09:22:28.886Z,25.00
2018-04-02T09:24:57.145Z,25.40
2018-04-02T09:27:24.621Z,25.40
2018-04-02T09:29:52.742Z,25.60
2018-04-02T09:32:20.212Z,25.80
2018-04-02T09:34:47.710Z,25.90
2018-04-02T09:37:15.188Z,26.10
2018-04-02T09:39:42.666Z,26.30
2018-04-02T09:42:10.129Z,26.60
2018-04-02T09:44:37.622Z,26.80
2018-04-02T09:47:05.101Z,27.10
2018-04-02T09:49:32.638Z,27.30
2018-04-02T09:52:00.107Z,27.50
2018-04-02T09:54:27.602Z,27.70
2018-04-02T09:56:55.082Z,27.90
2018-04-02T09:59:22.637Z,28.10
2018-04-02T10:01:50.129Z,28.20
2018-04-02T10:04:17.629Z,28.30
2018-04-02T10:06:45.911Z,28.40
2018-04-02T10:09:13.382Z,28.50
2018-04-02T10:11:41.644Z,28.60
2018-04-02T10:14:09.114Z,28.60
2018-04-02T10:16:36.605Z,28.70
2018-04-02T10:19:04.073Z,28.80
2018-04-02T10:21:31.651Z,28.80
2018-04-02T10:23:59.925Z,28.80
2018-04-02T10:26:27.410Z,28.80
2018-04-02T10:28:54.882Z,28.80
2018-04-02T10:31:22.375Z,28.80
2018-04-02T10:33:49.992Z,28.90
2018-04-02T10:36:17.454Z,29.00
2018-04-02T10:38:44.946Z,29.20
2018-04-02T10:41:12.419Z,29.30
2018-04-02T10:43:39.917Z,29.40
2018-04-02T10:46:08.151Z,29.80
2018-04-02T10:48:35.699Z,29.70
2018-04-02T10:51:03.114Z,29.90
2018-04-02T10:53:30.662Z,30.10
2018-04-02T10:55:58.137Z,30.20
2018-04-02T10:58:25.643Z,30.30
2018-04-02T11:00:53.125Z,30.40
2018-04-02T11:03:20.618Z,30.50
2018-04-02T11:05:48.130Z,30.70
2018-04-02T11:08:16.876Z,31.00
2018-04-02T11:10:44.507Z,31.30
2018-04-02T11:13:12.765Z,31.80
2018-04-02T11:15:40.354Z,31.80
2018-04-02T11:18:07.865Z,32.10
2018-04-02T11:20:35.343Z,32.20
2018-04-02T11:23:03.634Z,32.70
2018-04-02T11:25:31.103Z,32.60
2018-04-02T11:27:58.729Z,32.80
2018-04-02T11:30:26.227Z,33.10
2018-04-02T11:32:53.799Z,33.30
2018-04-02T11:35:21.310Z,33.60
2018-04-02T11:37:49.555Z,34.20
2018-04-02T11:40:17.050Z,34.20
2018-04-02T11:42:44.534Z,34.50
2018-04-02T11:45:12.789Z,35.10
2018-04-02T11:47:40.258Z,35.10
2018-04-02T11:50:07.799Z,35.30
2018-04-02T11:52:35.275Z,35.40
2018-04-02T11:55:02.790Z,35.50
2018-04-02T11:57:30.270Z,35.70
2018-04-02T11:59:57.776Z,35.90
2018-04-02T12:02:25.250Z,35.90
2018-04-02T12:04:53.138Z,35.90
2018-04-02T12:07:20.614Z,35.70
2018-04-02T12:09:48.086Z,35.60
2018-04-02T12:12:15.631Z,35.60
2018-04-02T12:14:43.226Z,35.70
2018-04-02T12:17:11.462Z,35.70
2018-04-02T12:19:38.935Z,35.70
2018-04-02T12:22:06.425Z,35.80
2018-04-02T12:24:34.667Z,35.80
2018-04-02T12:27:02.171Z,35.80
2018-04-02T12:29:30.450Z,35.90
2018-04-02T12:31:57.947Z,35.90
2018-04-02T12:34:26.325Z,36.00
2018-04-02T12:36:54.603Z,36.20
2018-04-02T12:39:22.098Z,36.20
2018-04-02T12:41:49.612Z,36.30
2018-04-02T12:44:17.172Z,36.50
2018-04-02T12:46:45.402Z,36.70
2018-04-02T12:49:12.917Z,36.70
2018-04-02T12:51:40.414Z,36.80
2018-04-02T12:54:07.918Z,36.90
2018-04-02T12:56:35.411Z,37.00
2018-04-02T12:59:03.855Z,37.00
2018-04-02T13:01:31.310Z,37.00
2018-04-02T13:03:58.814Z,36.90
2018-04-02T13:06:26.303Z,36.80
2018-04-02T13:08:53.806Z,36.50
2018-04-02T13:11:22.041Z,36.00
2018-04-02T13:13:49.581Z,36.00
2018-04-02T13:16:17.058Z,35.80
2018-04-02T13:18:44.547Z,35.60
2018-04-02T13:21:12.011Z,35.40
2018-04-02T13:23:39.522Z,35.30
2018-04-02T13:26:07.014Z,35.20
2018-04-02T13:28:35.281Z,35.10
2018-04-02T13:31:02.785Z,35.10
2018-04-02T13:33:30.271Z,35.10
2018-04-02T13:35:57.758Z,35.00
2018-04-02T13:38:25.233Z,35.00
2018-04-02T13:40:52.725Z,34.90
2018-04-02T13:43:20.276Z,34.90
2018-04-02T13:45:47.766Z,34.80
2018-04-02T13:48:15.238Z,34.60
2018-04-02T13:50:42.783Z,34.50
2018-04-02T13:53:10.251Z,34.30
2018-04-02T13:55:37.738Z,34.00
2018-04-02T13:58:05.224Z,33.80
2018-04-02T14:00:32.875Z,33.60
2018-04-02T14:03:00.351Z,33.40
2018-04-02T14:05:27.828Z,33.30
2018-04-02T14:07:55.322Z,33.10
2018-04-02T14:10:22.822Z,32.80
2018-04-02T14:12:51.053Z,32.30
2018-04-02T14:15:18.558Z,32.20
2018-04-02T14:17:46.034Z,31.90
2018-04-02T14:20:14.315Z,31.30
2018-04-02T14:22:41.811Z,31.20
2018-04-02T14:25:10.046Z,30.80
2018-04-02T14:27:37.546Z,30.70
2018-04-02T14:30:05.014Z,30.50
2018-04-02T14:32:32.502Z,30.70
2018-04-02T14:35:00.747Z,29.70
2018-04-02T14:37:28.242Z,29.60
2018-04-02T14:39:55.726Z,29.30
2018-04-02T14:42:24.004Z,28.60
2018-04-02T14:44:51.499Z,28.60
2018-04-02T14:47:19.750Z,28.10
2018-04-02T14:49:48.063Z,27.90
2018-04-02T14:52:15.526Z,27.80
2018-04-02T14:54:43.101Z,27.70
2018-04-02T14:57:10.606Z,27.50
2018-04-02T14:59:38.085Z,27.30
2018-04-02T15:02:05.563Z,27.20
2018-04-02T15:04:33.068Z,27.00
2018-04-02T15:07:01.334Z,26.70
2018-04-02T15:09:28.864Z,26.70
2018-04-02T15:11:57.102Z,26.60
2018-04-02T15:14:24.636Z,26.60
2018-04-02T15:16:52.827Z,26.70
2018-04-02T15:19:20.338Z,26.70
2018-04-02T15:21:47.873Z,26.70
2018-04-02T15:24:15.375Z,26.70
2018-04-02T15:26:42.849Z,26.60
2018-04-02T15:29:10.378Z,26.50
2018-04-02T15:31:38.617Z,26.40
2018-04-02T15:34:06.115Z,26.40
2018-04-02T15:36:33.587Z,26.30
2018-04-02T15:39:01.148Z,26.30
2018-04-02T15:41:28.823Z,26.20
2018-04-02T15:43:56.363Z,26.20
2018-04-02T15:46:23.907Z,26.20
2018-04-02T15:48:52.208Z,26.30
2018-04-02T15:51:19.681Z,26.30
2018-04-02T15:53:47.164Z,26.20
2018-04-02T15:56:14.669Z,26.10
2018-04-02T15:58:42.146Z,26.00
2018-04-02T16:01:09.662Z,25.80
2018-04-02T16:03:37.209Z,25.60
2018-04-02T16:06:05.465Z,25.30
2018-04-02T16:08:32.992Z,25.30
2018-04-02T16:11:01.260Z,24.90
2018-04-02T16:13:29.501Z,24.70
2018-04-02T16:15:57.035Z,24.70
2018-04-02T16:18:25.257Z,24.30
2018-04-02T16:20:52.762Z,24.30
2018-04-02T16:23:21.009Z,23.90
2018-04-02T16:25:48.498Z,23.90
2018-04-02T16:28:15.975Z,23.80
2018-04-02T16:30:43.471Z,23.60
2018-04-02T16:33:10.967Z,23.40
2018-04-02T16:35:39.365Z,23.20
2018-04-02T16:38:06.859Z,23.20
2018-04-02T16:40:34.343Z,23.10
2018-04-02T16:43:01.839Z,23.00
2018-04-02T16:45:29.386Z,22.90
2018-04-02T16:47:57.183Z,22.80
2018-04-02T16:50:25.022Z,22.60
2018-04-02T16:52:52.650Z,22.60
2018-04-02T16:55:20.394Z,22.50
2018-04-02T16:57:48.762Z,22.40
2018-04-02T17:00:16.291Z,22.30
2018-04-02T17:02:43.782Z,22.30
2018-04-02T17:05:11.281Z,22.20
2018-04-02T17:07:38.765Z,22.20
2018-04-02T17:10:06.250Z,22.10
2018-04-02T17:12:33.793Z,22.10
2018-04-02T17:15:01.269Z,22.00
2018-04-02T17:17:28.787Z,22.00
2018-04-02T17:19:56.253Z,21.90
2018-04-02T17:22:23.746Z,21.90
2018-04-02T17:24:52.188Z,21.80
2018-04-02T17:27:20.576Z,21.80
2018-04-02T17:29:48.154Z,21.70
2018-04-02T17:32:15.633Z,21.70
2018-04-02T17:34:43.825Z,21.70
2018-04-02T17:37:11.302Z,21.60
2018-04-02T17:39:45.395Z,21.60
2018-04-02T17:42:13.126Z,21.50
2018-04-02T17:44:40.677Z,21.50
2018-04-02T17:47:08.188Z,21.50
2018-04-02T17:49:36.437Z,21.40
2018-04-02T17:52:03.911Z,21.40
2018-04-02T17:54:31.413Z,21.40
2018-04-02T17:56:58.875Z,21.30
2018-04-02T17:59:26.350Z,21.20
2018-04-02T18:01:55.698Z,21.10
2018-04-02T18:04:28.239Z,21.10
2018-04-02T18:06:55.898Z,21.10
2018-04-02T18:09:23.387Z,21.10
2018-04-02T18:11:52.558Z,20.90
2018-04-02T18:14:20.046Z,20.90
2018-04-02T18:16:48.382Z,20.90
2018-04-02T18:19:18.373Z,20.80
2018-04-02T18:21:47.782Z,20.80
2018-04-02T18:24:16.821Z,20.80
2018-04-02T18:26:45.077Z,20.70
2018-04-02T18:29:12.547Z,20.70
2018-04-02T18:31:41.006Z,20.70
2018-04-02T18:34:08.529Z,20.70
2018-04-02T18:36:36.801Z,20.60
2018-04-02T18:39:04.858Z,20.60
2018-04-02T18:41:32.331Z,20.60
2018-04-02T18:44:01.044Z,20.60
2018-04-02T18:46:28.516Z,20.50
2018-04-02T18:48:56.068Z,20.50
2018-04-02T18:51:23.546Z,20.40
2018-04-02T18:53:51.065Z,20.40
2018-04-02T18:56:18.533Z,20.40
2018-04-02T18:58:46.025Z,20.40
2018-04-02T19:01:14.262Z,20.30
2018-04-02T19:03:41.755Z,20.20
2018-04-02T19:06:09.232Z,20.20
2018-04-02T19:08:36.767Z,20.20
2018-04-02T19:11:05.005Z,20.20
2018-04-02T19:13:32.527Z,20.10
2018-04-02T19:16:00.002Z,20.10
2018-04-02T19:18:27.549Z,20.10
2018-04-02T19:20:55.798Z,20.10
2018-04-02T19:23:23.701Z,20.10
2018-04-02T19:25:51.214Z,20.10
2018-04-02T19:28:18.708Z,20.00
2018-04-02T19:30:46.201Z,20.00
2018-04-02T19:33:13.666Z,20.10
2018-04-02T19:35:41.199Z,20.00
2018-04-02T19:38:08.702Z,20.00
2018-04-02T19:40:36.199Z,20.00
2018-04-02T19:43:03.673Z,20.00
2018-04-02T19:45:31.302Z,20.00
2018-04-02T19:48:00.781Z,19.90
2018-04-02T19:50:29.030Z,19.90
2018-04-02T19:52:56.511Z,19.90
2018-04-02T19:55:23.999Z,19.90
2018-04-02T19:57:51.702Z,19.90
2018-04-02T20:00:19.346Z,19.90
2018-04-02T20:02:46.969Z,19.80
2018-04-02T20:05:14.474Z,19.80
2018-04-02T20:07:41.954Z,19.80
2018-04-02T20:10:10.213Z,19.80
2018-04-02T20:12:37.730Z,19.70
2018-04-02T20:15:05.968Z,19.70
2018-04-02T20:17:33.461Z,19.70
2018-04-02T20:20:00.934Z,19.70
2018-04-02T20:22:28.418Z,19.70
2018-04-02T20:24:55.893Z,19.60
2018-04-02T20:27:25.452Z,19.50
2018-04-02T20:29:52.930Z,19.50
2018-04-02T20:32:20.419Z,19.50
2018-04-02T20:34:47.905Z,19.50
2018-04-02T20:37:15.406Z,19.40
2018-04-02T20:39:43.717Z,19.30
2018-04-02T20:42:11.190Z,19.30
2018-04-02T20:44:38.682Z,19.20
2018-04-02T20:47:06.162Z,19.20
2018-04-02T20:49:33.646Z,19.10
2018-04-02T20:52:01.175Z,19.00
2018-04-02T20:54:28.713Z,19.00
2018-04-02T20:56:56.410Z,18.90
2018-04-02T20:59:24.048Z,18.90
2018-04-02T21:01:51.514Z,18.90
2018-04-02T21:04:19.026Z,18.80
2018-04-02T21:06:47.272Z,18.70
2018-04-02T21:09:14.760Z,18.70
2018-04-02T21:11:42.246Z,18.60
2018-04-02T21:14:10.520Z,18.60
2018-04-02T21:16:38.718Z,18.60
2018-04-02T21:19:06.288Z,18.50
2018-04-02T21:21:33.908Z,18.50
2018-04-02T21:24:01.373Z,18.40
2018-04-02T21:26:28.890Z,18.40
2018-04-02T21:28:56.399Z,18.40
2018-04-02T21:31:24.665Z,18.30
2018-04-02T21:33:52.218Z,18.30
2018-04-02T21:36:20.482Z,18.20
2018-04-02T21:38:47.954Z,18.20
2018-04-02T21:41:15.444Z,18.30
2018-04-02T21:43:42.911Z,18.30
2018-04-02T21:46:11.234Z,18.20
2018-04-02T21:48:38.706Z,18.20
2018-04-02T21:51:06.214Z,18.20
2018-04-02T21:53:33.675Z,18.30
2018-04-02T21:56:01.230Z,18.30
2018-04-02T21:58:29.462Z,18.20
2018-04-02T22:00:56.955Z,18.20
2018-04-02T22:03:24.426Z,18.30
2018-04-02T22:05:52.775Z,18.20
2018-04-02T22:08:20.415Z,18.20
2018-04-02T22:10:48.694Z,18.20
2018-04-02T22:13:16.181Z,18.20
2018-04-02T22:15:44.417Z,18.10
2018-04-02T22:18:12.017Z,18.10
2018-04-02T22:20:39.493Z,18.10
2018-04-02T22:23:06.989Z,18.10
2018-04-02T22:25:35.258Z,18.00
2018-04-02T22:28:02.743Z,18.10
2018-04-02T22:30:30.215Z,18.00
2018-04-02T22:32:58.489Z,18.00
2018-04-02T22:35:25.971Z,18.00
2018-04-02T22:37:53.462Z,18.00
2018-04-02T22:40:21.700Z,18.10
2018-04-02T22:42:49.213Z,18.10
2018-04-02T22:45:16.693Z,18.10
2018-04-02T22:47:44.950Z,18.20
2018-04-02T22:50:12.406Z,18.20
2018-04-02T22:52:39.890Z,18.20
2018-04-02T22:55:07.365Z,18.20
2018-04-02T22:57:34.871Z,18.30
2018-04-02T23:00:03.126Z,18.30
2018-04-02T23:02:30.594Z,18.30
2018-04-02T23:04:58.093Z,18.30
2018-04-02T23:07:25.562Z,18.40
2018-04-02T23:09:53.826Z,18.40
2018-04-02T23:12:21.299Z,18.40
2018-04-02T23:14:48.787Z,18.40
2018-04-02T23:17:16.254Z,18.40
2018-04-02T23:19:43.733Z,18.50
2018-04-02T23:22:11.958Z,18.50
2018-04-02T23:24:39.453Z,18.50
2018-04-02T23:27:06.948Z,18.50
2018-04-02T23:29:34.430Z,18.50
2018-04-02T23:32:01.906Z,18.50
2018-04-02T23:34:30.161Z,18.50
2018-04-02T23:36:57.638Z,18.60
2018-04-02T23:39:25.141Z,18.60
2018-04-02T23:41:53.408Z,18.50
2018-04-02T23:44:20.882Z,18.50
2018-04-02T23:46:48.389Z,18.60
2018-04-02T23:49:15.862Z,18.60
2018-04-02T23:51:43.353Z,18.60
2018-04-02T23:54:10.838Z,18.60
2018-04-02T23:56:38.330Z,18.50
2018-04-02T23:59:05.793Z,18.60
