createdAt,value
2018-09-28T00:00:01.484Z,4.30
2018-09-28T00:02:30.867Z,4.33
2018-09-28T00:05:00.340Z,4.60
2018-09-28T00:07:29.743Z,5.07
2018-09-28T00:09:59.147Z,5.03
2018-09-28T00:12:28.560Z,4.43
2018-09-28T00:14:57.976Z,4.70
2018-09-28T00:17:27.407Z,4.23
2018-09-28T00:19:56.779Z,5.57
2018-09-28T00:22:26.182Z,3.90
2018-09-28T00:24:55.575Z,4.50
2018-09-28T00:27:25.004Z,4.20
2018-09-28T00:29:54.403Z,3.80
2018-09-28T00:32:23.828Z,4.27
2018-09-28T00:34:53.296Z,4.37
2018-09-28T00:37:22.736Z,4.60
2018-09-28T00:39:52.152Z,4.30
2018-09-28T00:42:21.572Z,4.50
2018-09-28T00:44:51.028Z,5.00
2018-09-28T00:47:20.419Z,4.77
2018-09-28T00:49:49.815Z,5.00
2018-09-28T00:52:19.272Z,5.47
2018-09-28T00:54:48.675Z,4.90
2018-09-28T00:57:18.115Z,5.20
2018-09-28T00:59:47.516Z,4.60
2018-09-28T01:02:17.135Z,5.00
2018-09-28T01:04:46.753Z,4.60
2018-09-28T01:07:16.156Z,5.17
2018-09-28T01:09:45.561Z,4.67
2018-09-28T01:12:14.965Z,4.80
2018-09-28T01:14:44.538Z,4.80
2018-09-28T01:17:13.964Z,5.47
2018-09-28T01:19:43.447Z,4.70
2018-09-28T01:22:12.935Z,5.07
2018-09-28T01:24:42.546Z,4.83
2018-09-28T01:27:11.962Z,5.23
2018-09-28T01:29:41.348Z,5.23
2018-09-28T01:32:10.780Z,5.03
2018-09-28T01:34:40.173Z,5.63
2018-09-28T01:37:09.726Z,5.27
2018-09-28T01:39:39.088Z,4.67
2018-09-28T01:42:08.667Z,5.83
2018-09-28T01:44:38.117Z,5.03
2018-09-28T01:47:07.542Z,4.57
2018-09-28T01:49:37.004Z,4.43
2018-09-28T01:52:06.430Z,5.10
2018-09-28T01:54:35.885Z,5.63
2018-09-28T01:57:05.301Z,4.60
2018-09-28T01:59:34.723Z,4.93
2018-09-28T02:02:04.189Z,6.00
2018-09-28T02:04:33.661Z,5.53
2018-09-28T02:07:03.239Z,5.00
2018-09-28T02:09:32.661Z,5.80
2018-09-28T02:12:02.124Z,5.80
2018-09-28T02:14:31.563Z,5.57
2018-09-28T02:17:00.984Z,5.20
2018-09-28T02:19:30.437Z,5.20
2018-09-28T02:21:59.898Z,6.57
2018-09-28T02:24:29.586Z,6.17
2018-09-28T02:26:59.063Z,6.30
2018-09-28T02:29:28.509Z,5.90
2018-09-28T02:31:57.958Z,6.53
2018-09-28T02:34:27.789Z,6.10
2018-09-28T02:36:57.275Z,6.60
2018-09-28T02:39:26.745Z,6.67
2018-09-28T02:41:56.425Z,7.50
2018-09-28T02:44:26.067Z,7.23
2018-09-28T02:46:55.549Z,8.10
2018-09-28T02:49:25.237Z,6.67
2018-09-28T02:51:54.719Z,6.90
2018-09-28T02:54:24.220Z,8.37
2018-09-28T02:56:53.761Z,8.00
2018-09-28T02:59:23.510Z,8.47
2018-09-28T03:01:52.961Z,7.90
2018-09-28T03:04:22.369Z,8.50
2018-09-28T03:06:52.033Z,8.87
2018-09-28T03:09:21.471Z,8.77
2018-09-28T03:11:50.983Z,9.10
2018-09-28T03:14:20.631Z,9.87
2018-09-28T03:16:50.074Z,9.03
2018-09-28T03:19:19.610Z,9.47
2018-09-28T03:21:49.660Z,10.50
2018-09-28T03:24:19.140Z,10.03
2018-09-28T03:26:48.633Z,10.60
2018-09-28T03:29:18.152Z,11.03
2018-09-28T03:31:47.630Z,11.47
2018-09-28T03:34:17.097Z,11.13
2018-09-28T03:36:46.566Z,11.07
2018-09-28T03:39:15.990Z,11.97
2018-09-28T03:41:45.471Z,11.97
2018-09-28T03:44:14.921Z,13.03
2018-09-28T03:46:44.510Z,12.10
2018-09-28T03:49:13.971Z,11.77
2018-09-28T03:51:43.418Z,12.73
2018-09-28T03:54:12.933Z,11.90
2018-09-28T03:56:42.396Z,12.03
2018-09-28T03:59:11.858Z,12.43
2018-09-28T04:01:41.342Z,13.07
2018-09-28T04:04:10.826Z,13.00
2018-09-28T04:06:40.314Z,13.30
2018-09-28T04:09:11.349Z,13.17
2018-09-28T04:11:40.839Z,12.97
2018-09-28T04:14:10.309Z,12.57
2018-09-28T04:16:39.770Z,13.87
2018-09-28T04:19:09.403Z,12.70
2018-09-28T04:21:39.111Z,13.03
2018-09-28T04:24:08.840Z,13.80
2018-09-28T04:26:38.327Z,13.17
2018-09-28T04:29:07.822Z,14.67
2018-09-28T04:31:37.258Z,14.30
2018-09-28T04:34:06.961Z,14.53
2018-09-28T04:36:36.442Z,15.27
2018-09-28T04:39:07.229Z,15.10
2018-09-28T04:41:36.737Z,15.43
2018-09-28T04:44:06.175Z,14.63
2018-09-28T04:46:35.666Z,15.50
2018-09-28T04:49:05.325Z,14.03
2018-09-28T04:51:34.837Z,15.73
2018-09-28T04:54:04.370Z,13.77
2018-09-28T04:56:33.870Z,15.60
2018-09-28T04:59:03.419Z,14.77
2018-09-28T05:01:32.877Z,14.00
2018-09-28T05:04:02.345Z,13.93
2018-09-28T05:06:31.758Z,15.60
2018-09-28T05:09:01.272Z,14.27
2018-09-28T05:11:30.721Z,15.13
2018-09-28T05:14:00.174Z,14.23
2018-09-28T05:16:29.660Z,13.70
2018-09-28T05:18:59.227Z,12.50
2018-09-28T05:21:28.673Z,13.57
2018-09-28T05:23:58.238Z,13.13
2018-09-28T05:26:27.744Z,14.30
2018-09-28T05:28:57.709Z,12.90
2018-09-28T05:31:27.480Z,12.70
2018-09-28T05:33:57.008Z,12.83
2018-09-28T05:36:26.546Z,13.27
2018-09-28T05:38:56.019Z,12.10
2018-09-28T05:41:25.517Z,11.30
2018-09-28T05:43:55.093Z,12.57
2018-09-28T05:46:24.594Z,11.30
2018-09-28T05:48:53.946Z,9.70
2018-09-28T05:51:23.466Z,9.83
2018-09-28T05:53:53.430Z,10.80
2018-09-28T05:56:23.001Z,9.87
2018-09-28T05:58:57.579Z,10.10
2018-09-28T06:01:32.412Z,10.57
2018-09-28T06:04:07.192Z,11.13
2018-09-28T06:06:36.740Z,10.10
2018-09-28T06:09:10.345Z,9.67
2018-09-28T06:11:40.477Z,8.97
2018-09-28T06:14:10.201Z,9.10
2018-09-28T06:16:39.665Z,9.80
2018-09-28T06:19:09.169Z,8.90
2018-09-28T06:21:38.619Z,9.40
2018-09-28T06:24:08.120Z,8.30
2018-09-28T06:26:37.515Z,8.47
2018-09-28T06:29:07.321Z,7.70
2018-09-28T06:31:36.805Z,6.97
2018-09-28T06:34:06.287Z,10.83
2018-09-28T06:36:35.783Z,5.70
2018-09-28T06:39:06.601Z,5.30
2018-09-28T06:41:36.109Z,4.67
2018-09-28T06:44:05.974Z,5.07
2018-09-28T06:46:35.428Z,4.10
2018-09-28T06:49:04.892Z,3.60
2018-09-28T06:51:34.417Z,2.90
2018-09-28T06:54:04.062Z,3.97
2018-09-28T06:56:33.494Z,3.83
2018-09-28T06:59:02.953Z,3.03
2018-09-28T07:01:32.521Z,2.87
2018-09-28T07:04:02.074Z,2.80
2018-09-28T07:06:31.546Z,3.17
2018-09-28T07:09:01.078Z,2.53
2018-09-28T07:11:30.521Z,1.93
2018-09-28T07:14:00.064Z,2.50
2018-09-28T07:16:29.575Z,1.43
2018-09-28T07:18:58.951Z,1.93
2018-09-28T07:21:28.489Z,1.60
2018-09-28T07:23:58.086Z,1.93
2018-09-28T07:26:27.456Z,1.17
2018-09-28T07:28:56.909Z,1.60
2018-09-28T07:31:26.499Z,2.40
2018-09-28T07:33:55.964Z,2.20
2018-09-28T07:36:25.582Z,2.00
2018-09-28T07:38:54.955Z,1.23
2018-09-28T07:41:24.543Z,1.80
2018-09-28T07:43:54.092Z,2.23
2018-09-28T07:46:23.530Z,1.90
2018-09-28T07:48:52.980Z,2.03
2018-09-28T07:51:22.437Z,2.40
2018-09-28T07:53:52.050Z,2.23
2018-09-28T07:56:21.669Z,2.17
2018-09-28T07:58:51.093Z,3.20
2018-09-28T08:01:20.533Z,2.53
2018-09-28T08:03:50.023Z,2.33
2018-09-28T08:06:19.443Z,3.17
2018-09-28T08:08:48.857Z,2.70
2018-09-28T08:11:18.301Z,2.80
2018-09-28T08:13:47.746Z,2.23
2018-09-28T08:16:17.203Z,2.40
2018-09-28T08:18:46.637Z,2.50
2018-09-28T08:21:16.125Z,2.83
2018-09-28T08:23:45.582Z,3.23
2018-09-28T08:26:15.021Z,2.03
2018-09-28T08:28:44.584Z,2.70
2018-09-28T08:31:14.054Z,2.53
2018-09-28T08:33:43.477Z,2.53
2018-09-28T08:36:12.949Z,2.20
2018-09-28T08:38:42.365Z,2.43
2018-09-28T08:41:11.809Z,2.90
2018-09-28T08:43:41.290Z,4.53
2018-09-28T08:46:10.690Z,2.90
2018-09-28T08:48:40.228Z,2.30
2018-09-28T08:51:09.648Z,2.47
2018-09-28T08:53:39.156Z,3.60
2018-09-28T08:56:08.826Z,2.50
2018-09-28T08:58:38.289Z,2.20
2018-09-28T09:01:07.820Z,3.50
2018-09-28T09:03:37.432Z,3.37
2018-09-28T09:06:06.893Z,2.67
2018-09-28T09:08:36.351Z,2.67
2018-09-28T09:11:05.798Z,3.07
2018-09-28T09:13:35.265Z,2.70
2018-09-28T09:16:04.898Z,2.27
2018-09-28T09:18:34.318Z,2.60
2018-09-28T09:21:03.798Z,2.80
2018-09-28T09:23:33.225Z,2.10
2018-09-28T09:26:02.645Z,2.40
2018-09-28T09:28:32.130Z,2.10
2018-09-28T09:31:01.561Z,3.20
2018-09-28T09:33:31.021Z,3.40
2018-09-28T09:36:00.513Z,3.30
2018-09-28T09:38:29.952Z,2.40
2018-09-28T09:40:59.415Z,3.70
2018-09-28T09:43:28.859Z,3.63
2018-09-28T09:45:58.346Z,2.40
2018-09-28T09:48:27.862Z,2.90
2018-09-28T09:50:57.558Z,3.20
2018-09-28T09:53:27.002Z,3.17
2018-09-28T09:55:56.482Z,3.20
2018-09-28T09:58:25.949Z,2.57
2018-09-28T10:01:00.678Z,3.03
2018-09-28T10:03:35.214Z,2.30
2018-09-28T10:06:04.654Z,2.20
2018-09-28T10:08:34.145Z,1.53
2018-09-28T10:11:03.677Z,2.80
2018-09-28T10:13:33.185Z,2.80
2018-09-28T10:16:02.816Z,1.63
2018-09-28T10:18:32.424Z,3.43
2018-09-28T10:21:01.933Z,2.80
2018-09-28T10:23:31.397Z,2.63
2018-09-28T10:26:00.853Z,1.60
2018-09-28T10:28:30.318Z,2.20
2018-09-28T10:30:59.869Z,2.07
2018-09-28T10:33:29.347Z,2.47
2018-09-28T10:35:58.742Z,2.53
2018-09-28T10:38:28.213Z,2.73
2018-09-28T10:40:57.805Z,2.70
2018-09-28T10:43:27.153Z,2.90
2018-09-28T10:45:56.673Z,5.57
2018-09-28T10:48:26.253Z,3.30
2018-09-28T10:50:55.747Z,2.70
2018-09-28T10:53:25.163Z,3.30
2018-09-28T10:55:54.597Z,2.47
2018-09-28T10:58:24.168Z,2.20
2018-09-28T11:00:53.650Z,2.23
2018-09-28T11:03:23.140Z,1.80
2018-09-28T11:05:52.545Z,2.17
2018-09-28T11:08:22.050Z,1.47
2018-09-28T11:10:51.561Z,2.00
2018-09-28T11:13:20.957Z,2.17
2018-09-28T11:15:50.693Z,1.70
2018-09-28T11:18:20.180Z,2.07
2018-09-28T11:20:49.813Z,1.90
2018-09-28T11:23:19.397Z,1.73
2018-09-28T11:25:48.949Z,1.60
2018-09-28T11:28:18.406Z,2.97
2018-09-28T11:30:48.041Z,1.73
2018-09-28T11:33:17.754Z,2.57
2018-09-28T11:35:47.200Z,4.27
2018-09-28T11:38:16.698Z,1.87
2018-09-28T11:40:46.113Z,2.40
2018-09-28T11:43:15.623Z,2.53
2018-09-28T11:45:45.100Z,2.30
2018-09-28T11:48:14.477Z,2.23
2018-09-28T11:50:44.038Z,2.73
2018-09-28T11:53:13.556Z,3.30
2018-09-28T11:55:43.057Z,3.03
2018-09-28T11:58:12.529Z,1.50
2018-09-28T12:00:42.038Z,2.13
2018-09-28T12:03:11.553Z,1.63
2018-09-28T12:05:40.917Z,2.20
2018-09-28T12:08:10.477Z,2.30
2018-09-28T12:10:39.926Z,1.83
2018-09-28T12:13:09.391Z,1.60
2018-09-28T12:15:39.009Z,4.67
2018-09-28T12:18:08.487Z,4.13
2018-09-28T12:20:37.971Z,1.57
2018-09-28T12:23:07.741Z,1.30
2018-09-28T12:25:37.178Z,2.10
2018-09-28T12:28:06.613Z,3.37
2018-09-28T12:30:36.174Z,2.20
2018-09-28T12:33:05.670Z,1.30
2018-09-28T12:35:35.088Z,2.03
2018-09-28T12:38:04.649Z,2.73
2018-09-28T12:40:34.149Z,1.70
2018-09-28T12:43:03.622Z,1.67
2018-09-28T12:45:33.148Z,1.97
2018-09-28T12:48:02.639Z,2.07
2018-09-28T12:50:32.188Z,2.40
2018-09-28T12:53:01.655Z,1.70
2018-09-28T12:55:31.137Z,1.50
2018-09-28T12:58:00.580Z,2.30
2018-09-28T13:00:30.092Z,2.13
2018-09-28T13:02:59.592Z,2.30
2018-09-28T13:05:29.043Z,2.00
2018-09-28T13:07:58.569Z,2.73
2018-09-28T13:10:28.056Z,1.73
2018-09-28T13:12:57.522Z,1.50
2018-09-28T13:15:27.021Z,2.00
2018-09-28T13:17:56.497Z,1.63
2018-09-28T13:20:26.042Z,1.77
2018-09-28T13:22:55.566Z,2.40
2018-09-28T13:25:25.034Z,4.60
2018-09-28T13:27:54.518Z,3.87
2018-09-28T13:30:24.143Z,1.80
2018-09-28T13:32:53.587Z,1.70
2018-09-28T13:35:23.125Z,2.20
2018-09-28T13:37:52.781Z,1.70
2018-09-28T13:40:22.417Z,1.87
2018-09-28T13:42:51.893Z,3.43
2018-09-28T13:45:21.405Z,2.63
2018-09-28T13:47:50.824Z,1.97
2018-09-28T13:50:20.414Z,1.53
2018-09-28T13:52:49.940Z,2.07
2018-09-28T13:55:19.393Z,2.13
2018-09-28T13:57:48.930Z,1.97
2018-09-28T14:00:18.447Z,2.60
2018-09-28T14:02:48.004Z,2.50
2018-09-28T14:05:17.398Z,2.33
2018-09-28T14:07:46.857Z,3.60
2018-09-28T14:10:16.414Z,1.67
2018-09-28T14:12:45.893Z,1.90
2018-09-28T14:15:21.890Z,1.30
2018-09-28T14:17:51.455Z,1.70
2018-09-28T14:20:20.949Z,1.80
2018-09-28T14:22:52.279Z,2.07
2018-09-28T14:25:21.613Z,2.73
2018-09-28T14:27:51.070Z,2.17
2018-09-28T14:30:20.719Z,2.80
2018-09-28T14:32:50.158Z,1.57
2018-09-28T14:35:19.573Z,1.60
2018-09-28T14:37:49.095Z,1.60
2018-09-28T14:40:18.603Z,1.83
2018-09-28T14:42:48.057Z,2.53
2018-09-28T14:45:17.574Z,1.63
2018-09-28T14:47:47.018Z,2.07
2018-09-28T14:50:16.499Z,1.90
2018-09-28T14:52:46.011Z,2.13
2018-09-28T14:55:15.389Z,2.57
2018-09-28T14:57:44.883Z,2.43
2018-09-28T15:00:14.334Z,2.00
2018-09-28T15:02:43.877Z,2.33
2018-09-28T15:05:13.269Z,2.17
2018-09-28T15:07:42.807Z,2.53
2018-09-28T15:10:12.273Z,2.60
2018-09-28T15:12:41.783Z,2.10
2018-09-28T15:15:11.362Z,2.20
2018-09-28T15:17:40.734Z,2.33
2018-09-28T15:20:10.181Z,1.50
2018-09-28T15:22:39.626Z,1.77
2018-09-28T15:25:09.072Z,1.50
2018-09-28T15:27:38.487Z,1.90
2018-09-28T15:30:08.481Z,2.00
2018-09-28T15:32:38.014Z,3.60
2018-09-28T15:35:07.538Z,1.60
2018-09-28T15:37:36.969Z,2.07
2018-09-28T15:40:07.056Z,1.57
2018-09-28T15:42:36.493Z,2.33
2018-09-28T15:45:06.261Z,2.40
2018-09-28T15:47:35.885Z,2.03
2018-09-28T15:50:05.926Z,1.37
2018-09-28T15:52:35.497Z,2.23
2018-09-28T15:55:04.979Z,2.53
2018-09-28T15:57:34.438Z,2.67
2018-09-28T16:00:03.947Z,2.13
2018-09-28T16:02:33.429Z,2.20
2018-09-28T16:05:02.857Z,2.53
2018-09-28T16:07:32.343Z,2.20
2018-09-28T16:10:01.862Z,2.57
2018-09-28T16:12:31.323Z,2.00
2018-09-28T16:15:00.773Z,1.70
2018-09-28T16:17:30.244Z,1.90
2018-09-28T16:19:59.689Z,2.63
2018-09-28T16:22:29.163Z,3.10
2018-09-28T16:24:58.593Z,3.33
2018-09-28T16:27:28.071Z,3.70
2018-09-28T16:29:57.531Z,2.30
2018-09-28T16:32:26.959Z,2.73
2018-09-28T16:34:56.425Z,2.20
2018-09-28T16:37:25.978Z,2.00
2018-09-28T16:39:55.397Z,2.90
2018-09-28T16:42:24.825Z,2.13
2018-09-28T16:44:54.285Z,1.80
2018-09-28T16:47:23.702Z,2.23
2018-09-28T16:49:53.153Z,2.50
2018-09-28T16:52:22.613Z,3.30
2018-09-28T16:54:52.021Z,2.63
2018-09-28T16:57:21.441Z,2.87
2018-09-28T16:59:50.880Z,2.13
2018-09-28T17:02:20.332Z,1.73
2018-09-28T17:04:49.816Z,2.13
2018-09-28T17:07:19.340Z,1.77
2018-09-28T17:09:49.662Z,1.90
2018-09-28T17:12:19.390Z,2.20
2018-09-28T17:14:48.935Z,1.87
2018-09-28T17:17:18.373Z,3.20
2018-09-28T17:19:48.310Z,2.90
2018-09-28T17:22:17.761Z,2.10
2018-09-28T17:24:47.766Z,1.73
2018-09-28T17:27:17.557Z,1.70
2018-09-28T17:29:47.070Z,4.47
2018-09-28T17:32:16.742Z,4.87
2018-09-28T17:34:46.853Z,2.13
2018-09-28T17:37:16.579Z,2.07
2018-09-28T17:39:46.267Z,2.33
2018-09-28T17:42:15.958Z,2.30
2018-09-28T17:44:45.773Z,2.40
2018-09-28T17:47:15.527Z,2.57
2018-09-28T17:49:45.277Z,2.20
2018-09-28T17:52:15.309Z,1.90
2018-09-28T17:54:44.911Z,2.60
2018-09-28T17:57:14.854Z,2.30
2018-09-28T17:59:44.703Z,2.70
2018-09-28T18:02:14.857Z,1.90
2018-09-28T18:04:44.712Z,4.83
2018-09-28T18:07:14.162Z,4.80
2018-09-28T18:09:43.721Z,2.43
2018-09-28T18:12:13.349Z,2.10
2018-09-28T18:14:42.850Z,2.50
2018-09-28T18:17:12.331Z,2.90
2018-09-28T18:19:41.969Z,2.60
2018-09-28T18:22:11.419Z,2.30
2018-09-28T18:24:40.947Z,2.20
2018-09-28T18:27:10.407Z,2.97
2018-09-28T18:29:40.073Z,1.87
2018-09-28T18:32:09.515Z,2.20
2018-09-28T18:34:39.033Z,1.93
2018-09-28T18:37:08.617Z,2.30
2018-09-28T18:39:38.065Z,3.10
2018-09-28T18:42:07.609Z,2.73
2018-09-28T18:44:37.078Z,3.07
2018-09-28T18:47:06.902Z,4.00
2018-09-28T18:49:36.552Z,4.23
2018-09-28T18:52:06.036Z,3.43
2018-09-28T18:54:35.744Z,3.67
2018-09-28T18:57:05.194Z,3.00
2018-09-28T18:59:34.754Z,3.90
2018-09-28T19:02:04.211Z,3.30
2018-09-28T19:04:33.717Z,6.23
2018-09-28T19:07:03.198Z,4.67
2018-09-28T19:09:32.669Z,2.40
2018-09-28T19:12:02.104Z,3.13
2018-09-28T19:14:31.613Z,4.33
2018-09-28T19:17:01.144Z,3.37
2018-09-28T19:19:30.702Z,3.60
2018-09-28T19:22:00.157Z,2.80
2018-09-28T19:24:29.582Z,2.80
2018-09-28T19:26:59.093Z,4.20
2018-09-28T19:29:28.537Z,7.50
2018-09-28T19:31:57.997Z,3.17
2018-09-28T19:34:27.706Z,2.73
2018-09-28T19:36:57.186Z,2.77
2018-09-28T19:39:26.670Z,2.70
2018-09-28T19:41:56.137Z,2.50
2018-09-28T19:44:25.609Z,3.90
2018-09-28T19:46:55.101Z,3.03
2018-09-28T19:49:24.578Z,2.70
2018-09-28T19:51:54.060Z,3.10
2018-09-28T19:54:23.541Z,3.90
2018-09-28T19:56:52.972Z,7.00
2018-09-28T19:59:22.535Z,9.20
2018-09-28T20:01:52.030Z,3.47
2018-09-28T20:04:21.539Z,5.00
2018-09-28T20:06:51.078Z,4.17
2018-09-28T20:09:20.569Z,3.50
2018-09-28T20:11:50.050Z,3.30
2018-09-28T20:14:22.425Z,3.27
2018-09-28T20:16:51.853Z,3.60
2018-09-28T20:19:21.342Z,3.40
2018-09-28T20:21:50.741Z,3.50
2018-09-28T20:24:20.205Z,3.37
2018-09-28T20:26:49.653Z,3.20
2018-09-28T20:29:19.094Z,3.00
2018-09-28T20:31:48.530Z,3.77
2018-09-28T20:34:18.026Z,3.13
2018-09-28T20:36:47.463Z,3.23
2018-09-28T20:39:16.925Z,3.83
2018-09-28T20:41:46.381Z,3.50
2018-09-28T20:44:15.879Z,3.97
2018-09-28T20:46:45.371Z,3.77
2018-09-28T20:49:14.781Z,3.37
2018-09-28T20:51:44.201Z,2.40
2018-09-28T20:54:13.639Z,3.23
2018-09-28T20:56:43.057Z,3.30
2018-09-28T20:59:12.544Z,2.90
2018-09-28T21:01:42.581Z,5.07
2018-09-28T21:04:12.150Z,3.50
2018-09-28T21:06:41.632Z,3.47
2018-09-28T21:09:11.644Z,3.77
2018-09-28T21:11:41.148Z,3.57
2018-09-28T21:14:10.712Z,3.47
2018-09-28T21:16:40.190Z,4.17
2018-09-28T21:19:09.721Z,2.70
2018-09-28T21:21:39.270Z,3.43
2018-09-28T21:24:08.910Z,2.70
2018-09-28T21:26:38.393Z,3.13
2018-09-28T21:29:08.242Z,3.27
2018-09-28T21:31:37.777Z,3.60
2018-09-28T21:34:07.396Z,2.70
2018-09-28T21:36:36.883Z,3.10
2018-09-28T21:39:09.325Z,4.23
2018-09-28T21:41:38.830Z,3.83
2018-09-28T21:44:09.014Z,5.03
2018-09-28T21:46:38.513Z,4.73
2018-09-28T21:49:08.024Z,6.20
2018-09-28T21:51:37.529Z,5.27
2018-09-28T21:54:07.037Z,6.43
2018-09-28T21:56:36.615Z,4.27
2018-09-28T21:59:06.145Z,4.80
2018-09-28T22:01:35.708Z,5.87
2018-09-28T22:04:05.205Z,7.70
2018-09-28T22:06:34.681Z,6.80
2018-09-28T22:09:05.285Z,5.87
2018-09-28T22:11:34.773Z,3.10
2018-09-28T22:14:04.243Z,6.57
2018-09-28T22:16:33.997Z,4.40
2018-09-28T22:19:03.442Z,3.03
2018-09-28T22:21:32.972Z,3.83
2018-09-28T22:24:02.446Z,3.20
2018-09-28T22:26:31.923Z,3.60
2018-09-28T22:29:01.469Z,3.27
2018-09-28T22:31:30.930Z,2.90
2018-09-28T22:34:00.398Z,2.80
2018-09-28T22:36:29.837Z,3.13
2018-09-28T22:38:59.316Z,3.20
2018-09-28T22:41:28.817Z,3.13
2018-09-28T22:43:58.433Z,3.77
2018-09-28T22:46:27.864Z,3.13
2018-09-28T22:48:57.430Z,3.10
2018-09-28T22:51:26.940Z,3.50
2018-09-28T22:53:56.378Z,4.53
2018-09-28T22:56:25.955Z,4.00
2018-09-28T22:58:55.425Z,4.50
2018-09-28T23:01:24.869Z,2.80
2018-09-28T23:03:54.376Z,3.47
2018-09-28T23:06:23.810Z,4.20
2018-09-28T23:08:53.364Z,12.23
2018-09-28T23:11:22.895Z,4.40
2018-09-28T23:13:52.394Z,4.10
2018-09-28T23:16:21.857Z,2.90
2018-09-28T23:18:51.403Z,3.00
2018-09-28T23:21:20.838Z,3.13
2018-09-28T23:23:50.265Z,3.80
2018-09-28T23:26:19.716Z,2.70
2018-09-28T23:28:49.181Z,3.13
2018-09-28T23:31:18.681Z,3.30
2018-09-28T23:33:48.115Z,2.80
2018-09-28T23:36:17.597Z,3.10
2018-09-28T23:38:47.093Z,3.60
2018-09-28T23:41:16.586Z,2.63
2018-09-28T23:43:46.257Z,3.27
2018-09-28T23:46:15.744Z,2.80
2018-09-28T23:48:45.272Z,3.73
2018-09-28T23:51:14.760Z,2.50
2018-09-28T23:53:44.204Z,2.27
2018-09-28T23:56:13.629Z,2.90
2018-09-28T23:58:43.051Z,2.80
