createdAt,value
2023-04-20T00:01:21.766Z,88.24
2023-04-20T00:04:10.329Z,88.86
2023-04-20T00:07:00.168Z,88.97
2023-04-20T00:09:48.703Z,88.51
2023-04-20T00:12:37.276Z,88.03
2023-04-20T00:15:25.887Z,88.11
2023-04-20T00:18:14.399Z,89.28
2023-04-20T00:21:02.951Z,89.79
2023-04-20T00:23:52.957Z,90.61
2023-04-20T00:26:41.377Z,90.55
2023-04-20T00:29:29.882Z,91.62
2023-04-20T00:32:18.408Z,93.08
2023-04-20T00:35:07.556Z,93.58
2023-04-20T00:37:56.064Z,94.06
2023-04-20T00:40:48.846Z,94.76
2023-04-20T00:43:38.391Z,93.90
2023-04-20T00:46:26.982Z,94.08
2023-04-20T00:49:15.929Z,94.94
2023-04-20T00:52:04.869Z,95.85
2023-04-20T00:54:53.688Z,96.02
2023-04-20T00:57:44.350Z,95.38
2023-04-20T01:00:33.352Z,96.08
2023-04-20T01:03:22.688Z,96.33
2023-04-20T01:06:11.993Z,96.88
2023-04-20T01:09:00.532Z,97.46
2023-04-20T01:11:49.080Z,97.71
2023-04-20T01:14:38.966Z,97.89
2023-04-20T01:17:27.884Z,98.61
2023-04-20T01:20:16.449Z,99.80
2023-04-20T01:23:06.306Z,99.70
2023-04-20T01:25:54.865Z,98.89
2023-04-20T01:28:43.413Z,98.84
2023-04-20T01:31:32.323Z,98.67
2023-04-20T01:34:20.830Z,99.48
2023-04-20T01:37:09.689Z,99.91
2023-04-20T01:39:59.585Z,99.88
2023-04-20T01:42:48.190Z,100.00
2023-04-20T01:45:36.666Z,100.00
2023-04-20T01:48:25.099Z,100.00
2023-04-20T01:51:13.567Z,100.00
2023-04-20T01:54:05.015Z,100.00
2023-04-20T01:56:54.875Z,100.00
2023-04-20T01:59:43.331Z,100.00
2023-04-20T02:02:32.020Z,100.00
2023-04-20T02:05:20.620Z,98.65
2023-04-20T02:08:09.156Z,99.38
2023-04-20T02:10:57.644Z,99.84
2023-04-20T02:13:47.547Z,100.00
2023-04-20T02:16:36.577Z,100.00
2023-04-20T02:19:25.056Z,100.00
2023-04-20T02:22:13.523Z,99.31
2023-04-20T02:25:02.794Z,99.29
2023-04-20T02:27:51.248Z,100.00
2023-04-20T02:30:41.101Z,100.00
2023-04-20T02:33:29.693Z,100.00
2023-04-20T02:36:18.138Z,99.92
2023-04-20T02:39:06.869Z,100.00
2023-04-20T02:41:55.391Z,100.00
2023-04-20T02:44:43.873Z,100.00
2023-04-20T02:47:33.814Z,100.00
2023-04-20T02:50:22.387Z,100.00
2023-04-20T02:53:10.915Z,100.00
2023-04-20T02:55:59.420Z,100.00
2023-04-20T02:58:49.428Z,100.00
2023-04-20T03:01:37.980Z,100.00
2023-04-20T03:04:28.500Z,100.00
2023-04-20T03:07:17.840Z,100.00
2023-04-20T03:10:07.555Z,100.00
2023-04-20T03:12:56.022Z,100.00
2023-04-20T03:15:44.711Z,100.00
2023-04-20T03:18:33.513Z,100.00
2023-04-20T03:21:23.374Z,100.00
2023-04-20T03:24:11.990Z,100.00
2023-04-20T03:27:00.795Z,100.00
2023-04-20T03:29:49.322Z,100.00
2023-04-20T03:32:38.281Z,100.00
2023-04-20T03:35:27.040Z,100.00
2023-04-20T03:38:16.919Z,100.00
2023-04-20T03:41:07.999Z,100.00
2023-04-20T03:43:56.576Z,100.00
2023-04-20T03:46:45.335Z,100.00
2023-04-20T03:49:33.851Z,100.00
2023-04-20T03:52:22.379Z,100.00
2023-04-20T03:55:12.310Z,100.00
2023-04-20T03:58:00.799Z,100.00
2023-04-20T04:00:49.353Z,100.00
2023-04-20T04:03:38.252Z,100.00
2023-04-20T04:06:27.375Z,100.00
2023-04-20T04:09:15.975Z,100.00
2023-04-20T04:12:06.802Z,100.00
2023-04-20T04:14:55.356Z,100.00
2023-04-20T04:17:43.946Z,100.00
2023-04-20T04:20:32.444Z,100.00
2023-04-20T04:23:21.629Z,100.00
2023-04-20T04:26:10.190Z,100.00
2023-04-20T04:29:00.060Z,100.00
2023-04-20T04:31:48.688Z,100.00
2023-04-20T04:34:37.717Z,100.00
2023-04-20T04:37:27.131Z,100.00
2023-04-20T04:40:16.223Z,100.00
2023-04-20T04:43:04.985Z,100.00
2023-04-20T04:45:55.633Z,100.00
2023-04-20T04:48:44.957Z,100.00
2023-04-20T04:51:33.451Z,100.00
2023-04-20T04:54:21.953Z,100.00
2023-04-20T04:57:10.404Z,100.00
2023-04-20T04:59:58.870Z,100.00
2023-04-20T05:02:48.898Z,100.00
2023-04-20T05:05:37.498Z,100.00
2023-04-20T05:08:25.976Z,100.00
2023-04-20T05:11:14.404Z,100.00
2023-04-20T05:14:03.561Z,100.00
2023-04-20T05:16:55.070Z,100.00
2023-04-20T05:19:44.985Z,100.00
2023-04-20T05:22:33.686Z,100.00
2023-04-20T05:25:22.413Z,100.00
2023-04-20T05:28:11.111Z,100.00
2023-04-20T05:30:59.586Z,100.00
2023-04-20T05:33:48.114Z,100.00
2023-04-20T05:36:38.392Z,100.00
2023-04-20T05:39:26.825Z,100.00
2023-04-20T05:42:15.417Z,99.57
2023-04-20T05:45:04.020Z,97.38
2023-04-20T05:47:55.825Z,97.11
2023-04-20T05:50:44.345Z,97.00
2023-04-20T05:53:34.323Z,97.70
2023-04-20T05:56:23.408Z,94.93
2023-04-20T05:59:11.943Z,94.42
2023-04-20T06:02:00.749Z,93.81
2023-04-20T06:04:49.515Z,91.65
2023-04-20T06:07:38.227Z,91.83
2023-04-20T06:10:32.223Z,89.57
2023-04-20T06:13:21.125Z,89.42
2023-04-20T06:16:10.818Z,88.93
2023-04-20T06:18:59.367Z,88.32
2023-04-20T06:21:47.896Z,88.26
2023-04-20T06:24:37.050Z,87.07
2023-04-20T06:27:26.918Z,85.23
2023-04-20T06:30:16.167Z,84.30
2023-04-20T06:33:04.808Z,84.23
2023-04-20T06:35:54.627Z,83.92
2023-04-20T06:38:43.150Z,82.03
2023-04-20T06:41:31.666Z,81.15
2023-04-20T06:44:21.518Z,79.46
2023-04-20T06:47:10.066Z,77.72
2023-04-20T06:49:59.222Z,75.75
2023-04-20T06:52:48.330Z,74.80
2023-04-20T06:55:36.787Z,73.84
2023-04-20T06:58:25.215Z,71.86
2023-04-20T07:01:15.113Z,71.53
2023-04-20T07:04:03.725Z,71.37
2023-04-20T07:06:54.122Z,70.24
2023-04-20T07:09:43.073Z,69.53
2023-04-20T07:12:31.981Z,69.28
2023-04-20T07:15:20.740Z,67.96
2023-04-20T07:18:10.572Z,66.55
2023-04-20T07:20:59.136Z,65.05
2023-04-20T07:23:48.345Z,65.08
2023-04-20T07:26:37.211Z,65.94
2023-04-20T07:29:25.687Z,64.65
2023-04-20T07:32:14.544Z,63.31
2023-04-20T07:35:04.895Z,63.66
2023-04-20T07:37:53.391Z,63.43
2023-04-20T07:40:41.865Z,62.14
2023-04-20T07:43:30.411Z,63.17
2023-04-20T07:46:23.405Z,63.43
2023-04-20T07:49:12.012Z,61.93
2023-04-20T07:52:15.233Z,62.05
2023-04-20T07:55:06.463Z,61.51
2023-04-20T07:57:54.923Z,62.91
2023-04-20T08:00:43.475Z,61.71
2023-04-20T08:03:33.530Z,63.70
2023-04-20T08:06:22.798Z,61.51
2023-04-20T08:09:13.424Z,60.02
2023-04-20T08:12:01.963Z,60.99
2023-04-20T08:14:51.914Z,59.47
2023-04-20T08:17:40.563Z,59.88
2023-04-20T08:20:29.165Z,59.62
2023-04-20T08:23:17.737Z,59.56
2023-04-20T08:26:07.665Z,59.25
2023-04-20T08:28:56.384Z,59.37
2023-04-20T08:31:45.071Z,60.18
2023-04-20T08:34:33.957Z,60.65
2023-04-20T08:37:23.268Z,60.39
2023-04-20T08:40:12.495Z,59.15
2023-04-20T08:43:02.355Z,59.65
2023-04-20T08:45:51.811Z,58.75
2023-04-20T08:48:41.069Z,58.38
2023-04-20T08:51:31.076Z,57.90
2023-04-20T08:54:19.774Z,57.52
2023-04-20T08:57:08.579Z,55.04
2023-04-20T08:59:58.752Z,56.51
2023-04-20T09:02:51.840Z,58.10
2023-04-20T09:05:41.208Z,57.67
2023-04-20T09:08:36.355Z,56.26
2023-04-20T09:11:25.591Z,55.86
2023-04-20T09:14:16.630Z,57.40
2023-04-20T09:17:07.114Z,56.60
2023-04-20T09:19:55.727Z,55.71
2023-04-20T09:22:44.225Z,57.26
2023-04-20T09:25:33.474Z,58.89
2023-04-20T09:28:21.998Z,59.70
2023-04-20T09:31:19.291Z,59.24
2023-04-20T09:34:09.208Z,59.69
2023-04-20T09:36:57.772Z,60.01
2023-04-20T09:39:47.138Z,60.41
2023-04-20T09:42:39.328Z,59.97
2023-04-20T09:45:28.428Z,61.21
2023-04-20T09:48:20.963Z,58.99
2023-04-20T09:51:11.369Z,58.12
2023-04-20T09:54:01.656Z,57.91
2023-04-20T09:56:50.643Z,59.23
2023-04-20T09:59:39.765Z,58.66
2023-04-20T10:02:28.483Z,58.71
2023-04-20T10:05:17.117Z,58.41
2023-04-20T10:08:07.211Z,58.36
2023-04-20T10:10:55.958Z,58.41
2023-04-20T10:13:44.912Z,58.82
2023-04-20T10:16:33.563Z,58.94
2023-04-20T10:19:22.105Z,59.46
2023-04-20T10:22:11.831Z,59.56
2023-04-20T10:25:02.334Z,60.07
2023-04-20T10:27:54.672Z,59.73
2023-04-20T10:30:52.268Z,60.37
2023-04-20T10:33:50.577Z,59.98
2023-04-20T10:36:39.668Z,61.23
2023-04-20T10:39:32.809Z,62.53
2023-04-20T10:42:22.692Z,63.60
2023-04-20T10:45:11.931Z,62.88
2023-04-20T10:48:08.216Z,62.61
2023-04-20T10:50:57.008Z,63.65
2023-04-20T10:53:45.804Z,66.00
2023-04-20T10:56:38.790Z,65.86
2023-04-20T10:59:29.844Z,64.79
2023-04-20T11:02:18.468Z,65.48
2023-04-20T11:05:12.494Z,64.56
2023-04-20T11:08:02.134Z,66.29
2023-04-20T11:10:51.008Z,65.65
2023-04-20T11:13:39.537Z,65.62
2023-04-20T11:16:44.253Z,66.39
2023-04-20T11:19:36.983Z,65.94
2023-04-20T11:22:25.546Z,63.46
2023-04-20T11:25:14.349Z,63.24
2023-04-20T11:28:08.437Z,61.71
2023-04-20T11:30:56.920Z,60.03
2023-04-20T11:33:46.778Z,60.67
2023-04-20T11:36:40.044Z,59.19
2023-04-20T11:39:29.714Z,59.58
2023-04-20T11:42:18.370Z,60.65
2023-04-20T11:45:08.333Z,56.65
2023-04-20T11:47:56.849Z,56.63
2023-04-20T11:50:48.538Z,56.56
2023-04-20T11:53:37.815Z,56.70
2023-04-20T11:56:26.489Z,56.36
2023-04-20T11:59:16.873Z,58.78
2023-04-20T12:02:05.696Z,58.73
2023-04-20T12:04:54.373Z,62.52
2023-04-20T12:07:44.329Z,60.73
2023-04-20T12:10:32.758Z,60.24
2023-04-20T12:13:21.237Z,61.71
2023-04-20T12:16:09.724Z,60.31
2023-04-20T12:18:58.277Z,60.91
2023-04-20T12:21:47.945Z,61.28
2023-04-20T12:24:37.804Z,61.91
2023-04-20T12:27:26.552Z,62.72
2023-04-20T12:30:16.605Z,63.59
2023-04-20T12:33:05.537Z,65.58
2023-04-20T12:35:54.286Z,66.45
2023-04-20T12:38:42.802Z,64.18
2023-04-20T12:41:33.171Z,63.89
2023-04-20T12:44:21.813Z,64.59
2023-04-20T12:47:10.626Z,64.56
2023-04-20T12:49:59.155Z,66.08
2023-04-20T12:52:48.219Z,65.53
2023-04-20T12:55:36.968Z,67.27
2023-04-20T12:58:26.934Z,67.17
2023-04-20T13:01:15.491Z,66.91
2023-04-20T13:04:04.273Z,67.71
2023-04-20T13:06:53.118Z,69.21
2023-04-20T13:09:41.597Z,69.76
2023-04-20T13:12:30.140Z,69.22
2023-04-20T13:15:31.720Z,69.63
2023-04-20T13:18:26.491Z,69.89
2023-04-20T13:21:14.923Z,71.42
2023-04-20T13:24:03.399Z,71.92
2023-04-20T13:26:56.483Z,72.19
2023-04-20T13:29:45.049Z,74.14
2023-04-20T13:32:36.983Z,74.42
2023-04-20T13:35:30.400Z,76.39
2023-04-20T13:38:18.861Z,77.52
2023-04-20T13:41:07.300Z,78.80
2023-04-20T13:43:55.767Z,79.01
2023-04-20T13:46:44.912Z,79.97
2023-04-20T13:49:34.760Z,79.48
2023-04-20T13:52:23.632Z,80.33
2023-04-20T13:55:12.281Z,80.92
2023-04-20T13:58:00.959Z,80.95
2023-04-20T14:00:49.475Z,80.83
2023-04-20T14:03:38.103Z,79.68
2023-04-20T14:06:28.863Z,80.17
2023-04-20T14:09:17.417Z,77.41
2023-04-20T14:12:06.293Z,76.88
2023-04-20T14:14:54.838Z,78.30
2023-04-20T14:17:43.359Z,76.81
2023-04-20T14:20:31.934Z,77.44
2023-04-20T14:23:21.820Z,76.98
2023-04-20T14:26:10.311Z,77.95
2023-04-20T14:28:58.768Z,76.55
2023-04-20T14:31:47.254Z,76.44
2023-04-20T14:34:35.772Z,77.22
2023-04-20T14:37:24.884Z,76.14
2023-04-20T14:40:15.610Z,78.30
2023-04-20T14:43:04.241Z,78.75
2023-04-20T14:45:52.824Z,77.19
2023-04-20T14:48:41.405Z,76.28
2023-04-20T14:51:29.914Z,76.06
2023-04-20T14:54:18.598Z,76.61
2023-04-20T14:57:08.730Z,76.93
2023-04-20T14:59:57.185Z,76.60
2023-04-20T15:02:45.889Z,76.87
2023-04-20T15:05:35.175Z,74.72
2023-04-20T15:08:24.231Z,75.61
2023-04-20T15:11:12.693Z,76.51
2023-04-20T15:14:02.578Z,76.28
2023-04-20T15:16:52.466Z,74.90
2023-04-20T15:19:45.791Z,75.52
2023-04-20T15:22:34.317Z,75.42
2023-04-20T15:25:23.241Z,74.35
2023-04-20T15:28:12.079Z,73.61
2023-04-20T15:31:01.960Z,74.55
2023-04-20T15:33:50.575Z,74.11
2023-04-20T15:36:39.190Z,74.59
2023-04-20T15:39:27.649Z,74.32
2023-04-20T15:42:16.238Z,73.91
2023-04-20T15:45:05.082Z,76.05
2023-04-20T15:47:55.882Z,76.21
2023-04-20T15:50:44.409Z,76.18
2023-04-20T15:53:33.257Z,77.19
2023-04-20T15:56:22.575Z,77.41
2023-04-20T15:59:11.248Z,76.97
2023-04-20T16:01:59.990Z,77.95
2023-04-20T16:04:50.007Z,78.28
2023-04-20T16:07:38.585Z,78.41
2023-04-20T16:10:27.927Z,79.20
2023-04-20T16:13:16.411Z,79.16
2023-04-20T16:16:05.110Z,79.05
2023-04-20T16:18:54.292Z,78.85
2023-04-20T16:21:44.200Z,79.65
2023-04-20T16:24:32.701Z,78.78
2023-04-20T16:27:21.151Z,78.84
2023-04-20T16:30:11.184Z,78.15
2023-04-20T16:32:59.926Z,77.93
2023-04-20T16:35:48.491Z,77.94
2023-04-20T16:38:38.302Z,78.92
2023-04-20T16:41:27.158Z,79.24
2023-04-20T16:44:16.275Z,79.38
2023-04-20T16:47:05.405Z,80.07
2023-04-20T16:49:53.934Z,79.74
2023-04-20T16:52:42.439Z,80.73
2023-04-20T16:55:32.925Z,81.16
2023-04-20T16:58:21.562Z,81.40
2023-04-20T17:01:10.117Z,82.22
2023-04-20T17:03:59.760Z,82.35
2023-04-20T17:06:48.658Z,82.62
2023-04-20T17:09:37.151Z,83.06
2023-04-20T17:12:27.097Z,82.11
2023-04-20T17:15:15.605Z,81.89
2023-04-20T17:18:04.541Z,81.68
2023-04-20T17:20:53.199Z,81.93
2023-04-20T17:23:41.954Z,82.29
2023-04-20T17:26:30.466Z,82.25
2023-04-20T17:29:20.282Z,81.50
2023-04-20T17:32:09.095Z,83.17
2023-04-20T17:34:58.626Z,83.24
2023-04-20T17:37:47.178Z,83.41
2023-04-20T17:40:35.912Z,83.50
2023-04-20T17:43:24.338Z,83.59
2023-04-20T17:46:14.406Z,84.10
2023-04-20T17:49:03.187Z,84.08
2023-04-20T17:51:51.675Z,84.27
2023-04-20T17:54:40.205Z,84.50
2023-04-20T17:57:29.290Z,85.25
2023-04-20T18:00:18.708Z,85.44
2023-04-20T18:03:10.512Z,86.36
2023-04-20T18:05:59.126Z,86.58
2023-04-20T18:08:47.743Z,85.55
2023-04-20T18:11:36.259Z,85.06
2023-04-20T18:14:24.794Z,84.55
2023-04-20T18:17:13.267Z,84.77
2023-04-20T18:20:05.600Z,84.66
2023-04-20T18:22:54.103Z,84.57
2023-04-20T18:25:42.701Z,85.72
2023-04-20T18:28:31.229Z,85.63
2023-04-20T18:31:20.269Z,86.60
2023-04-20T18:34:10.406Z,86.75
2023-04-20T18:37:00.386Z,86.75
2023-04-20T18:39:48.907Z,87.81
2023-04-20T18:42:37.345Z,86.89
2023-04-20T18:45:25.892Z,87.41
2023-04-20T18:48:14.449Z,88.02
2023-04-20T18:51:02.932Z,89.34
2023-04-20T18:53:52.936Z,89.80
2023-04-20T18:56:41.404Z,89.93
2023-04-20T18:59:29.910Z,90.21
2023-04-20T19:02:18.545Z,89.97
2023-04-20T19:05:09.141Z,90.78
2023-04-20T19:07:57.629Z,91.33
2023-04-20T19:10:47.536Z,91.37
2023-04-20T19:13:36.076Z,91.83
2023-04-20T19:16:24.598Z,92.65
2023-04-20T19:19:13.140Z,92.24
2023-04-20T19:22:02.054Z,92.60
2023-04-20T19:24:51.113Z,92.85
2023-04-20T19:27:41.084Z,93.49
2023-04-20T19:30:29.615Z,93.10
2023-04-20T19:33:18.136Z,93.20
2023-04-20T19:36:08.206Z,93.32
2023-04-20T19:38:56.723Z,93.01
2023-04-20T19:41:45.352Z,92.39
2023-04-20T19:44:35.851Z,93.23
2023-04-20T19:47:24.338Z,93.73
2023-04-20T19:50:13.926Z,94.11
2023-04-20T19:53:02.437Z,93.34
2023-04-20T19:55:51.088Z,94.04
2023-04-20T19:58:39.598Z,94.91
2023-04-20T20:01:29.438Z,95.48
2023-04-20T20:04:18.046Z,95.32
2023-04-20T20:07:06.606Z,95.28
2023-04-20T20:09:55.458Z,95.27
2023-04-20T20:12:43.948Z,95.81
2023-04-20T20:15:33.247Z,96.14
2023-04-20T20:18:23.374Z,96.83
2023-04-20T20:21:11.910Z,96.73
2023-04-20T20:24:00.507Z,97.33
2023-04-20T20:26:48.964Z,98.69
2023-04-20T20:29:37.403Z,98.98
2023-04-20T20:32:25.987Z,99.60
2023-04-20T20:35:16.408Z,99.88
2023-04-20T20:38:07.795Z,99.99
2023-04-20T20:40:56.451Z,100.00
2023-04-20T20:43:45.716Z,100.00
2023-04-20T20:46:34.400Z,100.00
2023-04-20T20:49:22.840Z,100.00
2023-04-20T20:52:12.674Z,100.00
2023-04-20T20:55:01.208Z,100.00
2023-04-20T20:57:49.716Z,100.00
2023-04-20T21:00:38.856Z,100.00
2023-04-20T21:03:27.513Z,100.00
2023-04-20T21:06:16.082Z,100.00
2023-04-20T21:09:05.954Z,100.00
2023-04-20T21:11:56.449Z,100.00
2023-04-20T21:14:45.061Z,100.00
2023-04-20T21:17:33.609Z,100.00
2023-04-20T21:20:22.119Z,100.00
2023-04-20T21:23:10.883Z,100.00
2023-04-20T21:26:00.675Z,100.00
2023-04-20T21:28:49.145Z,100.00
2023-04-20T21:31:37.680Z,100.00
2023-04-20T21:34:26.186Z,100.00
2023-04-20T21:37:14.654Z,100.00
2023-04-20T21:40:03.658Z,100.00
2023-04-20T21:42:53.729Z,100.00
2023-04-20T21:45:42.239Z,100.00
2023-04-20T21:48:30.775Z,100.00
2023-04-20T21:51:19.780Z,100.00
2023-04-20T21:54:08.234Z,100.00
2023-04-20T21:56:56.939Z,100.00
2023-04-20T21:59:46.741Z,100.00
2023-04-20T22:02:35.325Z,100.00
2023-04-20T22:05:23.913Z,100.00
2023-04-20T22:08:14.409Z,100.00
2023-04-20T22:11:05.868Z,100.00
2023-04-20T22:13:54.387Z,100.00
2023-04-20T22:16:44.211Z,100.00
2023-04-20T22:19:32.687Z,100.00
2023-04-20T22:22:21.185Z,100.00
2023-04-20T22:25:10.708Z,100.00
2023-04-20T22:27:59.173Z,100.00
2023-04-20T22:30:47.652Z,100.00
2023-04-20T22:33:37.456Z,100.00
2023-04-20T22:36:26.443Z,100.00
2023-04-20T22:39:14.920Z,100.00
2023-04-20T22:42:03.350Z,100.00
2023-04-20T22:44:51.874Z,100.00
2023-04-20T22:47:40.489Z,100.00
2023-04-20T22:50:30.406Z,100.00
2023-04-20T22:53:18.941Z,100.00
2023-04-20T22:56:08.646Z,100.00
2023-04-20T22:58:57.188Z,100.00
2023-04-20T23:01:45.754Z,100.00
2023-04-20T23:04:34.255Z,100.00
2023-04-20T23:07:24.091Z,100.00
2023-04-20T23:10:14.898Z,100.00
2023-04-20T23:13:04.983Z,100.00
2023-04-20T23:15:53.693Z,100.00
2023-04-20T23:18:42.179Z,100.00
2023-04-20T23:21:31.114Z,100.00
2023-04-20T23:24:20.962Z,100.00
2023-04-20T23:27:09.440Z,100.00
2023-04-20T23:29:57.880Z,100.00
2023-04-20T23:32:46.319Z,100.00
2023-04-20T23:35:34.856Z,100.00
2023-04-20T23:38:23.944Z,100.00
2023-04-20T23:41:15.458Z,100.00
2023-04-20T23:44:04.050Z,100.00
2023-04-20T23:46:52.561Z,100.00
2023-04-20T23:49:42.895Z,100.00
2023-04-20T23:52:31.840Z,100.00
2023-04-20T23:55:20.411Z,100.00
2023-04-20T23:58:10.266Z,100.00
