createdAt,value
2023-05-02T00:00:04.149Z,9.45
2023-05-02T00:02:31.863Z,9.44
2023-05-02T00:04:58.742Z,9.44
2023-05-02T00:07:26.736Z,9.44
2023-05-02T00:09:53.444Z,9.39
2023-05-02T00:12:20.653Z,9.36
2023-05-02T00:14:47.360Z,9.31
2023-05-02T00:17:20.593Z,9.26
2023-05-02T00:19:47.669Z,9.22
2023-05-02T00:22:14.394Z,9.20
2023-05-02T00:24:41.167Z,9.19
2023-05-02T00:27:08.060Z,9.19
2023-05-02T00:29:34.765Z,9.19
2023-05-02T00:32:01.756Z,9.19
2023-05-02T00:34:31.745Z,9.18
2023-05-02T00:36:58.763Z,9.18
2023-05-02T00:39:25.645Z,9.18
2023-05-02T00:41:59.381Z,9.17
2023-05-02T00:44:26.191Z,9.15
2023-05-02T00:46:53.395Z,9.14
2023-05-02T00:49:20.194Z,9.13
2023-05-02T00:51:47.014Z,9.12
2023-05-02T00:54:14.188Z,9.10
2023-05-02T00:56:41.075Z,9.08
2023-05-02T00:59:09.128Z,9.07
2023-05-02T01:01:51.395Z,9.05
2023-05-02T01:04:43.760Z,9.03
2023-05-02T01:07:13.583Z,9.02
2023-05-02T01:09:42.686Z,9.02
2023-05-02T01:12:29.091Z,9.00
2023-05-02T01:14:56.169Z,8.99
2023-05-02T01:17:35.605Z,8.97
2023-05-02T01:20:04.114Z,8.97
2023-05-02T01:22:30.957Z,8.96
2023-05-02T01:25:01.311Z,8.94
2023-05-02T01:27:34.055Z,8.92
2023-05-02T01:30:01.134Z,8.91
2023-05-02T01:32:28.216Z,8.89
2023-05-02T01:34:54.968Z,8.88
2023-05-02T01:37:21.711Z,8.86
2023-05-02T01:39:48.577Z,8.85
2023-05-02T01:42:15.349Z,8.84
2023-05-02T01:44:42.679Z,8.83
2023-05-02T01:47:10.220Z,8.82
2023-05-02T01:49:37.102Z,8.81
2023-05-02T01:52:05.806Z,8.80
2023-05-02T01:54:33.672Z,8.78
2023-05-02T01:57:01.540Z,8.77
2023-05-02T01:59:28.284Z,8.75
2023-05-02T02:01:55.217Z,8.74
2023-05-02T02:04:22.423Z,8.73
2023-05-02T02:06:52.770Z,8.72
2023-05-02T02:09:19.669Z,8.71
2023-05-02T02:11:52.389Z,8.69
2023-05-02T02:14:21.591Z,8.66
2023-05-02T02:16:48.482Z,8.66
2023-05-02T02:19:15.614Z,8.64
2023-05-02T02:21:43.328Z,8.63
2023-05-02T02:24:10.338Z,8.63
2023-05-02T02:26:37.144Z,8.62
2023-05-02T02:29:04.555Z,8.60
2023-05-02T02:31:36.048Z,8.59
2023-05-02T02:34:03.196Z,8.56
2023-05-02T02:36:52.892Z,8.55
2023-05-02T02:39:36.068Z,8.55
2023-05-02T02:42:26.294Z,8.54
2023-05-02T02:45:15.891Z,8.53
2023-05-02T02:47:46.068Z,8.51
2023-05-02T02:50:16.079Z,8.49
2023-05-02T02:52:55.743Z,8.48
2023-05-02T02:55:32.204Z,8.49
2023-05-02T02:58:13.580Z,8.49
2023-05-02T03:00:40.296Z,8.48
2023-05-02T03:03:07.425Z,8.48
2023-05-02T03:05:34.247Z,8.49
2023-05-02T03:08:01.062Z,8.50
2023-05-02T03:10:28.048Z,8.52
2023-05-02T03:12:55.977Z,8.54
2023-05-02T03:15:51.670Z,8.56
2023-05-02T03:18:19.405Z,8.58
2023-05-02T03:20:46.943Z,8.60
2023-05-02T03:23:14.006Z,8.62
2023-05-02T03:25:40.795Z,8.63
2023-05-02T03:28:08.769Z,8.65
2023-05-02T03:30:35.923Z,8.67
2023-05-02T03:33:04.941Z,8.70
2023-05-02T03:35:32.215Z,8.73
2023-05-02T03:37:59.078Z,8.76
2023-05-02T03:40:27.678Z,8.80
2023-05-02T03:42:55.199Z,8.84
2023-05-02T03:45:25.063Z,8.89
2023-05-02T03:47:52.106Z,8.93
2023-05-02T03:50:19.288Z,8.99
2023-05-02T03:52:47.031Z,9.06
2023-05-02T03:55:14.452Z,9.12
2023-05-02T03:57:41.603Z,9.20
2023-05-02T04:00:09.555Z,9.29
2023-05-02T04:02:39.191Z,9.38
2023-05-02T04:05:09.744Z,9.52
2023-05-02T04:07:36.806Z,9.64
2023-05-02T04:10:06.191Z,9.75
2023-05-02T04:12:37.489Z,9.87
2023-05-02T04:15:04.604Z,10.07
2023-05-02T04:17:31.440Z,10.23
2023-05-02T04:19:58.593Z,10.34
2023-05-02T04:22:27.637Z,10.39
2023-05-02T04:24:59.733Z,10.48
2023-05-02T04:27:27.611Z,10.59
2023-05-02T04:29:54.753Z,10.75
2023-05-02T04:32:22.315Z,10.92
2023-05-02T04:34:49.531Z,11.05
2023-05-02T04:37:17.014Z,11.13
2023-05-02T04:39:45.622Z,11.17
2023-05-02T04:42:17.361Z,11.20
2023-05-02T04:44:54.411Z,11.40
2023-05-02T04:47:21.627Z,11.52
2023-05-02T04:49:48.589Z,11.57
2023-05-02T04:52:15.394Z,11.56
2023-05-02T04:54:42.263Z,11.54
2023-05-02T04:57:10.278Z,11.53
2023-05-02T04:59:40.710Z,11.55
2023-05-02T05:02:08.488Z,11.53
2023-05-02T05:04:35.962Z,11.54
2023-05-02T05:07:02.848Z,11.56
2023-05-02T05:09:29.569Z,11.58
2023-05-02T05:11:56.320Z,11.58
2023-05-02T05:14:24.520Z,11.56
2023-05-02T05:16:54.160Z,11.56
2023-05-02T05:19:21.250Z,11.57
2023-05-02T05:21:48.048Z,11.52
2023-05-02T05:24:17.227Z,11.51
2023-05-02T05:26:44.393Z,11.51
2023-05-02T05:29:11.737Z,11.51
2023-05-02T05:33:46.573Z,11.50
2023-05-02T05:36:15.141Z,11.47
2023-05-02T05:38:42.436Z,11.46
2023-05-02T05:41:11.249Z,11.48
2023-05-02T05:43:41.755Z,11.49
2023-05-02T05:46:08.982Z,11.49
2023-05-02T05:48:37.591Z,11.53
2023-05-02T05:51:05.646Z,11.57
2023-05-02T05:53:32.728Z,11.63
2023-05-02T05:56:09.197Z,11.70
2023-05-02T05:58:37.955Z,11.77
2023-05-02T06:01:06.358Z,11.85
2023-05-02T06:03:36.158Z,11.93
2023-05-02T06:06:04.622Z,11.98
2023-05-02T06:08:31.781Z,12.05
2023-05-02T06:10:58.592Z,12.12
2023-05-02T06:13:26.143Z,12.17
2023-05-02T06:15:53.282Z,12.19
2023-05-02T06:18:20.253Z,12.20
2023-05-02T06:20:47.124Z,12.22
2023-05-02T06:23:14.911Z,12.30
2023-05-02T06:25:42.095Z,12.40
2023-05-02T06:28:09.615Z,12.45
2023-05-02T06:30:36.731Z,12.48
2023-05-02T06:33:07.053Z,12.50
2023-05-02T06:35:34.184Z,12.53
2023-05-02T06:38:01.046Z,12.58
2023-05-02T06:40:29.658Z,12.62
2023-05-02T06:42:56.528Z,12.69
2023-05-02T06:45:23.363Z,12.76
2023-05-02T06:47:50.156Z,12.86
2023-05-02T06:50:17.043Z,12.95
2023-05-02T06:52:43.895Z,13.05
2023-05-02T06:55:10.700Z,13.15
2023-05-02T06:57:37.506Z,13.21
2023-05-02T07:00:05.101Z,13.24
2023-05-02T07:02:32.269Z,13.29
2023-05-02T07:04:59.248Z,13.31
2023-05-02T07:07:27.009Z,13.34
2023-05-02T07:09:53.898Z,13.42
2023-05-02T07:12:21.233Z,13.49
2023-05-02T07:14:47.988Z,13.58
2023-05-02T07:17:15.956Z,13.68
2023-05-02T07:19:45.247Z,13.79
2023-05-02T07:22:12.510Z,13.87
2023-05-02T07:24:42.661Z,13.95
2023-05-02T07:27:10.399Z,14.01
2023-05-02T07:29:37.301Z,14.05
2023-05-02T07:32:04.398Z,14.10
2023-05-02T07:34:31.782Z,14.17
2023-05-02T07:36:58.847Z,14.26
2023-05-02T07:39:25.996Z,14.35
2023-05-02T07:41:53.408Z,14.39
2023-05-02T07:44:20.970Z,14.40
2023-05-02T07:46:48.004Z,14.43
2023-05-02T07:49:14.970Z,14.51
2023-05-02T07:51:41.897Z,14.62
2023-05-02T07:54:19.361Z,14.68
2023-05-02T07:56:46.664Z,14.77
2023-05-02T07:59:13.834Z,14.85
2023-05-02T08:01:41.605Z,14.91
2023-05-02T08:04:10.672Z,15.00
2023-05-02T08:06:38.088Z,15.07
2023-05-02T08:09:05.167Z,15.19
2023-05-02T08:11:32.007Z,15.32
2023-05-02T08:13:58.792Z,15.44
2023-05-02T08:16:25.745Z,15.52
2023-05-02T08:18:52.680Z,15.59
2023-05-02T08:21:19.477Z,15.70
2023-05-02T08:23:46.643Z,15.86
2023-05-02T08:26:13.525Z,16.03
2023-05-02T08:28:40.413Z,16.19
2023-05-02T08:31:07.276Z,16.37
2023-05-02T08:33:34.166Z,16.54
2023-05-02T08:36:01.259Z,16.69
2023-05-02T08:38:28.070Z,16.75
2023-05-02T08:40:54.978Z,16.81
2023-05-02T08:43:21.719Z,16.93
2023-05-02T08:45:48.533Z,17.11
2023-05-02T08:48:17.034Z,17.32
2023-05-02T08:50:46.644Z,17.52
2023-05-02T08:53:16.453Z,17.68
2023-05-02T08:55:43.245Z,17.85
2023-05-02T08:58:11.519Z,18.05
2023-05-02T09:00:39.829Z,18.30
2023-05-02T09:03:31.836Z,18.42
2023-05-02T09:06:07.363Z,18.53
2023-05-02T09:08:35.445Z,18.63
2023-05-02T09:11:04.046Z,18.75
2023-05-02T09:13:44.789Z,18.95
2023-05-02T09:16:13.049Z,19.47
2023-05-02T09:18:44.522Z,19.88
2023-05-02T09:21:20.740Z,20.42
2023-05-02T09:24:00.251Z,21.12
2023-05-02T09:26:31.824Z,21.69
2023-05-02T09:29:04.205Z,22.23
2023-05-02T09:34:11.542Z,23.58
2023-05-02T09:36:42.330Z,24.04
2023-05-02T09:39:17.195Z,24.55
2023-05-02T09:41:45.528Z,24.96
2023-05-02T09:44:18.362Z,25.25
2023-05-02T09:46:49.291Z,25.62
2023-05-02T09:49:19.113Z,26.06
2023-05-02T09:51:49.275Z,26.54
2023-05-02T09:54:39.471Z,27.08
2023-05-02T09:57:07.673Z,27.63
2023-05-02T09:59:34.531Z,27.78
2023-05-02T10:02:03.159Z,27.52
2023-05-02T10:04:32.232Z,27.33
2023-05-02T10:06:59.545Z,27.43
2023-05-02T10:09:26.968Z,27.80
2023-05-02T10:11:54.743Z,28.36
2023-05-02T10:14:23.059Z,28.76
2023-05-02T10:16:55.742Z,28.79
2023-05-02T10:19:24.871Z,28.62
2023-05-02T10:21:51.605Z,28.65
2023-05-02T10:24:18.425Z,28.70
2023-05-02T10:26:45.729Z,28.62
2023-05-02T10:29:12.602Z,28.72
2023-05-02T10:31:41.457Z,28.93
2023-05-02T10:34:11.229Z,29.12
2023-05-02T10:36:38.318Z,29.10
2023-05-02T10:39:05.556Z,29.08
2023-05-02T10:41:32.373Z,29.20
2023-05-02T10:44:00.155Z,29.26
2023-05-02T10:46:33.860Z,29.55
2023-05-02T10:49:10.903Z,29.68
2023-05-02T10:51:42.029Z,29.87
2023-05-02T10:54:29.390Z,30.21
2023-05-02T10:57:06.423Z,30.30
2023-05-02T10:59:38.008Z,30.51
2023-05-02T11:02:28.586Z,30.81
2023-05-02T11:05:03.079Z,31.20
2023-05-02T11:07:31.320Z,31.19
2023-05-02T11:10:16.677Z,30.94
2023-05-02T11:12:50.409Z,30.39
2023-05-02T11:15:27.091Z,30.38
2023-05-02T11:18:09.663Z,30.50
2023-05-02T11:20:37.149Z,29.78
2023-05-02T11:23:16.878Z,29.18
2023-05-02T11:25:49.781Z,29.02
2023-05-02T11:28:38.840Z,29.21
2023-05-02T11:31:06.610Z,29.77
2023-05-02T11:33:33.683Z,30.48
2023-05-02T11:36:00.650Z,31.02
2023-05-02T11:38:35.631Z,30.88
2023-05-02T11:41:04.453Z,30.80
2023-05-02T11:43:32.393Z,30.60
2023-05-02T11:46:01.986Z,30.41
2023-05-02T11:48:29.412Z,30.55
2023-05-02T11:50:58.948Z,30.82
2023-05-02T11:53:26.692Z,31.02
2023-05-02T11:56:03.912Z,31.34
2023-05-02T11:58:35.247Z,31.91
2023-05-02T12:01:15.462Z,32.14
2023-05-02T12:03:42.744Z,32.28
2023-05-02T12:06:13.880Z,32.39
2023-05-02T12:08:42.304Z,32.67
2023-05-02T12:11:09.365Z,32.90
2023-05-02T12:13:36.248Z,33.13
2023-05-02T12:16:03.113Z,32.98
2023-05-02T12:18:29.913Z,32.84
2023-05-02T12:20:56.753Z,32.66
2023-05-02T12:23:24.778Z,31.85
2023-05-02T12:25:51.654Z,31.21
2023-05-02T12:28:19.607Z,31.11
2023-05-02T12:30:48.384Z,30.99
2023-05-02T12:33:16.762Z,30.92
2023-05-02T12:35:45.619Z,30.90
2023-05-02T12:38:17.718Z,30.85
2023-05-02T12:40:54.668Z,30.66
2023-05-02T12:43:22.291Z,30.50
2023-05-02T12:45:49.740Z,30.29
2023-05-02T12:48:26.935Z,29.93
2023-05-02T12:50:54.851Z,29.23
2023-05-02T12:53:44.139Z,28.38
2023-05-02T12:56:11.446Z,27.19
2023-05-02T12:58:43.065Z,26.27
2023-05-02T13:01:10.455Z,25.41
2023-05-02T13:03:37.409Z,24.78
2023-05-02T13:06:04.426Z,24.26
2023-05-02T13:08:33.227Z,23.90
2023-05-02T13:11:00.885Z,23.43
2023-05-02T13:13:28.055Z,22.85
2023-05-02T13:15:55.030Z,22.32
2023-05-02T13:18:21.863Z,21.85
2023-05-02T13:20:48.672Z,21.45
2023-05-02T13:23:17.025Z,21.23
2023-05-02T13:25:43.825Z,21.11
2023-05-02T13:28:10.628Z,20.94
2023-05-02T13:30:37.654Z,20.82
2023-05-02T13:33:04.625Z,20.72
2023-05-02T13:35:33.351Z,20.59
2023-05-02T13:38:01.596Z,20.47
2023-05-02T13:40:28.795Z,20.41
2023-05-02T13:42:55.723Z,20.40
2023-05-02T13:45:22.603Z,20.36
2023-05-02T13:47:49.502Z,20.28
2023-05-02T13:50:16.365Z,20.16
2023-05-02T13:52:43.153Z,20.08
2023-05-02T13:55:09.938Z,20.06
2023-05-02T13:57:36.703Z,20.06
2023-05-02T14:00:04.879Z,20.07
2023-05-02T14:02:32.124Z,20.07
2023-05-02T14:04:58.985Z,20.03
2023-05-02T14:07:25.901Z,19.96
2023-05-02T14:09:52.707Z,19.88
2023-05-02T14:12:19.548Z,19.78
2023-05-02T14:14:46.632Z,19.68
2023-05-02T14:17:13.794Z,19.61
2023-05-02T14:19:40.622Z,19.53
2023-05-02T14:22:07.568Z,19.46
2023-05-02T14:24:34.742Z,19.40
2023-05-02T14:27:01.633Z,19.36
2023-05-02T14:29:28.485Z,19.33
2023-05-02T14:31:55.462Z,19.30
2023-05-02T14:34:22.299Z,19.25
2023-05-02T14:36:49.225Z,19.22
2023-05-02T14:39:16.050Z,19.19
2023-05-02T14:41:42.880Z,19.21
2023-05-02T14:44:09.892Z,19.23
2023-05-02T14:46:36.703Z,19.20
2023-05-02T14:49:03.540Z,19.18
2023-05-02T14:51:32.184Z,19.18
2023-05-02T14:53:59.032Z,19.19
2023-05-02T14:56:25.868Z,19.20
2023-05-02T14:58:52.661Z,19.19
2023-05-02T15:01:20.054Z,19.19
2023-05-02T15:04:04.100Z,19.20
2023-05-02T15:06:32.003Z,19.17
2023-05-02T15:08:58.824Z,19.15
2023-05-02T15:11:25.707Z,19.13
2023-05-02T15:13:52.583Z,19.12
2023-05-02T15:16:19.740Z,19.11
2023-05-02T15:18:47.042Z,19.08
2023-05-02T15:21:13.931Z,19.04
2023-05-02T15:23:40.727Z,19.01
2023-05-02T15:26:07.517Z,18.98
2023-05-02T15:28:34.436Z,18.97
2023-05-02T15:31:01.285Z,18.94
2023-05-02T15:33:28.819Z,18.93
2023-05-02T15:35:58.471Z,18.89
2023-05-02T15:38:28.439Z,18.85
2023-05-02T15:40:56.075Z,18.81
2023-05-02T15:43:23.447Z,18.77
2023-05-02T15:45:54.940Z,18.72
2023-05-02T15:48:22.077Z,18.68
2023-05-02T15:50:49.082Z,18.65
2023-05-02T15:53:16.350Z,18.64
2023-05-02T15:55:43.584Z,18.64
2023-05-02T15:58:10.703Z,18.62
2023-05-02T16:00:37.674Z,18.61
2023-05-02T16:03:04.849Z,18.58
2023-05-02T16:05:32.803Z,18.55
2023-05-02T16:07:59.763Z,18.53
2023-05-02T16:10:27.130Z,18.51
2023-05-02T16:12:54.249Z,18.52
2023-05-02T16:15:21.496Z,18.52
2023-05-02T16:17:49.172Z,18.50
2023-05-02T16:20:17.349Z,18.51
2023-05-02T16:22:46.073Z,18.49
2023-05-02T16:25:13.594Z,18.48
2023-05-02T16:27:41.083Z,18.46
2023-05-02T16:30:08.586Z,18.43
2023-05-02T16:32:37.421Z,18.41
2023-05-02T16:35:10.841Z,18.38
2023-05-02T16:37:37.839Z,18.36
2023-05-02T16:40:06.199Z,18.33
2023-05-02T16:42:34.504Z,18.30
2023-05-02T16:45:01.394Z,18.26
2023-05-02T16:47:28.409Z,18.23
2023-05-02T16:49:56.130Z,18.19
2023-05-02T16:52:23.050Z,18.15
2023-05-02T16:54:50.093Z,18.09
2023-05-02T16:57:21.516Z,18.03
2023-05-02T16:59:49.303Z,17.99
2023-05-02T17:02:16.449Z,17.94
2023-05-02T17:04:44.854Z,17.88
2023-05-02T17:07:31.550Z,17.83
2023-05-02T17:09:58.514Z,17.78
2023-05-02T17:12:25.916Z,17.74
2023-05-02T17:14:54.624Z,17.68
2023-05-02T17:17:26.917Z,17.63
2023-05-02T17:19:56.128Z,17.59
2023-05-02T17:22:32.463Z,17.55
2023-05-02T17:25:01.233Z,17.51
2023-05-02T17:27:34.673Z,17.46
2023-05-02T17:30:03.417Z,17.43
2023-05-02T17:32:32.114Z,17.38
2023-05-02T17:34:59.333Z,17.35
2023-05-02T17:37:26.387Z,17.32
2023-05-02T17:39:53.334Z,17.27
2023-05-02T17:42:20.180Z,17.23
2023-05-02T17:44:48.554Z,17.18
2023-05-02T17:47:16.969Z,17.12
2023-05-02T17:51:29.601Z,17.08
2023-05-02T17:53:56.597Z,17.03
2023-05-02T17:56:23.498Z,17.00
2023-05-02T17:58:50.862Z,16.96
2023-05-02T18:01:17.894Z,16.95
2023-05-02T18:03:45.452Z,16.92
2023-05-02T18:06:16.839Z,16.89
2023-05-02T18:08:44.766Z,16.86
2023-05-02T18:11:18.525Z,16.84
2023-05-02T18:13:45.725Z,16.81
2023-05-02T18:16:13.947Z,16.77
2023-05-02T18:18:41.210Z,16.74
2023-05-02T18:21:09.442Z,16.71
2023-05-02T18:23:36.282Z,16.69
2023-05-02T18:26:03.396Z,16.66
2023-05-02T18:28:30.325Z,16.63
2023-05-02T18:30:57.708Z,16.60
2023-05-02T18:33:26.727Z,16.58
2023-05-02T18:35:54.172Z,16.56
2023-05-02T18:38:21.109Z,16.55
2023-05-02T18:41:00.732Z,16.51
2023-05-02T18:43:28.865Z,16.48
2023-05-02T18:45:55.777Z,16.46
2023-05-02T18:48:22.702Z,16.42
2023-05-02T18:50:49.633Z,16.41
2023-05-02T18:53:16.643Z,16.40
2023-05-02T18:55:43.495Z,16.39
2023-05-02T18:58:10.376Z,16.37
2023-05-02T19:00:37.482Z,16.36
2023-05-02T19:03:04.674Z,16.34
2023-05-02T19:05:31.610Z,16.31
2023-05-02T19:07:59.807Z,16.30
2023-05-02T19:10:26.687Z,16.29
2023-05-02T19:12:53.528Z,16.27
2023-05-02T19:15:20.347Z,16.25
2023-05-02T19:17:47.782Z,16.22
2023-05-02T19:20:14.639Z,16.21
2023-05-02T19:22:42.801Z,16.19
2023-05-02T19:25:10.062Z,16.17
2023-05-02T19:27:36.894Z,16.14
2023-05-02T19:30:04.295Z,16.10
2023-05-02T19:32:31.850Z,16.07
2023-05-02T19:34:58.883Z,16.05
2023-05-02T19:37:25.813Z,16.02
2023-05-02T19:39:52.698Z,15.98
2023-05-02T19:42:19.560Z,15.95
2023-05-02T19:44:48.141Z,15.91
2023-05-02T19:47:14.959Z,15.86
2023-05-02T19:49:43.154Z,15.83
2023-05-02T19:52:10.736Z,15.80
2023-05-02T19:54:37.610Z,15.77
2023-05-02T19:57:04.618Z,15.73
2023-05-02T19:59:31.419Z,15.70
2023-05-02T20:01:58.183Z,15.66
2023-05-02T20:04:25.906Z,15.62
2023-05-02T20:06:52.805Z,15.58
2023-05-02T20:09:19.733Z,15.53
2023-05-02T20:11:46.732Z,15.50
2023-05-02T20:14:13.463Z,15.45
2023-05-02T20:16:40.543Z,15.40
2023-05-02T20:19:07.288Z,15.34
2023-05-02T20:21:34.048Z,15.28
2023-05-02T20:24:01.008Z,15.22
2023-05-02T20:26:31.248Z,15.17
2023-05-02T20:28:58.872Z,15.09
2023-05-02T20:31:26.554Z,15.04
2023-05-02T20:33:53.399Z,15.00
2023-05-02T20:36:21.031Z,14.93
2023-05-02T20:38:47.942Z,14.88
2023-05-02T20:41:14.956Z,14.81
2023-05-02T20:43:45.126Z,14.75
2023-05-02T20:46:13.125Z,14.68
2023-05-02T20:48:40.409Z,14.62
2023-05-02T20:51:08.865Z,14.55
2023-05-02T20:53:37.229Z,14.48
2023-05-02T20:56:04.249Z,14.42
2023-05-02T20:58:31.085Z,14.36
2023-05-02T21:00:58.082Z,14.31
2023-05-02T21:03:25.014Z,14.25
2023-05-02T21:05:55.613Z,14.19
2023-05-02T21:08:22.820Z,14.14
2023-05-02T21:10:49.743Z,14.09
2023-05-02T21:13:16.475Z,14.05
2023-05-02T21:15:43.295Z,14.01
2023-05-02T21:18:10.123Z,13.99
2023-05-02T21:20:38.178Z,13.96
2023-05-02T21:23:05.190Z,13.94
2023-05-02T21:25:31.999Z,13.91
2023-05-02T21:27:58.974Z,13.90
2023-05-02T21:30:25.830Z,13.89
2023-05-02T21:32:52.776Z,13.89
2023-05-02T21:35:19.926Z,13.88
2023-05-02T21:37:46.868Z,13.87
2023-05-02T21:40:13.967Z,13.85
2023-05-02T21:42:41.101Z,13.84
2023-05-02T21:45:09.101Z,13.82
2023-05-02T21:47:36.049Z,13.80
2023-05-02T21:50:04.426Z,13.78
2023-05-02T21:52:31.843Z,13.75
2023-05-02T21:54:58.721Z,13.73
2023-05-02T21:57:25.626Z,13.72
2023-05-02T21:59:52.495Z,13.71
2023-05-02T22:02:19.352Z,13.70
2023-05-02T22:04:48.265Z,13.70
2023-05-02T22:07:16.145Z,13.70
2023-05-02T22:09:42.947Z,13.70
2023-05-02T22:12:09.788Z,13.70
2023-05-02T22:14:44.281Z,13.70
2023-05-02T22:17:18.650Z,13.71
2023-05-02T22:19:49.498Z,13.72
2023-05-02T22:22:16.259Z,13.74
2023-05-02T22:24:43.066Z,13.77
2023-05-02T22:27:09.951Z,13.80
2023-05-02T22:29:36.755Z,13.82
2023-05-02T22:32:03.700Z,13.84
2023-05-02T22:34:30.642Z,13.85
2023-05-02T22:36:57.410Z,13.85
2023-05-02T22:39:24.546Z,13.84
2023-05-02T22:44:53.157Z,13.78
2023-05-02T22:47:21.900Z,13.74
2023-05-02T22:49:49.944Z,13.70
2023-05-02T22:52:18.494Z,13.67
2023-05-02T22:54:45.410Z,13.64
2023-05-02T22:57:12.277Z,13.60
2023-05-02T22:59:39.096Z,13.57
2023-05-02T23:02:05.972Z,13.53
2023-05-02T23:04:33.646Z,13.51
2023-05-02T23:07:00.430Z,13.49
2023-05-02T23:09:27.542Z,13.46
2023-05-02T23:11:54.357Z,13.44
2023-05-02T23:14:22.953Z,13.42
2023-05-02T23:16:50.027Z,13.40
2023-05-02T23:19:17.217Z,13.38
2023-05-02T23:21:43.970Z,13.37
2023-05-02T23:24:10.791Z,13.36
2023-05-02T23:26:37.592Z,13.34
2023-05-02T23:29:05.823Z,13.33
2023-05-02T23:31:33.108Z,13.31
2023-05-02T23:34:00.243Z,13.31
2023-05-02T23:36:27.192Z,13.29
2023-05-02T23:38:54.043Z,13.30
2023-05-02T23:41:20.842Z,13.30
2023-05-02T23:43:47.631Z,13.30
2023-05-02T23:46:14.410Z,13.30
2023-05-02T23:48:41.219Z,13.29
2023-05-02T23:51:08.045Z,13.28
2023-05-02T23:53:34.857Z,13.28
2023-05-02T23:56:01.976Z,13.30
2023-05-02T23:58:28.749Z,13.30
