createdAt,value
2022-09-14T05:22:03.345Z,99448.94
2022-09-14T05:25:22.316Z,99458.56
2022-09-14T05:27:51.809Z,99451.53
2022-09-14T05:30:19.754Z,99454.47
2022-09-14T05:32:47.585Z,99427.50
2022-09-14T05:35:15.568Z,99449.09
2022-09-14T05:37:43.401Z,99448.69
2022-09-14T05:40:12.498Z,99384.22
2022-09-14T05:42:40.465Z,99437.03
2022-09-14T05:45:10.803Z,99428.72
2022-09-14T05:47:39.352Z,99409.31
2022-09-14T05:50:09.125Z,99440.78
2022-09-14T05:52:37.091Z,99315.22
2022-09-14T05:55:05.580Z,99444.03
2022-09-14T05:57:33.538Z,99423.53
2022-09-14T06:00:01.502Z,99445.31
2022-09-14T06:02:30.941Z,99440.00
2022-09-14T06:04:59.058Z,99420.03
2022-09-14T06:07:26.953Z,99435.75
2022-09-14T06:09:55.070Z,99432.75
2022-09-14T06:12:23.365Z,99367.75
2022-09-14T06:14:51.576Z,99431.69
2022-09-14T06:17:19.527Z,99427.94
2022-09-14T06:19:49.043Z,99431.31
2022-09-14T06:22:16.889Z,99432.25
2022-09-14T06:24:44.754Z,99325.44
2022-09-14T06:27:12.739Z,99416.06
2022-09-14T06:29:40.569Z,99411.97
2022-09-14T06:32:08.935Z,99423.09
2022-09-14T06:34:36.818Z,99423.09
2022-09-14T06:37:06.210Z,99411.84
2022-09-14T06:39:34.170Z,99421.31
2022-09-14T06:42:02.037Z,99425.22
2022-09-14T06:44:30.185Z,99424.41
2022-09-14T06:46:58.721Z,99410.28
2022-09-14T06:49:26.945Z,99422.34
2022-09-14T06:51:57.373Z,99405.59
2022-09-14T06:54:26.714Z,99429.56
2022-09-14T06:56:54.947Z,99430.41
2022-09-14T06:59:22.878Z,99352.78
2022-09-14T07:01:51.095Z,99420.75
2022-09-14T07:04:19.511Z,99340.72
2022-09-14T07:06:49.484Z,99396.47
2022-09-14T07:09:19.422Z,99424.56
2022-09-14T07:11:49.135Z,99407.84
2022-09-14T07:14:17.263Z,99366.19
2022-09-14T07:16:45.167Z,99433.94
2022-09-14T07:19:15.461Z,99413.66
2022-09-14T07:21:43.298Z,99438.47
2022-09-14T07:24:13.079Z,99330.63
2022-09-14T07:26:43.252Z,99439.22
2022-09-14T07:29:14.563Z,99444.94
2022-09-14T07:31:44.464Z,99340.97
2022-09-14T07:34:13.324Z,99434.81
2022-09-14T07:36:42.863Z,99435.28
2022-09-14T07:39:13.320Z,99428.31
2022-09-14T07:41:43.917Z,99416.34
2022-09-14T07:44:18.289Z,99393.38
2022-09-14T07:46:47.420Z,99398.13
2022-09-14T07:49:17.253Z,99328.78
2022-09-14T07:51:45.902Z,99432.28
2022-09-14T07:54:16.383Z,99434.44
2022-09-14T07:56:45.384Z,99432.13
2022-09-14T08:02:03.991Z,99433.66
2022-09-14T08:04:31.917Z,99362.84
2022-09-14T08:06:59.838Z,99417.44
2022-09-14T08:09:28.633Z,99431.91
2022-09-14T08:11:57.192Z,99413.75
2022-09-14T08:14:26.508Z,99385.69
2022-09-14T08:16:54.441Z,99415.88
2022-09-14T08:19:22.938Z,99414.66
2022-09-14T08:21:51.110Z,99388.22
2022-09-14T08:24:21.409Z,99421.78
2022-09-14T08:26:49.486Z,99431.59
2022-09-14T08:29:18.737Z,99429.34
2022-09-14T08:31:48.876Z,99423.44
2022-09-14T08:34:17.277Z,99427.16
2022-09-14T08:36:47.104Z,99417.94
2022-09-14T08:39:16.895Z,99436.63
2022-09-14T08:41:52.001Z,99384.72
2022-09-14T08:44:24.112Z,99423.06
2022-09-14T08:46:59.614Z,99422.22
2022-09-14T08:49:47.665Z,99431.50
2022-09-14T08:52:24.284Z,99370.28
2022-09-14T08:54:55.290Z,99380.84
2022-09-14T08:57:29.071Z,99421.13
2022-09-14T09:00:06.557Z,99403.28
2022-09-14T09:02:51.250Z,99409.28
2022-09-14T09:05:36.053Z,99408.31
2022-09-14T09:08:14.417Z,99379.25
2022-09-14T09:10:43.337Z,99393.88
2022-09-14T09:13:15.524Z,99284.38
2022-09-14T09:15:49.109Z,99347.47
2022-09-14T09:18:23.576Z,99389.44
2022-09-14T09:20:53.532Z,99394.84
2022-09-14T09:23:22.830Z,99390.22
2022-09-14T09:25:55.819Z,99387.09
2022-09-14T09:28:25.884Z,99358.13
2022-09-14T09:30:55.303Z,99386.00
2022-09-14T09:33:34.821Z,99360.66
2022-09-14T09:36:17.281Z,99359.16
2022-09-14T09:38:45.698Z,99375.47
2022-09-14T09:41:20.815Z,99386.84
2022-09-14T09:44:01.126Z,99384.78
2022-09-14T09:46:29.636Z,99395.38
2022-09-14T09:49:00.543Z,99396.13
2022-09-14T09:51:30.757Z,99358.59
2022-09-14T09:54:04.771Z,99390.47
2022-09-14T09:56:36.194Z,99376.72
2022-09-14T09:59:04.513Z,99358.06
2022-09-14T10:01:34.949Z,99352.16
2022-09-14T10:04:18.457Z,99346.16
2022-09-14T10:06:48.989Z,99384.22
2022-09-14T10:09:20.302Z,99380.03
2022-09-14T10:11:49.841Z,99382.47
2022-09-14T10:14:25.280Z,99367.97
2022-09-14T10:16:53.447Z,99329.31
2022-09-14T10:19:25.895Z,99374.97
2022-09-14T10:22:24.241Z,99378.91
2022-09-14T10:24:56.774Z,99362.81
2022-09-14T10:27:39.644Z,99368.97
2022-09-14T10:30:13.933Z,99355.44
2022-09-14T10:32:43.548Z,99290.25
2022-09-14T10:35:17.227Z,99334.78
2022-09-14T10:38:05.184Z,99343.09
2022-09-14T10:40:38.415Z,99345.66
2022-09-14T10:43:15.523Z,99347.38
2022-09-14T10:45:50.915Z,99349.53
2022-09-14T10:48:47.786Z,99362.53
2022-09-14T10:51:36.011Z,99365.97
2022-09-14T10:54:16.081Z,99362.53
2022-09-14T10:56:57.825Z,99353.00
2022-09-14T10:59:32.947Z,99320.78
2022-09-14T11:02:25.374Z,99350.44
2022-09-14T11:05:09.225Z,99351.81
2022-09-14T11:07:52.793Z,99329.91
2022-09-14T11:10:29.409Z,99344.19
2022-09-14T11:13:16.346Z,99317.13
2022-09-14T11:15:52.329Z,99348.56
2022-09-14T11:18:31.941Z,99229.16
2022-09-14T11:21:10.642Z,99351.03
2022-09-14T11:23:49.921Z,99344.66
2022-09-14T11:26:24.237Z,99347.19
2022-09-14T11:28:55.393Z,99343.41
2022-09-14T11:31:28.271Z,99301.97
2022-09-14T11:34:01.408Z,99334.19
2022-09-14T11:36:32.517Z,99336.34
2022-09-14T11:39:08.344Z,99319.44
2022-09-14T11:41:44.584Z,99328.69
2022-09-14T11:44:17.578Z,99315.88
2022-09-14T11:46:51.570Z,99346.56
2022-09-14T11:49:23.784Z,99350.84
2022-09-14T11:51:56.967Z,99353.47
2022-09-14T11:54:26.487Z,99353.19
2022-09-14T11:56:58.595Z,99358.94
2022-09-14T11:59:50.755Z,99352.91
2022-09-14T12:02:58.945Z,99346.06
2022-09-14T12:05:37.397Z,99258.66
2022-09-14T12:08:25.725Z,99340.25
2022-09-14T12:11:03.787Z,99342.22
2022-09-14T12:13:32.690Z,99345.94
2022-09-14T12:16:06.472Z,99330.06
2022-09-14T12:18:37.662Z,99340.91
2022-09-14T12:21:09.297Z,99304.03
2022-09-14T12:23:46.180Z,99327.50
2022-09-14T12:26:29.477Z,99320.66
2022-09-14T12:29:02.233Z,99341.31
2022-09-14T12:31:55.328Z,99302.66
2022-09-14T12:34:24.666Z,99299.59
2022-09-14T12:37:29.031Z,99339.91
2022-09-14T12:40:34.833Z,99336.47
2022-09-14T12:43:49.383Z,99327.75
2022-09-14T12:46:39.846Z,99336.84
2022-09-14T12:49:26.434Z,99336.09
2022-09-14T12:51:55.479Z,99339.31
2022-09-14T12:54:31.795Z,99341.53
2022-09-14T12:57:25.761Z,99298.47
2022-09-14T13:00:01.579Z,99312.00
2022-09-14T13:03:03.205Z,99332.91
2022-09-14T13:05:35.903Z,99292.22
2022-09-14T13:08:11.742Z,99327.28
2022-09-14T13:10:46.246Z,99307.47
2022-09-14T13:13:18.533Z,99318.53
2022-09-14T13:15:53.395Z,99324.66
2022-09-14T13:18:30.528Z,99319.97
2022-09-14T13:21:02.260Z,99320.88
2022-09-14T13:23:34.048Z,99293.91
2022-09-14T13:26:11.111Z,99317.66
2022-09-14T13:28:39.368Z,99313.47
2022-09-14T13:31:07.625Z,99315.47
2022-09-14T13:33:35.963Z,99303.53
2022-09-14T13:36:06.332Z,99232.97
2022-09-14T13:38:37.881Z,99243.91
2022-09-14T13:41:09.340Z,99297.38
2022-09-14T13:43:38.231Z,99266.31
2022-09-14T13:46:08.765Z,99283.59
2022-09-14T13:48:40.489Z,99231.50
2022-09-14T13:51:11.098Z,99286.19
2022-09-14T13:53:45.870Z,99250.19
2022-09-14T13:56:19.385Z,99270.47
2022-09-14T13:58:48.083Z,99253.75
2022-09-14T14:01:26.274Z,99192.28
2022-09-14T14:03:54.504Z,99264.09
2022-09-14T14:06:27.788Z,99272.66
2022-09-14T14:09:02.440Z,99245.53
2022-09-14T14:11:36.515Z,99257.06
2022-09-14T14:14:13.745Z,99258.66
2022-09-14T14:16:42.120Z,99261.63
2022-09-14T14:19:29.140Z,99266.75
2022-09-14T14:22:20.068Z,99255.59
2022-09-14T14:27:46.287Z,99262.44
2022-09-14T14:30:17.308Z,99196.34
2022-09-14T14:32:50.358Z,99247.59
2022-09-14T14:35:22.577Z,99254.94
2022-09-14T14:37:53.068Z,99261.09
2022-09-14T14:40:21.651Z,99253.47
2022-09-14T14:42:51.642Z,99225.44
2022-09-14T14:45:22.461Z,99245.25
2022-09-14T14:47:51.689Z,99238.75
2022-09-14T14:50:22.551Z,99226.47
2022-09-14T14:52:52.637Z,99225.72
2022-09-14T14:55:21.133Z,99221.41
2022-09-14T14:57:49.357Z,99196.47
2022-09-14T15:00:19.906Z,99236.19
2022-09-14T15:02:48.417Z,99222.38
2022-09-14T15:05:16.989Z,99222.66
2022-09-14T15:07:45.540Z,99177.91
2022-09-14T15:10:16.703Z,99252.75
2022-09-14T15:12:45.114Z,99230.38
2022-09-14T15:15:14.552Z,99217.88
2022-09-14T15:17:43.059Z,99130.22
2022-09-14T15:20:11.883Z,99240.34
2022-09-14T15:22:42.530Z,99254.09
2022-09-14T15:25:12.163Z,99260.16
2022-09-14T15:27:41.637Z,99241.56
2022-09-14T15:30:11.653Z,99220.44
2022-09-14T15:32:40.422Z,99235.44
2022-09-14T15:35:11.609Z,99226.13
2022-09-14T15:37:39.735Z,99222.78
2022-09-14T15:40:08.718Z,99172.16
2022-09-14T15:42:37.186Z,99231.50
2022-09-14T15:45:07.752Z,99218.72
2022-09-14T15:47:36.607Z,99227.44
2022-09-14T15:50:05.830Z,99235.56
2022-09-14T15:52:36.018Z,99220.78
2022-09-14T15:55:04.040Z,99211.44
2022-09-14T15:57:32.567Z,99219.56
2022-09-14T16:00:00.547Z,99177.81
2022-09-14T16:02:29.919Z,99143.38
2022-09-14T16:04:57.908Z,99202.63
2022-09-14T16:07:25.733Z,99205.09
2022-09-14T16:09:58.305Z,99206.81
2022-09-14T16:12:27.153Z,99115.16
2022-09-14T16:14:55.046Z,99202.13
2022-09-14T16:17:23.140Z,99202.25
2022-09-14T16:19:53.040Z,99227.78
2022-09-14T16:22:21.911Z,99230.84
2022-09-14T16:24:50.012Z,99193.00
2022-09-14T16:27:18.417Z,99181.97
2022-09-14T16:29:46.298Z,99222.75
2022-09-14T16:32:14.594Z,99117.56
2022-09-14T16:34:42.822Z,99216.16
2022-09-14T16:37:12.136Z,99120.59
2022-09-14T16:39:40.095Z,99146.16
2022-09-14T16:42:08.433Z,99216.09
2022-09-14T16:44:36.298Z,99204.56
2022-09-14T16:47:04.319Z,99187.44
2022-09-14T16:49:32.219Z,99214.88
2022-09-14T16:52:01.061Z,99210.97
2022-09-14T16:54:31.993Z,99198.34
2022-09-14T16:57:01.418Z,99178.94
2022-09-14T16:59:29.374Z,99173.72
2022-09-14T17:01:57.310Z,99202.97
2022-09-14T17:04:25.917Z,99192.72
2022-09-14T17:06:55.858Z,99087.94
2022-09-14T17:09:25.992Z,99194.59
2022-09-14T17:11:56.778Z,99147.38
2022-09-14T17:14:28.906Z,99194.97
2022-09-14T17:16:57.999Z,99192.78
2022-09-14T17:19:26.902Z,99155.78
2022-09-14T17:21:55.336Z,99148.03
2022-09-14T17:24:24.329Z,99173.31
2022-09-14T17:26:52.288Z,99191.00
2022-09-14T17:29:21.719Z,99169.72
2022-09-14T17:31:50.771Z,99195.53
2022-09-14T17:34:18.870Z,99154.22
2022-09-14T17:36:47.612Z,99154.53
2022-09-14T17:39:16.725Z,99195.19
2022-09-14T17:41:44.848Z,99195.53
2022-09-14T17:44:14.613Z,99187.50
2022-09-14T17:46:52.067Z,99159.41
2022-09-14T17:49:22.079Z,99212.72
2022-09-14T17:51:50.520Z,99205.44
2022-09-14T17:54:19.176Z,99197.84
2022-09-14T17:56:47.577Z,99192.13
2022-09-14T17:59:20.431Z,99054.97
2022-09-14T18:01:50.732Z,99216.22
2022-09-14T18:04:19.233Z,99219.78
2022-09-14T18:06:50.123Z,99224.03
2022-09-14T18:09:20.560Z,99224.56
2022-09-14T18:11:50.627Z,99222.94
2022-09-14T18:14:19.720Z,99229.63
2022-09-14T18:16:49.617Z,99069.38
2022-09-14T18:19:17.771Z,99208.78
2022-09-14T18:21:51.646Z,99021.88
2022-09-14T18:24:20.864Z,99219.47
2022-09-14T18:26:49.035Z,99173.47
2022-09-14T18:29:21.150Z,99232.31
2022-09-14T18:31:51.295Z,99233.38
2022-09-14T18:34:19.743Z,99216.75
2022-09-14T18:36:47.820Z,99124.16
2022-09-14T18:39:15.947Z,99207.06
2022-09-14T18:41:44.391Z,99222.03
2022-09-14T18:44:12.393Z,99246.00
2022-09-14T18:46:40.449Z,99222.38
2022-09-14T18:49:10.356Z,99269.91
2022-09-14T18:51:38.276Z,99202.47
2022-09-14T18:54:08.485Z,99267.78
2022-09-14T18:56:38.310Z,99259.47
2022-09-14T18:59:08.474Z,99266.91
2022-09-14T19:01:37.978Z,99265.84
2022-09-14T19:04:07.824Z,99262.59
2022-09-14T19:06:39.386Z,99265.19
2022-09-14T19:09:08.953Z,99254.31
2022-09-14T19:11:37.083Z,99258.94
2022-09-14T19:14:10.240Z,99256.69
2022-09-14T19:16:39.551Z,99257.41
2022-09-14T19:19:08.667Z,99252.78
2022-09-14T19:21:37.978Z,99230.63
2022-09-14T19:24:08.205Z,99261.94
2022-09-14T19:26:44.021Z,99262.06
2022-09-14T19:29:14.091Z,99260.34
2022-09-14T19:31:42.515Z,99245.88
2022-09-14T19:34:12.202Z,99274.97
2022-09-14T19:36:41.671Z,99239.00
2022-09-14T19:39:10.014Z,99281.69
2022-09-14T19:41:38.772Z,99283.94
2022-09-14T19:44:10.128Z,99268.63
2022-09-14T19:46:39.567Z,99264.53
2022-09-14T19:49:08.757Z,99261.97
2022-09-14T19:51:36.957Z,99286.97
2022-09-14T19:54:06.396Z,99285.53
2022-09-14T19:56:34.467Z,99270.47
2022-09-14T19:59:04.356Z,99146.63
2022-09-14T20:01:33.591Z,99298.06
2022-09-14T20:04:02.088Z,99289.13
2022-09-14T20:06:32.114Z,99277.16
2022-09-14T20:09:01.493Z,99296.44
2022-09-14T20:11:33.099Z,99202.13
2022-09-14T20:14:03.703Z,99289.84
2022-09-14T20:16:34.272Z,99296.63
2022-09-14T20:19:05.827Z,99288.56
2022-09-14T20:21:36.064Z,99184.69
2022-09-14T20:24:21.771Z,99296.00
2022-09-14T20:26:52.446Z,99257.06
2022-09-14T20:29:21.471Z,99281.88
2022-09-14T20:31:49.861Z,99279.28
2022-09-14T20:34:21.053Z,99282.75
2022-09-14T20:36:50.757Z,99244.16
2022-09-14T20:39:19.488Z,99281.44
2022-09-14T20:41:47.502Z,99268.28
2022-09-14T20:44:21.881Z,99209.97
2022-09-14T20:46:50.641Z,99297.81
2022-09-14T20:49:20.730Z,99189.31
2022-09-14T20:51:49.084Z,99284.06
2022-09-14T20:54:18.888Z,99284.84
2022-09-14T20:56:47.614Z,99297.22
2022-09-14T20:59:19.151Z,99076.69
2022-09-14T21:01:49.664Z,99295.19
2022-09-14T21:04:20.357Z,99265.81
2022-09-14T21:06:50.063Z,99299.88
2022-09-14T21:09:18.820Z,99266.16
2022-09-14T21:11:48.051Z,99246.56
2022-09-14T21:14:19.629Z,99310.88
2022-09-14T21:16:50.596Z,99313.44
2022-09-14T21:19:21.022Z,99241.25
2022-09-14T21:21:49.309Z,99309.53
2022-09-14T21:24:18.572Z,99309.34
2022-09-14T21:26:47.045Z,99315.19
2022-09-14T21:29:23.800Z,99310.41
2022-09-14T21:31:53.553Z,99311.56
2022-09-14T21:34:22.275Z,99314.91
2022-09-14T21:36:52.066Z,99317.06
2022-09-14T21:39:23.383Z,99317.06
2022-09-14T21:41:57.520Z,99275.91
2022-09-14T21:44:32.130Z,99322.22
2022-09-14T21:47:01.665Z,99322.78
2022-09-14T21:49:30.550Z,99310.19
2022-09-14T21:51:59.314Z,99307.25
2022-09-14T21:54:28.520Z,99297.00
2022-09-14T21:56:56.724Z,99316.84
2022-09-14T21:59:24.998Z,99322.47
2022-09-14T22:01:54.591Z,99306.38
2022-09-14T22:04:27.031Z,99317.69
2022-09-14T22:06:57.424Z,99321.25
2022-09-14T22:09:27.662Z,99317.75
2022-09-14T22:11:57.160Z,99320.13
2022-09-14T22:14:27.895Z,99328.63
2022-09-14T22:16:58.065Z,99320.00
2022-09-14T22:19:29.111Z,99293.63
2022-09-14T22:21:58.693Z,99330.84
2022-09-14T22:24:36.437Z,99316.47
2022-09-14T22:27:08.633Z,99322.44
2022-09-14T22:29:38.192Z,99287.25
2022-09-14T22:32:10.759Z,99313.44
2022-09-14T22:34:41.474Z,99304.38
2022-09-14T22:37:11.226Z,99307.16
2022-09-14T22:39:40.221Z,99305.34
2022-09-14T22:42:10.749Z,99306.03
2022-09-14T22:44:39.843Z,99298.44
2022-09-14T22:47:11.186Z,99307.94
2022-09-14T22:49:40.079Z,99305.44
2022-09-14T22:52:08.961Z,99303.28
2022-09-14T22:54:37.641Z,99293.84
2022-09-14T22:57:06.223Z,99272.19
2022-09-14T22:59:35.139Z,99244.38
2022-09-14T23:02:04.856Z,99297.91
2022-09-14T23:04:35.463Z,99291.31
2022-09-14T23:07:04.577Z,99286.16
2022-09-14T23:09:35.067Z,99223.56
2022-09-14T23:12:04.313Z,99286.34
2022-09-14T23:14:33.163Z,99296.03
2022-09-14T23:17:01.641Z,99256.25
2022-09-14T23:19:31.493Z,99300.84
2022-09-14T23:22:03.347Z,99290.66
2022-09-14T23:24:32.685Z,99289.34
2022-09-14T23:27:01.640Z,99309.13
2022-09-14T23:29:30.634Z,99317.63
2022-09-14T23:31:59.928Z,99314.66
2022-09-14T23:34:29.107Z,99316.03
2022-09-14T23:36:59.103Z,99327.06
2022-09-14T23:39:29.060Z,99317.88
2022-09-14T23:41:59.366Z,99322.84
2022-09-14T23:44:29.164Z,99328.13
2022-09-14T23:46:57.678Z,99288.59
2022-09-14T23:49:27.064Z,99325.94
2022-09-14T23:51:56.172Z,99326.56
2022-09-14T23:54:25.594Z,99308.16
2022-09-14T23:56:56.280Z,99333.78
2022-09-14T23:59:25.790Z,99325.03
