createdAt,value
2018-09-28T00:00:28.544Z,100913.94
2018-09-28T00:03:04.543Z,100915.63
2018-09-28T00:05:40.546Z,100914.58
2018-09-28T00:08:16.555Z,100917.47
2018-09-28T00:10:52.383Z,100917.88
2018-09-28T00:13:28.345Z,100920.41
2018-09-28T00:16:04.550Z,100915.86
2018-09-28T00:18:40.444Z,100915.26
2018-09-28T00:21:16.395Z,100918.89
2018-09-28T00:23:52.273Z,100914.59
2018-09-28T00:26:28.231Z,100910.21
2018-09-28T00:29:04.149Z,100909.68
2018-09-28T00:31:39.961Z,100910.09
2018-09-28T00:34:15.920Z,100902.55
2018-09-28T00:36:51.911Z,100912.20
2018-09-28T00:39:27.853Z,100900.12
2018-09-28T00:42:03.831Z,100901.02
2018-09-28T00:44:39.696Z,100898.88
2018-09-28T00:47:15.623Z,100889.33
2018-09-28T00:49:51.458Z,100889.66
2018-09-28T00:52:27.451Z,100891.59
2018-09-28T00:55:03.439Z,100893.11
2018-09-28T00:57:39.490Z,100891.57
2018-09-28T01:00:15.367Z,100886.03
2018-09-28T01:02:51.290Z,100894.44
2018-09-28T01:05:27.184Z,100893.58
2018-09-28T01:08:03.205Z,100894.10
2018-09-28T01:10:39.146Z,100895.13
2018-09-28T01:13:14.944Z,100898.37
2018-09-28T01:15:51.003Z,100897.25
2018-09-28T01:18:26.999Z,100891.70
2018-09-28T01:21:02.932Z,100900.72
2018-09-28T01:23:38.972Z,100900.53
2018-09-28T01:26:14.835Z,100906.45
2018-09-28T01:28:50.689Z,100908.37
2018-09-28T01:31:26.574Z,100909.34
2018-09-28T01:34:02.491Z,100904.06
2018-09-28T01:36:38.404Z,100904.48
2018-09-28T01:39:14.344Z,100907.58
2018-09-28T01:41:50.066Z,100907.61
2018-09-28T01:44:26.004Z,100905.91
2018-09-28T01:47:01.837Z,100908.89
2018-09-28T01:49:37.748Z,100907.69
2018-09-28T01:52:13.821Z,100913.49
2018-09-28T01:54:49.527Z,100909.53
2018-09-28T01:57:25.498Z,100911.20
2018-09-28T02:00:01.464Z,100912.06
2018-09-28T02:02:37.386Z,100909.34
2018-09-28T02:05:13.406Z,100911.98
2018-09-28T02:07:49.273Z,100904.97
2018-09-28T02:10:25.071Z,100906.30
2018-09-28T02:13:01.043Z,100904.66
2018-09-28T02:15:37.050Z,100902.06
2018-09-28T02:18:13.048Z,100905.30
2018-09-28T02:20:49.032Z,100903.75
2018-09-28T02:23:25.067Z,100908.83
2018-09-28T02:26:01.110Z,100904.08
2018-09-28T02:28:36.962Z,100899.50
2018-09-28T02:31:12.814Z,100908.92
2018-09-28T02:33:48.753Z,100906.88
2018-09-28T02:36:24.812Z,100904.86
2018-09-28T02:39:00.572Z,100907.23
2018-09-28T02:41:36.538Z,100899.83
2018-09-28T02:44:12.293Z,100899.62
2018-09-28T02:46:48.236Z,100897.62
2018-09-28T02:49:23.995Z,100886.65
2018-09-28T02:52:00.072Z,100893.31
2018-09-28T02:54:36.041Z,100884.19
2018-09-28T02:57:11.777Z,100885.64
2018-09-28T02:59:47.705Z,100880.89
2018-09-28T03:02:23.649Z,100883.56
2018-09-28T03:04:59.479Z,100894.70
2018-09-28T03:07:35.366Z,100878.94
2018-09-28T03:10:11.365Z,100883.91
2018-09-28T03:12:47.299Z,100885.29
2018-09-28T03:15:23.243Z,100889.77
2018-09-28T03:17:59.057Z,100891.53
2018-09-28T03:20:34.979Z,100894.59
2018-09-28T03:23:10.854Z,100903.16
2018-09-28T03:25:46.844Z,100902.55
2018-09-28T03:28:22.723Z,100899.35
2018-09-28T03:30:58.703Z,100901.30
2018-09-28T03:33:34.640Z,100901.95
2018-09-28T03:36:10.631Z,100912.16
2018-09-28T03:38:46.585Z,100916.22
2018-09-28T03:41:22.405Z,100917.32
2018-09-28T03:43:58.451Z,100912.18
2018-09-28T03:46:34.484Z,100919.39
2018-09-28T03:49:10.450Z,100920.39
2018-09-28T03:51:46.460Z,100919.23
2018-09-28T03:54:22.423Z,100922.03
2018-09-28T03:56:58.335Z,100921.39
2018-09-28T03:59:34.197Z,100927.66
2018-09-28T04:02:10.207Z,100924.38
2018-09-28T04:04:46.064Z,100922.15
2018-09-28T04:07:22.056Z,100918.30
2018-09-28T04:09:58.018Z,100914.94
2018-09-28T04:12:33.984Z,100909.66
2018-09-28T04:15:09.960Z,100910.48
2018-09-28T04:17:45.752Z,100909.84
2018-09-28T04:20:21.500Z,100910.45
2018-09-28T04:22:57.493Z,100911.59
2018-09-28T04:25:33.460Z,100918.80
2018-09-28T04:28:09.413Z,100914.64
2018-09-28T04:30:45.453Z,100922.30
2018-09-28T04:33:21.500Z,100926.06
2018-09-28T04:35:57.299Z,100935.01
2018-09-28T04:38:33.336Z,100939.16
2018-09-28T04:41:09.238Z,100943.34
2018-09-28T04:43:45.047Z,100951.94
2018-09-28T04:46:20.869Z,100949.02
2018-09-28T04:48:56.752Z,100944.53
2018-09-28T04:51:32.915Z,100949.00
2018-09-28T04:54:08.992Z,100948.55
2018-09-28T04:56:44.912Z,100955.95
2018-09-28T04:59:20.934Z,100958.40
2018-09-28T05:01:56.874Z,100968.86
2018-09-28T05:04:32.912Z,100957.82
2018-09-28T05:07:08.880Z,100966.74
2018-09-28T05:09:45.010Z,100966.74
2018-09-28T05:12:20.970Z,100975.52
2018-09-28T05:14:56.855Z,100975.92
2018-09-28T05:17:32.709Z,100978.03
2018-09-28T05:20:09.208Z,100976.72
2018-09-28T05:22:45.114Z,100979.23
2018-09-28T05:25:21.102Z,100986.23
2018-09-28T05:27:57.028Z,100996.16
2018-09-28T05:30:33.099Z,101001.86
2018-09-28T05:33:08.969Z,100999.33
2018-09-28T05:35:44.855Z,100998.09
2018-09-28T05:38:20.702Z,101006.73
2018-09-28T05:40:56.767Z,101002.52
2018-09-28T05:43:32.861Z,101005.61
2018-09-28T05:46:09.303Z,101020.95
2018-09-28T05:48:45.454Z,101027.56
2018-09-28T05:51:21.435Z,101021.15
2018-09-28T05:53:57.229Z,101023.27
2018-09-28T05:56:33.242Z,101026.36
2018-09-28T05:59:14.335Z,101031.98
2018-09-28T06:01:55.625Z,101032.93
2018-09-28T06:04:36.736Z,101034.71
2018-09-28T06:07:12.525Z,101034.97
2018-09-28T06:09:48.558Z,101045.09
2018-09-28T06:12:24.687Z,101054.28
2018-09-28T06:15:00.640Z,101062.92
2018-09-28T06:17:36.591Z,101065.16
2018-09-28T06:20:12.587Z,101068.63
2018-09-28T06:22:48.433Z,101072.44
2018-09-28T06:25:24.449Z,101079.13
2018-09-28T06:28:00.288Z,101076.94
2018-09-28T06:30:36.311Z,101069.99
2018-09-28T06:33:12.346Z,101068.78
2018-09-28T06:35:48.294Z,101080.69
2018-09-28T06:38:24.332Z,101080.98
2018-09-28T06:41:00.372Z,101084.16
2018-09-28T06:43:36.475Z,101088.34
2018-09-28T06:46:12.395Z,101085.08
2018-09-28T06:48:48.272Z,101087.87
2018-09-28T06:51:24.236Z,101098.59
2018-09-28T06:54:00.300Z,101097.45
2018-09-28T06:56:36.219Z,101116.44
2018-09-28T06:59:12.131Z,101120.81
2018-09-28T07:01:48.138Z,101121.27
2018-09-28T07:04:24.223Z,101121.16
2018-09-28T07:07:00.058Z,101124.66
2018-09-28T07:09:35.888Z,101127.44
2018-09-28T07:12:11.826Z,101134.23
2018-09-28T07:14:48.515Z,101127.69
2018-09-28T07:17:24.583Z,101133.40
2018-09-28T07:20:00.614Z,101131.08
2018-09-28T07:22:36.637Z,101132.84
2018-09-28T07:25:12.724Z,101135.49
2018-09-28T07:27:48.506Z,101141.66
2018-09-28T07:30:24.542Z,101152.91
2018-09-28T07:33:00.306Z,101151.64
2018-09-28T07:35:36.287Z,101158.34
2018-09-28T07:38:12.140Z,101163.17
2018-09-28T07:40:48.107Z,101162.50
2018-09-28T07:43:24.023Z,101165.61
2018-09-28T07:45:59.947Z,101180.39
2018-09-28T07:48:36.058Z,101175.22
2018-09-28T07:51:11.917Z,101181.06
2018-09-28T07:53:47.754Z,101179.18
2018-09-28T07:56:23.745Z,101186.53
2018-09-28T07:58:59.730Z,101193.30
2018-09-28T08:01:35.786Z,101199.05
2018-09-28T08:04:11.627Z,101195.94
2018-09-28T08:06:47.635Z,101206.66
2018-09-28T08:09:23.699Z,101209.19
2018-09-28T08:11:59.688Z,101213.83
2018-09-28T08:14:35.740Z,101223.36
2018-09-28T08:17:11.636Z,101230.72
2018-09-28T08:19:47.676Z,101223.89
2018-09-28T08:22:23.639Z,101223.13
2018-09-28T08:24:59.579Z,101222.55
2018-09-28T08:27:35.532Z,101233.73
2018-09-28T08:30:11.497Z,101241.10
2018-09-28T08:32:47.334Z,101240.61
2018-09-28T08:35:23.217Z,101248.89
2018-09-28T08:37:59.173Z,101245.73
2018-09-28T08:40:35.767Z,101237.58
2018-09-28T08:43:11.860Z,101244.47
2018-09-28T08:45:47.921Z,101249.89
2018-09-28T08:48:23.797Z,101250.27
2018-09-28T08:50:59.842Z,101262.08
2018-09-28T08:53:35.789Z,101260.09
2018-09-28T08:56:11.665Z,101268.58
2018-09-28T08:58:47.696Z,101275.88
2018-09-28T09:01:23.722Z,101280.88
2018-09-28T09:03:59.728Z,101285.03
2018-09-28T09:06:35.669Z,101289.34
2018-09-28T09:09:13.263Z,101291.66
2018-09-28T09:11:49.269Z,101295.19
2018-09-28T09:14:25.279Z,101299.45
2018-09-28T09:17:01.276Z,101297.05
2018-09-28T09:19:37.242Z,101297.30
2018-09-28T09:22:13.054Z,101289.09
2018-09-28T09:24:49.120Z,101296.64
2018-09-28T09:27:25.232Z,101300.91
2018-09-28T09:30:01.366Z,101302.02
2018-09-28T09:32:37.350Z,101304.02
2018-09-28T09:35:13.260Z,101307.66
2018-09-28T09:37:49.309Z,101308.45
2018-09-28T09:40:25.284Z,101311.81
2018-09-28T09:43:01.427Z,101313.38
2018-09-28T09:45:37.584Z,101314.83
2018-09-28T09:48:13.381Z,101316.48
2018-09-28T09:50:49.286Z,101328.63
2018-09-28T09:53:25.296Z,101330.54
2018-09-28T09:56:01.500Z,101342.16
2018-09-28T09:58:37.504Z,101342.32
2018-09-28T10:02:17.018Z,101351.29
2018-09-28T10:04:53.040Z,101357.42
2018-09-28T10:07:28.932Z,101361.97
2018-09-28T10:10:05.733Z,101365.98
2018-09-28T10:12:41.656Z,101366.33
2018-09-28T10:15:17.691Z,101363.87
2018-09-28T10:17:53.737Z,101371.64
2018-09-28T10:20:29.740Z,101382.76
2018-09-28T10:23:05.777Z,101386.45
2018-09-28T10:25:41.953Z,101383.56
2018-09-28T10:28:17.964Z,101386.98
2018-09-28T10:30:53.951Z,101392.80
2018-09-28T10:33:29.969Z,101386.91
2018-09-28T10:36:05.808Z,101389.63
2018-09-28T10:38:41.812Z,101389.97
2018-09-28T10:41:17.916Z,101395.12
2018-09-28T10:43:53.901Z,101399.79
2018-09-28T10:46:29.911Z,101396.62
2018-09-28T10:49:05.802Z,101400.03
2018-09-28T10:51:41.782Z,101398.73
2018-09-28T10:54:17.838Z,101397.05
2018-09-28T10:56:53.721Z,101402.45
2018-09-28T10:59:29.800Z,101402.41
2018-09-28T11:02:05.791Z,101405.89
2018-09-28T11:04:41.778Z,101409.98
2018-09-28T11:07:17.744Z,101401.17
2018-09-28T11:09:53.605Z,101398.27
2018-09-28T11:12:29.496Z,101390.85
2018-09-28T11:15:05.477Z,101388.95
2018-09-28T11:17:41.339Z,101388.09
2018-09-28T11:20:17.363Z,101391.45
2018-09-28T11:22:53.262Z,101391.90
2018-09-28T11:25:29.254Z,101388.16
2018-09-28T11:28:05.251Z,101397.91
2018-09-28T11:30:41.143Z,101389.81
2018-09-28T11:33:17.126Z,101397.50
2018-09-28T11:35:53.248Z,101398.62
2018-09-28T11:38:29.309Z,101393.89
2018-09-28T11:41:05.188Z,101392.32
2018-09-28T11:43:41.178Z,101392.44
2018-09-28T11:46:17.170Z,101390.27
2018-09-28T11:48:53.176Z,101389.47
2018-09-28T11:51:29.228Z,101394.47
2018-09-28T11:54:05.170Z,101388.02
2018-09-28T11:56:41.098Z,101385.61
2018-09-28T11:59:17.224Z,101380.25
2018-09-28T12:01:53.092Z,101383.06
2018-09-28T12:04:29.163Z,101382.84
2018-09-28T12:07:05.291Z,101386.30
2018-09-28T12:09:41.145Z,101382.90
2018-09-28T12:12:17.100Z,101383.13
2018-09-28T12:14:53.267Z,101375.59
2018-09-28T12:17:29.237Z,101370.77
2018-09-28T12:20:06.307Z,101370.96
2018-09-28T12:22:42.219Z,101367.15
2018-09-28T12:25:18.044Z,101364.50
2018-09-28T12:27:54.148Z,101359.80
2018-09-28T12:30:30.011Z,101374.72
2018-09-28T12:33:05.915Z,101371.64
2018-09-28T12:35:42.086Z,101369.67
2018-09-28T12:38:18.100Z,101372.34
2018-09-28T12:40:54.238Z,101374.12
2018-09-28T12:43:35.031Z,101371.92
2018-09-28T12:46:06.251Z,101373.69
2018-09-28T12:48:42.171Z,101368.61
2018-09-28T12:51:17.997Z,101372.33
2018-09-28T12:53:53.863Z,101365.19
2018-09-28T12:56:29.912Z,101368.69
2018-09-28T12:59:05.962Z,101368.76
2018-09-28T13:01:41.810Z,101374.04
2018-09-28T13:04:18.848Z,101368.13
2018-09-28T13:06:54.744Z,101371.28
2018-09-28T13:09:30.645Z,101367.02
2018-09-28T13:12:06.774Z,101367.98
2018-09-28T13:14:42.763Z,101362.52
2018-09-28T13:17:18.566Z,101365.27
2018-09-28T13:19:54.540Z,101364.61
2018-09-28T13:22:30.482Z,101361.77
2018-09-28T13:25:13.433Z,101356.34
2018-09-28T13:27:50.634Z,101356.97
2018-09-28T13:30:26.778Z,101358.14
2018-09-28T13:33:02.786Z,101355.50
2018-09-28T13:35:38.673Z,101356.73
2018-09-28T13:38:14.723Z,101355.42
2018-09-28T13:40:50.852Z,101360.59
2018-09-28T13:43:26.907Z,101360.67
2018-09-28T13:46:03.121Z,101365.09
2018-09-28T13:48:39.184Z,101367.84
2018-09-28T13:51:15.402Z,101375.17
2018-09-28T13:53:51.525Z,101364.87
2018-09-28T13:56:22.128Z,101362.66
2018-09-28T13:58:53.203Z,101371.47
2018-09-28T14:01:24.012Z,101366.12
2018-09-28T14:03:54.828Z,101368.52
2018-09-28T14:06:25.702Z,101365.91
2018-09-28T14:11:41.280Z,101362.80
2018-09-28T14:14:12.189Z,101356.47
2018-09-28T14:16:43.053Z,101351.86
2018-09-28T14:19:13.777Z,101354.86
2018-09-28T14:21:44.929Z,101355.31
2018-09-28T14:24:15.870Z,101354.32
2018-09-28T14:26:46.800Z,101353.09
2018-09-28T14:29:17.571Z,101348.56
2018-09-28T14:31:48.341Z,101353.44
2018-09-28T14:34:19.304Z,101355.87
2018-09-28T14:36:50.134Z,101355.41
2018-09-28T14:39:20.854Z,101362.27
2018-09-28T14:41:51.828Z,101364.81
2018-09-28T14:44:23.881Z,101367.62
2018-09-28T14:46:54.819Z,101373.52
2018-09-28T14:49:26.605Z,101375.78
2018-09-28T14:51:57.449Z,101377.98
2018-09-28T14:54:28.326Z,101381.70
2018-09-28T14:56:59.233Z,101379.45
2018-09-28T14:59:30.046Z,101379.73
2018-09-28T15:02:00.913Z,101377.09
2018-09-28T15:04:31.733Z,101387.34
2018-09-28T15:07:02.481Z,101391.30
2018-09-28T15:09:33.252Z,101397.57
2018-09-28T15:12:04.137Z,101389.55
2018-09-28T15:14:34.976Z,101399.60
2018-09-28T15:17:05.813Z,101397.33
2018-09-28T15:19:36.528Z,101396.77
2018-09-28T15:22:07.381Z,101394.86
2018-09-28T15:24:38.172Z,101406.86
2018-09-28T15:27:09.005Z,101410.46
2018-09-28T15:29:39.843Z,101410.58
2018-09-28T15:32:10.726Z,101409.06
2018-09-28T15:34:41.633Z,101412.02
2018-09-28T15:37:12.491Z,101410.69
2018-09-28T15:39:43.299Z,101412.70
2018-09-28T15:42:14.173Z,101420.32
2018-09-28T15:44:44.959Z,101417.70
2018-09-28T15:47:15.769Z,101414.45
2018-09-28T15:49:46.585Z,101406.30
2018-09-28T15:52:17.288Z,101415.56
2018-09-28T15:54:48.219Z,101414.41
2018-09-28T15:57:19.123Z,101415.42
2018-09-28T15:59:49.955Z,101424.31
2018-09-28T16:02:21.637Z,101422.20
2018-09-28T16:04:52.459Z,101420.13
2018-09-28T16:07:23.359Z,101425.97
2018-09-28T16:09:54.102Z,101427.84
2018-09-28T16:12:24.809Z,101426.44
2018-09-28T16:14:55.707Z,101427.61
2018-09-28T16:17:26.507Z,101429.27
2018-09-28T16:19:57.343Z,101427.16
2018-09-28T16:22:28.094Z,101434.34
2018-09-28T16:24:58.890Z,101442.36
2018-09-28T16:27:29.636Z,101442.61
2018-09-28T16:30:00.509Z,101437.20
2018-09-28T16:32:31.318Z,101446.29
2018-09-28T16:35:02.072Z,101450.36
2018-09-28T16:37:32.867Z,101449.57
2018-09-28T16:40:03.720Z,101452.93
2018-09-28T16:42:34.485Z,101459.28
2018-09-28T16:45:05.345Z,101462.14
2018-09-28T16:47:36.202Z,101455.16
2018-09-28T16:50:07.542Z,101456.16
2018-09-28T16:52:38.326Z,101461.81
2018-09-28T16:55:09.138Z,101470.45
2018-09-28T16:57:39.920Z,101475.91
2018-09-28T17:00:10.724Z,101479.13
2018-09-28T17:02:41.470Z,101479.59
2018-09-28T17:05:12.283Z,101485.86
2018-09-28T17:07:43.039Z,101485.44
2018-09-28T17:10:13.783Z,101477.29
2018-09-28T17:12:44.513Z,101479.67
2018-09-28T17:15:15.296Z,101493.41
2018-09-28T17:17:46.045Z,101503.02
2018-09-28T17:20:16.780Z,101505.02
2018-09-28T17:22:47.451Z,101517.04
2018-09-28T17:25:18.305Z,101520.71
2018-09-28T17:27:49.082Z,101520.81
2018-09-28T17:30:19.925Z,101523.13
2018-09-28T17:32:50.809Z,101527.44
2018-09-28T17:35:21.790Z,101522.25
2018-09-28T17:37:52.624Z,101530.45
2018-09-28T17:40:23.489Z,101536.01
2018-09-28T17:42:54.284Z,101541.14
2018-09-28T17:45:25.066Z,101537.80
2018-09-28T17:47:55.870Z,101539.99
2018-09-28T17:50:26.645Z,101548.85
2018-09-28T17:52:57.451Z,101551.64
2018-09-28T17:55:28.312Z,101553.38
2018-09-28T17:57:59.600Z,101567.24
2018-09-28T18:00:30.390Z,101573.68
2018-09-28T18:03:01.309Z,101578.44
2018-09-28T18:05:32.088Z,101586.61
2018-09-28T18:08:02.877Z,101588.55
2018-09-28T18:10:33.768Z,101591.88
2018-09-28T18:13:04.765Z,101581.97
2018-09-28T18:15:35.623Z,101584.58
2018-09-28T18:18:06.628Z,101584.77
2018-09-28T18:20:37.518Z,101585.35
2018-09-28T18:23:08.512Z,101591.70
2018-09-28T18:25:39.377Z,101602.77
2018-09-28T18:28:10.330Z,101602.45
2018-09-28T18:30:41.160Z,101610.98
2018-09-28T18:33:12.142Z,101613.34
2018-09-28T18:35:42.976Z,101623.20
2018-09-28T18:38:13.837Z,101626.66
2018-09-28T18:40:44.631Z,101622.33
2018-09-28T18:43:15.433Z,101624.01
2018-09-28T18:45:46.223Z,101623.59
2018-09-28T18:48:17.084Z,101629.50
2018-09-28T18:50:47.993Z,101628.18
2018-09-28T18:53:18.828Z,101629.95
2018-09-28T18:55:49.625Z,101635.89
2018-09-28T18:58:20.506Z,101641.34
2018-09-28T19:00:51.416Z,101645.94
2018-09-28T19:03:22.350Z,101645.66
2018-09-28T19:05:53.167Z,101642.33
2018-09-28T19:08:24.217Z,101648.48
2018-09-28T19:10:55.155Z,101639.88
2018-09-28T19:13:25.847Z,101641.79
2018-09-28T19:15:56.653Z,101634.06
2018-09-28T19:18:27.424Z,101641.22
2018-09-28T19:20:58.198Z,101647.09
2018-09-28T19:23:28.883Z,101640.67
2018-09-28T19:25:59.690Z,101639.56
2018-09-28T19:28:30.382Z,101635.73
2018-09-28T19:31:01.333Z,101648.51
2018-09-28T19:33:32.064Z,101652.12
2018-09-28T19:36:02.869Z,101651.38
2018-09-28T19:38:33.561Z,101654.20
2018-09-28T19:41:04.380Z,101655.14
2018-09-28T19:43:35.097Z,101663.11
2018-09-28T19:46:05.857Z,101671.59
2018-09-28T19:48:36.557Z,101673.91
2018-09-28T19:51:07.421Z,101674.42
2018-09-28T19:53:38.108Z,101681.56
2018-09-28T19:56:08.884Z,101681.70
2018-09-28T19:58:39.876Z,101681.37
2018-09-28T20:01:10.640Z,101683.74
2018-09-28T20:03:41.411Z,101681.62
2018-09-28T20:06:12.252Z,101680.23
2018-09-28T20:08:43.066Z,101690.57
2018-09-28T20:11:13.920Z,101693.77
2018-09-28T20:13:44.728Z,101695.20
2018-09-28T20:16:15.485Z,101697.02
2018-09-28T20:18:46.221Z,101702.41
2018-09-28T20:21:16.951Z,101706.47
2018-09-28T20:23:47.628Z,101709.20
2018-09-28T20:26:18.399Z,101711.52
2018-09-28T20:28:49.087Z,101713.77
2018-09-28T20:31:19.800Z,101719.14
2018-09-28T20:33:50.525Z,101720.58
2018-09-28T20:36:21.232Z,101721.16
2018-09-28T20:38:51.970Z,101726.49
2018-09-28T20:41:22.723Z,101728.41
2018-09-28T20:43:53.417Z,101730.22
2018-09-28T20:46:24.159Z,101731.20
2018-09-28T20:48:55.015Z,101733.05
2018-09-28T20:51:25.746Z,101735.78
2018-09-28T20:53:56.544Z,101733.20
2018-09-28T20:56:27.323Z,101733.69
2018-09-28T20:58:58.108Z,101734.23
2018-09-28T21:01:28.840Z,101736.52
2018-09-28T21:03:59.586Z,101738.23
2018-09-28T21:06:30.311Z,101736.61
2018-09-28T21:09:01.074Z,101746.71
2018-09-28T21:11:31.789Z,101748.52
2018-09-28T21:14:02.539Z,101747.77
2018-09-28T21:16:33.263Z,101743.05
2018-09-28T21:19:04.031Z,101751.42
2018-09-28T21:21:34.719Z,101760.25
2018-09-28T21:24:05.451Z,101758.55
2018-09-28T21:26:36.159Z,101755.55
2018-09-28T21:29:07.137Z,101758.16
2018-09-28T21:34:22.770Z,101756.00
2018-09-28T21:36:53.511Z,101762.28
2018-09-28T21:39:24.361Z,101762.37
2018-09-28T21:41:55.115Z,101756.31
2018-09-28T21:44:25.846Z,101750.65
2018-09-28T21:46:56.529Z,101756.31
2018-09-28T21:49:27.262Z,101751.13
2018-09-28T21:51:58.020Z,101757.75
2018-09-28T21:54:28.705Z,101752.97
2018-09-28T21:56:59.339Z,101754.67
2018-09-28T21:59:30.050Z,101759.11
2018-09-28T22:02:00.753Z,101762.67
2018-09-28T22:04:31.487Z,101761.47
2018-09-28T22:07:02.419Z,101755.77
2018-09-28T22:09:33.200Z,101758.92
2018-09-28T22:12:03.908Z,101755.93
2018-09-28T22:14:34.644Z,101754.62
2018-09-28T22:17:05.345Z,101760.83
2018-09-28T22:19:36.029Z,101770.89
2018-09-28T22:22:06.756Z,101769.02
2018-09-28T22:24:37.453Z,101776.22
2018-09-28T22:27:08.299Z,101781.05
2018-09-28T22:29:39.008Z,101772.84
2018-09-28T22:32:09.796Z,101771.16
2018-09-28T22:34:40.494Z,101772.91
2018-09-28T22:37:11.174Z,101767.28
2018-09-28T22:39:41.872Z,101765.49
2018-09-28T22:42:12.591Z,101754.97
2018-09-28T22:44:43.208Z,101755.81
2018-09-28T22:47:13.918Z,101746.36
2018-09-28T22:49:44.524Z,101751.50
2018-09-28T22:52:15.340Z,101749.78
2018-09-28T22:54:46.028Z,101754.28
2018-09-28T22:57:16.795Z,101765.25
2018-09-28T22:59:47.454Z,101763.20
2018-09-28T23:02:18.140Z,101760.64
2018-09-28T23:04:48.844Z,101762.80
2018-09-28T23:07:19.576Z,101756.30
2018-09-28T23:09:50.296Z,101758.13
2018-09-28T23:12:21.092Z,101764.40
2018-09-28T23:14:51.788Z,101767.16
2018-09-28T23:17:22.486Z,101768.98
2018-09-28T23:19:53.171Z,101772.08
2018-09-28T23:22:23.934Z,101776.50
2018-09-28T23:24:54.650Z,101779.19
2018-09-28T23:27:25.331Z,101784.41
2018-09-28T23:29:56.211Z,101789.42
2018-09-28T23:32:26.871Z,101793.05
2018-09-28T23:34:57.532Z,101785.25
2018-09-28T23:37:28.251Z,101784.44
2018-09-28T23:39:58.876Z,101792.38
2018-09-28T23:42:29.622Z,101794.20
2018-09-28T23:45:00.307Z,101784.25
2018-09-28T23:47:31.048Z,101789.13
2018-09-28T23:50:01.680Z,101794.37
2018-09-28T23:52:32.387Z,101793.52
2018-09-28T23:55:03.124Z,101785.22
2018-09-28T23:57:33.811Z,101789.65
